createdAt,value
2023-05-07T00:05:04.139Z,48.4
2023-05-07T00:10:41.837Z,48.4
2023-05-07T00:16:18.396Z,48.3
2023-05-07T00:21:56.942Z,48.3
2023-05-07T00:27:33.346Z,48.3
2023-05-07T00:33:25.917Z,48.2
2023-05-07T00:39:18.241Z,48.2
2023-05-07T00:45:10.646Z,48.1
2023-05-07T00:50:47.543Z,48.1
2023-05-07T00:56:38.739Z,48.1
2023-05-07T01:02:32.700Z,48.1
2023-05-07T01:08:30.891Z,48
2023-05-07T01:14:08.254Z,48
2023-05-07T01:20:00.263Z,47.9
2023-05-07T01:25:52.348Z,47.8
2023-05-07T01:31:44.389Z,48.8
2023-05-07T01:37:36.779Z,50.4
2023-05-07T01:43:29.035Z,52
2023-05-07T01:49:21.467Z,53.7
2023-05-07T01:55:13.783Z,55.3
2023-05-07T02:01:05.001Z,57
2023-05-07T02:06:58.777Z,58.3
2023-05-07T02:12:51.117Z,58.4
2023-05-07T02:18:43.077Z,58.4
2023-05-07T02:24:37.874Z,59.4
2023-05-07T02:30:29.908Z,61
2023-05-07T02:36:21.525Z,61.3
2023-05-07T02:42:13.368Z,61.3
2023-05-07T02:48:05.962Z,61.2
2023-05-07T02:53:59.599Z,61.2
2023-05-07T02:59:52.963Z,61.1
2023-05-07T03:05:46.055Z,61.1
2023-05-07T03:11:37.635Z,61.1
2023-05-07T03:17:29.712Z,61
2023-05-07T03:23:24.748Z,60.9
2023-05-07T03:29:16.622Z,60.9
2023-05-07T03:35:08.902Z,60.9
2023-05-07T03:41:02.746Z,60.8
2023-05-07T03:46:54.368Z,60.8
2023-05-07T03:52:46.706Z,60.8
2023-05-07T03:58:39.174Z,60.7
2023-05-07T04:04:32.146Z,60.6
2023-05-07T04:10:25.002Z,60.6
2023-05-07T04:16:17.412Z,60.5
2023-05-07T04:22:09.590Z,60.4
2023-05-07T04:28:01.839Z,60.4
2023-05-07T04:33:54.408Z,60.4
2023-05-07T04:39:45.978Z,60.3
2023-05-07T04:45:38.773Z,60.3
2023-05-07T04:51:31.529Z,60.2
2023-05-07T04:57:23.219Z,60.1
2023-05-07T05:03:16.377Z,60.1
2023-05-07T05:09:09.096Z,60.1
2023-05-07T05:15:00.846Z,60
2023-05-07T05:20:53.775Z,59.9
2023-05-07T05:26:45.352Z,59.9
2023-05-07T05:32:38.611Z,59.8
2023-05-07T05:38:30.990Z,59.8
2023-05-07T05:44:23.255Z,59.8
2023-05-07T05:50:01.905Z,59.7
2023-05-07T05:55:54.970Z,59.6
2023-05-07T06:01:46.964Z,59.6
2023-05-07T06:07:39.129Z,59.6
2023-05-07T06:13:31.288Z,59.5
2023-05-07T06:19:23.900Z,59.4
2023-05-07T06:25:17.208Z,59.4
2023-05-07T06:31:08.375Z,59.3
2023-05-07T06:37:01.985Z,59.3
2023-05-07T06:42:53.617Z,59.3
2023-05-07T06:48:46.308Z,59.2
2023-05-07T06:54:24.357Z,59.1
2023-05-07T07:00:16.388Z,59.1
2023-05-07T07:06:09.632Z,59.1
2023-05-07T07:12:02.062Z,59
2023-05-07T07:17:54.661Z,58.9
2023-05-07T07:23:48.135Z,58.9
2023-05-07T07:29:42.306Z,58.8
2023-05-07T07:35:36.297Z,58.8
2023-05-07T07:41:39.355Z,58.8
2023-05-07T07:47:33.509Z,58.7
2023-05-07T07:53:43.605Z,58.8
2023-05-07T07:59:41.477Z,58.9
2023-05-07T08:05:23.838Z,59
2023-05-07T08:11:19.605Z,59.1
2023-05-07T08:17:14.429Z,59.1
2023-05-07T08:23:08.798Z,59.3
2023-05-07T08:29:03.507Z,59.4
2023-05-07T08:34:59.740Z,59.6
2023-05-07T08:40:56.402Z,59.8
2023-05-07T08:46:50.426Z,60
2023-05-07T08:52:44.984Z,60.3
2023-05-07T08:58:40.342Z,60.6
2023-05-07T09:04:35.164Z,60.8
2023-05-07T09:10:16.689Z,61.1
2023-05-07T09:15:55.883Z,61.4
2023-05-07T09:21:52.215Z,61.7
2023-05-07T09:27:50.055Z,62
2023-05-07T09:33:45.924Z,62.3
2023-05-07T09:39:44.164Z,62.6
2023-05-07T09:45:37.780Z,62.9
2023-05-07T09:51:31.913Z,63.3
2023-05-07T09:57:28.188Z,63.7
2023-05-07T10:03:25.308Z,64.1
2023-05-07T10:09:18.883Z,64.4
2023-05-07T10:15:13.767Z,64.8
2023-05-07T10:21:10.553Z,65.1
2023-05-07T10:27:07.828Z,65.4
2023-05-07T10:33:02.809Z,65.7
2023-05-07T10:38:58.598Z,66
2023-05-07T10:44:37.962Z,66.3
2023-05-07T10:50:48.614Z,66.6
2023-05-07T10:56:29.927Z,66.8
2023-05-07T11:02:41.563Z,67.1
2023-05-07T11:08:36.458Z,67.4
2023-05-07T11:14:30.706Z,67.6
2023-05-07T11:20:28.580Z,67.9
2023-05-07T11:26:25.422Z,68.1
2023-05-07T11:32:19.990Z,68.3
2023-05-07T11:37:59.395Z,68.6
2023-05-07T11:43:58.178Z,68.8
2023-05-07T11:49:52.837Z,68.9
2023-05-07T11:55:49.164Z,69.1
2023-05-07T12:01:43.058Z,69.2
2023-05-07T12:07:38.547Z,69.3
2023-05-07T12:13:20.294Z,69.4
2023-05-07T12:19:00.395Z,69.5
2023-05-07T12:24:38.749Z,69.6
2023-05-07T12:30:03.060Z,69.7
2023-05-07T12:35:57.122Z,69.7
2023-05-07T12:41:50.620Z,69.8
2023-05-07T12:47:32.036Z,69.8
2023-05-07T12:53:10.321Z,69.8
2023-05-07T12:58:48.056Z,69.8
2023-05-07T13:04:28.608Z,69.8
2023-05-07T13:10:06.826Z,69.8
2023-05-07T13:15:47.417Z,69.8
2023-05-07T13:21:43.878Z,69.8
2023-05-07T13:27:35.754Z,69.8
2023-05-07T13:33:44.677Z,69.7
2023-05-07T13:39:39.034Z,69.7
2023-05-07T13:45:31.644Z,69.6
2023-05-07T13:51:23.521Z,69.6
2023-05-07T13:57:01.438Z,69.6
2023-05-07T14:02:54.193Z,69.5
2023-05-07T14:08:48.014Z,69.4
2023-05-07T14:14:42.684Z,69.4
2023-05-07T14:20:37.743Z,69.3
2023-05-07T14:26:46.721Z,69.3
2023-05-07T14:32:39.190Z,69.2
2023-05-07T14:38:31.037Z,69.2
2023-05-07T14:44:23.699Z,69.1
2023-05-07T14:50:16.162Z,69
2023-05-07T14:56:08.246Z,69
2023-05-07T15:02:04.641Z,68.9
2023-05-07T15:07:58.656Z,68.9
2023-05-07T15:13:50.212Z,68.8
2023-05-07T15:19:45.989Z,68.8
2023-05-07T15:25:37.928Z,68.7
2023-05-07T15:31:31.197Z,68.6
2023-05-07T15:37:23.935Z,68.6
2023-05-07T15:43:15.606Z,68.5
2023-05-07T15:49:07.332Z,68.5
2023-05-07T15:55:00.124Z,68.4
2023-05-07T16:00:52.689Z,68.4
2023-05-07T16:06:46.407Z,68.3
2023-05-07T16:12:39.479Z,68.3
2023-05-07T16:18:34.228Z,68.2
2023-05-07T16:24:26.098Z,68.1
2023-05-07T16:30:17.740Z,68.1
2023-05-07T16:36:11.424Z,68
2023-05-07T16:42:02.236Z,67.9
2023-05-07T16:47:57.774Z,67.9
2023-05-07T16:53:18.970Z,67.8
2023-05-07T16:59:11.226Z,67.8
2023-05-07T17:05:20.597Z,67.7
2023-05-07T17:11:14.501Z,67.7
2023-05-07T17:17:06.170Z,67.6
2023-05-07T17:22:58.325Z,67.5
2023-05-07T17:28:49.736Z,67.5
2023-05-07T17:34:58.950Z,67.4
2023-05-07T17:40:34.682Z,67.4
2023-05-07T17:46:26.696Z,67.3
2023-05-07T17:52:27.577Z,67.3
2023-05-07T17:58:03.595Z,67.2
2023-05-07T18:04:09.108Z,67.1
2023-05-07T18:09:44.948Z,67.1
2023-05-07T18:15:36.732Z,67
2023-05-07T18:21:31.186Z,66.9
2023-05-07T18:27:22.403Z,66.9
2023-05-07T18:33:17.722Z,66.8
2023-05-07T18:38:54.465Z,66.8
2023-05-07T18:44:46.190Z,66.8
2023-05-07T18:50:39.055Z,66.7
2023-05-07T18:56:15.358Z,66.6
2023-05-07T19:02:05.738Z,66.6
2023-05-07T19:07:58.594Z,66.5
2023-05-07T19:14:04.515Z,66.4
2023-05-07T19:19:57.295Z,66.4
2023-05-07T19:25:49.740Z,66.3
2023-05-07T19:32:02.665Z,66.3
2023-05-07T19:37:39.888Z,66.2
2023-05-07T19:43:33.389Z,66.1
2023-05-07T19:49:29.054Z,66.1
2023-05-07T19:55:20.132Z,66
2023-05-07T20:01:16.414Z,65.9
2023-05-07T20:07:09.287Z,65.9
2023-05-07T20:12:47.541Z,65.8
2023-05-07T20:18:27.214Z,65.8
2023-05-07T20:24:20.868Z,65.7
2023-05-07T20:29:56.600Z,65.7
2023-05-07T20:35:49.313Z,65.6
2023-05-07T20:41:41.551Z,65.6
2023-05-07T20:47:36.027Z,65.5
2023-05-07T20:53:28.549Z,65.3
2023-05-07T20:59:23.160Z,65.3
2023-05-07T21:05:16.198Z,65.1
2023-05-07T21:11:07.941Z,65.1
2023-05-07T21:16:59.860Z,65
2023-05-07T21:22:52.055Z,64.9
2023-05-07T21:28:43.704Z,64.9
2023-05-07T21:34:21.123Z,64.8
2023-05-07T21:40:13.219Z,64.8
2023-05-07T21:46:05.467Z,64.8
2023-05-07T21:51:57.476Z,64.7
2023-05-07T21:57:57.761Z,64.6
2023-05-07T22:03:57.315Z,64.5
2023-05-07T22:09:48.814Z,64.5
2023-05-07T22:15:49.469Z,64.4
2023-05-07T22:21:45.250Z,64.3
2023-05-07T22:27:38.245Z,64.3
2023-05-07T22:33:17.495Z,64.3
2023-05-07T22:39:09.585Z,64.1
2023-05-07T22:45:01.855Z,64.1
2023-05-07T22:50:54.518Z,64.1
2023-05-07T22:56:46.462Z,63.9
2023-05-07T23:02:38.017Z,63.9
2023-05-07T23:08:30.017Z,63.9
2023-05-07T23:14:23.792Z,63.8
2023-05-07T23:20:16.859Z,63.8
2023-05-07T23:26:08.316Z,63.7
2023-05-07T23:32:00.633Z,63.6
2023-05-07T23:37:52.282Z,63.6
2023-05-07T23:43:43.067Z,63.5
2023-05-07T23:49:34.185Z,63.4
2023-05-07T23:55:25.383Z,63.4
