createdAt,value
2023-05-05T00:00:55.331Z,100516.69
2023-05-05T00:03:24.072Z,100515.00
2023-05-05T00:05:54.448Z,100503.56
2023-05-05T00:08:23.770Z,100501.59
2023-05-05T00:10:53.612Z,100506.75
2023-05-05T00:13:24.739Z,100503.28
2023-05-05T00:15:54.607Z,100503.56
2023-05-05T00:18:23.339Z,100504.72
2023-05-05T00:20:51.695Z,100504.16
2023-05-05T00:23:20.645Z,100502.63
2023-05-05T00:25:49.894Z,100494.13
2023-05-05T00:28:18.398Z,100500.16
2023-05-05T00:30:46.697Z,100496.44
2023-05-05T00:33:14.974Z,100496.88
2023-05-05T00:35:44.616Z,100502.91
2023-05-05T00:38:12.634Z,100505.28
2023-05-05T00:40:40.514Z,100511.28
2023-05-05T00:43:10.391Z,100509.91
2023-05-05T00:45:43.106Z,100508.50
2023-05-05T00:48:11.204Z,100509.38
2023-05-05T00:50:39.837Z,100505.31
2023-05-05T00:53:08.651Z,100501.31
2023-05-05T00:55:36.770Z,100503.22
2023-05-05T00:58:05.248Z,100506.19
2023-05-05T01:00:35.702Z,100500.88
2023-05-05T01:03:05.353Z,100498.38
2023-05-05T01:05:43.209Z,100507.31
2023-05-05T01:08:27.072Z,100499.34
2023-05-05T01:11:07.822Z,100499.63
2023-05-05T01:13:48.577Z,100487.75
2023-05-05T01:16:22.222Z,100490.28
2023-05-05T01:18:57.928Z,100493.50
2023-05-05T01:21:32.620Z,100487.25
2023-05-05T01:24:21.730Z,100481.78
2023-05-05T01:27:01.027Z,100492.25
2023-05-05T01:29:51.770Z,100498.78
2023-05-05T01:32:27.070Z,100504.38
2023-05-05T01:35:01.160Z,100499.88
2023-05-05T01:37:35.538Z,100489.28
2023-05-05T01:40:08.684Z,100485.81
2023-05-05T01:42:38.829Z,100484.28
2023-05-05T01:45:10.585Z,100483.44
2023-05-05T01:47:42.148Z,100476.22
2023-05-05T01:50:13.524Z,100477.63
2023-05-05T01:52:44.214Z,100482.53
2023-05-05T01:55:13.535Z,100479.19
2023-05-05T01:57:43.650Z,100477.34
2023-05-05T02:00:12.916Z,100483.09
2023-05-05T02:02:50.414Z,100480.72
2023-05-05T02:05:22.687Z,100479.19
2023-05-05T02:07:57.567Z,100479.63
2023-05-05T02:10:25.846Z,100475.16
2023-05-05T02:12:54.888Z,100470.97
2023-05-05T02:15:26.266Z,100473.22
2023-05-05T02:17:56.593Z,100464.28
2023-05-05T02:20:25.573Z,100472.06
2023-05-05T02:22:55.662Z,100461.66
2023-05-05T02:25:26.652Z,100457.34
2023-05-05T02:28:00.843Z,100465.53
2023-05-05T02:30:34.534Z,100455.78
2023-05-05T02:33:07.994Z,100453.16
2023-05-05T02:35:40.307Z,100449.66
2023-05-05T02:38:17.581Z,100448.13
2023-05-05T02:40:50.887Z,100450.75
2023-05-05T02:43:22.228Z,100471.13
2023-05-05T02:45:50.439Z,100491.88
2023-05-05T02:48:22.034Z,100504.56
2023-05-05T02:50:52.527Z,100519.47
2023-05-05T02:53:28.992Z,100509.47
2023-05-05T02:56:06.916Z,100516.41
2023-05-05T02:58:47.321Z,100521.16
2023-05-05T03:01:28.462Z,100525.47
2023-05-05T03:04:10.253Z,100518.09
2023-05-05T03:06:47.535Z,100504.44
2023-05-05T03:09:26.883Z,100504.72
2023-05-05T03:12:03.923Z,100509.03
2023-05-05T03:14:41.589Z,100506.38
2023-05-05T03:17:13.242Z,100521.84
2023-05-05T03:19:44.048Z,100529.50
2023-05-05T03:22:13.156Z,100534.78
2023-05-05T03:24:51.202Z,100522.41
2023-05-05T03:27:22.856Z,100519.75
2023-05-05T03:29:50.794Z,100524.91
2023-05-05T03:32:18.766Z,100525.72
2023-05-05T03:34:48.782Z,100516.25
2023-05-05T03:37:16.984Z,100517.09
2023-05-05T03:39:45.230Z,100520.84
2023-05-05T03:42:13.549Z,100529.50
2023-05-05T03:44:41.694Z,100522.28
2023-05-05T03:47:09.886Z,100520.59
2023-05-05T03:49:40.102Z,100525.47
2023-05-05T03:52:13.173Z,100531.59
2023-05-05T03:54:43.345Z,100530.34
2023-05-05T03:57:11.375Z,100533.69
2023-05-05T03:59:39.596Z,100538.97
2023-05-05T04:02:07.990Z,100531.88
2023-05-05T04:04:36.430Z,100533.69
2023-05-05T04:07:07.431Z,100538.84
2023-05-05T04:09:36.920Z,100538.13
2023-05-05T04:12:05.433Z,100533.69
2023-05-05T04:14:33.928Z,100529.78
2023-05-05T04:17:01.922Z,100535.34
2023-05-05T04:19:33.448Z,100547.06
2023-05-05T04:22:03.179Z,100541.22
2023-05-05T04:24:31.617Z,100538.69
2023-05-05T04:27:02.222Z,100538.13
2023-05-05T04:29:32.474Z,100546.63
2023-05-05T04:32:01.051Z,100536.88
2023-05-05T04:34:29.225Z,100538.56
2023-05-05T04:36:57.515Z,100539.50
2023-05-05T04:39:25.756Z,100537.84
2023-05-05T04:41:53.975Z,100537.72
2023-05-05T04:44:23.518Z,100546.09
2023-05-05T04:46:51.795Z,100542.59
2023-05-05T04:49:21.166Z,100544.13
2023-05-05T04:51:49.762Z,100543.72
2023-05-05T04:54:20.201Z,100546.06
2023-05-05T04:56:50.594Z,100554.88
2023-05-05T04:59:18.836Z,100555.31
2023-05-05T05:01:48.745Z,100558.91
2023-05-05T05:04:18.532Z,100555.84
2023-05-05T05:06:47.019Z,100554.91
2023-05-05T05:09:15.339Z,100557.69
2023-05-05T05:11:43.343Z,100558.91
2023-05-05T05:14:11.475Z,100556.81
2023-05-05T05:16:39.517Z,100559.03
2023-05-05T05:19:09.291Z,100578.84
2023-05-05T05:21:37.820Z,100584.84
2023-05-05T05:24:08.657Z,100581.22
2023-05-05T05:26:36.921Z,100586.81
2023-05-05T05:29:09.312Z,100579.28
2023-05-05T05:31:37.733Z,100579.69
2023-05-05T05:34:12.038Z,100564.91
2023-05-05T05:36:41.883Z,100569.59
2023-05-05T05:39:10.275Z,100575.19
2023-05-05T05:41:39.309Z,100578.25
2023-05-05T05:44:07.438Z,100576.28
2023-05-05T05:46:36.405Z,100585.91
2023-05-05T05:49:04.505Z,100592.84
2023-05-05T05:51:34.216Z,100586.81
2023-05-05T05:54:02.916Z,100589.59
2023-05-05T05:56:31.719Z,100589.97
2023-05-05T05:59:01.410Z,100584.78
2023-05-05T06:01:29.927Z,100583.66
2023-05-05T06:03:58.294Z,100593.41
2023-05-05T06:06:29.249Z,100578.25
2023-05-05T06:08:58.693Z,100592.63
2023-05-05T06:11:27.137Z,100583.06
2023-05-05T06:13:56.483Z,100584.72
2023-05-05T06:16:24.540Z,100592.09
2023-05-05T06:18:52.716Z,100596.56
2023-05-05T06:21:23.045Z,100601.06
2023-05-05T06:23:51.025Z,100599.47
2023-05-05T06:26:21.532Z,100594.53
2023-05-05T06:28:50.045Z,100610.00
2023-05-05T06:31:18.584Z,100613.50
2023-05-05T06:33:46.678Z,100615.66
2023-05-05T06:36:14.729Z,100627.75
2023-05-05T06:38:43.337Z,100623.31
2023-05-05T06:41:11.460Z,100620.59
2023-05-05T06:43:42.924Z,100616.31
2023-05-05T06:46:14.081Z,100619.75
2023-05-05T06:48:41.980Z,100614.84
2023-05-05T06:51:10.635Z,100609.31
2023-05-05T06:53:38.681Z,100608.03
2023-05-05T06:56:08.883Z,100602.91
2023-05-05T06:58:36.688Z,100609.81
2023-05-05T07:01:06.288Z,100608.84
2023-05-05T07:03:34.487Z,100614.22
2023-05-05T07:06:05.942Z,100605.97
2023-05-05T07:08:34.288Z,100602.84
2023-05-05T07:11:02.335Z,100605.69
2023-05-05T07:13:30.746Z,100613.53
2023-05-05T07:15:58.771Z,100606.19
2023-05-05T07:18:28.594Z,100614.03
2023-05-05T07:20:56.687Z,100617.06
2023-05-05T07:23:24.737Z,100609.25
2023-05-05T07:25:52.707Z,100606.81
2023-05-05T07:28:22.647Z,100612.84
2023-05-05T07:30:52.345Z,100607.53
2023-05-05T07:33:22.636Z,100609.72
2023-05-05T07:35:52.063Z,100607.41
2023-05-05T07:38:20.014Z,100615.56
2023-05-05T07:40:48.388Z,100612.97
2023-05-05T07:43:16.678Z,100609.59
2023-05-05T07:45:44.700Z,100610.16
2023-05-05T07:48:15.012Z,100608.81
2023-05-05T07:50:43.383Z,100610.97
2023-05-05T07:53:14.893Z,100608.38
2023-05-05T07:55:45.579Z,100611.53
2023-05-05T07:58:13.849Z,100610.19
2023-05-05T08:00:43.689Z,100614.81
2023-05-05T08:03:12.271Z,100607.13
2023-05-05T08:05:40.803Z,100609.06
2023-05-05T08:08:08.730Z,100611.72
2023-05-05T08:10:37.996Z,100606.34
2023-05-05T08:13:08.321Z,100597.28
2023-05-05T08:15:38.812Z,100599.00
2023-05-05T08:18:07.239Z,100596.38
2023-05-05T08:20:35.324Z,100595.63
2023-05-05T08:23:03.275Z,100584.47
2023-05-05T08:25:31.432Z,100586.53
2023-05-05T08:28:00.801Z,100577.50
2023-05-05T08:30:28.990Z,100588.69
2023-05-05T08:32:57.469Z,100591.81
2023-05-05T08:35:28.032Z,100582.59
2023-05-05T08:37:58.792Z,100590.09
2023-05-05T08:40:33.394Z,100595.81
2023-05-05T08:43:06.109Z,100598.13
2023-05-05T08:45:34.625Z,100598.88
2023-05-05T08:48:06.225Z,100588.09
2023-05-05T08:50:34.543Z,100600.31
2023-05-05T08:53:10.681Z,100598.13
2023-05-05T08:55:46.727Z,100593.44
2023-05-05T08:58:16.993Z,100595.00
2023-05-05T09:00:46.597Z,100588.16
2023-05-05T09:03:15.626Z,100597.22
2023-05-05T09:05:44.299Z,100588.34
2023-05-05T09:08:13.210Z,100595.13
2023-05-05T09:10:44.709Z,100589.03
2023-05-05T09:13:13.543Z,100591.25
2023-05-05T09:15:43.030Z,100597.84
2023-05-05T09:18:12.149Z,100604.16
2023-05-05T09:20:41.656Z,100592.28
2023-05-05T09:23:11.596Z,100596.63
2023-05-05T09:25:40.915Z,100595.22
2023-05-05T09:28:10.674Z,100588.50
2023-05-05T09:30:39.594Z,100588.53
2023-05-05T09:33:16.712Z,100590.56
2023-05-05T09:35:53.222Z,100584.88
2023-05-05T09:38:22.194Z,100584.75
2023-05-05T09:40:52.834Z,100581.78
2023-05-05T09:43:23.838Z,100577.47
2023-05-05T09:46:07.392Z,100571.94
2023-05-05T09:48:37.550Z,100573.41
2023-05-05T09:51:05.973Z,100570.81
2023-05-05T09:53:40.482Z,100566.47
2023-05-05T09:56:10.236Z,100562.31
2023-05-05T09:58:38.403Z,100560.44
2023-05-05T10:01:06.463Z,100552.50
2023-05-05T10:03:50.523Z,100565.09
2023-05-05T10:06:19.312Z,100562.41
2023-05-05T10:09:02.526Z,100562.41
2023-05-05T10:11:31.349Z,100558.28
2023-05-05T10:13:59.642Z,100548.78
2023-05-05T10:16:31.151Z,100555.91
2023-05-05T10:19:04.155Z,100554.91
2023-05-05T10:21:35.181Z,100539.88
2023-05-05T10:24:10.477Z,100545.06
2023-05-05T10:26:42.850Z,100545.31
2023-05-05T10:29:30.100Z,100538.75
2023-05-05T10:32:27.219Z,100536.47
2023-05-05T10:35:00.911Z,100538.53
2023-05-05T10:37:31.578Z,100531.09
2023-05-05T10:40:00.242Z,100539.38
2023-05-05T10:42:28.620Z,100540.22
2023-05-05T10:44:56.845Z,100520.94
2023-05-05T10:47:25.800Z,100527.38
2023-05-05T10:49:58.769Z,100518.88
2023-05-05T10:52:36.064Z,100514.28
2023-05-05T10:55:12.745Z,100509.09
2023-05-05T10:57:43.392Z,100504.53
2023-05-05T11:00:32.544Z,100506.97
2023-05-05T11:03:32.108Z,100502.13
2023-05-05T11:06:16.284Z,100488.75
2023-05-05T11:08:45.402Z,100490.22
2023-05-05T11:11:14.029Z,100490.06
2023-05-05T11:13:44.164Z,100481.13
2023-05-05T11:16:44.433Z,100487.38
2023-05-05T11:19:48.403Z,100476.44
2023-05-05T11:22:17.779Z,100478.72
2023-05-05T11:24:47.136Z,100472.09
2023-05-05T11:27:15.541Z,100471.22
2023-05-05T11:30:06.650Z,100463.50
2023-05-05T11:32:35.018Z,100470.75
2023-05-05T11:35:06.181Z,100458.31
2023-05-05T11:37:36.146Z,100461.38
2023-05-05T11:40:11.356Z,100460.91
2023-05-05T11:42:39.761Z,100465.47
2023-05-05T11:45:22.104Z,100458.22
2023-05-05T11:47:52.564Z,100462.16
2023-05-05T11:50:23.331Z,100467.13
2023-05-05T11:52:53.781Z,100460.59
2023-05-05T11:55:25.947Z,100452.63
2023-05-05T11:57:54.782Z,100446.34
2023-05-05T12:00:34.803Z,100456.66
2023-05-05T12:03:03.314Z,100465.72
2023-05-05T12:05:34.835Z,100451.38
2023-05-05T12:08:04.822Z,100444.22
2023-05-05T12:10:33.065Z,100450.66
2023-05-05T12:13:03.714Z,100437.03
2023-05-05T12:15:34.400Z,100440.91
2023-05-05T12:18:03.480Z,100431.38
2023-05-05T12:20:35.108Z,100447.19
2023-05-05T12:23:04.935Z,100438.84
2023-05-05T12:25:38.126Z,100449.84
2023-05-05T12:28:07.817Z,100427.31
2023-05-05T12:30:37.179Z,100441.03
2023-05-05T12:33:06.378Z,100438.44
2023-05-05T12:35:36.553Z,100421.56
2023-05-05T12:38:04.686Z,100426.28
2023-05-05T12:40:51.680Z,100419.09
2023-05-05T12:43:27.762Z,100423.31
2023-05-05T12:46:09.589Z,100405.81
2023-05-05T12:48:39.520Z,100414.25
2023-05-05T12:51:17.373Z,100407.38
2023-05-05T12:53:46.461Z,100412.94
2023-05-05T12:56:30.397Z,100404.88
2023-05-05T12:59:00.963Z,100416.34
2023-05-05T13:01:31.157Z,100395.44
2023-05-05T13:04:06.812Z,100400.63
2023-05-05T13:06:37.663Z,100388.59
2023-05-05T13:09:06.160Z,100380.56
2023-05-05T13:11:38.395Z,100378.41
2023-05-05T13:14:07.764Z,100385.28
2023-05-05T13:16:39.347Z,100384.25
2023-05-05T13:19:07.506Z,100382.28
2023-05-05T13:21:36.664Z,100373.59
2023-05-05T13:24:23.018Z,100366.28
2023-05-05T13:26:55.967Z,100360.94
2023-05-05T13:29:30.462Z,100352.94
2023-05-05T13:32:00.057Z,100362.78
2023-05-05T13:34:30.286Z,100357.38
2023-05-05T13:36:59.691Z,100344.31
2023-05-05T13:39:27.902Z,100344.22
2023-05-05T13:41:56.091Z,100337.00
2023-05-05T13:44:24.275Z,100330.34
2023-05-05T13:46:52.325Z,100323.38
2023-05-05T13:49:21.369Z,100324.84
2023-05-05T13:51:49.374Z,100305.81
2023-05-05T13:54:18.804Z,100308.53
2023-05-05T13:56:49.323Z,100307.66
2023-05-05T13:59:17.427Z,100310.09
2023-05-05T14:01:45.648Z,100307.53
2023-05-05T14:04:13.862Z,100300.72
2023-05-05T14:06:44.224Z,100312.56
2023-05-05T14:09:14.190Z,100311.88
2023-05-05T14:11:46.181Z,100316.41
2023-05-05T14:14:16.721Z,100312.56
2023-05-05T14:16:44.612Z,100314.53
2023-05-05T14:19:12.793Z,100310.31
2023-05-05T14:21:40.928Z,100306.09
2023-05-05T14:24:09.510Z,100307.00
2023-05-05T14:26:37.689Z,100297.28
2023-05-05T14:29:07.060Z,100294.00
2023-05-05T14:31:36.221Z,100302.06
2023-05-05T14:34:04.241Z,100297.44
2023-05-05T14:36:32.790Z,100303.50
2023-05-05T14:39:03.262Z,100305.47
2023-05-05T14:41:31.187Z,100302.50
2023-05-05T14:43:59.426Z,100310.25
2023-05-05T14:46:29.163Z,100306.81
2023-05-05T14:48:57.058Z,100305.06
2023-05-05T14:51:24.882Z,100301.53
2023-05-05T14:53:52.835Z,100293.72
2023-05-05T14:56:24.720Z,100302.81
2023-05-05T14:58:52.577Z,100304.88
2023-05-05T15:01:21.730Z,100294.59
2023-05-05T15:03:51.944Z,100301.06
2023-05-05T15:06:20.619Z,100309.69
2023-05-05T15:08:51.396Z,100297.56
2023-05-05T15:11:21.891Z,100315.09
2023-05-05T15:13:52.012Z,100303.84
2023-05-05T15:16:20.254Z,100308.03
2023-05-05T15:18:48.118Z,100308.88
2023-05-05T15:21:17.600Z,100309.16
2023-05-05T15:23:47.560Z,100320.16
2023-05-05T15:26:15.710Z,100311.81
2023-05-05T15:28:43.913Z,100317.97
2023-05-05T15:31:12.310Z,100314.84
2023-05-05T15:33:40.521Z,100322.91
2023-05-05T15:36:09.247Z,100320.88
2023-05-05T15:38:43.006Z,100316.94
2023-05-05T15:41:11.203Z,100319.16
2023-05-05T15:43:41.330Z,100318.00
2023-05-05T15:46:09.272Z,100321.34
2023-05-05T15:48:37.314Z,100344.38
2023-05-05T15:51:05.541Z,100351.84
2023-05-05T15:53:33.874Z,100341.06
2023-05-05T15:56:03.453Z,100380.28
2023-05-05T15:58:31.410Z,100384.34
2023-05-05T16:00:59.231Z,100387.34
2023-05-05T16:03:29.024Z,100385.91
2023-05-05T16:05:57.105Z,100373.25
2023-05-05T16:08:25.825Z,100359.47
2023-05-05T16:10:56.989Z,100362.16
2023-05-05T16:13:26.400Z,100360.44
2023-05-05T16:15:55.344Z,100359.59
2023-05-05T16:18:23.759Z,100359.50
2023-05-05T16:20:52.256Z,100356.38
2023-05-05T16:23:21.087Z,100371.25
2023-05-05T16:25:49.488Z,100370.41
2023-05-05T16:28:17.352Z,100358.19
2023-05-05T16:30:49.495Z,100370.75
2023-05-05T16:33:17.585Z,100370.63
2023-05-05T16:35:46.168Z,100370.03
2023-05-05T16:38:15.476Z,100373.88
2023-05-05T16:40:44.050Z,100368.44
2023-05-05T16:43:15.748Z,100375.19
2023-05-05T16:45:43.991Z,100381.28
2023-05-05T16:48:14.729Z,100380.88
2023-05-05T16:50:45.592Z,100397.97
2023-05-05T16:53:15.232Z,100394.84
2023-05-05T16:55:44.846Z,100391.25
2023-05-05T16:58:12.780Z,100395.53
2023-05-05T17:00:40.786Z,100397.56
2023-05-05T17:03:08.910Z,100393.63
2023-05-05T17:05:38.501Z,100411.16
2023-05-05T17:08:07.695Z,100413.53
2023-05-05T17:10:35.880Z,100423.19
2023-05-05T17:13:04.524Z,100421.69
2023-05-05T17:15:32.734Z,100431.59
2023-05-05T17:18:00.909Z,100429.75
2023-05-05T17:20:30.988Z,100431.53
2023-05-05T17:23:01.989Z,100431.00
2023-05-05T17:25:30.163Z,100433.25
2023-05-05T17:27:58.176Z,100427.16
2023-05-05T17:30:26.390Z,100429.34
2023-05-05T17:32:54.647Z,100427.78
2023-05-05T17:35:22.534Z,100435.00
2023-05-05T17:37:52.934Z,100436.84
2023-05-05T17:40:22.436Z,100429.00
2023-05-05T17:42:50.463Z,100435.84
2023-05-05T17:45:18.667Z,100429.63
2023-05-05T17:47:46.874Z,100431.69
2023-05-05T17:50:14.837Z,100437.41
2023-05-05T17:52:44.960Z,100438.63
2023-05-05T17:55:13.209Z,100445.19
2023-05-05T17:57:42.761Z,100434.00
2023-05-05T18:00:11.425Z,100437.88
2023-05-05T18:02:42.389Z,100442.31
2023-05-05T18:05:11.347Z,100437.53
2023-05-05T18:07:39.815Z,100441.41
2023-05-05T18:10:10.688Z,100448.16
2023-05-05T18:12:38.965Z,100455.53
2023-05-05T18:15:10.217Z,100460.63
2023-05-05T18:17:38.724Z,100460.78
2023-05-05T18:20:08.213Z,100460.16
2023-05-05T18:22:36.409Z,100466.03
2023-05-05T18:25:05.954Z,100465.38
2023-05-05T18:27:35.977Z,100470.09
2023-05-05T18:30:10.201Z,100465.94
2023-05-05T18:32:38.781Z,100463.81
2023-05-05T18:35:08.255Z,100467.50
2023-05-05T18:37:36.685Z,100462.50
2023-05-05T18:40:05.954Z,100469.06
2023-05-05T18:42:34.058Z,100465.75
2023-05-05T18:45:02.236Z,100471.78
2023-05-05T18:47:36.513Z,100466.81
2023-05-05T18:50:05.482Z,100467.81
2023-05-05T18:52:35.960Z,100464.47
2023-05-05T18:55:03.960Z,100465.69
2023-05-05T18:57:32.311Z,100460.69
2023-05-05T19:00:03.323Z,100482.63
2023-05-05T19:02:31.370Z,100478.47
2023-05-05T19:05:01.356Z,100479.84
2023-05-05T19:07:35.462Z,100490.91
2023-05-05T19:10:06.377Z,100493.09
2023-05-05T19:12:35.679Z,100495.50
2023-05-05T19:15:04.017Z,100500.19
2023-05-05T19:17:32.194Z,100498.34
2023-05-05T19:20:01.643Z,100495.84
2023-05-05T19:22:34.779Z,100497.03
2023-05-05T19:25:05.616Z,100502.38
2023-05-05T19:27:33.889Z,100498.22
2023-05-05T19:30:02.091Z,100499.75
2023-05-05T19:32:30.348Z,100499.13
2023-05-05T19:35:01.454Z,100491.44
2023-05-05T19:37:32.866Z,100494.31
2023-05-05T19:40:03.916Z,100498.97
2023-05-05T19:42:32.604Z,100491.50
2023-05-05T19:45:00.710Z,100498.69
2023-05-05T19:47:28.745Z,100500.53
2023-05-05T19:49:57.272Z,100498.22
2023-05-05T19:52:29.161Z,100514.59
2023-05-05T19:54:59.898Z,100502.59
2023-05-05T19:57:31.106Z,100502.28
2023-05-05T19:59:59.071Z,100495.94
2023-05-05T20:02:28.467Z,100500.97
2023-05-05T20:04:57.575Z,100501.72
2023-05-05T20:07:25.972Z,100500.75
2023-05-05T20:09:55.941Z,100498.09
2023-05-05T20:12:24.085Z,100494.28
2023-05-05T20:14:52.274Z,100495.31
2023-05-05T20:17:23.676Z,100498.53
2023-05-05T20:19:51.875Z,100505.34
2023-05-05T20:22:20.587Z,100496.69
2023-05-05T20:24:48.766Z,100498.72
2023-05-05T20:27:18.274Z,100503.72
2023-05-05T20:29:46.342Z,100506.41
2023-05-05T20:32:14.619Z,100510.63
2023-05-05T20:34:42.825Z,100513.59
2023-05-05T20:37:12.414Z,100516.97
2023-05-05T20:39:43.749Z,100507.28
2023-05-05T20:42:11.663Z,100514.78
2023-05-05T20:44:41.987Z,100511.81
2023-05-05T20:47:10.044Z,100512.13
2023-05-05T20:49:38.441Z,100508.16
2023-05-05T20:52:06.555Z,100515.66
2023-05-05T20:54:34.869Z,100521.47
2023-05-05T20:57:03.489Z,100529.97
2023-05-05T20:59:32.117Z,100534.00
2023-05-05T21:02:05.296Z,100532.16
2023-05-05T21:04:35.600Z,100527.66
2023-05-05T21:07:03.840Z,100529.81
2023-05-05T21:09:32.376Z,100530.81
2023-05-05T21:12:16.347Z,100526.66
2023-05-05T21:14:45.098Z,100528.31
2023-05-05T21:17:14.285Z,100526.50
2023-05-05T21:19:42.541Z,100529.97
2023-05-05T21:22:10.589Z,100524.66
2023-05-05T21:24:39.733Z,100529.97
2023-05-05T21:27:10.628Z,100524.50
2023-05-05T21:29:39.200Z,100528.66
2023-05-05T21:32:08.574Z,100533.50
2023-05-05T21:34:38.496Z,100528.66
2023-05-05T21:37:07.074Z,100532.50
2023-05-05T21:39:35.509Z,100528.66
2023-05-05T21:42:03.684Z,100524.81
2023-05-05T21:44:36.854Z,100531.63
2023-05-05T21:47:06.242Z,100525.13
2023-05-05T21:49:34.320Z,100523.97
2023-05-05T21:52:03.908Z,100528.16
2023-05-05T21:54:32.888Z,100523.66
2023-05-05T21:57:02.792Z,100531.81
2023-05-05T21:59:31.087Z,100520.66
2023-05-05T22:01:59.295Z,100520.66
2023-05-05T22:04:27.454Z,100519.31
2023-05-05T22:06:55.597Z,100524.00
2023-05-05T22:09:25.244Z,100529.16
2023-05-05T22:11:53.376Z,100527.31
2023-05-05T22:14:21.546Z,100534.50
2023-05-05T22:16:49.628Z,100530.81
2023-05-05T22:19:21.108Z,100524.50
2023-05-05T22:21:51.553Z,100527.81
2023-05-05T22:24:19.981Z,100532.00
2023-05-05T22:26:49.845Z,100534.66
2023-05-05T22:29:19.950Z,100529.31
2023-05-05T22:31:50.702Z,100535.66
2023-05-05T22:34:21.624Z,100535.81
2023-05-05T22:36:50.061Z,100533.31
2023-05-05T22:39:20.290Z,100522.31
2023-05-05T22:41:50.101Z,100528.31
2023-05-05T22:44:18.009Z,100526.31
2023-05-05T22:46:45.863Z,100530.97
2023-05-05T22:49:16.607Z,100527.97
2023-05-05T22:51:47.481Z,100531.28
2023-05-05T22:54:15.841Z,100533.28
2023-05-05T22:56:44.143Z,100536.94
2023-05-05T22:59:13.902Z,100528.59
2023-05-05T23:01:42.539Z,100537.88
2023-05-05T23:04:10.535Z,100533.53
2023-05-05T23:06:39.606Z,100542.38
2023-05-05T23:09:07.698Z,100537.53
2023-05-05T23:11:35.825Z,100542.50
2023-05-05T23:14:04.033Z,100542.84
2023-05-05T23:16:33.665Z,100544.19
2023-05-05T23:19:01.957Z,100540.50
2023-05-05T23:21:36.221Z,100540.81
2023-05-05T23:24:09.940Z,100545.16
2023-05-05T23:26:37.798Z,100546.78
2023-05-05T23:29:06.626Z,100551.28
2023-05-05T23:31:36.051Z,100557.09
2023-05-05T23:34:04.219Z,100552.13
2023-05-05T23:36:32.157Z,100552.47
2023-05-05T23:39:00.478Z,100560.09
2023-05-05T23:41:28.711Z,100550.59
2023-05-05T23:43:57.841Z,100553.94
2023-05-05T23:46:26.026Z,100556.59
2023-05-05T23:48:55.706Z,100551.75
2023-05-05T23:51:23.923Z,100549.25
2023-05-05T23:53:52.099Z,100541.44
2023-05-05T23:56:20.500Z,100537.41
2023-05-05T23:58:48.395Z,100550.88
