createdAt,value
2022-11-24T00:01:23.006Z,12.82
2022-11-24T00:04:16.346Z,9.38
2022-11-24T00:06:43.354Z,10.32
2022-11-24T00:09:10.925Z,9.32
2022-11-24T00:11:37.964Z,10.85
2022-11-24T00:14:05.892Z,10.80
2022-11-24T00:16:35.677Z,12.43
2022-11-24T00:19:04.347Z,12.65
2022-11-24T00:21:31.888Z,13.57
2022-11-24T00:23:59.399Z,14.70
2022-11-24T00:26:31.901Z,11.85
2022-11-24T00:29:01.779Z,14.32
2022-11-24T00:31:30.871Z,13.75
2022-11-24T00:34:00.172Z,16.27
2022-11-24T00:36:29.669Z,22.75
2022-11-24T00:38:59.078Z,26.62
2022-11-24T00:41:27.103Z,25.33
2022-11-24T00:43:54.817Z,25.05
2022-11-24T00:46:22.533Z,21.92
2022-11-24T00:48:49.928Z,21.30
2022-11-24T00:51:18.336Z,22.40
2022-11-24T00:53:45.819Z,22.37
2022-11-24T00:56:13.416Z,21.27
2022-11-24T00:58:41.100Z,20.67
2022-11-24T01:01:11.922Z,24.37
2022-11-24T01:03:39.397Z,24.27
2022-11-24T01:06:09.728Z,26.17
2022-11-24T01:08:38.011Z,28.20
2022-11-24T01:11:19.075Z,28.48
2022-11-24T01:13:49.312Z,27.42
2022-11-24T01:16:25.944Z,24.85
2022-11-24T01:18:53.336Z,27.75
2022-11-24T01:21:21.173Z,27.35
2022-11-24T01:23:48.621Z,25.77
2022-11-24T01:26:18.140Z,28.55
2022-11-24T01:28:47.373Z,24.45
2022-11-24T01:31:15.624Z,23.98
2022-11-24T01:33:43.122Z,23.85
2022-11-24T01:36:10.196Z,23.67
2022-11-24T01:38:37.244Z,26.00
2022-11-24T01:41:19.595Z,24.17
2022-11-24T01:43:47.759Z,23.60
2022-11-24T01:46:21.043Z,22.95
2022-11-24T01:48:57.202Z,22.13
2022-11-24T01:51:27.015Z,22.87
2022-11-24T01:54:01.304Z,21.20
2022-11-24T01:56:28.824Z,20.67
2022-11-24T01:58:57.896Z,22.77
2022-11-24T02:01:25.280Z,20.42
2022-11-24T02:03:52.904Z,20.67
2022-11-24T02:06:23.858Z,21.55
2022-11-24T02:09:12.029Z,20.52
2022-11-24T02:11:39.963Z,20.83
2022-11-24T02:14:09.708Z,21.62
2022-11-24T02:16:37.478Z,20.95
2022-11-24T02:19:11.700Z,23.45
2022-11-24T02:21:38.683Z,20.25
2022-11-24T02:24:18.489Z,22.08
2022-11-24T02:26:47.322Z,22.05
2022-11-24T02:29:20.214Z,19.67
2022-11-24T02:32:00.133Z,24.25
2022-11-24T02:34:27.449Z,20.95
2022-11-24T02:36:54.452Z,21.08
2022-11-24T02:39:21.580Z,23.00
2022-11-24T02:41:54.788Z,21.33
2022-11-24T02:44:25.109Z,22.30
2022-11-24T02:47:08.587Z,22.50
2022-11-24T02:49:36.084Z,22.42
2022-11-24T02:52:04.036Z,22.50
2022-11-24T02:54:31.523Z,23.85
2022-11-24T02:56:58.920Z,20.67
2022-11-24T02:59:26.273Z,22.08
2022-11-24T03:01:53.312Z,25.62
2022-11-24T03:04:20.349Z,22.92
2022-11-24T03:06:47.625Z,19.92
2022-11-24T03:09:14.630Z,19.05
2022-11-24T03:11:41.692Z,18.92
2022-11-24T03:14:09.115Z,22.00
2022-11-24T03:16:36.256Z,21.45
2022-11-24T03:19:03.987Z,21.65
2022-11-24T03:21:31.392Z,19.60
2022-11-24T03:23:58.365Z,24.02
2022-11-24T03:26:26.351Z,22.95
2022-11-24T03:28:55.870Z,23.65
2022-11-24T03:31:23.937Z,21.25
2022-11-24T03:33:51.026Z,19.15
2022-11-24T03:36:18.519Z,17.60
2022-11-24T03:38:45.518Z,17.95
2022-11-24T03:41:12.902Z,20.08
2022-11-24T03:43:43.648Z,20.75
2022-11-24T03:46:12.464Z,21.45
2022-11-24T03:48:39.727Z,19.20
2022-11-24T03:51:07.493Z,22.05
2022-11-24T03:53:34.544Z,21.05
2022-11-24T03:56:02.209Z,20.73
2022-11-24T03:58:30.260Z,20.75
2022-11-24T04:00:57.670Z,20.05
2022-11-24T04:03:25.339Z,21.62
2022-11-24T04:05:52.661Z,21.23
2022-11-24T04:08:19.825Z,20.58
2022-11-24T04:10:53.948Z,21.42
2022-11-24T04:13:24.301Z,19.77
2022-11-24T04:15:51.832Z,21.85
2022-11-24T04:18:19.458Z,23.62
2022-11-24T04:20:49.428Z,20.80
2022-11-24T04:23:16.851Z,19.95
2022-11-24T04:25:43.909Z,22.10
2022-11-24T04:28:11.923Z,20.95
2022-11-24T04:30:44.499Z,23.35
2022-11-24T04:33:11.812Z,20.62
2022-11-24T04:35:38.858Z,21.23
2022-11-24T04:38:06.140Z,19.40
2022-11-24T04:40:33.159Z,22.30
2022-11-24T04:43:00.145Z,23.90
2022-11-24T04:45:27.466Z,19.08
2022-11-24T04:47:54.490Z,21.80
2022-11-24T04:50:21.519Z,21.52
2022-11-24T04:52:48.918Z,22.75
2022-11-24T04:55:15.959Z,19.98
2022-11-24T04:57:42.955Z,23.00
2022-11-24T05:00:10.961Z,20.45
2022-11-24T05:02:38.112Z,22.20
2022-11-24T05:05:06.537Z,21.67
2022-11-24T05:07:34.792Z,20.60
2022-11-24T05:10:20.405Z,22.58
2022-11-24T05:12:55.499Z,21.23
2022-11-24T05:15:22.869Z,19.33
2022-11-24T05:17:50.136Z,20.08
2022-11-24T05:20:18.232Z,22.08
2022-11-24T05:22:45.298Z,18.87
2022-11-24T05:25:13.562Z,19.73
2022-11-24T05:27:40.720Z,19.05
2022-11-24T05:30:08.932Z,21.37
2022-11-24T05:32:36.224Z,20.25
2022-11-24T05:35:04.533Z,21.37
2022-11-24T05:37:31.667Z,18.85
2022-11-24T05:39:58.966Z,17.60
2022-11-24T05:42:54.842Z,20.62
2022-11-24T05:45:22.530Z,18.33
2022-11-24T05:47:50.727Z,18.60
2022-11-24T05:50:19.368Z,16.58
2022-11-24T05:52:46.806Z,17.58
2022-11-24T05:55:19.411Z,18.30
2022-11-24T05:57:46.828Z,18.48
2022-11-24T06:00:15.011Z,18.83
2022-11-24T06:02:42.446Z,17.17
2022-11-24T06:05:09.633Z,16.40
2022-11-24T06:07:36.708Z,18.75
2022-11-24T06:10:04.400Z,16.92
2022-11-24T06:12:31.451Z,16.60
2022-11-24T06:14:58.451Z,17.10
2022-11-24T06:17:25.754Z,15.82
2022-11-24T06:19:52.924Z,17.87
2022-11-24T06:22:19.999Z,17.90
2022-11-24T06:24:47.333Z,20.65
2022-11-24T06:27:14.420Z,18.27
2022-11-24T06:29:41.621Z,17.35
2022-11-24T06:32:09.194Z,16.90
2022-11-24T06:34:36.641Z,19.12
2022-11-24T06:37:03.853Z,15.70
2022-11-24T06:39:31.189Z,18.77
2022-11-24T06:41:58.380Z,17.70
2022-11-24T06:44:25.394Z,18.17
2022-11-24T06:46:52.697Z,18.33
2022-11-24T06:49:19.707Z,18.02
2022-11-24T06:51:46.713Z,18.10
2022-11-24T06:54:15.969Z,18.45
2022-11-24T06:56:43.009Z,19.10
2022-11-24T06:59:17.222Z,18.08
2022-11-24T07:01:44.748Z,16.45
2022-11-24T07:04:11.786Z,15.95
2022-11-24T07:06:41.268Z,17.45
2022-11-24T07:09:09.672Z,16.62
2022-11-24T07:11:37.032Z,18.23
2022-11-24T07:14:04.663Z,17.83
2022-11-24T07:16:33.497Z,17.42
2022-11-24T07:19:00.796Z,17.20
2022-11-24T07:21:28.607Z,16.98
2022-11-24T07:23:57.382Z,16.80
2022-11-24T07:26:25.436Z,16.85
2022-11-24T07:28:52.457Z,16.00
2022-11-24T07:31:21.548Z,18.20
2022-11-24T07:33:49.916Z,16.12
2022-11-24T07:36:17.092Z,18.23
2022-11-24T07:38:44.375Z,16.00
2022-11-24T07:41:12.975Z,15.77
2022-11-24T07:43:40.090Z,15.70
2022-11-24T07:46:10.447Z,17.17
2022-11-24T07:48:37.477Z,15.27
2022-11-24T07:51:05.255Z,17.92
2022-11-24T07:53:33.359Z,18.00
2022-11-24T07:56:02.166Z,17.33
2022-11-24T07:58:33.007Z,18.48
2022-11-24T08:01:09.638Z,19.15
2022-11-24T08:03:37.566Z,17.30
2022-11-24T08:08:51.994Z,16.92
2022-11-24T08:11:18.973Z,19.05
2022-11-24T08:13:46.332Z,18.90
2022-11-24T08:16:15.976Z,18.12
2022-11-24T08:18:43.720Z,15.38
2022-11-24T08:21:13.533Z,18.35
2022-11-24T08:23:41.293Z,19.70
2022-11-24T08:26:15.854Z,20.42
2022-11-24T08:28:43.840Z,20.27
2022-11-24T08:31:13.109Z,19.05
2022-11-24T08:33:40.576Z,18.15
2022-11-24T08:36:10.265Z,17.65
2022-11-24T08:38:37.730Z,19.65
2022-11-24T08:41:07.425Z,16.80
2022-11-24T08:43:35.128Z,19.02
2022-11-24T08:46:04.882Z,18.12
2022-11-24T08:48:32.551Z,15.88
2022-11-24T08:51:09.353Z,15.60
2022-11-24T08:53:36.689Z,18.48
2022-11-24T08:56:05.097Z,15.95
2022-11-24T08:58:32.446Z,17.27
2022-11-24T09:01:10.739Z,16.58
2022-11-24T09:03:41.273Z,16.80
2022-11-24T09:06:11.883Z,15.88
2022-11-24T09:08:39.376Z,16.17
2022-11-24T09:11:09.075Z,14.63
2022-11-24T09:13:36.598Z,17.45
2022-11-24T09:16:05.097Z,15.20
2022-11-24T09:18:32.807Z,18.05
2022-11-24T09:21:13.873Z,17.23
2022-11-24T09:23:41.900Z,14.20
2022-11-24T09:26:14.368Z,17.52
2022-11-24T09:28:42.055Z,15.05
2022-11-24T09:31:11.860Z,16.80
2022-11-24T09:33:39.747Z,16.73
2022-11-24T09:36:07.938Z,15.57
2022-11-24T09:38:35.368Z,16.73
2022-11-24T09:41:48.348Z,14.77
2022-11-24T09:44:34.065Z,15.38
2022-11-24T09:47:10.277Z,15.57
2022-11-24T09:50:10.007Z,15.73
2022-11-24T09:52:53.899Z,14.27
2022-11-24T09:55:29.916Z,14.50
2022-11-24T09:58:17.712Z,13.62
2022-11-24T10:00:47.272Z,13.62
2022-11-24T10:03:27.947Z,12.95
2022-11-24T10:05:55.445Z,14.73
2022-11-24T10:08:32.492Z,12.60
2022-11-24T10:11:01.324Z,11.88
2022-11-24T10:13:53.953Z,15.75
2022-11-24T10:16:27.451Z,14.77
2022-11-24T10:18:57.564Z,14.20
2022-11-24T10:21:35.234Z,13.13
2022-11-24T10:24:08.120Z,11.57
2022-11-24T10:26:37.204Z,12.93
2022-11-24T10:29:18.750Z,11.43
2022-11-24T10:31:46.213Z,13.02
2022-11-24T10:34:18.693Z,12.73
2022-11-24T10:36:54.849Z,11.35
2022-11-24T10:39:48.329Z,11.18
2022-11-24T10:42:18.858Z,12.57
2022-11-24T10:44:48.615Z,11.75
2022-11-24T10:47:22.657Z,13.52
2022-11-24T10:49:56.997Z,13.77
2022-11-24T10:52:25.764Z,11.65
2022-11-24T10:55:00.749Z,14.55
2022-11-24T10:57:33.934Z,12.80
2022-11-24T11:00:04.943Z,12.93
2022-11-24T11:02:39.564Z,12.20
2022-11-24T11:05:27.423Z,12.82
2022-11-24T11:08:16.380Z,12.02
2022-11-24T11:10:44.758Z,11.48
2022-11-24T11:13:31.371Z,12.95
2022-11-24T11:15:59.617Z,11.27
2022-11-24T11:18:33.624Z,11.52
2022-11-24T11:21:02.177Z,11.88
2022-11-24T11:23:31.617Z,10.63
2022-11-24T11:26:24.537Z,10.43
2022-11-24T11:35:04.104Z,9.25
2022-11-24T11:37:32.690Z,9.88
2022-11-24T11:40:00.293Z,9.38
2022-11-24T11:45:43.295Z,10.75
2022-11-24T11:48:43.194Z,10.98
2022-11-24T11:51:35.959Z,9.82
2022-11-24T11:54:03.371Z,8.88
2022-11-24T11:56:37.465Z,8.43
2022-11-24T11:59:13.733Z,9.05
2022-11-24T12:02:11.211Z,7.18
2022-11-24T12:04:52.717Z,7.25
2022-11-24T12:07:33.171Z,9.70
2022-11-24T12:10:12.671Z,7.70
2022-11-24T12:12:57.727Z,7.62
2022-11-24T12:15:43.250Z,7.32
2022-11-24T12:18:58.475Z,7.80
2022-11-24T12:21:34.479Z,7.20
2022-11-24T12:24:17.497Z,7.18
2022-11-24T12:27:15.678Z,8.50
2022-11-24T12:29:59.952Z,6.85
2022-11-24T12:32:47.402Z,7.50
2022-11-24T12:35:17.157Z,6.60
2022-11-24T12:38:03.424Z,6.90
2022-11-24T12:43:34.698Z,6.30
2022-11-24T12:46:38.427Z,6.72
2022-11-24T12:49:38.395Z,5.25
2022-11-24T12:52:13.031Z,5.57
2022-11-24T12:54:40.986Z,5.25
2022-11-24T12:57:17.311Z,5.45
2022-11-24T13:00:10.105Z,6.32
2022-11-24T13:02:47.560Z,5.62
2022-11-24T13:06:05.499Z,6.10
2022-11-24T13:08:35.046Z,6.18
2022-11-24T13:11:36.032Z,6.00
2022-11-24T13:14:07.644Z,5.72
2022-11-24T13:16:38.687Z,6.30
2022-11-24T13:19:20.661Z,7.10
2022-11-24T13:21:51.070Z,6.22
2022-11-24T13:24:19.403Z,6.72
2022-11-24T13:26:55.666Z,5.85
2022-11-24T13:29:30.340Z,6.45
2022-11-24T13:32:03.085Z,6.47
2022-11-24T13:34:39.899Z,6.62
2022-11-24T13:37:29.027Z,6.62
2022-11-24T13:40:11.838Z,7.03
2022-11-24T13:43:03.028Z,5.97
2022-11-24T13:45:39.370Z,6.75
2022-11-24T13:48:22.321Z,7.50
2022-11-24T13:50:50.063Z,6.35
2022-11-24T13:53:45.248Z,6.90
2022-11-24T13:56:13.687Z,7.75
2022-11-24T13:58:45.427Z,6.72
2022-11-24T14:01:32.626Z,6.28
2022-11-24T14:06:52.831Z,6.85
2022-11-24T14:09:21.801Z,7.20
2022-11-24T14:12:06.916Z,6.20
2022-11-24T14:14:34.457Z,6.20
2022-11-24T14:17:13.586Z,6.95
2022-11-24T14:19:42.437Z,6.07
2022-11-24T14:22:16.343Z,6.62
2022-11-24T14:27:15.510Z,5.65
2022-11-24T14:30:01.886Z,5.90
2022-11-24T14:32:29.527Z,6.45
2022-11-24T14:34:56.974Z,6.82
2022-11-24T14:37:24.180Z,6.40
2022-11-24T14:39:52.705Z,6.45
2022-11-24T14:42:24.629Z,6.60
2022-11-24T14:44:55.763Z,5.75
2022-11-24T14:47:33.960Z,6.62
2022-11-24T14:50:16.008Z,6.85
2022-11-24T14:52:47.650Z,6.70
2022-11-24T14:55:25.976Z,6.87
2022-11-24T14:57:53.002Z,6.40
2022-11-24T15:00:31.261Z,6.57
2022-11-24T15:03:01.310Z,6.93
2022-11-24T15:06:00.536Z,6.82
2022-11-24T15:08:29.824Z,5.78
2022-11-24T15:11:04.340Z,6.30
2022-11-24T15:13:37.169Z,6.78
2022-11-24T15:16:15.312Z,6.50
2022-11-24T15:18:55.526Z,6.78
2022-11-24T15:21:34.079Z,7.18
2022-11-24T15:24:16.164Z,6.25
2022-11-24T15:26:44.228Z,7.72
2022-11-24T15:29:12.066Z,7.40
2022-11-24T15:31:40.234Z,6.80
2022-11-24T15:34:09.400Z,7.62
2022-11-24T15:36:36.402Z,7.72
2022-11-24T15:39:03.560Z,7.03
2022-11-24T15:41:32.436Z,7.12
2022-11-24T15:43:59.845Z,7.25
2022-11-24T15:46:37.693Z,6.30
2022-11-24T15:49:05.882Z,6.45
2022-11-24T15:51:33.021Z,7.28
2022-11-24T15:54:01.327Z,7.43
2022-11-24T15:56:34.197Z,8.02
2022-11-24T15:59:01.820Z,7.40
2022-11-24T16:01:32.071Z,7.85
2022-11-24T16:04:00.609Z,7.93
2022-11-24T16:06:27.731Z,7.55
2022-11-24T16:08:54.838Z,7.82
2022-11-24T16:11:22.737Z,8.23
2022-11-24T16:13:53.272Z,7.70
2022-11-24T16:16:25.320Z,8.85
2022-11-24T16:18:53.147Z,7.72
2022-11-24T16:21:20.144Z,7.53
2022-11-24T16:23:47.853Z,8.30
2022-11-24T16:26:15.192Z,8.63
2022-11-24T16:28:42.865Z,7.47
2022-11-24T16:31:09.941Z,7.62
2022-11-24T16:33:40.660Z,7.87
2022-11-24T16:36:08.194Z,8.15
2022-11-24T16:38:35.592Z,7.62
2022-11-24T16:41:03.000Z,8.05
2022-11-24T16:43:30.098Z,7.87
2022-11-24T16:46:11.233Z,7.78
2022-11-24T16:48:38.506Z,7.85
2022-11-24T16:51:12.002Z,7.37
2022-11-24T16:53:40.894Z,7.22
2022-11-24T16:56:08.329Z,7.47
2022-11-24T16:58:39.832Z,8.13
2022-11-24T17:01:09.039Z,7.60
2022-11-24T17:03:37.451Z,8.95
2022-11-24T17:06:06.795Z,6.90
2022-11-24T17:08:35.188Z,8.32
2022-11-24T17:11:12.792Z,6.90
2022-11-24T17:13:41.504Z,8.95
2022-11-24T17:16:11.497Z,8.80
2022-11-24T17:18:39.223Z,8.32
2022-11-24T17:21:10.013Z,6.25
2022-11-24T17:23:37.477Z,7.82
2022-11-24T17:26:06.692Z,8.82
2022-11-24T17:28:34.817Z,8.80
2022-11-24T17:31:09.258Z,8.90
2022-11-24T17:33:36.653Z,7.80
2022-11-24T17:36:05.118Z,9.00
2022-11-24T17:38:32.355Z,10.10
2022-11-24T17:40:59.687Z,9.75
2022-11-24T17:43:27.540Z,9.13
2022-11-24T17:45:56.078Z,9.20
2022-11-24T17:48:23.950Z,10.63
2022-11-24T17:51:10.332Z,9.32
2022-11-24T17:53:39.116Z,8.75
2022-11-24T17:56:07.046Z,8.95
2022-11-24T17:58:41.255Z,9.93
2022-11-24T18:01:11.115Z,9.13
2022-11-24T18:03:39.683Z,10.02
2022-11-24T18:06:11.510Z,9.90
2022-11-24T18:08:40.492Z,9.02
2022-11-24T18:11:12.835Z,8.65
2022-11-24T18:13:56.607Z,9.93
2022-11-24T18:16:29.846Z,10.27
2022-11-24T18:19:14.595Z,9.93
2022-11-24T18:21:42.349Z,11.00
2022-11-24T18:24:10.587Z,10.32
2022-11-24T18:26:38.498Z,10.15
2022-11-24T18:29:05.752Z,10.18
2022-11-24T18:31:35.384Z,10.77
2022-11-24T18:34:04.481Z,10.20
2022-11-24T18:36:35.131Z,10.73
2022-11-24T18:39:03.854Z,10.85
2022-11-24T18:41:31.021Z,10.35
2022-11-24T18:43:58.273Z,10.77
2022-11-24T18:46:25.609Z,10.80
2022-11-24T18:48:53.237Z,10.10
2022-11-24T18:51:22.675Z,10.40
2022-11-24T18:53:54.350Z,11.38
2022-11-24T18:56:21.626Z,11.05
2022-11-24T18:58:52.415Z,11.07
2022-11-24T19:01:22.541Z,11.12
2022-11-24T19:03:51.587Z,10.25
2022-11-24T19:06:32.844Z,10.73
2022-11-24T19:09:02.853Z,11.12
2022-11-24T19:11:35.507Z,12.45
2022-11-24T19:14:04.606Z,10.93
2022-11-24T19:16:32.023Z,9.93
2022-11-24T19:19:00.136Z,12.18
2022-11-24T19:21:28.425Z,12.07
2022-11-24T19:23:59.796Z,12.25
2022-11-24T19:26:30.354Z,12.80
2022-11-24T19:28:57.400Z,13.10
2022-11-24T19:31:25.546Z,12.82
2022-11-24T19:33:54.590Z,12.85
2022-11-24T19:36:22.788Z,12.07
2022-11-24T19:38:51.436Z,12.63
2022-11-24T19:41:20.338Z,12.52
2022-11-24T19:43:48.244Z,11.23
2022-11-24T19:46:17.547Z,12.60
2022-11-24T19:48:50.292Z,12.88
2022-11-24T19:51:20.050Z,10.20
2022-11-24T19:53:47.586Z,10.65
2022-11-24T19:56:17.007Z,11.12
2022-11-24T19:58:44.273Z,12.20
2022-11-24T20:01:16.506Z,13.93
2022-11-24T20:03:44.999Z,11.57
2022-11-24T20:06:14.892Z,11.73
2022-11-24T20:08:42.990Z,13.25
2022-11-24T20:11:18.570Z,12.80
2022-11-24T20:13:46.773Z,12.30
2022-11-24T20:16:30.020Z,12.85
2022-11-24T20:19:02.099Z,13.68
2022-11-24T20:21:32.871Z,11.77
2022-11-24T20:23:59.752Z,12.48
2022-11-24T20:26:35.131Z,13.90
2022-11-24T20:29:03.980Z,12.57
2022-11-24T20:31:35.622Z,12.50
2022-11-24T20:34:04.446Z,14.13
2022-11-24T20:36:32.607Z,13.02
2022-11-24T20:39:01.368Z,12.70
2022-11-24T20:41:30.746Z,13.57
2022-11-24T20:44:08.125Z,13.07
2022-11-24T20:46:37.748Z,12.63
2022-11-24T20:49:05.988Z,12.90
2022-11-24T20:51:35.968Z,12.77
2022-11-24T20:54:05.591Z,12.82
2022-11-24T20:56:35.271Z,13.05
2022-11-24T20:59:03.471Z,11.65
2022-11-24T21:01:38.342Z,13.18
2022-11-24T21:04:08.223Z,12.32
2022-11-24T21:06:35.622Z,13.88
2022-11-24T21:09:04.213Z,12.35
2022-11-24T21:11:32.255Z,13.32
2022-11-24T21:13:59.827Z,13.50
2022-11-24T21:16:29.566Z,12.40
2022-11-24T21:19:04.419Z,11.55
2022-11-24T21:21:34.698Z,12.80
2022-11-24T21:24:03.265Z,13.52
2022-11-24T21:26:30.305Z,12.90
2022-11-24T21:28:58.237Z,14.07
2022-11-24T21:31:25.304Z,12.70
2022-11-24T21:33:53.873Z,13.30
2022-11-24T21:36:23.795Z,13.05
2022-11-24T21:38:52.743Z,13.15
2022-11-24T21:41:21.016Z,13.07
2022-11-24T21:43:48.512Z,13.25
2022-11-24T21:46:15.914Z,13.30
2022-11-24T21:48:43.039Z,13.20
2022-11-24T21:51:13.286Z,13.18
2022-11-24T21:53:41.136Z,13.88
2022-11-24T21:56:12.919Z,13.95
2022-11-24T21:58:51.507Z,12.75
2022-11-24T22:01:20.059Z,14.02
2022-11-24T22:03:47.543Z,13.62
2022-11-24T22:06:16.609Z,13.55
2022-11-24T22:08:43.770Z,13.40
2022-11-24T22:11:18.009Z,13.02
2022-11-24T22:13:45.951Z,12.35
2022-11-24T22:16:21.609Z,12.98
2022-11-24T22:18:48.664Z,13.90
2022-11-24T22:21:18.241Z,14.15
2022-11-24T22:23:45.628Z,13.05
2022-11-24T22:26:17.460Z,13.77
2022-11-24T22:28:46.419Z,14.20
2022-11-24T22:31:19.037Z,13.45
2022-11-24T22:33:46.673Z,13.02
2022-11-24T22:36:14.704Z,15.18
2022-11-24T22:38:42.146Z,14.18
2022-11-24T22:41:12.560Z,14.82
2022-11-24T22:43:40.542Z,13.27
2022-11-24T22:46:12.557Z,14.43
2022-11-24T22:48:40.725Z,15.38
2022-11-24T22:51:13.039Z,14.90
2022-11-24T22:53:40.712Z,16.73
2022-11-24T22:56:10.663Z,12.60
2022-11-24T22:58:39.237Z,15.57
2022-11-24T23:01:14.626Z,14.52
2022-11-24T23:03:42.323Z,15.10
2022-11-24T23:06:30.382Z,13.98
2022-11-24T23:08:58.696Z,14.90
2022-11-24T23:11:34.912Z,14.02
2022-11-24T23:14:05.440Z,14.95
2022-11-24T23:16:32.788Z,15.07
2022-11-24T23:19:00.012Z,14.52
2022-11-24T23:21:28.989Z,15.20
2022-11-24T23:23:58.069Z,13.65
2022-11-24T23:26:31.030Z,14.70
2022-11-24T23:28:58.534Z,14.63
2022-11-24T23:31:30.175Z,13.73
2022-11-24T23:33:58.899Z,14.90
2022-11-24T23:36:26.830Z,15.95
2022-11-24T23:38:54.456Z,14.18
2022-11-24T23:41:24.223Z,14.82
2022-11-24T23:43:52.495Z,14.35
2022-11-24T23:46:24.757Z,15.65
2022-11-24T23:48:53.312Z,13.25
2022-11-24T23:51:31.078Z,13.45
2022-11-24T23:53:59.271Z,14.82
2022-11-24T23:56:33.857Z,15.18
2022-11-24T23:59:02.225Z,13.07
