createdAt,value
2019-06-26T00:00:12.929Z,34.85
2019-06-26T00:02:45.139Z,34.85
2019-06-26T00:05:16.842Z,34.85
2019-06-26T00:07:48.532Z,34.77
2019-06-26T00:10:20.485Z,34.77
2019-06-26T00:12:53.900Z,34.79
2019-06-26T00:15:25.635Z,34.69
2019-06-26T00:17:57.657Z,34.78
2019-06-26T00:20:29.525Z,34.78
2019-06-26T00:23:01.059Z,34.78
2019-06-26T00:25:32.625Z,34.89
2019-06-26T00:28:04.272Z,34.94
2019-06-26T00:30:36.105Z,34.94
2019-06-26T00:33:07.931Z,34.88
2019-06-26T00:35:39.519Z,34.93
2019-06-26T00:38:11.165Z,34.91
2019-06-26T00:40:42.795Z,34.84
2019-06-26T00:43:14.623Z,34.84
2019-06-26T00:45:46.468Z,34.74
2019-06-26T00:48:18.232Z,34.76
2019-06-26T00:50:51.123Z,34.85
2019-06-26T00:53:22.779Z,34.63
2019-06-26T00:55:55.288Z,34.63
2019-06-26T00:58:27.212Z,34.82
2019-06-26T01:00:59.221Z,34.92
2019-06-26T01:03:30.821Z,34.76
2019-06-26T01:06:02.145Z,34.71
2019-06-26T01:08:33.561Z,34.85
2019-06-26T01:11:05.396Z,34.78
2019-06-26T01:13:36.874Z,34.78
2019-06-26T01:16:08.789Z,34.87
2019-06-26T01:18:40.490Z,34.87
2019-06-26T01:21:12.096Z,34.87
2019-06-26T01:23:43.872Z,34.95
2019-06-26T01:26:15.616Z,34.92
2019-06-26T01:28:47.479Z,34.91
2019-06-26T01:31:19.495Z,34.91
2019-06-26T01:33:51.214Z,34.93
2019-06-26T01:36:24.183Z,34.88
2019-06-26T01:38:58.066Z,34.95
2019-06-26T01:41:29.423Z,34.95
2019-06-26T01:44:13.718Z,35.09
2019-06-26T01:46:34.479Z,35.09
2019-06-26T01:49:06.290Z,35.15
2019-06-26T01:51:37.557Z,35.21
2019-06-26T01:54:09.450Z,35.25
2019-06-26T01:56:41.040Z,35.33
2019-06-26T01:59:12.863Z,35.33
2019-06-26T02:01:44.941Z,35.29
2019-06-26T02:04:16.189Z,35.22
2019-06-26T02:06:47.702Z,35.29
2019-06-26T02:09:19.107Z,35.32
2019-06-26T02:11:50.774Z,35.32
2019-06-26T02:14:31.181Z,35.40
2019-06-26T02:16:55.716Z,35.29
2019-06-26T02:19:27.363Z,35.43
2019-06-26T02:21:59.108Z,35.59
2019-06-26T02:24:30.786Z,35.67
2019-06-26T02:27:02.166Z,35.67
2019-06-26T02:29:34.060Z,35.69
2019-06-26T02:32:05.601Z,35.65
2019-06-26T02:34:37.226Z,35.79
2019-06-26T02:37:08.731Z,35.69
2019-06-26T02:39:40.270Z,35.69
2019-06-26T02:42:11.872Z,35.41
2019-06-26T02:44:53.043Z,35.69
2019-06-26T02:47:20.101Z,35.89
2019-06-26T02:49:50.010Z,35.89
2019-06-26T02:52:21.473Z,36.03
2019-06-26T02:54:52.778Z,35.89
2019-06-26T02:57:24.547Z,35.74
2019-06-26T02:59:56.330Z,35.75
2019-06-26T03:02:27.777Z,35.88
2019-06-26T03:04:59.747Z,35.88
2019-06-26T03:07:32.078Z,35.99
2019-06-26T03:10:03.449Z,35.96
2019-06-26T03:12:34.901Z,35.96
2019-06-26T03:15:09.404Z,35.96
2019-06-26T03:17:54.045Z,36.02
2019-06-26T03:20:14.882Z,36.07
2019-06-26T03:22:46.215Z,36.07
2019-06-26T03:25:17.715Z,36.13
2019-06-26T03:27:49.554Z,36.29
2019-06-26T03:30:21.712Z,36.38
2019-06-26T03:32:53.557Z,36.38
2019-06-26T03:35:25.251Z,36.37
2019-06-26T03:37:57.255Z,36.37
2019-06-26T03:40:28.775Z,36.23
2019-06-26T03:43:00.406Z,36.26
2019-06-26T03:45:31.917Z,36.26
2019-06-26T03:48:03.203Z,36.25
2019-06-26T03:50:34.976Z,36.25
2019-06-26T03:53:06.274Z,35.93
2019-06-26T03:55:37.990Z,35.92
2019-06-26T03:58:09.865Z,36.02
2019-06-26T04:00:42.985Z,36.02
2019-06-26T04:03:14.405Z,36.22
2019-06-26T04:05:45.694Z,36.14
2019-06-26T04:08:17.078Z,36.14
2019-06-26T04:10:48.920Z,36.06
2019-06-26T04:13:20.458Z,36.06
2019-06-26T04:15:52.213Z,35.95
2019-06-26T04:18:23.551Z,35.95
2019-06-26T04:20:55.435Z,35.95
2019-06-26T04:23:27.170Z,35.89
2019-06-26T04:25:58.575Z,35.96
2019-06-26T04:28:30.005Z,36.09
2019-06-26T04:31:02.165Z,36.09
2019-06-26T04:33:33.993Z,36.11
2019-06-26T04:36:05.558Z,36.27
2019-06-26T04:38:36.822Z,36.20
2019-06-26T04:41:08.522Z,36.14
2019-06-26T04:43:40.598Z,36.14
2019-06-26T04:46:12.207Z,36.21
2019-06-26T04:48:43.638Z,36.46
2019-06-26T04:51:15.222Z,36.28
2019-06-26T04:53:46.676Z,36.19
2019-06-26T04:56:17.999Z,36.14
2019-06-26T04:58:49.353Z,36.14
2019-06-26T05:01:21.273Z,36.12
2019-06-26T05:03:52.645Z,36.34
2019-06-26T05:06:23.966Z,36.34
2019-06-26T05:08:55.524Z,36.34
2019-06-26T05:11:26.972Z,36.50
2019-06-26T05:13:58.284Z,36.50
2019-06-26T05:16:29.808Z,36.82
2019-06-26T05:19:01.339Z,36.68
2019-06-26T05:21:32.894Z,36.82
2019-06-26T05:24:04.453Z,37.19
2019-06-26T05:26:35.989Z,37.19
2019-06-26T05:29:08.725Z,37.39
2019-06-26T05:31:40.969Z,37.41
2019-06-26T05:34:12.348Z,37.35
2019-06-26T05:36:43.911Z,37.35
2019-06-26T05:39:15.414Z,37.28
2019-06-26T05:41:47.026Z,37.25
2019-06-26T05:44:18.765Z,37.20
2019-06-26T05:46:50.382Z,37.04
2019-06-26T05:49:21.996Z,37.19
2019-06-26T05:51:53.464Z,37.21
2019-06-26T05:54:25.149Z,37.28
2019-06-26T05:56:56.551Z,37.29
2019-06-26T05:59:27.840Z,37.41
2019-06-26T06:02:00.559Z,37.56
2019-06-26T06:04:32.271Z,37.56
2019-06-26T06:07:04.231Z,37.56
2019-06-26T06:09:35.446Z,37.54
2019-06-26T06:12:07.095Z,37.88
2019-06-26T06:14:38.587Z,37.73
2019-06-26T06:17:10.030Z,37.73
2019-06-26T06:19:41.442Z,38.02
2019-06-26T06:22:12.850Z,38.04
2019-06-26T06:24:44.398Z,38.04
2019-06-26T06:27:16.083Z,38.09
2019-06-26T06:29:48.362Z,38.33
2019-06-26T06:32:20.476Z,38.51
2019-06-26T06:34:51.829Z,38.60
2019-06-26T06:37:23.201Z,38.68
2019-06-26T06:42:43.304Z,38.59
2019-06-26T06:45:15.069Z,38.81
2019-06-26T06:47:47.548Z,38.64
2019-06-26T06:50:19.330Z,38.65
2019-06-26T06:52:51.148Z,38.65
2019-06-26T06:55:23.204Z,38.68
2019-06-26T06:57:55.742Z,38.93
2019-06-26T07:00:30.923Z,38.93
2019-06-26T07:03:05.183Z,39.03
2019-06-26T07:05:37.971Z,38.90
2019-06-26T07:08:10.418Z,38.62
2019-06-26T07:10:44.476Z,38.81
2019-06-26T07:13:18.719Z,38.81
2019-06-26T07:15:52.925Z,38.83
2019-06-26T07:18:26.610Z,38.92
2019-06-26T07:21:00.340Z,38.92
2019-06-26T07:23:34.242Z,39.05
2019-06-26T07:26:09.200Z,38.75
2019-06-26T07:28:42.982Z,38.62
2019-06-26T07:31:15.607Z,38.56
2019-06-26T07:33:47.031Z,38.38
2019-06-26T07:36:18.404Z,38.69
2019-06-26T07:38:50.011Z,38.98
2019-06-26T07:41:21.607Z,39.15
2019-06-26T07:43:54.857Z,38.95
2019-06-26T07:46:26.227Z,38.73
2019-06-26T07:48:57.786Z,38.94
2019-06-26T07:51:29.428Z,38.86
2019-06-26T07:54:00.892Z,39.01
2019-06-26T07:56:32.796Z,38.99
2019-06-26T07:59:04.216Z,38.86
2019-06-26T08:01:35.886Z,38.70
2019-06-26T08:04:08.019Z,39.25
2019-06-26T08:06:39.505Z,39.37
2019-06-26T08:09:11.057Z,39.37
2019-06-26T08:11:42.533Z,39.61
2019-06-26T08:14:14.569Z,39.66
2019-06-26T08:16:45.984Z,39.66
2019-06-26T08:19:17.547Z,39.27
2019-06-26T08:21:50.016Z,39.19
2019-06-26T08:24:21.641Z,39.19
2019-06-26T08:26:53.153Z,39.19
2019-06-26T08:29:26.687Z,39.05
2019-06-26T08:31:57.955Z,38.92
2019-06-26T08:34:30.000Z,38.79
2019-06-26T08:37:01.711Z,38.57
2019-06-26T08:39:33.356Z,38.54
2019-06-26T08:42:05.274Z,38.06
2019-06-26T08:44:36.683Z,36.16
2019-06-26T08:47:08.335Z,35.38
2019-06-26T08:49:39.999Z,35.38
2019-06-26T08:52:11.608Z,34.95
2019-06-26T08:54:44.515Z,34.40
2019-06-26T08:57:16.026Z,34.25
2019-06-26T08:59:47.667Z,33.82
2019-06-26T09:02:19.368Z,33.81
2019-06-26T09:04:52.339Z,33.81
2019-06-26T09:07:25.131Z,34.52
2019-06-26T09:09:57.903Z,34.48
2019-06-26T09:12:29.564Z,34.81
2019-06-26T09:15:02.090Z,34.69
2019-06-26T09:17:33.878Z,34.64
2019-06-26T09:20:05.752Z,34.64
2019-06-26T09:22:37.484Z,34.46
2019-06-26T09:25:21.455Z,34.55
2019-06-26T09:27:45.191Z,34.58
2019-06-26T09:30:17.935Z,34.58
2019-06-26T09:32:51.726Z,34.28
2019-06-26T09:35:26.370Z,34.51
2019-06-26T09:38:00.600Z,34.43
2019-06-26T09:40:34.455Z,34.51
2019-06-26T09:43:07.318Z,34.38
2019-06-26T09:45:41.580Z,34.46
2019-06-26T09:48:16.031Z,34.37
2019-06-26T09:50:50.255Z,34.37
2019-06-26T09:53:24.008Z,34.39
2019-06-26T09:55:55.723Z,34.31
2019-06-26T09:58:27.608Z,34.46
2019-06-26T10:00:59.222Z,34.17
2019-06-26T10:03:30.726Z,34.17
2019-06-26T10:06:02.422Z,34.33
2019-06-26T10:08:33.971Z,34.52
2019-06-26T10:11:05.612Z,34.52
2019-06-26T10:13:37.389Z,35.27
2019-06-26T10:16:08.758Z,35.27
2019-06-26T10:18:40.291Z,35.15
2019-06-26T10:21:11.938Z,35.15
2019-06-26T10:23:43.620Z,35.36
2019-06-26T10:26:16.338Z,35.35
2019-06-26T10:28:47.797Z,35.33
2019-06-26T10:31:19.491Z,35.48
2019-06-26T10:33:50.710Z,35.38
2019-06-26T10:36:24.599Z,35.60
2019-06-26T10:38:55.877Z,35.72
2019-06-26T10:41:27.522Z,35.72
2019-06-26T10:43:58.765Z,35.79
2019-06-26T10:46:30.337Z,35.74
2019-06-26T10:49:01.752Z,35.74
2019-06-26T10:51:33.022Z,35.69
2019-06-26T10:54:04.493Z,35.63
2019-06-26T10:56:36.255Z,35.62
2019-06-26T10:59:07.819Z,35.48
2019-06-26T11:01:39.633Z,35.48
2019-06-26T11:04:11.376Z,35.29
2019-06-26T11:06:43.366Z,35.42
2019-06-26T11:09:14.727Z,35.68
2019-06-26T11:11:46.394Z,35.68
2019-06-26T11:14:17.977Z,35.57
2019-06-26T11:16:51.773Z,35.51
2019-06-26T11:19:23.338Z,35.61
2019-06-26T11:21:54.975Z,35.40
2019-06-26T11:24:26.465Z,35.40
2019-06-26T11:26:57.864Z,35.59
2019-06-26T11:29:29.570Z,35.51
2019-06-26T11:32:00.968Z,35.51
2019-06-26T11:34:33.431Z,35.57
2019-06-26T11:37:05.219Z,35.63
2019-06-26T11:39:37.222Z,35.69
2019-06-26T11:42:08.820Z,35.71
2019-06-26T11:44:40.431Z,35.66
2019-06-26T11:47:11.933Z,35.82
2019-06-26T11:49:55.877Z,35.80
2019-06-26T11:52:18.996Z,35.77
2019-06-26T11:55:01.723Z,35.86
2019-06-26T11:57:23.645Z,35.86
2019-06-26T11:59:55.203Z,35.76
2019-06-26T12:02:26.520Z,35.76
2019-06-26T12:04:58.104Z,35.78
2019-06-26T12:07:29.978Z,35.78
2019-06-26T12:10:01.600Z,35.77
2019-06-26T12:12:33.305Z,35.84
2019-06-26T12:15:05.522Z,35.84
2019-06-26T12:17:37.116Z,35.89
2019-06-26T12:20:18.668Z,35.75
2019-06-26T12:22:42.759Z,35.82
2019-06-26T12:25:15.128Z,35.82
2019-06-26T12:27:46.961Z,35.80
2019-06-26T12:30:18.765Z,35.45
2019-06-26T12:33:02.207Z,35.45
2019-06-26T12:35:23.977Z,35.07
2019-06-26T12:37:56.149Z,35.07
2019-06-26T12:40:30.904Z,35.03
2019-06-26T12:43:01.735Z,35.06
2019-06-26T12:45:33.555Z,34.99
2019-06-26T12:48:05.021Z,35.11
2019-06-26T12:50:36.503Z,35.12
2019-06-26T12:53:08.083Z,35.09
2019-06-26T12:55:39.762Z,35.16
2019-06-26T12:58:14.787Z,34.96
2019-06-26T13:00:45.133Z,34.96
2019-06-26T13:03:16.795Z,34.92
2019-06-26T13:05:48.494Z,34.99
2019-06-26T13:08:20.529Z,34.92
2019-06-26T13:10:52.987Z,35.02
2019-06-26T13:13:24.221Z,35.02
2019-06-26T13:15:55.726Z,35.00
2019-06-26T13:18:28.185Z,35.00
2019-06-26T13:20:59.735Z,34.98
2019-06-26T13:23:32.879Z,34.93
2019-06-26T13:26:04.805Z,34.92
2019-06-26T13:28:36.744Z,34.73
2019-06-26T13:31:08.209Z,34.67
2019-06-26T13:33:40.200Z,34.67
2019-06-26T13:36:11.710Z,34.71
2019-06-26T13:38:43.450Z,34.59
2019-06-26T13:41:14.792Z,34.43
2019-06-26T13:43:46.566Z,34.46
2019-06-26T13:46:18.200Z,34.39
2019-06-26T13:48:49.976Z,34.30
2019-06-26T13:51:21.743Z,34.30
2019-06-26T13:53:53.669Z,34.39
2019-06-26T13:56:25.393Z,34.39
2019-06-26T13:58:57.388Z,34.31
2019-06-26T14:01:28.607Z,34.32
2019-06-26T14:04:00.568Z,34.29
2019-06-26T14:06:32.413Z,34.29
2019-06-26T14:09:06.608Z,34.05
2019-06-26T14:11:38.993Z,34.16
2019-06-26T14:14:10.945Z,34.16
2019-06-26T14:16:42.760Z,34.16
2019-06-26T14:19:16.216Z,34.07
2019-06-26T14:21:47.680Z,34.06
2019-06-26T14:24:19.175Z,34.05
2019-06-26T14:26:50.751Z,34.05
2019-06-26T14:29:22.332Z,34.14
2019-06-26T14:31:53.818Z,34.23
2019-06-26T14:34:27.885Z,34.21
2019-06-26T14:36:59.072Z,34.21
2019-06-26T14:39:31.132Z,34.20
2019-06-26T14:42:02.604Z,34.18
2019-06-26T14:44:34.239Z,34.11
2019-06-26T14:47:06.016Z,34.11
2019-06-26T14:49:37.594Z,34.30
2019-06-26T14:52:09.319Z,34.30
2019-06-26T14:54:40.779Z,34.09
2019-06-26T14:57:12.180Z,33.97
2019-06-26T14:59:44.122Z,34.03
2019-06-26T15:02:16.139Z,34.13
2019-06-26T15:04:47.512Z,34.13
2019-06-26T15:07:18.819Z,34.12
2019-06-26T15:09:50.939Z,34.03
2019-06-26T15:12:22.297Z,33.88
2019-06-26T15:14:53.747Z,33.99
2019-06-26T15:17:25.289Z,33.99
2019-06-26T15:19:57.777Z,33.88
2019-06-26T15:22:29.405Z,33.88
2019-06-26T15:25:02.048Z,33.84
2019-06-26T15:27:33.557Z,33.94
2019-06-26T15:30:05.630Z,33.94
2019-06-26T15:32:36.728Z,33.88
2019-06-26T15:35:09.305Z,33.93
2019-06-26T15:37:40.434Z,34.01
2019-06-26T15:40:13.894Z,34.09
2019-06-26T15:42:44.778Z,33.99
2019-06-26T15:45:16.230Z,33.86
2019-06-26T15:47:47.729Z,33.76
2019-06-26T15:50:19.437Z,33.75
2019-06-26T15:52:50.992Z,34.60
2019-06-26T15:55:22.594Z,34.60
2019-06-26T15:57:54.269Z,34.79
2019-06-26T16:00:26.291Z,34.78
2019-06-26T16:02:58.105Z,34.83
2019-06-26T16:05:29.779Z,34.83
2019-06-26T16:08:01.606Z,34.85
2019-06-26T16:10:34.735Z,34.80
2019-06-26T16:13:06.636Z,34.68
2019-06-26T16:15:38.552Z,34.44
2019-06-26T16:18:36.466Z,34.20
2019-06-26T16:21:08.560Z,34.42
2019-06-26T16:23:40.041Z,34.42
2019-06-26T16:26:11.476Z,34.34
2019-06-26T16:28:43.010Z,34.34
2019-06-26T16:31:15.008Z,34.34
2019-06-26T16:33:46.372Z,34.27
2019-06-26T16:36:18.859Z,34.40
2019-06-26T16:38:50.602Z,34.39
2019-06-26T16:41:22.891Z,34.30
2019-06-26T16:43:54.259Z,34.31
2019-06-26T16:46:25.976Z,34.25
2019-06-26T16:50:14.380Z,34.26
2019-06-26T16:52:49.196Z,34.26
2019-06-26T16:55:17.110Z,34.28
2019-06-26T16:57:48.488Z,34.26
2019-06-26T17:00:20.171Z,34.22
2019-06-26T17:02:51.598Z,34.33
2019-06-26T17:05:23.047Z,34.29
2019-06-26T17:07:54.852Z,34.31
2019-06-26T17:10:26.278Z,34.24
2019-06-26T17:12:57.978Z,34.23
2019-06-26T17:15:29.693Z,34.22
2019-06-26T17:18:01.224Z,34.19
2019-06-26T17:20:33.667Z,34.16
2019-06-26T17:23:06.496Z,34.22
2019-06-26T17:25:38.761Z,34.19
2019-06-26T17:28:10.417Z,34.05
2019-06-26T17:30:41.841Z,33.93
2019-06-26T17:33:13.505Z,34.05
2019-06-26T17:35:45.004Z,34.05
2019-06-26T17:38:16.567Z,34.21
2019-06-26T17:40:47.845Z,34.25
2019-06-26T17:43:19.428Z,34.22
2019-06-26T17:45:50.709Z,34.08
2019-06-26T17:48:22.104Z,34.00
2019-06-26T17:50:53.559Z,34.00
2019-06-26T17:53:24.942Z,33.84
2019-06-26T17:55:56.727Z,33.76
2019-06-26T17:58:31.202Z,33.80
2019-06-26T18:01:02.827Z,33.94
2019-06-26T18:03:34.270Z,33.85
2019-06-26T18:06:05.976Z,33.85
2019-06-26T18:08:37.877Z,33.95
2019-06-26T18:11:09.552Z,33.90
2019-06-26T18:13:41.559Z,33.86
2019-06-26T18:16:13.438Z,33.90
2019-06-26T18:18:45.286Z,33.76
2019-06-26T18:21:16.573Z,33.93
2019-06-26T18:23:48.404Z,33.93
2019-06-26T18:26:20.034Z,33.84
2019-06-26T18:28:51.482Z,33.84
2019-06-26T18:31:22.736Z,33.88
2019-06-26T18:33:54.139Z,33.88
2019-06-26T18:36:25.550Z,33.87
2019-06-26T18:38:56.839Z,33.93
2019-06-26T18:41:28.174Z,33.75
2019-06-26T18:44:00.130Z,33.92
2019-06-26T18:46:32.179Z,33.92
2019-06-26T18:49:03.748Z,33.88
2019-06-26T18:51:35.344Z,33.83
2019-06-26T18:54:07.575Z,33.88
2019-06-26T18:56:39.095Z,33.74
2019-06-26T18:59:10.656Z,33.78
2019-06-26T19:01:42.162Z,33.90
2019-06-26T19:04:13.444Z,33.70
2019-06-26T19:06:45.473Z,33.88
2019-06-26T19:09:17.329Z,33.83
2019-06-26T19:11:48.633Z,33.81
2019-06-26T19:14:20.659Z,33.81
2019-06-26T19:16:52.203Z,33.77
2019-06-26T19:19:23.517Z,33.76
2019-06-26T19:21:55.182Z,33.65
2019-06-26T19:24:27.150Z,33.65
2019-06-26T19:26:58.762Z,33.41
2019-06-26T19:29:30.177Z,33.81
2019-06-26T19:32:01.562Z,33.89
2019-06-26T19:34:33.089Z,33.89
2019-06-26T19:37:04.861Z,33.92
2019-06-26T19:39:36.195Z,33.91
2019-06-26T19:42:07.879Z,33.77
2019-06-26T19:44:39.897Z,33.83
2019-06-26T19:47:11.316Z,33.83
2019-06-26T19:49:42.735Z,33.86
2019-06-26T19:52:14.321Z,33.84
2019-06-26T19:54:45.886Z,33.84
2019-06-26T19:57:17.806Z,33.88
2019-06-26T19:59:49.369Z,33.86
2019-06-26T20:02:20.871Z,33.86
2019-06-26T20:04:52.375Z,33.97
2019-06-26T20:07:24.178Z,33.81
2019-06-26T20:09:55.831Z,33.88
2019-06-26T20:12:27.143Z,33.88
2019-06-26T20:14:59.839Z,33.88
2019-06-26T20:17:31.212Z,33.68
2019-06-26T20:20:02.822Z,33.72
2019-06-26T20:22:35.757Z,33.77
2019-06-26T20:25:07.618Z,33.70
2019-06-26T20:27:39.154Z,33.64
2019-06-26T20:30:12.099Z,33.64
2019-06-26T20:32:43.679Z,33.76
2019-06-26T20:35:14.954Z,33.77
2019-06-26T20:37:46.422Z,33.66
2019-06-26T20:40:18.049Z,33.73
2019-06-26T20:42:49.811Z,33.76
2019-06-26T20:45:22.094Z,33.74
2019-06-26T20:47:53.310Z,33.86
2019-06-26T20:50:24.721Z,34.02
2019-06-26T20:52:56.075Z,34.05
2019-06-26T20:55:27.418Z,34.04
2019-06-26T20:57:58.843Z,34.08
2019-06-26T21:00:30.525Z,34.16
2019-06-26T21:03:02.180Z,34.13
2019-06-26T21:05:33.931Z,34.04
2019-06-26T21:08:05.332Z,34.05
2019-06-26T21:10:36.725Z,34.01
2019-06-26T21:13:08.024Z,33.94
2019-06-26T21:15:40.008Z,33.95
2019-06-26T21:18:11.514Z,33.90
2019-06-26T21:20:43.248Z,33.84
2019-06-26T21:23:18.675Z,33.80
2019-06-26T21:25:47.748Z,33.65
2019-06-26T21:28:19.178Z,33.65
2019-06-26T21:30:51.879Z,33.68
2019-06-26T21:33:23.339Z,33.68
2019-06-26T21:35:54.802Z,33.68
2019-06-26T21:38:26.471Z,33.68
2019-06-26T21:40:57.863Z,33.66
2019-06-26T21:43:36.499Z,33.55
2019-06-26T21:46:08.272Z,33.49
2019-06-26T21:48:39.805Z,33.51
2019-06-26T21:51:11.259Z,33.43
2019-06-26T21:53:42.494Z,33.37
2019-06-26T21:56:32.100Z,33.51
2019-06-26T21:59:21.845Z,33.18
2019-06-26T22:02:11.617Z,33.14
2019-06-26T22:04:52.240Z,33.14
2019-06-26T22:07:25.530Z,33.19
2019-06-26T22:10:14.969Z,33.19
2019-06-26T22:12:46.950Z,33.22
2019-06-26T22:15:18.725Z,33.19
2019-06-26T22:17:50.799Z,33.11
2019-06-26T22:20:22.231Z,33.10
2019-06-26T22:22:53.714Z,33.15
2019-06-26T22:25:25.237Z,33.04
2019-06-26T22:27:56.834Z,33.02
2019-06-26T22:30:28.482Z,32.98
2019-06-26T22:32:59.878Z,33.00
2019-06-26T22:35:31.368Z,33.01
2019-06-26T22:38:02.753Z,32.97
2019-06-26T22:40:34.428Z,32.95
2019-06-26T22:43:06.143Z,32.98
2019-06-26T22:45:37.562Z,33.03
2019-06-26T22:48:09.342Z,33.05
2019-06-26T22:50:40.636Z,33.06
2019-06-26T22:53:12.364Z,33.14
2019-06-26T22:55:44.169Z,33.10
2019-06-26T22:58:16.101Z,33.01
2019-06-26T23:00:47.933Z,33.01
2019-06-26T23:03:19.506Z,33.06
2019-06-26T23:05:50.934Z,33.12
2019-06-26T23:08:22.418Z,33.12
2019-06-26T23:10:54.156Z,33.10
2019-06-26T23:13:25.938Z,33.02
2019-06-26T23:15:57.662Z,33.03
2019-06-26T23:18:29.369Z,33.08
2019-06-26T23:21:01.751Z,33.00
2019-06-26T23:23:33.385Z,33.00
2019-06-26T23:26:05.183Z,32.92
2019-06-26T23:28:36.783Z,32.92
2019-06-26T23:31:08.616Z,32.88
2019-06-26T23:33:42.957Z,32.92
2019-06-26T23:36:14.676Z,32.96
2019-06-26T23:38:46.137Z,32.96
2019-06-26T23:41:18.173Z,32.86
2019-06-26T23:43:49.849Z,32.97
2019-06-26T23:46:21.604Z,32.97
2019-06-26T23:48:53.208Z,32.98
2019-06-26T23:51:24.750Z,32.98
2019-06-26T23:53:56.302Z,32.73
2019-06-26T23:56:40.044Z,32.48
2019-06-26T23:59:00.559Z,32.48
