createdAt,value
2019-03-28T00:00:35.982Z,31.50
2019-03-28T00:03:08.253Z,31.60
2019-03-28T00:05:41.981Z,34.90
2019-03-28T00:08:43.918Z,34.90
2019-03-28T00:11:26.110Z,32.10
2019-03-28T00:13:55.989Z,33.37
2019-03-28T00:16:25.770Z,29.02
2019-03-28T00:18:57.485Z,40.27
2019-03-28T00:21:27.013Z,37.23
2019-03-28T00:24:07.746Z,37.40
2019-03-28T00:26:37.631Z,31.75
2019-03-28T00:29:07.469Z,33.30
2019-03-28T00:31:37.318Z,31.57
2019-03-28T00:34:07.127Z,35.80
2019-03-28T00:36:37.057Z,34.65
2019-03-28T00:39:08.001Z,30.68
2019-03-28T00:41:37.886Z,33.20
2019-03-28T00:44:07.829Z,34.17
2019-03-28T00:46:37.721Z,30.92
2019-03-28T00:49:07.565Z,35.48
2019-03-28T00:51:37.517Z,33.47
2019-03-28T00:54:07.440Z,32.53
2019-03-28T00:56:46.617Z,34.85
2019-03-28T00:59:08.899Z,33.87
2019-03-28T01:01:38.730Z,35.88
2019-03-28T01:04:08.594Z,31.85
2019-03-28T01:06:38.424Z,32.50
2019-03-28T01:09:09.697Z,35.97
2019-03-28T01:11:39.542Z,33.07
2019-03-28T01:14:09.342Z,36.30
2019-03-28T01:16:39.471Z,33.07
2019-03-28T01:19:09.692Z,31.53
2019-03-28T01:21:39.961Z,37.13
2019-03-28T01:24:09.880Z,34.15
2019-03-28T01:26:39.705Z,32.47
2019-03-28T01:29:09.621Z,32.78
2019-03-28T01:31:39.544Z,33.57
2019-03-28T01:34:09.441Z,31.03
2019-03-28T01:36:39.404Z,32.93
2019-03-28T01:39:10.152Z,35.25
2019-03-28T01:41:40.182Z,29.80
2019-03-28T01:44:09.897Z,33.20
2019-03-28T01:46:39.701Z,30.35
2019-03-28T01:49:09.661Z,33.85
2019-03-28T01:51:39.545Z,30.20
2019-03-28T01:54:09.367Z,35.80
2019-03-28T01:56:39.164Z,38.50
2019-03-28T01:59:09.008Z,28.37
2019-03-28T02:01:38.820Z,33.23
2019-03-28T02:04:08.589Z,31.07
2019-03-28T02:06:38.533Z,27.63
2019-03-28T02:09:08.392Z,33.45
2019-03-28T02:11:57.051Z,31.87
2019-03-28T02:14:26.842Z,30.37
2019-03-28T02:16:56.589Z,36.63
2019-03-28T02:19:26.304Z,32.67
2019-03-28T02:21:56.204Z,31.95
2019-03-28T02:24:26.341Z,29.57
2019-03-28T02:26:56.401Z,29.93
2019-03-28T02:29:26.205Z,30.55
2019-03-28T02:31:56.014Z,32.47
2019-03-28T02:34:25.833Z,30.95
2019-03-28T02:36:55.785Z,31.40
2019-03-28T02:39:25.595Z,28.32
2019-03-28T02:41:55.573Z,30.37
2019-03-28T02:44:25.503Z,30.45
2019-03-28T02:46:55.409Z,36.58
2019-03-28T02:49:25.346Z,30.35
2019-03-28T02:51:55.666Z,31.93
2019-03-28T02:54:25.512Z,28.87
2019-03-28T02:56:55.575Z,29.83
2019-03-28T02:59:25.443Z,30.52
2019-03-28T03:01:55.358Z,31.83
2019-03-28T03:04:25.196Z,29.23
2019-03-28T03:06:55.230Z,25.55
2019-03-28T03:09:25.760Z,28.57
2019-03-28T03:11:55.770Z,34.33
2019-03-28T03:14:25.499Z,32.23
2019-03-28T03:16:55.339Z,32.23
2019-03-28T03:19:25.876Z,31.68
2019-03-28T03:21:55.701Z,30.30
2019-03-28T03:24:25.553Z,30.27
2019-03-28T03:26:55.375Z,29.93
2019-03-28T03:29:25.342Z,30.70
2019-03-28T03:31:55.112Z,30.92
2019-03-28T03:34:24.949Z,29.00
2019-03-28T03:36:54.676Z,38.03
2019-03-28T03:39:24.510Z,30.23
2019-03-28T03:41:55.281Z,33.70
2019-03-28T03:44:25.105Z,26.12
2019-03-28T03:46:55.018Z,28.57
2019-03-28T03:49:24.802Z,32.53
2019-03-28T03:51:54.862Z,29.30
2019-03-28T03:54:24.652Z,27.40
2019-03-28T03:56:54.417Z,28.53
2019-03-28T03:59:24.176Z,25.17
2019-03-28T04:01:54.060Z,32.70
2019-03-28T04:04:23.902Z,25.85
2019-03-28T04:06:53.792Z,23.83
2019-03-28T04:09:23.562Z,27.47
2019-03-28T04:11:53.599Z,28.93
2019-03-28T04:14:23.512Z,23.50
2019-03-28T04:16:53.429Z,29.07
2019-03-28T04:19:23.219Z,25.52
2019-03-28T04:21:53.057Z,24.30
2019-03-28T04:24:22.991Z,25.73
2019-03-28T04:26:57.594Z,23.90
2019-03-28T04:29:28.096Z,31.00
2019-03-28T04:31:57.853Z,27.60
2019-03-28T04:34:27.888Z,25.80
2019-03-28T04:36:57.659Z,29.12
2019-03-28T04:39:27.591Z,26.37
2019-03-28T04:41:57.575Z,29.97
2019-03-28T04:44:27.414Z,25.48
2019-03-28T04:46:57.141Z,27.43
2019-03-28T04:49:27.026Z,22.33
2019-03-28T04:51:56.851Z,29.03
2019-03-28T04:54:26.873Z,25.87
2019-03-28T04:57:07.207Z,26.55
2019-03-28T04:59:37.103Z,26.77
2019-03-28T05:02:07.012Z,23.67
2019-03-28T05:04:36.946Z,29.97
2019-03-28T05:07:07.166Z,29.93
2019-03-28T05:09:36.906Z,32.13
2019-03-28T05:12:06.805Z,28.20
2019-03-28T05:14:36.632Z,30.30
2019-03-28T05:17:06.476Z,25.53
2019-03-28T05:19:36.189Z,27.42
2019-03-28T05:22:05.947Z,25.50
2019-03-28T05:24:35.806Z,25.53
2019-03-28T05:27:05.611Z,25.32
2019-03-28T05:29:35.585Z,29.92
2019-03-28T05:32:05.505Z,27.17
2019-03-28T05:34:35.309Z,34.03
2019-03-28T05:37:05.170Z,33.38
2019-03-28T05:39:35.043Z,27.30
2019-03-28T05:42:04.979Z,29.20
2019-03-28T05:44:34.877Z,25.97
2019-03-28T05:47:04.762Z,28.12
2019-03-28T05:49:34.437Z,28.93
2019-03-28T05:52:04.379Z,26.10
2019-03-28T05:54:34.189Z,27.25
2019-03-28T05:57:04.159Z,30.75
2019-03-28T05:59:34.183Z,28.93
2019-03-28T06:02:04.154Z,32.80
2019-03-28T06:04:34.438Z,25.88
2019-03-28T06:07:04.414Z,28.77
2019-03-28T06:09:34.180Z,24.60
2019-03-28T06:12:04.176Z,30.27
2019-03-28T06:14:34.026Z,31.95
2019-03-28T06:17:03.930Z,29.35
2019-03-28T06:19:33.860Z,29.85
2019-03-28T06:22:03.860Z,28.77
2019-03-28T06:24:34.341Z,32.70
2019-03-28T06:27:04.332Z,28.30
2019-03-28T06:29:34.221Z,30.50
2019-03-28T06:32:04.149Z,34.27
2019-03-28T06:34:33.930Z,24.17
2019-03-28T06:37:03.607Z,29.82
2019-03-28T06:39:36.279Z,28.93
2019-03-28T06:42:04.941Z,32.80
2019-03-28T06:44:34.826Z,32.33
2019-03-28T06:47:04.755Z,28.60
2019-03-28T06:49:34.797Z,32.93
2019-03-28T06:52:07.382Z,25.23
2019-03-28T06:54:37.295Z,26.93
2019-03-28T06:57:07.398Z,32.28
2019-03-28T06:59:37.977Z,31.55
2019-03-28T07:02:08.069Z,28.05
2019-03-28T07:04:38.100Z,27.95
2019-03-28T07:07:07.957Z,27.77
2019-03-28T07:09:37.838Z,28.45
2019-03-28T07:12:07.701Z,30.52
2019-03-28T07:14:37.618Z,24.32
2019-03-28T07:17:07.689Z,28.40
2019-03-28T07:19:37.474Z,27.73
2019-03-28T07:22:07.372Z,26.70
2019-03-28T07:24:37.059Z,30.57
2019-03-28T07:27:06.880Z,27.40
2019-03-28T07:29:49.801Z,26.35
2019-03-28T07:32:08.143Z,26.30
2019-03-28T07:34:38.057Z,26.97
2019-03-28T07:37:09.126Z,24.50
2019-03-28T07:39:39.189Z,24.20
2019-03-28T07:42:09.052Z,22.93
2019-03-28T07:44:38.890Z,23.73
2019-03-28T07:47:08.819Z,23.07
2019-03-28T07:49:38.670Z,23.43
2019-03-28T07:52:08.564Z,23.43
2019-03-28T07:54:41.572Z,22.17
2019-03-28T07:57:13.118Z,24.47
2019-03-28T07:59:44.166Z,24.32
2019-03-28T08:02:17.432Z,17.93
2019-03-28T08:04:47.315Z,24.63
2019-03-28T08:07:17.281Z,22.40
2019-03-28T08:09:55.829Z,25.30
2019-03-28T08:12:25.640Z,26.90
2019-03-28T08:14:55.706Z,23.92
2019-03-28T08:17:31.295Z,24.82
2019-03-28T08:20:01.275Z,25.95
2019-03-28T08:22:31.205Z,25.00
2019-03-28T08:25:01.045Z,22.55
2019-03-28T08:27:34.467Z,26.45
2019-03-28T08:30:17.640Z,23.40
2019-03-28T08:32:40.963Z,24.12
2019-03-28T08:35:11.594Z,22.42
2019-03-28T08:37:44.631Z,25.60
2019-03-28T08:40:23.596Z,19.87
2019-03-28T08:42:53.650Z,23.02
2019-03-28T08:45:23.493Z,21.90
2019-03-28T08:47:53.369Z,19.92
2019-03-28T08:50:23.192Z,19.07
2019-03-28T08:52:55.669Z,18.87
2019-03-28T08:55:25.687Z,21.02
2019-03-28T08:57:55.528Z,17.90
2019-03-28T09:00:33.171Z,18.75
2019-03-28T09:02:57.120Z,18.35
2019-03-28T09:05:27.039Z,18.33
2019-03-28T09:07:56.837Z,19.07
2019-03-28T09:10:26.793Z,19.35
2019-03-28T09:12:56.619Z,21.82
2019-03-28T09:15:26.542Z,18.17
2019-03-28T09:17:56.495Z,20.45
2019-03-28T09:20:26.321Z,21.60
2019-03-28T09:22:56.072Z,22.22
2019-03-28T09:25:26.989Z,21.73
2019-03-28T09:27:56.927Z,17.82
2019-03-28T09:30:48.002Z,19.45
2019-03-28T09:33:09.413Z,18.77
2019-03-28T09:35:39.438Z,21.68
2019-03-28T09:38:09.451Z,17.77
2019-03-28T09:40:39.354Z,20.88
2019-03-28T09:43:09.210Z,26.77
2019-03-28T09:45:39.146Z,21.35
2019-03-28T09:48:11.629Z,18.10
2019-03-28T09:50:40.551Z,21.65
2019-03-28T09:53:10.450Z,20.50
2019-03-28T09:55:40.170Z,16.40
2019-03-28T09:58:10.114Z,20.00
2019-03-28T10:00:40.935Z,20.65
2019-03-28T10:03:13.646Z,19.55
2019-03-28T10:05:43.511Z,19.50
2019-03-28T10:08:13.408Z,17.37
2019-03-28T10:10:43.228Z,15.68
2019-03-28T10:13:14.189Z,19.67
2019-03-28T10:15:44.066Z,15.15
2019-03-28T10:18:14.165Z,20.90
2019-03-28T10:20:44.135Z,17.35
2019-03-28T10:23:14.131Z,19.75
2019-03-28T10:25:43.963Z,14.70
2019-03-28T10:28:13.889Z,13.60
2019-03-28T10:30:45.310Z,20.25
2019-03-28T10:33:15.137Z,16.65
2019-03-28T10:35:45.237Z,22.73
2019-03-28T10:38:15.262Z,11.03
2019-03-28T10:40:45.280Z,11.95
2019-03-28T10:43:15.159Z,13.53
2019-03-28T10:45:45.069Z,10.93
2019-03-28T10:48:15.082Z,12.00
2019-03-28T10:50:46.052Z,13.20
2019-03-28T10:53:16.004Z,14.38
2019-03-28T10:55:45.857Z,11.48
2019-03-28T10:58:19.475Z,10.35
2019-03-28T11:00:47.262Z,9.93
2019-03-28T11:03:17.236Z,10.23
2019-03-28T11:05:47.173Z,9.17
2019-03-28T11:08:16.874Z,9.48
2019-03-28T11:10:47.074Z,11.07
2019-03-28T11:13:17.034Z,10.18
2019-03-28T11:15:47.444Z,15.77
2019-03-28T11:18:17.256Z,22.85
2019-03-28T11:20:48.363Z,10.13
2019-03-28T11:23:41.085Z,11.85
2019-03-28T11:26:12.412Z,11.33
2019-03-28T11:28:44.376Z,9.00
2019-03-28T11:31:15.340Z,13.35
2019-03-28T11:33:47.625Z,8.15
2019-03-28T11:36:18.168Z,11.50
2019-03-28T11:38:48.155Z,9.40
2019-03-28T11:41:17.949Z,12.33
2019-03-28T11:43:48.811Z,8.13
2019-03-28T11:46:18.673Z,12.18
2019-03-28T11:48:48.841Z,9.63
2019-03-28T11:51:18.660Z,8.28
2019-03-28T11:53:48.401Z,7.47
2019-03-28T11:56:18.102Z,8.55
2019-03-28T11:58:49.972Z,7.35
2019-03-28T12:01:19.950Z,10.00
2019-03-28T12:03:50.352Z,8.45
2019-03-28T12:06:20.391Z,12.47
2019-03-28T12:08:50.293Z,9.58
2019-03-28T12:11:20.245Z,9.05
2019-03-28T12:13:50.091Z,7.22
2019-03-28T12:16:19.853Z,14.30
2019-03-28T12:18:50.408Z,10.85
2019-03-28T12:21:43.159Z,7.70
2019-03-28T12:24:12.985Z,6.80
2019-03-28T12:26:42.768Z,10.38
2019-03-28T12:29:12.633Z,6.42
2019-03-28T12:31:42.732Z,7.75
2019-03-28T12:34:12.565Z,10.23
2019-03-28T12:36:42.372Z,9.15
2019-03-28T12:39:15.377Z,7.62
2019-03-28T12:41:43.869Z,7.28
2019-03-28T12:44:13.777Z,8.55
2019-03-28T12:46:43.669Z,8.05
2019-03-28T12:49:16.596Z,9.67
2019-03-28T12:51:46.433Z,11.83
2019-03-28T12:54:16.389Z,11.95
2019-03-28T12:56:46.249Z,12.58
2019-03-28T12:59:16.009Z,12.82
2019-03-28T13:01:45.978Z,9.80
2019-03-28T13:04:15.729Z,8.85
2019-03-28T13:06:45.645Z,9.45
2019-03-28T13:09:15.733Z,9.13
2019-03-28T13:11:45.781Z,13.58
2019-03-28T13:14:15.894Z,10.30
2019-03-28T13:16:45.749Z,8.05
2019-03-28T13:19:17.419Z,8.98
2019-03-28T13:21:47.311Z,8.00
2019-03-28T13:24:17.332Z,6.75
2019-03-28T13:26:47.153Z,8.48
2019-03-28T13:29:17.083Z,11.00
2019-03-28T13:32:05.686Z,6.03
2019-03-28T13:34:35.480Z,6.03
2019-03-28T13:37:05.240Z,6.75
2019-03-28T13:39:37.599Z,7.28
2019-03-28T13:42:06.987Z,7.97
2019-03-28T13:44:36.735Z,8.83
2019-03-28T13:47:06.435Z,6.20
2019-03-28T13:49:36.285Z,8.13
2019-03-28T13:52:06.101Z,8.03
2019-03-28T13:54:36.984Z,6.33
2019-03-28T13:57:06.705Z,7.12
2019-03-28T13:59:36.472Z,8.25
2019-03-28T14:02:07.071Z,6.97
2019-03-28T14:04:37.050Z,10.15
2019-03-28T14:07:06.823Z,8.93
2019-03-28T14:09:36.538Z,9.28
2019-03-28T14:12:06.291Z,12.88
2019-03-28T14:14:35.975Z,8.40
2019-03-28T14:17:05.802Z,11.08
2019-03-28T14:19:35.660Z,9.78
2019-03-28T14:22:05.433Z,12.07
2019-03-28T14:24:35.220Z,9.83
2019-03-28T14:27:04.848Z,10.72
2019-03-28T14:29:34.603Z,8.70
2019-03-28T14:32:04.431Z,9.30
2019-03-28T14:34:34.242Z,12.05
2019-03-28T14:37:03.994Z,8.98
2019-03-28T14:39:33.878Z,10.60
2019-03-28T14:42:03.858Z,10.45
2019-03-28T14:44:33.639Z,10.10
2019-03-28T14:47:03.391Z,12.03
2019-03-28T14:49:33.337Z,12.05
2019-03-28T14:52:04.367Z,10.93
2019-03-28T14:54:34.402Z,11.73
2019-03-28T14:57:04.412Z,11.63
2019-03-28T14:59:35.323Z,12.82
2019-03-28T15:02:05.147Z,13.48
2019-03-28T15:04:34.821Z,12.63
2019-03-28T15:07:08.048Z,16.57
2019-03-28T15:09:37.880Z,15.32
2019-03-28T15:12:07.605Z,13.95
2019-03-28T15:14:37.342Z,14.63
2019-03-28T15:17:07.211Z,13.15
2019-03-28T15:19:37.270Z,12.18
2019-03-28T15:22:07.031Z,10.38
2019-03-28T15:24:36.956Z,10.18
2019-03-28T15:27:08.815Z,12.47
2019-03-28T15:29:38.518Z,11.15
2019-03-28T15:32:08.360Z,11.25
2019-03-28T15:34:38.111Z,12.65
2019-03-28T15:37:08.012Z,10.70
2019-03-28T15:39:37.721Z,10.60
2019-03-28T15:42:07.472Z,11.80
2019-03-28T15:44:39.406Z,9.45
2019-03-28T15:47:08.852Z,11.03
2019-03-28T15:49:38.544Z,10.88
2019-03-28T15:52:08.230Z,10.72
2019-03-28T15:54:37.887Z,12.45
2019-03-28T15:57:07.730Z,8.85
2019-03-28T15:59:37.613Z,10.28
2019-03-28T16:02:08.169Z,11.65
2019-03-28T16:04:37.852Z,14.53
2019-03-28T16:07:07.810Z,12.35
2019-03-28T16:09:37.899Z,9.90
2019-03-28T16:12:07.672Z,12.10
2019-03-28T16:14:37.542Z,7.17
2019-03-28T16:17:07.158Z,10.38
2019-03-28T16:19:37.019Z,11.00
2019-03-28T16:22:07.053Z,14.23
2019-03-28T16:24:36.960Z,15.10
2019-03-28T16:27:06.698Z,14.55
2019-03-28T16:29:38.238Z,12.85
2019-03-28T16:32:08.078Z,15.20
2019-03-28T16:34:38.005Z,11.75
2019-03-28T16:37:07.867Z,10.82
2019-03-28T16:39:37.842Z,13.32
2019-03-28T16:42:09.445Z,14.63
2019-03-28T16:44:39.243Z,13.72
2019-03-28T16:47:08.958Z,13.85
2019-03-28T16:49:38.627Z,10.08
2019-03-28T16:52:08.430Z,13.60
2019-03-28T16:54:38.467Z,11.65
2019-03-28T16:57:08.244Z,13.38
2019-03-28T16:59:37.981Z,9.93
2019-03-28T17:02:07.721Z,12.95
2019-03-28T17:04:37.522Z,15.13
2019-03-28T17:07:08.455Z,16.45
2019-03-28T17:09:39.764Z,10.70
2019-03-28T17:12:09.625Z,11.48
2019-03-28T17:14:39.409Z,14.68
2019-03-28T17:17:09.251Z,12.93
2019-03-28T17:19:38.996Z,17.62
2019-03-28T17:22:09.545Z,15.90
2019-03-28T17:24:39.352Z,18.37
2019-03-28T17:27:09.153Z,17.98
2019-03-28T17:29:38.963Z,20.97
2019-03-28T17:32:15.079Z,24.30
2019-03-28T17:34:46.044Z,14.65
2019-03-28T17:37:16.250Z,21.45
2019-03-28T17:39:46.167Z,20.70
2019-03-28T17:42:15.856Z,20.57
2019-03-28T17:44:45.670Z,20.55
2019-03-28T17:47:15.361Z,20.62
2019-03-28T17:49:44.904Z,23.18
2019-03-28T17:52:14.887Z,22.22
2019-03-28T17:54:44.549Z,24.60
2019-03-28T17:57:14.237Z,22.75
2019-03-28T17:59:45.328Z,24.18
2019-03-28T18:02:15.267Z,20.15
2019-03-28T18:04:48.136Z,20.55
2019-03-28T18:07:16.467Z,37.90
2019-03-28T18:09:46.136Z,21.02
2019-03-28T18:12:15.811Z,18.95
2019-03-28T18:14:45.622Z,19.90
2019-03-28T18:17:15.359Z,22.90
2019-03-28T18:19:45.129Z,24.00
2019-03-28T18:22:14.995Z,21.30
2019-03-28T18:24:45.018Z,20.35
2019-03-28T18:27:14.841Z,23.25
2019-03-28T18:29:44.588Z,29.00
2019-03-28T18:32:14.450Z,21.97
2019-03-28T18:34:44.108Z,29.75
2019-03-28T18:37:14.052Z,24.65
2019-03-28T18:39:43.835Z,26.93
2019-03-28T18:42:13.786Z,30.23
2019-03-28T18:44:43.512Z,24.65
2019-03-28T18:47:13.416Z,31.33
2019-03-28T18:49:43.220Z,24.15
2019-03-28T18:52:12.968Z,23.27
2019-03-28T18:54:42.781Z,26.95
2019-03-28T18:57:12.463Z,24.12
2019-03-28T18:59:43.694Z,27.32
2019-03-28T19:02:13.541Z,29.02
2019-03-28T19:04:43.215Z,26.27
2019-03-28T19:07:12.912Z,23.67
2019-03-28T19:09:42.740Z,24.53
2019-03-28T19:12:12.561Z,26.60
2019-03-28T19:14:42.193Z,29.12
2019-03-28T19:17:12.005Z,28.23
2019-03-28T19:19:44.174Z,31.15
2019-03-28T19:22:16.291Z,29.65
2019-03-28T19:24:45.977Z,26.70
2019-03-28T19:27:15.555Z,28.75
2019-03-28T19:29:45.207Z,27.80
2019-03-28T19:32:14.906Z,34.03
2019-03-28T19:34:44.745Z,26.68
2019-03-28T19:37:14.988Z,31.82
2019-03-28T19:39:44.680Z,27.15
2019-03-28T19:42:14.488Z,33.28
2019-03-28T19:44:44.303Z,32.08
2019-03-28T19:47:14.248Z,31.75
2019-03-28T19:49:43.927Z,28.15
2019-03-28T19:52:13.872Z,31.37
2019-03-28T19:54:43.608Z,31.42
2019-03-28T19:57:13.436Z,30.27
2019-03-28T19:59:43.271Z,36.67
2019-03-28T20:02:14.316Z,31.97
2019-03-28T20:04:44.472Z,31.73
2019-03-28T20:07:21.600Z,30.15
2019-03-28T20:09:45.655Z,29.10
2019-03-28T20:12:15.418Z,33.67
2019-03-28T20:14:45.233Z,32.73
2019-03-28T20:17:15.044Z,32.75
2019-03-28T20:19:44.743Z,31.50
2019-03-28T20:22:14.663Z,34.03
2019-03-28T20:24:44.428Z,31.48
2019-03-28T20:27:14.234Z,33.23
2019-03-28T20:29:44.337Z,31.45
2019-03-28T20:32:14.020Z,34.43
2019-03-28T20:34:43.688Z,34.90
2019-03-28T20:37:13.407Z,35.70
2019-03-28T20:39:43.231Z,34.30
2019-03-28T20:42:13.004Z,36.33
2019-03-28T20:44:42.846Z,36.08
2019-03-28T20:47:13.330Z,36.73
2019-03-28T20:49:46.470Z,38.30
2019-03-28T20:52:14.849Z,34.53
2019-03-28T20:54:44.500Z,33.98
2019-03-28T20:57:14.335Z,40.58
2019-03-28T20:59:44.303Z,38.00
2019-03-28T21:02:14.183Z,38.25
2019-03-28T21:04:43.830Z,35.63
2019-03-28T21:07:15.410Z,39.75
2019-03-28T21:09:45.115Z,37.42
2019-03-28T21:12:15.000Z,36.28
2019-03-28T21:14:44.809Z,37.07
2019-03-28T21:17:14.515Z,34.53
2019-03-28T21:19:44.775Z,47.98
2019-03-28T21:22:14.707Z,41.20
2019-03-28T21:24:44.633Z,40.50
2019-03-28T21:27:14.283Z,37.60
2019-03-28T21:29:49.013Z,34.60
2019-03-28T21:32:15.474Z,41.27
2019-03-28T21:34:45.172Z,40.20
2019-03-28T21:37:27.069Z,37.57
2019-03-28T21:39:56.984Z,39.25
2019-03-28T21:42:26.779Z,39.80
2019-03-28T21:44:58.363Z,38.13
2019-03-28T21:47:28.448Z,41.90
2019-03-28T21:49:58.190Z,38.17
2019-03-28T21:52:27.859Z,41.70
2019-03-28T21:54:57.805Z,57.43
2019-03-28T21:57:27.452Z,54.67
2019-03-28T21:59:57.312Z,61.03
2019-03-28T22:02:26.981Z,49.50
2019-03-28T22:04:56.732Z,49.80
2019-03-28T22:07:26.378Z,42.60
2019-03-28T22:09:56.244Z,38.17
2019-03-28T22:12:25.942Z,38.50
2019-03-28T22:14:56.709Z,38.60
2019-03-28T22:17:27.180Z,34.67
2019-03-28T22:19:57.043Z,40.00
2019-03-28T22:22:26.884Z,38.57
2019-03-28T22:25:18.638Z,37.00
2019-03-28T22:27:48.430Z,36.43
2019-03-28T22:30:19.475Z,34.03
2019-03-28T22:32:49.989Z,40.23
2019-03-28T22:35:20.071Z,35.53
2019-03-28T22:37:49.911Z,42.03
2019-03-28T22:40:19.687Z,34.27
2019-03-28T22:42:49.344Z,34.07
2019-03-28T22:45:19.210Z,38.10
2019-03-28T22:47:48.847Z,41.80
2019-03-28T22:50:18.647Z,36.67
2019-03-28T22:52:48.522Z,33.53
2019-03-28T22:55:18.223Z,36.77
2019-03-28T22:57:47.907Z,34.10
2019-03-28T23:00:18.915Z,37.20
2019-03-28T23:02:48.998Z,37.37
2019-03-28T23:05:18.925Z,33.67
2019-03-28T23:07:48.864Z,32.20
2019-03-28T23:10:20.948Z,34.10
2019-03-28T23:12:50.017Z,41.27
2019-03-28T23:15:21.965Z,34.63
2019-03-28T23:17:51.907Z,35.90
2019-03-28T23:20:21.812Z,30.27
2019-03-28T23:22:51.384Z,32.13
2019-03-28T23:25:21.436Z,35.37
2019-03-28T23:27:51.075Z,38.43
2019-03-28T23:30:20.799Z,33.20
2019-03-28T23:32:50.529Z,40.80
2019-03-28T23:35:20.189Z,33.77
2019-03-28T23:37:57.276Z,35.70
2019-03-28T23:40:27.441Z,33.87
2019-03-28T23:42:58.148Z,37.90
2019-03-28T23:45:29.252Z,36.17
2019-03-28T23:47:59.093Z,36.87
2019-03-28T23:50:28.788Z,38.60
2019-03-28T23:52:58.565Z,37.50
2019-03-28T23:55:28.336Z,34.63
2019-03-28T23:57:58.133Z,37.67
