createdAt,value
2019-03-31T00:01:07.976Z,54.90
2019-03-31T00:03:32.862Z,54.96
2019-03-31T00:06:03.277Z,55.02
2019-03-31T00:08:33.515Z,55.06
2019-03-31T00:11:03.815Z,55.13
2019-03-31T00:13:34.530Z,55.16
2019-03-31T00:16:05.639Z,55.21
2019-03-31T00:18:35.969Z,55.25
2019-03-31T00:21:06.559Z,55.30
2019-03-31T00:23:38.481Z,55.34
2019-03-31T00:26:08.872Z,55.40
2019-03-31T00:28:39.112Z,55.47
2019-03-31T00:31:21.570Z,55.52
2019-03-31T00:33:41.604Z,55.56
2019-03-31T00:36:12.431Z,55.61
2019-03-31T00:38:43.212Z,55.67
2019-03-31T00:41:13.443Z,55.71
2019-03-31T00:43:43.683Z,55.76
2019-03-31T00:46:14.001Z,55.80
2019-03-31T00:48:44.340Z,55.84
2019-03-31T00:51:14.638Z,55.89
2019-03-31T00:53:44.837Z,55.95
2019-03-31T00:56:15.130Z,55.99
2019-03-31T00:58:45.719Z,56.06
2019-03-31T01:01:17.675Z,56.10
2019-03-31T01:03:49.593Z,56.14
2019-03-31T01:06:21.266Z,56.17
2019-03-31T01:08:52.924Z,56.22
2019-03-31T01:11:24.404Z,56.24
2019-03-31T01:13:54.967Z,56.29
2019-03-31T01:16:27.299Z,56.34
2019-03-31T01:18:57.952Z,56.38
2019-03-31T01:21:28.282Z,56.44
2019-03-31T01:23:58.532Z,56.49
2019-03-31T01:26:30.166Z,56.54
2019-03-31T01:29:00.901Z,56.58
2019-03-31T01:31:32.132Z,56.63
2019-03-31T01:34:02.952Z,56.66
2019-03-31T01:36:33.532Z,56.71
2019-03-31T01:39:05.344Z,56.73
2019-03-31T01:41:37.135Z,56.78
2019-03-31T01:44:07.418Z,56.84
2019-03-31T01:46:37.709Z,56.87
2019-03-31T01:49:08.044Z,56.92
2019-03-31T01:51:38.268Z,56.98
2019-03-31T01:54:08.588Z,57.00
2019-03-31T01:56:38.885Z,57.06
2019-03-31T01:59:09.147Z,57.10
2019-03-31T02:01:40.784Z,57.15
2019-03-31T02:04:11.305Z,57.18
2019-03-31T02:06:41.944Z,57.22
2019-03-31T02:09:12.722Z,57.26
2019-03-31T02:11:43.139Z,57.29
2019-03-31T02:14:13.459Z,57.33
2019-03-31T02:16:45.466Z,57.38
2019-03-31T02:19:16.796Z,57.39
2019-03-31T02:21:47.382Z,57.45
2019-03-31T02:24:21.391Z,57.50
2019-03-31T02:26:51.717Z,57.53
2019-03-31T02:29:21.972Z,57.58
2019-03-31T02:31:52.209Z,57.63
2019-03-31T02:34:22.452Z,57.64
2019-03-31T02:36:52.769Z,57.70
2019-03-31T02:39:23.025Z,57.72
2019-03-31T02:41:53.252Z,57.76
2019-03-31T02:44:23.477Z,57.82
2019-03-31T02:46:54.104Z,57.85
2019-03-31T02:49:25.301Z,57.85
2019-03-31T02:51:55.623Z,57.91
2019-03-31T02:54:27.183Z,57.92
2019-03-31T02:56:58.492Z,57.99
2019-03-31T02:59:32.437Z,58.02
2019-03-31T03:02:04.457Z,58.04
2019-03-31T03:04:37.018Z,58.09
2019-03-31T03:07:10.315Z,58.13
2019-03-31T03:09:44.249Z,58.16
2019-03-31T03:12:16.097Z,58.20
2019-03-31T03:14:49.360Z,58.24
2019-03-31T03:17:19.614Z,58.25
2019-03-31T03:19:49.849Z,58.29
2019-03-31T03:22:20.112Z,58.32
2019-03-31T03:24:51.374Z,58.36
2019-03-31T03:27:21.983Z,58.38
2019-03-31T03:29:52.719Z,58.40
2019-03-31T03:32:23.198Z,58.44
2019-03-31T03:34:53.694Z,58.46
2019-03-31T03:37:25.490Z,58.49
2019-03-31T03:39:56.212Z,58.53
2019-03-31T03:42:26.858Z,58.57
2019-03-31T03:44:57.151Z,58.58
2019-03-31T03:47:27.771Z,58.64
2019-03-31T03:49:58.127Z,58.67
2019-03-31T03:52:28.332Z,58.69
2019-03-31T03:54:58.575Z,58.73
2019-03-31T03:57:29.165Z,58.75
2019-03-31T03:59:59.489Z,58.77
2019-03-31T04:02:29.752Z,58.82
2019-03-31T04:05:01.490Z,58.85
2019-03-31T04:07:31.820Z,58.87
2019-03-31T04:10:02.077Z,58.90
2019-03-31T04:12:33.724Z,58.96
2019-03-31T04:15:04.467Z,58.98
2019-03-31T04:17:36.181Z,59.03
2019-03-31T04:20:07.416Z,59.07
2019-03-31T04:22:39.277Z,59.11
2019-03-31T04:25:11.257Z,59.14
2019-03-31T04:27:41.946Z,59.17
2019-03-31T04:30:12.629Z,59.22
2019-03-31T04:32:42.939Z,59.27
2019-03-31T04:35:13.210Z,59.31
2019-03-31T04:37:43.783Z,59.36
2019-03-31T04:40:14.492Z,59.40
2019-03-31T04:42:44.779Z,59.46
2019-03-31T04:45:15.091Z,59.53
2019-03-31T04:47:47.253Z,59.56
2019-03-31T04:50:17.561Z,59.66
2019-03-31T04:52:47.806Z,59.72
2019-03-31T04:55:18.097Z,59.76
2019-03-31T04:57:48.432Z,59.83
2019-03-31T05:00:18.761Z,59.89
2019-03-31T05:02:49.021Z,59.95
2019-03-31T05:05:19.282Z,60.02
2019-03-31T05:07:49.870Z,60.08
2019-03-31T05:10:20.175Z,60.16
2019-03-31T05:12:50.401Z,60.22
2019-03-31T05:15:20.708Z,60.31
2019-03-31T05:17:50.976Z,60.44
2019-03-31T05:20:21.615Z,60.58
2019-03-31T05:22:52.915Z,60.70
2019-03-31T05:25:24.007Z,60.83
2019-03-31T05:27:56.286Z,60.96
2019-03-31T05:30:26.957Z,61.10
2019-03-31T05:32:57.230Z,61.19
2019-03-31T05:35:27.845Z,61.28
2019-03-31T05:37:58.157Z,61.40
2019-03-31T05:40:30.745Z,61.62
2019-03-31T05:43:00.803Z,61.81
2019-03-31T05:45:31.511Z,62.05
2019-03-31T05:48:01.908Z,62.29
2019-03-31T05:50:32.500Z,62.33
2019-03-31T05:53:02.870Z,62.25
2019-03-31T05:55:33.079Z,62.12
2019-03-31T05:58:03.827Z,61.95
2019-03-31T06:00:37.211Z,61.78
2019-03-31T06:03:07.820Z,61.58
2019-03-31T06:05:38.655Z,61.35
2019-03-31T06:08:10.396Z,61.12
2019-03-31T06:10:41.012Z,60.90
2019-03-31T06:13:11.378Z,60.67
2019-03-31T06:15:41.617Z,60.42
2019-03-31T06:18:11.882Z,60.14
2019-03-31T06:20:42.622Z,59.90
2019-03-31T06:23:12.927Z,59.58
2019-03-31T06:25:43.225Z,59.27
2019-03-31T06:28:14.986Z,58.95
2019-03-31T06:30:45.705Z,58.63
2019-03-31T06:33:15.996Z,58.34
2019-03-31T06:35:46.667Z,58.00
2019-03-31T06:38:18.991Z,57.68
2019-03-31T06:40:56.796Z,57.37
2019-03-31T06:43:27.451Z,57.07
2019-03-31T06:45:59.036Z,56.79
2019-03-31T06:48:29.640Z,56.47
2019-03-31T06:51:01.001Z,56.22
2019-03-31T06:53:31.609Z,55.93
2019-03-31T06:56:02.276Z,55.62
2019-03-31T06:58:32.975Z,55.31
2019-03-31T07:01:03.629Z,54.99
2019-03-31T07:03:33.930Z,54.64
2019-03-31T07:06:04.152Z,54.32
2019-03-31T07:08:34.819Z,53.95
2019-03-31T07:11:05.460Z,53.62
2019-03-31T07:13:36.039Z,53.28
2019-03-31T07:16:06.348Z,52.87
2019-03-31T07:18:36.598Z,52.50
2019-03-31T07:21:06.838Z,52.08
2019-03-31T07:23:37.494Z,51.69
2019-03-31T07:26:08.110Z,51.27
2019-03-31T07:28:38.714Z,50.84
2019-03-31T07:31:09.359Z,50.35
2019-03-31T07:33:39.668Z,49.84
2019-03-31T07:36:09.896Z,49.39
2019-03-31T07:38:40.516Z,48.85
2019-03-31T07:41:12.916Z,48.31
2019-03-31T07:43:43.095Z,47.74
2019-03-31T07:46:13.823Z,47.24
2019-03-31T07:48:45.783Z,46.64
2019-03-31T07:51:18.130Z,46.08
2019-03-31T07:53:48.742Z,45.53
2019-03-31T07:56:19.061Z,44.98
2019-03-31T07:58:50.412Z,44.44
2019-03-31T08:01:22.065Z,43.90
2019-03-31T08:03:52.365Z,43.34
2019-03-31T08:06:22.946Z,42.85
2019-03-31T08:08:53.628Z,42.33
2019-03-31T08:11:24.313Z,41.81
2019-03-31T08:13:55.954Z,41.31
2019-03-31T08:16:26.150Z,40.86
2019-03-31T08:18:57.814Z,40.36
2019-03-31T08:21:28.482Z,39.80
2019-03-31T08:23:58.785Z,39.34
2019-03-31T08:26:29.073Z,38.88
2019-03-31T08:28:59.763Z,38.40
2019-03-31T08:31:30.527Z,37.96
2019-03-31T08:34:00.858Z,37.46
2019-03-31T08:36:31.089Z,37.07
2019-03-31T08:39:01.382Z,36.65
2019-03-31T08:41:33.484Z,36.21
2019-03-31T08:44:05.808Z,35.82
2019-03-31T08:46:36.817Z,35.41
2019-03-31T08:49:08.758Z,35.04
2019-03-31T08:51:39.468Z,34.70
2019-03-31T08:54:10.149Z,34.34
2019-03-31T08:56:40.438Z,33.98
2019-03-31T08:59:11.231Z,33.64
2019-03-31T09:01:42.543Z,33.33
2019-03-31T09:04:12.867Z,33.05
2019-03-31T09:06:43.151Z,32.82
2019-03-31T09:09:13.369Z,32.55
2019-03-31T09:11:43.705Z,32.28
2019-03-31T09:14:14.418Z,32.04
2019-03-31T09:16:45.183Z,31.84
2019-03-31T09:19:15.489Z,31.61
2019-03-31T09:21:46.087Z,31.46
2019-03-31T09:24:16.444Z,31.27
2019-03-31T09:26:48.720Z,31.06
2019-03-31T09:29:19.467Z,30.92
2019-03-31T09:31:50.998Z,30.81
2019-03-31T09:34:21.363Z,30.71
2019-03-31T09:36:51.643Z,30.59
2019-03-31T09:39:22.242Z,30.50
2019-03-31T09:41:52.911Z,30.45
2019-03-31T09:44:23.562Z,30.38
2019-03-31T09:46:54.255Z,30.31
2019-03-31T09:49:24.927Z,30.25
2019-03-31T09:51:55.217Z,30.20
2019-03-31T09:54:25.459Z,30.14
2019-03-31T09:56:55.760Z,30.06
2019-03-31T09:59:26.011Z,30.01
2019-03-31T10:01:56.604Z,29.95
2019-03-31T10:04:27.322Z,29.88
2019-03-31T10:06:58.170Z,29.79
2019-03-31T10:09:28.533Z,29.75
2019-03-31T10:11:59.619Z,29.68
2019-03-31T10:14:29.939Z,29.62
2019-03-31T10:17:00.179Z,29.58
2019-03-31T10:19:30.457Z,29.55
2019-03-31T10:22:01.884Z,29.51
2019-03-31T10:24:32.510Z,29.46
2019-03-31T10:27:03.529Z,29.44
2019-03-31T10:29:35.499Z,29.39
2019-03-31T10:32:06.887Z,29.34
2019-03-31T10:34:38.836Z,29.32
2019-03-31T10:37:09.155Z,29.29
2019-03-31T10:39:39.745Z,29.28
2019-03-31T10:42:10.069Z,29.24
2019-03-31T10:44:40.294Z,29.21
2019-03-31T10:47:12.215Z,29.20
2019-03-31T10:49:42.739Z,29.22
2019-03-31T10:52:13.056Z,29.19
2019-03-31T10:54:43.642Z,29.19
2019-03-31T10:57:14.430Z,29.20
2019-03-31T10:59:46.260Z,29.20
2019-03-31T11:02:16.856Z,29.25
2019-03-31T11:04:47.312Z,29.26
2019-03-31T11:07:17.539Z,29.27
2019-03-31T11:09:47.984Z,29.27
2019-03-31T11:12:18.256Z,29.31
2019-03-31T11:14:48.913Z,29.33
2019-03-31T11:17:19.527Z,29.35
2019-03-31T11:19:50.090Z,29.37
2019-03-31T11:22:35.596Z,29.37
2019-03-31T11:25:20.297Z,29.38
2019-03-31T11:27:43.696Z,29.42
2019-03-31T11:30:13.658Z,29.46
2019-03-31T11:32:43.965Z,29.49
2019-03-31T11:35:14.361Z,29.52
2019-03-31T11:37:44.631Z,29.53
2019-03-31T11:40:15.239Z,29.59
2019-03-31T11:42:45.487Z,29.60
2019-03-31T11:45:16.676Z,29.62
2019-03-31T11:47:46.898Z,29.64
2019-03-31T11:50:17.605Z,29.65
2019-03-31T11:52:47.872Z,29.66
2019-03-31T11:55:18.122Z,29.67
2019-03-31T11:57:48.377Z,29.72
2019-03-31T12:00:24.829Z,29.71
2019-03-31T12:02:55.208Z,29.78
2019-03-31T12:05:25.830Z,29.77
2019-03-31T12:07:56.212Z,29.79
2019-03-31T12:10:26.446Z,29.82
2019-03-31T12:12:56.701Z,29.89
2019-03-31T12:15:26.941Z,29.92
2019-03-31T12:17:57.178Z,29.98
2019-03-31T12:20:27.790Z,30.01
2019-03-31T12:22:58.218Z,30.06
2019-03-31T12:25:28.457Z,30.09
2019-03-31T12:27:58.769Z,30.13
2019-03-31T12:30:29.146Z,30.20
2019-03-31T12:33:00.912Z,30.23
2019-03-31T12:35:31.201Z,30.28
2019-03-31T12:38:01.907Z,30.36
2019-03-31T12:40:34.626Z,30.40
2019-03-31T12:43:05.463Z,30.43
2019-03-31T12:45:35.830Z,30.50
2019-03-31T12:48:06.563Z,30.56
2019-03-31T12:50:36.898Z,30.63
2019-03-31T12:53:07.215Z,30.70
2019-03-31T12:55:37.512Z,30.76
2019-03-31T12:58:07.764Z,30.79
2019-03-31T13:00:37.987Z,30.84
2019-03-31T13:03:09.201Z,30.90
2019-03-31T13:05:39.457Z,30.94
2019-03-31T13:08:10.058Z,31.01
2019-03-31T13:10:41.867Z,31.08
2019-03-31T13:13:12.618Z,31.14
2019-03-31T13:15:42.990Z,31.19
2019-03-31T13:18:15.119Z,31.23
2019-03-31T13:20:45.499Z,31.26
2019-03-31T13:23:16.106Z,31.29
2019-03-31T13:25:46.422Z,31.35
2019-03-31T13:28:16.657Z,31.35
2019-03-31T13:30:46.911Z,31.41
2019-03-31T13:33:17.138Z,31.44
2019-03-31T13:35:47.803Z,31.51
2019-03-31T13:38:18.517Z,31.55
2019-03-31T13:40:50.595Z,31.62
2019-03-31T13:43:21.251Z,31.67
2019-03-31T13:45:51.504Z,31.70
2019-03-31T13:48:21.728Z,31.77
2019-03-31T13:50:51.978Z,31.82
2019-03-31T13:53:22.232Z,31.90
2019-03-31T13:55:52.480Z,31.96
2019-03-31T13:58:23.545Z,32.01
2019-03-31T14:00:57.070Z,32.08
2019-03-31T14:03:26.443Z,32.12
2019-03-31T14:05:56.706Z,32.16
2019-03-31T14:08:26.950Z,32.20
2019-03-31T14:10:57.193Z,32.23
2019-03-31T14:13:27.454Z,32.26
2019-03-31T14:15:57.854Z,32.28
2019-03-31T14:18:28.169Z,32.30
2019-03-31T14:20:58.742Z,32.33
2019-03-31T14:23:31.733Z,32.35
2019-03-31T14:26:02.040Z,32.40
2019-03-31T14:28:32.673Z,32.41
2019-03-31T14:31:03.330Z,32.45
2019-03-31T14:33:34.130Z,32.47
2019-03-31T14:36:04.491Z,32.52
2019-03-31T14:38:40.372Z,32.54
2019-03-31T14:41:06.768Z,32.57
2019-03-31T14:43:36.989Z,32.60
2019-03-31T14:46:07.619Z,32.66
2019-03-31T14:48:38.305Z,32.68
2019-03-31T14:51:08.699Z,32.75
2019-03-31T14:53:39.312Z,32.80
2019-03-31T14:56:09.639Z,32.83
2019-03-31T14:58:39.963Z,32.86
2019-03-31T15:01:10.301Z,32.88
2019-03-31T15:03:40.890Z,32.92
2019-03-31T15:06:11.568Z,32.97
2019-03-31T15:08:53.767Z,33.04
2019-03-31T15:11:13.819Z,33.06
2019-03-31T15:13:44.071Z,33.11
2019-03-31T15:16:14.299Z,33.17
2019-03-31T15:18:44.607Z,33.22
2019-03-31T15:21:14.825Z,33.23
2019-03-31T15:23:45.095Z,33.25
2019-03-31T15:26:15.722Z,33.29
2019-03-31T15:28:46.017Z,33.32
2019-03-31T15:31:16.635Z,33.35
2019-03-31T15:33:47.310Z,33.36
2019-03-31T15:36:18.021Z,33.40
2019-03-31T15:38:48.357Z,33.42
2019-03-31T15:41:21.442Z,33.47
2019-03-31T15:43:50.682Z,33.48
2019-03-31T15:46:24.389Z,33.51
2019-03-31T15:48:52.834Z,33.55
2019-03-31T15:51:23.426Z,33.55
2019-03-31T15:53:54.870Z,33.58
2019-03-31T15:56:25.233Z,33.59
2019-03-31T15:58:55.623Z,33.59
2019-03-31T16:01:26.264Z,33.59
2019-03-31T16:03:56.577Z,33.61
2019-03-31T16:06:26.930Z,33.62
2019-03-31T16:08:57.194Z,33.65
2019-03-31T16:11:27.413Z,33.69
2019-03-31T16:13:57.662Z,33.72
2019-03-31T16:16:30.613Z,33.76
2019-03-31T16:18:59.923Z,33.78
2019-03-31T16:21:30.327Z,33.84
2019-03-31T16:24:01.847Z,33.87
2019-03-31T16:26:32.064Z,33.94
2019-03-31T16:29:02.677Z,33.97
2019-03-31T16:31:33.059Z,33.98
2019-03-31T16:34:03.302Z,34.03
2019-03-31T16:36:33.525Z,34.07
2019-03-31T16:39:05.629Z,34.08
2019-03-31T16:41:36.146Z,34.11
2019-03-31T16:44:06.389Z,34.16
2019-03-31T16:46:39.801Z,34.19
2019-03-31T16:49:08.970Z,34.22
2019-03-31T16:51:39.865Z,34.25
2019-03-31T16:54:10.088Z,34.31
2019-03-31T16:56:40.322Z,34.36
2019-03-31T16:59:10.597Z,34.37
2019-03-31T17:01:41.187Z,34.41
2019-03-31T17:04:11.511Z,34.44
2019-03-31T17:06:41.768Z,34.51
2019-03-31T17:09:11.995Z,34.55
2019-03-31T17:11:43.024Z,34.59
2019-03-31T17:14:13.339Z,34.63
2019-03-31T17:16:43.561Z,34.67
2019-03-31T17:19:13.781Z,34.71
2019-03-31T17:21:44.058Z,34.74
2019-03-31T17:24:14.637Z,34.82
2019-03-31T17:26:44.928Z,34.82
2019-03-31T17:29:15.172Z,34.87
2019-03-31T17:31:47.293Z,34.91
2019-03-31T17:34:17.985Z,34.98
2019-03-31T17:36:48.271Z,35.02
2019-03-31T17:39:18.893Z,35.05
2019-03-31T17:41:49.530Z,35.08
2019-03-31T17:44:19.829Z,35.14
2019-03-31T17:46:50.065Z,35.19
2019-03-31T17:49:21.047Z,35.26
2019-03-31T17:51:51.702Z,35.29
2019-03-31T17:54:21.995Z,35.33
2019-03-31T17:56:52.274Z,35.38
2019-03-31T17:59:22.850Z,35.45
2019-03-31T18:01:53.128Z,35.48
2019-03-31T18:04:23.364Z,35.53
2019-03-31T18:06:57.130Z,35.60
2019-03-31T18:09:27.785Z,35.63
2019-03-31T18:11:58.063Z,35.70
2019-03-31T18:14:28.306Z,35.75
2019-03-31T18:16:58.529Z,35.79
2019-03-31T18:19:29.312Z,35.86
2019-03-31T18:22:00.007Z,35.91
2019-03-31T18:24:30.286Z,35.97
2019-03-31T18:27:00.554Z,36.01
2019-03-31T18:29:32.086Z,36.06
2019-03-31T18:32:03.290Z,36.14
2019-03-31T18:34:33.574Z,36.20
2019-03-31T18:37:04.156Z,36.25
2019-03-31T18:39:34.444Z,36.31
2019-03-31T18:42:04.748Z,36.33
2019-03-31T18:44:35.014Z,36.33
2019-03-31T18:47:05.386Z,36.36
2019-03-31T18:49:35.419Z,36.39
2019-03-31T18:52:06.703Z,36.40
2019-03-31T18:54:38.579Z,36.40
2019-03-31T18:57:10.800Z,36.38
2019-03-31T18:59:54.793Z,36.39
2019-03-31T19:02:29.688Z,36.38
2019-03-31T19:05:04.350Z,36.37
2019-03-31T19:07:52.644Z,36.34
2019-03-31T19:10:27.013Z,36.34
2019-03-31T19:13:05.018Z,36.33
2019-03-31T19:15:53.524Z,36.29
2019-03-31T19:18:25.798Z,36.28
2019-03-31T19:21:11.352Z,36.26
2019-03-31T19:23:59.879Z,36.25
2019-03-31T19:26:48.776Z,36.23
2019-03-31T19:29:18.704Z,36.21
2019-03-31T19:31:53.270Z,36.21
2019-03-31T19:34:34.271Z,36.18
2019-03-31T19:37:06.575Z,36.17
2019-03-31T19:39:42.491Z,36.15
2019-03-31T19:42:12.881Z,36.16
2019-03-31T19:44:44.667Z,36.15
2019-03-31T19:47:16.971Z,36.13
2019-03-31T19:49:51.900Z,36.12
2019-03-31T19:52:40.568Z,36.10
2019-03-31T19:55:18.273Z,36.09
2019-03-31T19:58:05.396Z,36.09
2019-03-31T20:00:49.611Z,36.11
2019-03-31T20:03:40.121Z,36.16
2019-03-31T20:06:16.350Z,36.18
2019-03-31T20:08:51.498Z,36.19
2019-03-31T20:11:26.316Z,36.21
2019-03-31T20:14:01.317Z,36.25
2019-03-31T20:16:39.824Z,36.25
2019-03-31T20:19:27.401Z,36.27
2019-03-31T20:22:10.913Z,36.29
2019-03-31T20:24:45.837Z,36.30
2019-03-31T20:27:18.117Z,36.32
2019-03-31T20:30:04.925Z,36.33
2019-03-31T20:32:43.088Z,36.36
2019-03-31T20:35:15.378Z,36.40
2019-03-31T20:38:04.104Z,36.40
2019-03-31T20:40:36.089Z,36.44
2019-03-31T20:43:15.142Z,36.45
2019-03-31T20:45:45.525Z,36.46
2019-03-31T20:48:16.135Z,36.50
2019-03-31T20:50:47.729Z,36.53
2019-03-31T20:53:17.948Z,36.56
2019-03-31T20:55:48.239Z,36.56
2019-03-31T20:58:18.570Z,36.57
2019-03-31T21:00:49.021Z,36.58
2019-03-31T21:03:19.614Z,36.61
2019-03-31T21:05:49.902Z,36.63
2019-03-31T21:08:20.162Z,36.65
2019-03-31T21:10:50.723Z,36.66
2019-03-31T21:13:21.750Z,36.71
2019-03-31T21:15:52.335Z,36.71
2019-03-31T21:18:23.017Z,36.74
2019-03-31T21:20:53.645Z,36.73
2019-03-31T21:23:24.055Z,36.75
2019-03-31T21:25:54.663Z,36.79
2019-03-31T21:28:24.970Z,36.80
2019-03-31T21:30:55.158Z,36.82
2019-03-31T21:33:25.832Z,36.84
2019-03-31T21:35:56.134Z,36.88
2019-03-31T21:38:26.748Z,36.89
2019-03-31T21:40:57.427Z,36.90
2019-03-31T21:43:27.801Z,36.95
2019-03-31T21:45:58.015Z,36.94
2019-03-31T21:48:28.289Z,36.98
2019-03-31T21:50:58.522Z,36.99
2019-03-31T21:53:28.747Z,37.00
2019-03-31T21:55:59.092Z,37.02
2019-03-31T21:58:29.356Z,37.04
2019-03-31T22:01:00.535Z,37.05
2019-03-31T22:03:31.858Z,37.09
2019-03-31T22:06:02.110Z,37.12
2019-03-31T22:08:32.363Z,37.14
2019-03-31T22:11:02.962Z,37.16
2019-03-31T22:13:33.261Z,37.19
2019-03-31T22:16:03.566Z,37.23
2019-03-31T22:18:33.862Z,37.25
2019-03-31T22:21:04.085Z,37.28
2019-03-31T22:23:34.768Z,37.30
2019-03-31T22:26:05.134Z,37.35
2019-03-31T22:28:37.410Z,37.36
2019-03-31T22:31:08.026Z,37.40
2019-03-31T22:33:38.274Z,37.45
2019-03-31T22:36:25.168Z,37.48
2019-03-31T22:38:55.457Z,37.51
2019-03-31T22:41:25.706Z,37.55
2019-03-31T22:43:55.932Z,37.59
2019-03-31T22:46:26.180Z,37.62
2019-03-31T22:48:56.740Z,37.67
2019-03-31T22:51:27.372Z,37.72
2019-03-31T22:53:57.721Z,37.77
2019-03-31T22:56:27.923Z,37.79
2019-03-31T22:58:58.193Z,37.82
2019-03-31T23:01:28.743Z,37.88
2019-03-31T23:03:59.057Z,37.92
2019-03-31T23:06:29.297Z,37.94
2019-03-31T23:08:59.543Z,38.00
2019-03-31T23:11:30.112Z,38.02
2019-03-31T23:14:00.455Z,38.05
2019-03-31T23:16:30.684Z,38.11
2019-03-31T23:19:00.893Z,38.14
2019-03-31T23:21:31.476Z,38.18
2019-03-31T23:24:01.769Z,38.22
2019-03-31T23:26:32.424Z,38.28
2019-03-31T23:29:02.703Z,38.31
2019-03-31T23:31:33.302Z,38.34
2019-03-31T23:34:03.662Z,38.40
2019-03-31T23:36:34.315Z,38.46
2019-03-31T23:39:07.935Z,38.48
2019-03-31T23:41:38.229Z,38.53
2019-03-31T23:44:08.491Z,38.57
2019-03-31T23:46:38.760Z,38.61
2019-03-31T23:49:09.022Z,38.64
2019-03-31T23:51:39.287Z,38.69
2019-03-31T23:54:09.548Z,38.75
2019-03-31T23:56:39.782Z,38.80
2019-03-31T23:59:10.037Z,38.86
