createdAt,value
2018-11-04T00:01:50.109Z,0.50
2018-11-04T00:04:19.560Z,0.70
2018-11-04T00:06:48.220Z,0.60
2018-11-04T00:09:17.281Z,0.50
2018-11-04T00:11:46.561Z,0.77
2018-11-04T00:14:15.327Z,0.90
2018-11-04T00:16:44.027Z,0.43
2018-11-04T00:19:12.830Z,0.60
2018-11-04T00:21:41.501Z,0.70
2018-11-04T00:24:10.274Z,0.57
2018-11-04T00:26:38.904Z,0.50
2018-11-04T00:29:07.598Z,0.83
2018-11-04T00:31:36.301Z,0.70
2018-11-04T00:34:05.236Z,0.40
2018-11-04T00:36:33.892Z,0.60
2018-11-04T00:39:02.805Z,0.30
2018-11-04T00:41:31.508Z,0.30
2018-11-04T00:44:00.174Z,0.40
2018-11-04T00:46:28.835Z,0.60
2018-11-04T00:48:57.555Z,0.30
2018-11-04T00:51:26.207Z,0.30
2018-11-04T00:53:54.900Z,0.50
2018-11-04T00:56:23.633Z,0.43
2018-11-04T00:58:52.313Z,0.40
2018-11-04T01:01:21.107Z,0.50
2018-11-04T01:03:49.888Z,0.40
2018-11-04T01:06:18.598Z,0.40
2018-11-04T01:08:47.293Z,0.40
2018-11-04T01:11:15.960Z,0.30
2018-11-04T01:13:44.632Z,0.50
2018-11-04T01:16:13.339Z,0.70
2018-11-04T01:18:42.024Z,0.30
2018-11-04T01:21:10.782Z,0.20
2018-11-04T01:23:39.404Z,0.50
2018-11-04T01:26:08.149Z,0.30
2018-11-04T01:28:36.815Z,0.27
2018-11-04T01:31:05.531Z,0.57
2018-11-04T01:33:34.190Z,0.43
2018-11-04T01:36:02.856Z,0.40
2018-11-04T01:38:31.500Z,0.30
2018-11-04T01:41:00.172Z,0.30
2018-11-04T01:43:28.879Z,0.20
2018-11-04T01:45:57.569Z,0.20
2018-11-04T01:48:26.277Z,0.37
2018-11-04T01:50:55.029Z,0.20
2018-11-04T01:53:23.692Z,0.53
2018-11-04T01:55:52.388Z,0.30
2018-11-04T01:58:21.052Z,0.20
2018-11-04T02:00:49.743Z,0.20
2018-11-04T02:03:18.438Z,0.13
2018-11-04T02:05:47.116Z,0.20
2018-11-04T02:08:15.819Z,0.30
2018-11-04T02:10:44.551Z,0.40
2018-11-04T02:13:13.220Z,0.50
2018-11-04T02:15:41.892Z,0.50
2018-11-04T02:18:10.584Z,0.73
2018-11-04T02:20:39.296Z,0.80
2018-11-04T02:23:07.959Z,0.83
2018-11-04T02:25:36.649Z,0.70
2018-11-04T02:28:05.452Z,2.00
2018-11-04T02:30:34.120Z,0.90
2018-11-04T02:33:02.821Z,0.93
2018-11-04T02:35:31.524Z,1.37
2018-11-04T02:38:00.196Z,0.87
2018-11-04T02:40:28.883Z,0.77
2018-11-04T02:42:57.580Z,1.03
2018-11-04T02:45:26.320Z,0.90
2018-11-04T02:47:55.149Z,1.37
2018-11-04T02:50:23.830Z,0.80
2018-11-04T02:52:55.261Z,1.27
2018-11-04T02:55:24.106Z,1.20
2018-11-04T02:57:52.809Z,1.20
2018-11-04T03:00:21.484Z,1.10
2018-11-04T03:02:50.170Z,1.70
2018-11-04T03:05:18.856Z,1.67
2018-11-04T03:07:47.535Z,1.53
2018-11-04T03:10:16.225Z,1.77
2018-11-04T03:12:44.901Z,1.60
2018-11-04T03:15:13.631Z,1.87
2018-11-04T03:17:42.297Z,2.00
2018-11-04T03:20:11.023Z,2.13
2018-11-04T03:22:39.708Z,2.13
2018-11-04T03:25:08.412Z,2.27
2018-11-04T03:27:37.084Z,1.80
2018-11-04T03:30:06.641Z,2.10
2018-11-04T03:32:35.348Z,1.90
2018-11-04T03:35:04.073Z,2.20
2018-11-04T03:37:32.757Z,2.30
2018-11-04T03:40:01.632Z,2.10
2018-11-04T03:42:30.296Z,2.07
2018-11-04T03:44:58.999Z,1.80
2018-11-04T03:47:27.664Z,2.20
2018-11-04T03:49:56.343Z,1.97
2018-11-04T03:52:25.023Z,2.07
2018-11-04T03:54:53.740Z,2.40
2018-11-04T03:57:22.427Z,2.20
2018-11-04T03:59:51.095Z,1.97
2018-11-04T04:02:19.769Z,2.23
2018-11-04T04:04:48.467Z,1.90
2018-11-04T04:07:17.172Z,2.20
2018-11-04T04:09:45.868Z,2.10
2018-11-04T04:12:14.563Z,2.13
2018-11-04T04:14:43.311Z,2.30
2018-11-04T04:17:11.990Z,2.00
2018-11-04T04:19:40.721Z,1.97
2018-11-04T04:22:10.028Z,1.80
2018-11-04T04:24:38.808Z,2.27
2018-11-04T04:27:07.519Z,1.87
2018-11-04T04:29:36.310Z,1.93
2018-11-04T04:32:05.117Z,2.00
2018-11-04T04:34:34.129Z,2.20
2018-11-04T04:37:02.800Z,2.00
2018-11-04T04:39:31.519Z,2.20
2018-11-04T04:42:00.218Z,1.93
2018-11-04T04:44:28.903Z,2.00
2018-11-04T04:46:57.577Z,2.37
2018-11-04T04:49:26.232Z,2.30
2018-11-04T04:51:54.944Z,2.10
2018-11-04T04:54:23.625Z,2.27
2018-11-04T04:56:52.425Z,2.17
2018-11-04T04:59:21.575Z,2.13
2018-11-04T05:01:50.228Z,2.30
2018-11-04T05:04:18.920Z,2.33
2018-11-04T05:06:48.054Z,2.00
2018-11-04T05:09:16.869Z,3.03
2018-11-04T05:11:45.556Z,1.97
2018-11-04T05:14:14.256Z,2.03
2018-11-04T05:16:42.943Z,1.70
2018-11-04T05:19:11.651Z,2.23
2018-11-04T05:21:40.316Z,2.60
2018-11-04T05:24:08.989Z,2.90
2018-11-04T05:26:37.699Z,2.40
2018-11-04T05:29:06.405Z,2.37
2018-11-04T05:31:35.101Z,2.20
2018-11-04T05:34:03.805Z,2.30
2018-11-04T05:36:32.543Z,2.53
2018-11-04T05:39:01.205Z,2.00
2018-11-04T05:41:29.868Z,2.20
2018-11-04T05:43:58.571Z,2.23
2018-11-04T05:46:27.292Z,2.13
2018-11-04T05:48:56.162Z,2.80
2018-11-04T05:51:24.849Z,2.77
2018-11-04T05:53:53.525Z,2.10
2018-11-04T05:56:22.200Z,2.80
2018-11-04T05:58:50.888Z,3.07
2018-11-04T06:01:19.569Z,2.63
2018-11-04T06:03:48.231Z,2.57
2018-11-04T06:06:16.920Z,2.70
2018-11-04T06:08:45.611Z,3.07
2018-11-04T06:11:14.280Z,2.50
2018-11-04T06:13:42.970Z,2.20
2018-11-04T06:16:11.685Z,2.90
2018-11-04T06:18:40.788Z,2.67
2018-11-04T06:21:09.491Z,2.57
2018-11-04T06:23:38.167Z,2.40
2018-11-04T06:26:06.848Z,2.50
2018-11-04T06:28:35.536Z,2.63
2018-11-04T06:31:04.242Z,2.00
2018-11-04T06:33:33.040Z,3.37
2018-11-04T06:36:01.728Z,2.27
2018-11-04T06:38:30.407Z,2.70
2018-11-04T06:40:59.144Z,2.97
2018-11-04T06:43:27.845Z,2.40
2018-11-04T06:45:56.545Z,2.07
2018-11-04T06:48:25.265Z,3.10
2018-11-04T06:50:54.871Z,3.17
2018-11-04T06:53:23.553Z,2.60
2018-11-04T06:55:52.397Z,3.17
2018-11-04T06:58:21.112Z,2.77
2018-11-04T07:00:49.835Z,2.40
2018-11-04T07:03:18.531Z,2.70
2018-11-04T07:05:47.220Z,3.17
2018-11-04T07:08:15.893Z,3.47
2018-11-04T07:10:44.631Z,3.77
2018-11-04T07:13:13.316Z,3.07
2018-11-04T07:15:42.012Z,2.97
2018-11-04T07:18:10.715Z,2.47
2018-11-04T07:20:39.532Z,2.50
2018-11-04T07:23:08.244Z,2.83
2018-11-04T07:25:37.083Z,2.53
2018-11-04T07:28:05.965Z,3.10
2018-11-04T07:30:34.645Z,2.87
2018-11-04T07:33:03.349Z,3.43
2018-11-04T07:35:32.080Z,2.90
2018-11-04T07:38:00.793Z,2.60
2018-11-04T07:40:30.335Z,3.10
2018-11-04T07:42:59.024Z,2.83
2018-11-04T07:45:27.724Z,2.90
2018-11-04T07:47:56.544Z,3.00
2018-11-04T07:50:25.306Z,2.87
2018-11-04T07:52:54.000Z,2.80
2018-11-04T07:55:23.177Z,2.43
2018-11-04T07:57:51.879Z,3.50
2018-11-04T08:00:20.588Z,2.77
2018-11-04T08:02:49.294Z,2.70
2018-11-04T08:05:17.989Z,2.57
2018-11-04T08:07:46.693Z,2.83
2018-11-04T08:10:15.404Z,3.20
2018-11-04T08:12:44.188Z,2.70
2018-11-04T08:15:12.876Z,3.00
2018-11-04T08:17:42.276Z,3.07
2018-11-04T08:20:11.680Z,3.00
2018-11-04T08:22:40.784Z,3.43
2018-11-04T08:25:10.963Z,2.90
2018-11-04T08:27:43.062Z,2.53
2018-11-04T08:30:13.192Z,3.20
2018-11-04T08:32:42.103Z,2.43
2018-11-04T08:35:11.580Z,2.63
2018-11-04T08:37:40.327Z,2.87
2018-11-04T08:40:09.809Z,2.60
2018-11-04T08:42:38.438Z,3.53
2018-11-04T08:45:07.580Z,3.10
2018-11-04T08:47:36.387Z,2.53
2018-11-04T08:50:06.260Z,2.77
2018-11-04T08:52:35.625Z,3.13
2018-11-04T08:55:04.864Z,2.67
2018-11-04T08:57:33.652Z,2.73
2018-11-04T09:00:02.656Z,2.53
2018-11-04T09:02:31.422Z,2.87
2018-11-04T09:05:00.244Z,2.67
2018-11-04T09:07:29.092Z,2.00
2018-11-04T09:09:57.857Z,2.60
2018-11-04T09:12:26.504Z,2.30
2018-11-04T09:14:55.183Z,2.17
2018-11-04T09:17:23.869Z,2.30
2018-11-04T09:19:52.544Z,2.90
2018-11-04T09:22:21.259Z,2.47
2018-11-04T09:24:49.927Z,2.50
2018-11-04T09:27:18.571Z,2.83
2018-11-04T09:29:47.228Z,2.20
2018-11-04T09:32:16.044Z,2.40
2018-11-04T09:34:44.803Z,3.10
2018-11-04T09:37:13.389Z,2.50
2018-11-04T09:39:42.052Z,2.27
2018-11-04T09:42:10.743Z,2.40
2018-11-04T09:44:39.431Z,2.50
2018-11-04T09:47:08.160Z,2.50
2018-11-04T09:49:37.003Z,2.73
2018-11-04T09:52:06.003Z,2.50
2018-11-04T09:54:34.682Z,2.60
2018-11-04T09:57:03.468Z,2.50
2018-11-04T09:59:32.196Z,2.63
2018-11-04T10:02:01.045Z,2.47
2018-11-04T10:04:29.740Z,2.80
2018-11-04T10:06:58.464Z,2.27
2018-11-04T10:09:27.191Z,2.53
2018-11-04T10:11:55.896Z,2.20
2018-11-04T10:14:24.569Z,2.27
2018-11-04T10:16:53.268Z,2.43
2018-11-04T10:19:22.140Z,2.40
2018-11-04T10:21:50.712Z,2.53
2018-11-04T10:24:19.480Z,2.83
2018-11-04T10:26:48.239Z,3.03
2018-11-04T10:29:16.975Z,3.20
2018-11-04T10:31:45.649Z,2.97
2018-11-04T10:34:14.369Z,2.97
2018-11-04T10:36:43.254Z,3.07
2018-11-04T10:39:12.986Z,3.07
2018-11-04T10:41:42.449Z,2.50
2018-11-04T10:44:11.179Z,3.20
2018-11-04T10:46:39.911Z,2.97
2018-11-04T10:49:08.636Z,2.70
2018-11-04T10:51:37.326Z,3.20
2018-11-04T10:54:06.066Z,2.83
2018-11-04T10:56:34.728Z,2.63
2018-11-04T10:59:03.454Z,3.00
2018-11-04T11:01:32.155Z,3.00
2018-11-04T11:04:00.843Z,2.70
2018-11-04T11:06:29.516Z,2.63
2018-11-04T11:08:58.289Z,2.77
2018-11-04T11:11:27.027Z,2.83
2018-11-04T11:13:55.717Z,2.70
2018-11-04T11:16:24.412Z,2.80
2018-11-04T11:18:53.129Z,2.67
2018-11-04T11:21:21.889Z,2.60
2018-11-04T11:23:50.606Z,2.37
2018-11-04T11:26:20.216Z,3.20
2018-11-04T11:28:48.947Z,2.70
2018-11-04T11:31:17.644Z,2.40
2018-11-04T11:33:46.342Z,2.63
2018-11-04T11:36:15.048Z,2.53
2018-11-04T11:38:43.846Z,2.37
2018-11-04T11:41:12.540Z,2.80
2018-11-04T11:43:41.260Z,3.07
2018-11-04T11:46:09.953Z,2.30
2018-11-04T11:48:38.657Z,2.87
2018-11-04T11:51:07.345Z,2.73
2018-11-04T11:53:36.024Z,2.50
2018-11-04T11:56:04.784Z,2.50
2018-11-04T11:58:33.496Z,3.13
2018-11-04T12:01:02.228Z,2.23
2018-11-04T12:03:30.914Z,2.47
2018-11-04T12:05:59.591Z,2.80
2018-11-04T12:08:28.487Z,2.47
2018-11-04T12:10:57.165Z,2.60
2018-11-04T12:13:25.828Z,2.63
2018-11-04T12:15:54.489Z,2.70
2018-11-04T12:18:23.208Z,2.20
2018-11-04T12:20:51.902Z,3.13
2018-11-04T12:23:20.608Z,2.20
2018-11-04T12:25:49.293Z,2.73
2018-11-04T12:28:17.966Z,2.67
2018-11-04T12:30:46.668Z,2.37
2018-11-04T12:33:15.348Z,2.63
2018-11-04T12:35:44.035Z,2.23
2018-11-04T12:38:12.721Z,2.40
2018-11-04T12:40:41.398Z,1.90
2018-11-04T12:43:10.077Z,2.17
2018-11-04T12:45:38.798Z,2.60
2018-11-04T12:48:07.492Z,1.93
2018-11-04T12:50:36.171Z,2.30
2018-11-04T12:53:04.862Z,2.30
2018-11-04T12:55:33.538Z,2.33
2018-11-04T12:58:02.209Z,2.17
2018-11-04T13:00:30.923Z,1.97
2018-11-04T13:02:59.602Z,2.40
2018-11-04T13:05:28.275Z,1.90
2018-11-04T13:07:56.990Z,2.50
2018-11-04T13:10:25.692Z,2.00
2018-11-04T13:12:54.407Z,2.10
2018-11-04T13:15:23.085Z,2.23
2018-11-04T13:17:51.768Z,2.10
2018-11-04T13:20:20.424Z,1.87
2018-11-04T13:22:49.113Z,1.97
2018-11-04T13:25:18.014Z,1.33
2018-11-04T13:27:46.731Z,1.47
2018-11-04T13:30:15.571Z,1.90
2018-11-04T13:32:44.327Z,1.63
2018-11-04T13:35:13.036Z,1.90
2018-11-04T13:37:41.733Z,1.60
2018-11-04T13:40:11.422Z,1.37
2018-11-04T13:42:40.206Z,1.60
2018-11-04T13:45:09.235Z,1.50
2018-11-04T13:47:38.080Z,1.50
2018-11-04T13:50:08.772Z,1.80
2018-11-04T13:52:37.443Z,1.50
2018-11-04T13:55:06.935Z,1.23
2018-11-04T13:57:35.591Z,1.40
2018-11-04T14:00:04.435Z,1.20
2018-11-04T14:02:33.132Z,1.63
2018-11-04T14:05:01.810Z,1.20
2018-11-04T14:07:30.786Z,1.10
2018-11-04T14:09:59.444Z,1.23
2018-11-04T14:12:28.154Z,1.10
2018-11-04T14:14:57.152Z,1.33
2018-11-04T14:17:25.821Z,1.70
2018-11-04T14:19:54.520Z,1.53
2018-11-04T14:22:23.197Z,1.23
2018-11-04T14:24:51.893Z,1.30
2018-11-04T14:27:22.376Z,1.33
2018-11-04T14:29:51.048Z,1.10
2018-11-04T14:32:19.756Z,1.23
2018-11-04T14:34:48.412Z,1.37
2018-11-04T14:37:17.199Z,1.27
2018-11-04T14:39:46.505Z,1.40
2018-11-04T14:42:16.192Z,1.50
2018-11-04T14:44:45.756Z,1.10
2018-11-04T14:47:14.636Z,0.90
2018-11-04T14:49:43.443Z,1.30
2018-11-04T14:52:12.309Z,1.27
2018-11-04T14:54:40.961Z,1.40
2018-11-04T14:57:09.707Z,1.63
2018-11-04T14:59:38.535Z,1.63
2018-11-04T15:02:07.283Z,2.07
2018-11-04T15:04:36.004Z,1.80
2018-11-04T15:07:12.088Z,1.90
2018-11-04T15:09:41.259Z,2.10
2018-11-04T15:12:11.007Z,1.80
2018-11-04T15:14:39.720Z,1.40
2018-11-04T15:17:09.125Z,1.80
2018-11-04T15:19:38.404Z,2.07
2018-11-04T15:22:07.091Z,1.53
2018-11-04T15:24:35.746Z,2.37
2018-11-04T15:27:04.627Z,2.10
2018-11-04T15:29:33.357Z,2.20
2018-11-04T15:32:02.036Z,2.27
2018-11-04T15:34:30.857Z,1.60
2018-11-04T15:36:59.493Z,1.90
2018-11-04T15:39:31.789Z,1.70
2018-11-04T15:42:00.487Z,1.50
2018-11-04T15:44:29.183Z,1.27
2018-11-04T15:46:57.856Z,1.27
2018-11-04T15:49:31.269Z,1.30
2018-11-04T15:51:59.941Z,1.10
2018-11-04T15:54:28.864Z,1.03
2018-11-04T15:57:01.713Z,1.30
2018-11-04T15:59:30.362Z,1.13
2018-11-04T16:01:59.439Z,0.77
2018-11-04T16:04:28.375Z,0.80
2018-11-04T16:06:57.303Z,1.00
2018-11-04T16:09:26.128Z,1.00
2018-11-04T16:11:55.487Z,1.00
2018-11-04T16:14:24.971Z,0.90
2018-11-04T16:16:53.732Z,1.07
2018-11-04T16:19:22.424Z,1.17
2018-11-04T16:21:51.137Z,1.10
2018-11-04T16:24:19.834Z,1.37
2018-11-04T16:26:48.470Z,2.17
2018-11-04T16:29:17.880Z,2.83
2018-11-04T16:31:46.781Z,3.23
2018-11-04T16:34:15.500Z,2.37
2018-11-04T16:36:44.240Z,3.00
2018-11-04T16:39:13.884Z,2.60
2018-11-04T16:41:42.676Z,1.60
2018-11-04T16:44:11.556Z,1.70
2018-11-04T16:46:40.285Z,1.67
2018-11-04T16:49:09.279Z,1.87
2018-11-04T16:51:38.406Z,2.00
2018-11-04T16:54:07.409Z,1.97
2018-11-04T16:56:36.445Z,2.20
2018-11-04T16:59:05.504Z,1.73
2018-11-04T17:01:34.230Z,1.90
2018-11-04T17:04:02.965Z,1.77
2018-11-04T17:06:32.497Z,1.90
2018-11-04T17:09:01.378Z,1.50
2018-11-04T17:11:30.291Z,1.50
2018-11-04T17:13:58.901Z,2.00
2018-11-04T17:16:27.633Z,2.93
2018-11-04T17:18:56.333Z,2.40
2018-11-04T17:21:25.050Z,2.07
2018-11-04T17:23:53.730Z,2.07
2018-11-04T17:26:22.475Z,2.57
2018-11-04T17:28:51.142Z,1.60
2018-11-04T17:31:20.631Z,2.73
2018-11-04T17:33:49.377Z,2.50
2018-11-04T17:36:18.123Z,2.20
2018-11-04T17:38:46.876Z,2.10
2018-11-04T17:41:15.620Z,2.50
2018-11-04T17:43:44.329Z,2.87
2018-11-04T17:46:12.984Z,2.30
2018-11-04T17:48:41.696Z,2.83
2018-11-04T17:51:10.353Z,3.00
2018-11-04T17:53:39.075Z,3.63
2018-11-04T17:56:08.242Z,3.70
2018-11-04T17:58:40.187Z,3.43
2018-11-04T18:01:08.884Z,3.60
2018-11-04T18:03:37.528Z,3.30
2018-11-04T18:06:06.310Z,3.23
2018-11-04T18:08:34.960Z,3.60
2018-11-04T18:11:03.648Z,3.80
2018-11-04T18:13:32.348Z,3.73
2018-11-04T18:16:01.051Z,3.70
2018-11-04T18:18:29.706Z,4.13
2018-11-04T18:20:58.384Z,4.03
2018-11-04T18:23:27.026Z,3.83
2018-11-04T18:25:55.700Z,4.10
2018-11-04T18:28:24.355Z,4.13
2018-11-04T18:30:53.015Z,3.90
2018-11-04T18:33:21.712Z,3.90
2018-11-04T18:35:50.392Z,3.50
2018-11-04T18:38:19.041Z,3.67
2018-11-04T18:40:47.754Z,3.37
2018-11-04T18:43:16.417Z,4.10
2018-11-04T18:45:45.093Z,3.60
2018-11-04T18:48:13.761Z,3.13
2018-11-04T18:50:42.419Z,2.73
2018-11-04T18:53:11.094Z,2.97
2018-11-04T18:55:39.760Z,2.70
2018-11-04T18:58:08.435Z,2.93
2018-11-04T19:00:37.147Z,2.67
2018-11-04T19:03:06.064Z,3.20
2018-11-04T19:05:34.922Z,3.67
2018-11-04T19:08:03.568Z,4.07
2018-11-04T19:10:32.260Z,3.93
2018-11-04T19:13:00.996Z,3.73
2018-11-04T19:15:30.338Z,3.40
2018-11-04T19:17:59.079Z,4.20
2018-11-04T19:20:27.774Z,4.30
2018-11-04T19:22:56.567Z,4.33
2018-11-04T19:25:25.783Z,5.00
2018-11-04T19:27:54.468Z,5.57
2018-11-04T19:30:23.129Z,9.10
2018-11-04T19:32:51.826Z,23.40
2018-11-04T19:35:20.560Z,25.03
2018-11-04T19:37:49.276Z,28.83
2018-11-04T19:40:18.310Z,32.03
2018-11-04T19:42:47.020Z,28.53
2018-11-04T19:45:15.684Z,16.97
2018-11-04T19:47:44.364Z,8.20
2018-11-04T19:50:13.684Z,6.87
2018-11-04T19:52:42.728Z,7.30
2018-11-04T19:55:12.147Z,6.53
2018-11-04T19:57:40.782Z,7.20
2018-11-04T20:00:10.608Z,7.73
2018-11-04T20:02:39.271Z,8.87
2018-11-04T20:05:09.375Z,9.60
2018-11-04T20:07:37.975Z,12.17
2018-11-04T20:10:10.356Z,12.07
2018-11-04T20:12:44.181Z,14.07
2018-11-04T20:15:12.836Z,14.17
2018-11-04T20:17:41.490Z,15.60
2018-11-04T20:20:11.040Z,15.63
2018-11-04T20:22:39.633Z,15.77
2018-11-04T20:25:13.494Z,16.13
2018-11-04T20:27:42.251Z,16.10
2018-11-04T20:30:12.191Z,15.83
2018-11-04T20:32:46.142Z,15.00
2018-11-04T20:35:15.527Z,15.63
2018-11-04T20:37:44.646Z,15.07
2018-11-04T20:40:18.421Z,14.80
2018-11-04T20:42:48.083Z,22.53
2018-11-04T20:45:16.820Z,15.27
2018-11-04T20:47:50.680Z,15.90
2018-11-04T20:50:24.611Z,24.87
2018-11-04T20:52:53.344Z,14.63
2018-11-04T20:55:22.075Z,14.10
2018-11-04T20:57:57.660Z,15.97
2018-11-04T21:00:26.411Z,13.47
2018-11-04T21:02:55.525Z,14.20
2018-11-04T21:05:24.363Z,11.47
2018-11-04T21:07:53.461Z,12.03
2018-11-04T21:10:22.176Z,11.23
2018-11-04T21:12:51.073Z,10.50
2018-11-04T21:15:19.797Z,10.40
2018-11-04T21:17:48.568Z,9.67
2018-11-04T21:20:17.363Z,10.30
2018-11-04T21:22:46.048Z,9.67
2018-11-04T21:25:14.867Z,9.80
2018-11-04T21:27:43.665Z,9.70
2018-11-04T21:30:13.221Z,10.13
2018-11-04T21:32:42.189Z,10.00
2018-11-04T21:35:10.932Z,9.83
2018-11-04T21:37:39.710Z,8.53
2018-11-04T21:40:09.472Z,8.97
2018-11-04T21:42:38.538Z,9.27
2018-11-04T21:45:08.877Z,9.70
2018-11-04T21:47:37.634Z,9.67
2018-11-04T21:50:07.040Z,9.00
2018-11-04T21:52:35.717Z,9.63
2018-11-04T21:55:04.513Z,9.10
2018-11-04T21:57:33.216Z,9.53
2018-11-04T22:00:01.952Z,9.23
2018-11-04T22:02:30.800Z,9.50
2018-11-04T22:04:59.345Z,9.80
2018-11-04T22:07:28.035Z,10.20
2018-11-04T22:09:56.762Z,9.87
2018-11-04T22:12:25.448Z,9.90
2018-11-04T22:14:54.168Z,9.70
2018-11-04T22:17:22.998Z,9.33
2018-11-04T22:19:51.784Z,9.27
2018-11-04T22:22:20.769Z,9.47
2018-11-04T22:24:49.443Z,9.47
2018-11-04T22:27:18.237Z,9.80
2018-11-04T22:29:46.922Z,10.10
2018-11-04T22:32:16.109Z,10.10
2018-11-04T22:34:44.787Z,8.83
2018-11-04T22:37:13.452Z,10.10
2018-11-04T22:39:42.133Z,9.07
2018-11-04T22:42:10.848Z,10.13
2018-11-04T22:44:40.144Z,9.10
2018-11-04T22:47:08.860Z,10.00
2018-11-04T22:49:37.532Z,9.67
2018-11-04T22:52:06.344Z,9.47
2018-11-04T22:54:35.028Z,8.83
2018-11-04T22:57:03.744Z,9.67
2018-11-04T22:59:32.432Z,8.97
2018-11-04T23:02:01.167Z,9.30
2018-11-04T23:04:34.868Z,9.87
2018-11-04T23:07:03.524Z,9.77
2018-11-04T23:09:32.233Z,9.43
2018-11-04T23:12:00.902Z,10.13
2018-11-04T23:14:29.576Z,9.77
2018-11-04T23:16:58.248Z,9.00
2018-11-04T23:19:26.925Z,9.83
2018-11-04T23:21:55.652Z,9.33
2018-11-04T23:24:24.312Z,9.63
2018-11-04T23:26:53.030Z,9.67
2018-11-04T23:29:21.649Z,9.17
2018-11-04T23:31:50.315Z,9.30
2018-11-04T23:34:18.986Z,9.97
2018-11-04T23:36:47.671Z,9.43
2018-11-04T23:39:16.367Z,9.03
2018-11-04T23:41:45.060Z,8.70
2018-11-04T23:44:13.733Z,9.03
2018-11-04T23:46:42.427Z,8.43
2018-11-04T23:49:11.148Z,8.67
2018-11-04T23:51:39.834Z,8.70
2018-11-04T23:54:08.483Z,8.77
2018-11-04T23:56:37.156Z,8.90
2018-11-04T23:59:05.980Z,8.63
