createdAt,value
2022-12-03T00:00:23.151Z,50.77
2022-12-03T00:02:49.935Z,61.10
2022-12-03T00:05:16.657Z,48.00
2022-12-03T00:07:43.354Z,47.90
2022-12-03T00:10:10.684Z,55.03
2022-12-03T00:12:37.453Z,51.20
2022-12-03T00:15:05.768Z,49.93
2022-12-03T00:17:32.454Z,67.27
2022-12-03T00:19:59.020Z,75.80
2022-12-03T00:22:25.645Z,67.70
2022-12-03T00:24:52.476Z,70.97
2022-12-03T00:27:19.266Z,71.33
2022-12-03T00:29:45.864Z,65.27
2022-12-03T00:32:13.971Z,71.83
2022-12-03T00:34:40.578Z,83.33
2022-12-03T00:37:07.184Z,75.30
2022-12-03T00:39:36.534Z,61.13
2022-12-03T00:42:03.211Z,64.33
2022-12-03T00:44:29.796Z,64.47
2022-12-03T00:46:56.434Z,69.07
2022-12-03T00:49:23.069Z,73.03
2022-12-03T00:51:49.687Z,60.57
2022-12-03T00:54:16.277Z,68.20
2022-12-03T00:56:42.869Z,59.73
2022-12-03T00:59:09.589Z,61.27
2022-12-03T01:01:36.234Z,63.20
2022-12-03T01:04:02.863Z,67.07
2022-12-03T01:06:29.569Z,71.07
2022-12-03T01:08:58.594Z,68.07
2022-12-03T01:11:37.333Z,64.50
2022-12-03T01:14:15.349Z,67.33
2022-12-03T01:16:42.224Z,62.80
2022-12-03T01:19:10.616Z,65.13
2022-12-03T01:21:37.954Z,59.80
2022-12-03T01:24:05.064Z,65.17
2022-12-03T01:26:32.775Z,62.67
2022-12-03T01:28:59.358Z,70.23
2022-12-03T01:31:44.619Z,73.63
2022-12-03T01:34:11.406Z,51.63
2022-12-03T01:36:37.999Z,45.37
2022-12-03T01:39:04.968Z,63.00
2022-12-03T01:41:32.225Z,51.63
2022-12-03T01:43:59.092Z,48.20
2022-12-03T01:46:31.472Z,55.60
2022-12-03T01:48:58.142Z,56.93
2022-12-03T01:51:24.739Z,60.40
2022-12-03T01:53:51.377Z,63.20
2022-12-03T01:56:18.836Z,65.97
2022-12-03T01:58:46.191Z,58.90
2022-12-03T02:01:15.967Z,69.30
2022-12-03T02:03:43.759Z,70.77
2022-12-03T02:06:18.925Z,60.53
2022-12-03T02:08:46.669Z,66.67
2022-12-03T02:11:20.850Z,59.10
2022-12-03T02:13:49.162Z,67.27
2022-12-03T02:16:15.873Z,80.97
2022-12-03T02:18:43.054Z,58.50
2022-12-03T02:21:15.698Z,73.40
2022-12-03T02:23:54.911Z,66.57
2022-12-03T02:26:21.747Z,77.60
2022-12-03T02:28:48.347Z,68.83
2022-12-03T02:31:17.287Z,64.97
2022-12-03T02:33:44.040Z,59.50
2022-12-03T02:36:11.182Z,57.53
2022-12-03T02:38:37.967Z,58.10
2022-12-03T02:41:07.962Z,64.30
2022-12-03T02:43:34.599Z,69.33
2022-12-03T02:46:01.950Z,58.97
2022-12-03T02:48:30.173Z,62.57
2022-12-03T02:51:03.166Z,63.73
2022-12-03T02:53:33.653Z,59.77
2022-12-03T02:56:01.967Z,56.70
2022-12-03T02:58:29.977Z,54.70
2022-12-03T03:00:56.687Z,62.33
2022-12-03T03:03:25.140Z,54.10
2022-12-03T03:05:52.596Z,61.07
2022-12-03T03:08:19.513Z,47.27
2022-12-03T03:10:47.591Z,60.90
2022-12-03T03:13:15.786Z,56.57
2022-12-03T03:15:42.734Z,60.30
2022-12-03T03:18:10.704Z,53.83
2022-12-03T03:20:37.770Z,63.73
2022-12-03T03:23:22.092Z,60.73
2022-12-03T03:25:54.004Z,56.83
2022-12-03T03:28:21.876Z,53.57
2022-12-03T03:30:48.708Z,52.20
2022-12-03T03:33:15.801Z,52.20
2022-12-03T03:35:43.939Z,52.90
2022-12-03T03:38:11.380Z,54.07
2022-12-03T03:40:39.257Z,61.67
2022-12-03T03:43:06.218Z,52.30
2022-12-03T03:45:33.133Z,53.10
2022-12-03T03:48:00.622Z,56.50
2022-12-03T03:50:33.260Z,57.50
2022-12-03T03:53:01.538Z,58.37
2022-12-03T03:55:28.440Z,54.63
2022-12-03T03:57:55.115Z,48.17
2022-12-03T04:00:24.266Z,50.00
2022-12-03T04:02:57.068Z,42.73
2022-12-03T04:05:24.495Z,53.07
2022-12-03T04:07:53.899Z,55.33
2022-12-03T04:10:42.360Z,53.97
2022-12-03T04:13:09.009Z,52.90
2022-12-03T04:15:35.592Z,51.10
2022-12-03T04:18:20.707Z,52.20
2022-12-03T04:20:47.376Z,52.80
2022-12-03T04:23:14.035Z,60.30
2022-12-03T04:25:59.206Z,70.10
2022-12-03T04:28:44.751Z,50.90
2022-12-03T04:31:30.152Z,65.27
2022-12-03T04:34:15.302Z,59.70
2022-12-03T04:36:44.285Z,61.17
2022-12-03T04:39:10.967Z,57.37
2022-12-03T04:41:37.697Z,67.40
2022-12-03T04:44:24.700Z,64.60
2022-12-03T04:46:51.252Z,64.60
2022-12-03T04:49:20.063Z,64.10
2022-12-03T04:51:46.708Z,64.07
2022-12-03T04:54:13.344Z,64.93
2022-12-03T04:56:39.891Z,63.73
2022-12-03T04:59:08.982Z,63.90
2022-12-03T05:01:39.431Z,63.87
2022-12-03T05:04:06.389Z,57.17
2022-12-03T05:06:33.024Z,71.13
2022-12-03T05:08:59.631Z,68.73
2022-12-03T05:11:26.320Z,55.10
2022-12-03T05:13:56.145Z,52.20
2022-12-03T05:16:22.811Z,57.03
2022-12-03T05:18:49.544Z,63.60
2022-12-03T05:21:16.213Z,55.60
2022-12-03T05:23:45.043Z,67.93
2022-12-03T05:26:14.128Z,64.60
2022-12-03T05:28:45.193Z,55.87
2022-12-03T05:31:14.933Z,61.17
2022-12-03T05:33:49.116Z,54.30
2022-12-03T05:36:15.794Z,53.30
2022-12-03T05:38:47.137Z,56.93
2022-12-03T05:41:35.085Z,59.57
2022-12-03T05:44:01.664Z,51.73
2022-12-03T05:46:28.354Z,52.30
2022-12-03T05:48:54.923Z,58.77
2022-12-03T05:51:21.479Z,53.37
2022-12-03T05:53:48.116Z,60.20
2022-12-03T05:56:14.714Z,53.03
2022-12-03T05:58:41.360Z,58.57
2022-12-03T06:01:08.434Z,55.13
2022-12-03T06:03:35.245Z,45.17
2022-12-03T06:06:02.030Z,53.13
2022-12-03T06:08:28.622Z,54.10
2022-12-03T06:10:55.208Z,59.97
2022-12-03T06:13:21.832Z,52.93
2022-12-03T06:15:48.493Z,60.47
2022-12-03T06:18:15.219Z,46.80
2022-12-03T06:20:41.764Z,48.13
2022-12-03T06:23:08.437Z,44.13
2022-12-03T06:25:35.053Z,40.77
2022-12-03T06:28:01.660Z,46.30
2022-12-03T06:30:30.685Z,43.47
2022-12-03T06:32:57.712Z,47.10
2022-12-03T06:35:26.729Z,39.27
2022-12-03T06:38:02.543Z,48.40
2022-12-03T06:40:29.258Z,44.80
2022-12-03T06:42:55.944Z,44.37
2022-12-03T06:45:29.854Z,44.03
2022-12-03T06:47:56.500Z,44.50
2022-12-03T06:50:25.999Z,42.87
2022-12-03T06:53:01.541Z,44.47
2022-12-03T06:55:28.169Z,45.90
2022-12-03T06:57:57.287Z,47.00
2022-12-03T07:00:35.363Z,46.80
2022-12-03T07:03:02.091Z,47.23
2022-12-03T07:05:28.804Z,42.40
2022-12-03T07:08:03.189Z,43.47
2022-12-03T07:10:29.886Z,43.43
2022-12-03T07:12:56.413Z,46.47
2022-12-03T07:15:25.324Z,40.20
2022-12-03T07:18:00.787Z,49.80
2022-12-03T07:20:27.507Z,49.90
2022-12-03T07:22:56.932Z,47.57
2022-12-03T07:25:26.997Z,49.50
2022-12-03T07:27:58.988Z,55.93
2022-12-03T07:30:28.187Z,55.03
2022-12-03T07:32:56.874Z,55.20
2022-12-03T07:35:30.928Z,59.43
2022-12-03T07:37:57.574Z,53.87
2022-12-03T07:40:26.680Z,58.07
2022-12-03T07:42:56.303Z,59.03
2022-12-03T07:45:30.554Z,51.40
2022-12-03T07:47:57.167Z,54.77
2022-12-03T07:50:28.305Z,61.13
2022-12-03T07:52:55.527Z,61.53
2022-12-03T07:55:25.279Z,68.33
2022-12-03T07:57:57.259Z,61.90
2022-12-03T08:00:26.518Z,67.77
2022-12-03T08:03:00.659Z,69.30
2022-12-03T08:05:29.476Z,66.53
2022-12-03T08:07:58.361Z,74.70
2022-12-03T08:10:26.382Z,76.20
2022-12-03T08:12:53.837Z,80.07
2022-12-03T08:15:24.245Z,70.10
2022-12-03T08:18:00.877Z,73.50
2022-12-03T08:20:39.287Z,81.97
2022-12-03T08:23:32.217Z,73.47
2022-12-03T08:26:02.239Z,70.10
2022-12-03T08:28:28.963Z,74.90
2022-12-03T08:31:19.532Z,78.83
2022-12-03T08:33:54.199Z,84.20
2022-12-03T08:36:26.798Z,87.57
2022-12-03T08:38:59.656Z,80.57
2022-12-03T08:41:46.859Z,83.53
2022-12-03T08:44:19.587Z,81.13
2022-12-03T08:46:50.282Z,71.67
2022-12-03T08:49:17.403Z,90.03
2022-12-03T08:51:44.320Z,85.47
2022-12-03T08:54:15.100Z,76.10
2022-12-03T08:56:41.888Z,89.17
2022-12-03T08:59:30.948Z,84.90
2022-12-03T09:01:59.021Z,78.77
2022-12-03T09:04:37.613Z,79.77
2022-12-03T09:07:04.673Z,76.40
2022-12-03T09:09:31.469Z,77.03
2022-12-03T09:11:58.327Z,70.73
2022-12-03T09:14:25.023Z,77.33
2022-12-03T09:16:55.926Z,71.60
2022-12-03T09:19:24.420Z,82.73
2022-12-03T09:21:51.216Z,63.07
2022-12-03T09:24:17.946Z,77.63
2022-12-03T09:26:44.688Z,65.17
2022-12-03T09:29:12.636Z,73.17
2022-12-03T09:31:39.944Z,74.90
2022-12-03T09:34:07.006Z,87.57
2022-12-03T09:36:33.800Z,87.20
2022-12-03T09:39:02.540Z,75.20
2022-12-03T09:41:29.177Z,76.17
2022-12-03T09:44:04.939Z,77.77
2022-12-03T09:46:32.779Z,79.07
2022-12-03T09:49:00.971Z,77.77
2022-12-03T09:51:32.014Z,84.57
2022-12-03T09:54:07.542Z,85.17
2022-12-03T09:56:37.353Z,85.37
2022-12-03T09:59:09.423Z,78.43
2022-12-03T10:01:36.385Z,69.57
2022-12-03T10:04:03.199Z,70.57
2022-12-03T10:06:30.606Z,84.43
2022-12-03T10:08:57.455Z,76.83
2022-12-03T10:11:25.567Z,72.47
2022-12-03T10:13:56.605Z,78.63
2022-12-03T10:16:25.185Z,74.17
2022-12-03T10:18:54.410Z,77.53
2022-12-03T10:21:31.517Z,77.40
2022-12-03T10:24:24.069Z,80.53
2022-12-03T10:27:20.589Z,79.93
2022-12-03T10:29:57.978Z,66.17
2022-12-03T10:32:43.471Z,80.70
2022-12-03T10:35:12.033Z,82.83
2022-12-03T10:38:00.330Z,83.40
2022-12-03T10:40:34.476Z,92.03
2022-12-03T10:43:19.172Z,84.57
2022-12-03T10:45:46.651Z,93.30
2022-12-03T10:48:21.704Z,90.43
2022-12-03T10:51:04.905Z,82.83
2022-12-03T10:53:35.778Z,77.40
2022-12-03T10:56:05.290Z,86.13
2022-12-03T10:58:35.867Z,76.83
2022-12-03T11:01:06.840Z,80.33
2022-12-03T11:03:35.368Z,70.23
2022-12-03T11:06:02.525Z,77.70
2022-12-03T11:08:38.359Z,84.30
2022-12-03T11:11:17.110Z,78.57
2022-12-03T11:13:49.432Z,75.53
2022-12-03T11:16:45.311Z,88.20
2022-12-03T11:19:21.776Z,65.47
2022-12-03T11:22:03.665Z,80.83
2022-12-03T11:24:37.930Z,74.63
2022-12-03T11:27:08.023Z,77.90
2022-12-03T11:29:49.620Z,74.53
2022-12-03T11:32:38.116Z,80.53
2022-12-03T11:35:23.014Z,84.17
2022-12-03T11:37:54.365Z,78.87
2022-12-03T11:40:22.118Z,66.40
2022-12-03T11:42:49.383Z,74.53
2022-12-03T11:45:28.615Z,72.00
2022-12-03T11:47:58.405Z,70.73
2022-12-03T11:50:42.943Z,65.13
2022-12-03T11:53:25.079Z,71.73
2022-12-03T11:56:10.750Z,75.00
2022-12-03T11:58:48.283Z,71.10
2022-12-03T12:01:38.952Z,78.03
2022-12-03T12:04:12.543Z,77.37
2022-12-03T12:06:44.640Z,77.90
2022-12-03T12:09:14.624Z,78.57
2022-12-03T12:11:41.931Z,74.77
2022-12-03T12:14:12.971Z,71.90
2022-12-03T12:16:57.935Z,75.87
2022-12-03T12:19:37.475Z,77.90
2022-12-03T12:22:25.089Z,69.57
2022-12-03T12:24:53.436Z,73.50
2022-12-03T12:27:49.300Z,67.67
2022-12-03T12:30:18.578Z,71.03
2022-12-03T12:33:00.231Z,58.20
2022-12-03T12:35:33.087Z,65.17
2022-12-03T12:38:14.449Z,71.30
2022-12-03T12:40:52.439Z,69.03
2022-12-03T12:43:33.215Z,59.67
2022-12-03T12:46:24.948Z,66.50
2022-12-03T12:48:55.244Z,60.83
2022-12-03T12:51:25.955Z,69.70
2022-12-03T12:53:53.771Z,62.70
2022-12-03T12:56:33.753Z,75.47
2022-12-03T12:59:16.508Z,68.40
2022-12-03T13:01:47.320Z,70.40
2022-12-03T13:04:23.898Z,68.87
2022-12-03T13:06:53.400Z,81.93
2022-12-03T13:09:22.787Z,71.83
2022-12-03T13:12:00.988Z,62.70
2022-12-03T13:14:47.997Z,80.10
2022-12-03T13:17:19.691Z,75.60
2022-12-03T13:19:50.668Z,81.80
2022-12-03T13:22:34.406Z,66.10
2022-12-03T13:25:04.055Z,70.03
2022-12-03T13:27:31.013Z,76.47
2022-12-03T13:30:08.947Z,74.30
2022-12-03T13:32:43.172Z,75.33
2022-12-03T13:35:09.881Z,73.10
2022-12-03T13:37:37.290Z,74.77
2022-12-03T13:40:34.888Z,79.13
2022-12-03T13:43:11.387Z,81.57
2022-12-03T13:45:43.953Z,82.87
2022-12-03T13:48:18.602Z,76.00
2022-12-03T13:50:46.815Z,65.20
2022-12-03T13:53:27.411Z,65.93
2022-12-03T13:56:38.110Z,71.10
2022-12-03T13:59:06.283Z,73.37
2022-12-03T14:01:37.762Z,61.97
2022-12-03T14:04:11.751Z,75.23
2022-12-03T14:06:40.673Z,70.00
2022-12-03T14:09:15.808Z,72.90
2022-12-03T14:12:09.898Z,81.20
2022-12-03T14:14:40.038Z,71.03
2022-12-03T14:17:13.961Z,65.00
2022-12-03T14:19:44.740Z,73.27
2022-12-03T14:22:20.115Z,75.73
2022-12-03T14:24:53.276Z,66.40
2022-12-03T14:27:29.576Z,70.87
2022-12-03T14:30:13.886Z,76.17
2022-12-03T14:32:58.655Z,75.47
2022-12-03T14:35:38.892Z,66.50
2022-12-03T14:38:20.128Z,73.67
2022-12-03T14:41:06.256Z,81.27
2022-12-03T14:43:38.993Z,74.97
2022-12-03T14:46:18.169Z,78.17
2022-12-03T14:48:52.598Z,76.30
2022-12-03T14:51:25.505Z,71.43
2022-12-03T14:53:55.577Z,70.00
2022-12-03T14:56:22.526Z,68.53
2022-12-03T14:58:55.328Z,74.70
2022-12-03T15:01:22.300Z,73.93
2022-12-03T15:03:49.360Z,78.57
2022-12-03T15:06:16.092Z,74.63
2022-12-03T15:08:48.111Z,88.10
2022-12-03T15:11:18.001Z,70.80
2022-12-03T15:14:02.518Z,64.53
2022-12-03T15:16:29.523Z,69.10
2022-12-03T15:18:56.735Z,75.37
2022-12-03T15:21:24.001Z,72.47
2022-12-03T15:23:50.653Z,63.03
2022-12-03T15:26:17.378Z,68.10
2022-12-03T15:28:48.113Z,74.70
2022-12-03T15:31:18.337Z,76.93
2022-12-03T15:33:45.271Z,66.40
2022-12-03T15:36:14.658Z,71.93
2022-12-03T15:38:44.391Z,68.07
2022-12-03T15:41:24.689Z,68.27
2022-12-03T15:44:05.084Z,71.97
2022-12-03T15:46:39.188Z,76.90
2022-12-03T15:49:08.434Z,68.30
2022-12-03T15:51:35.406Z,74.70
2022-12-03T15:54:02.199Z,79.27
2022-12-03T15:56:28.756Z,78.87
2022-12-03T15:59:00.343Z,68.63
2022-12-03T16:01:26.977Z,68.60
2022-12-03T16:03:53.635Z,72.70
2022-12-03T16:06:20.304Z,62.00
2022-12-03T16:08:48.128Z,73.10
2022-12-03T16:11:18.075Z,80.87
2022-12-03T16:13:47.063Z,80.13
2022-12-03T16:16:13.805Z,78.23
2022-12-03T16:18:48.155Z,74.43
2022-12-03T16:21:14.829Z,79.23
2022-12-03T16:23:46.775Z,68.33
2022-12-03T16:26:16.498Z,75.83
2022-12-03T16:28:46.763Z,76.47
2022-12-03T16:31:16.270Z,82.30
2022-12-03T16:33:47.699Z,67.90
2022-12-03T16:36:19.001Z,72.17
2022-12-03T16:38:45.784Z,73.47
2022-12-03T16:41:26.564Z,63.27
2022-12-03T16:43:53.171Z,73.30
2022-12-03T16:46:26.160Z,85.10
2022-12-03T16:48:55.491Z,76.60
2022-12-03T16:51:28.025Z,81.30
2022-12-03T16:53:55.045Z,78.03
2022-12-03T16:56:21.596Z,78.90
2022-12-03T16:58:48.260Z,78.67
2022-12-03T17:01:16.311Z,75.03
2022-12-03T17:03:42.965Z,80.33
2022-12-03T17:06:09.658Z,84.83
2022-12-03T17:08:49.653Z,75.90
2022-12-03T17:11:17.074Z,76.20
2022-12-03T17:13:44.673Z,83.40
2022-12-03T17:16:11.343Z,83.23
2022-12-03T17:18:37.940Z,81.10
2022-12-03T17:21:04.659Z,72.13
2022-12-03T17:23:31.284Z,75.37
2022-12-03T17:25:57.843Z,90.13
2022-12-03T17:28:26.750Z,90.70
2022-12-03T17:30:56.545Z,79.37
2022-12-03T17:33:25.058Z,79.87
2022-12-03T17:35:51.723Z,85.50
2022-12-03T17:38:18.302Z,82.53
2022-12-03T17:40:47.244Z,86.13
2022-12-03T17:43:13.840Z,86.67
2022-12-03T17:45:40.624Z,84.27
2022-12-03T17:48:08.180Z,80.33
2022-12-03T17:50:35.388Z,88.27
2022-12-03T17:53:04.128Z,79.03
2022-12-03T17:55:38.334Z,92.87
2022-12-03T17:58:09.323Z,82.60
2022-12-03T18:00:35.944Z,85.57
2022-12-03T18:03:02.609Z,80.17
2022-12-03T18:05:29.183Z,86.40
2022-12-03T18:07:55.798Z,89.97
2022-12-03T18:10:22.726Z,83.93
2022-12-03T18:13:01.498Z,83.97
2022-12-03T18:15:28.817Z,88.03
2022-12-03T18:17:55.386Z,85.13
2022-12-03T18:20:29.048Z,83.97
2022-12-03T18:22:55.890Z,89.00
2022-12-03T18:25:22.477Z,88.67
2022-12-03T18:27:49.194Z,85.20
2022-12-03T18:30:15.838Z,90.43
2022-12-03T18:32:44.810Z,89.27
2022-12-03T18:35:11.479Z,81.07
2022-12-03T18:37:38.178Z,88.07
2022-12-03T18:40:12.803Z,79.90
2022-12-03T18:42:39.951Z,90.33
2022-12-03T18:45:06.973Z,98.10
2022-12-03T18:47:33.682Z,84.67
2022-12-03T18:50:00.619Z,81.63
2022-12-03T18:52:27.454Z,82.67
2022-12-03T18:54:57.651Z,83.83
2022-12-03T18:57:24.214Z,87.63
2022-12-03T18:59:50.816Z,82.13
2022-12-03T19:05:08.145Z,82.40
2022-12-03T19:07:34.927Z,72.90
2022-12-03T19:10:01.589Z,77.90
2022-12-03T19:12:28.182Z,84.93
2022-12-03T19:14:54.851Z,79.77
2022-12-03T19:17:21.703Z,84.97
2022-12-03T19:19:48.436Z,87.53
2022-12-03T19:22:15.084Z,84.23
2022-12-03T19:24:41.708Z,84.90
2022-12-03T19:27:08.330Z,91.43
2022-12-03T19:29:35.232Z,74.07
2022-12-03T19:32:02.000Z,89.07
2022-12-03T19:34:35.967Z,88.80
2022-12-03T19:37:08.740Z,87.60
2022-12-03T19:39:43.184Z,81.47
2022-12-03T19:42:10.099Z,79.37
2022-12-03T19:44:36.806Z,77.43
2022-12-03T19:47:13.119Z,79.73
2022-12-03T19:49:39.839Z,80.47
2022-12-03T19:52:06.479Z,75.60
2022-12-03T19:54:36.713Z,78.47
2022-12-03T19:57:19.707Z,84.73
2022-12-03T19:59:52.638Z,69.67
2022-12-03T20:02:19.653Z,72.00
2022-12-03T20:04:46.344Z,73.77
2022-12-03T20:07:12.948Z,75.90
2022-12-03T20:09:39.598Z,74.80
2022-12-03T20:12:07.824Z,82.77
2022-12-03T20:14:34.392Z,74.60
2022-12-03T20:17:01.154Z,70.17
2022-12-03T20:19:27.870Z,72.90
2022-12-03T20:21:59.046Z,76.10
2022-12-03T20:24:28.897Z,76.97
2022-12-03T20:26:55.511Z,68.20
2022-12-03T20:29:22.242Z,72.23
2022-12-03T20:31:48.896Z,76.77
2022-12-03T20:34:15.646Z,72.57
2022-12-03T20:36:44.164Z,69.97
2022-12-03T20:39:10.763Z,75.30
2022-12-03T20:41:37.899Z,79.10
2022-12-03T20:44:07.461Z,71.97
2022-12-03T20:46:34.425Z,68.53
2022-12-03T20:49:01.279Z,75.13
2022-12-03T20:51:29.924Z,67.27
2022-12-03T20:53:57.156Z,68.10
2022-12-03T20:56:26.324Z,74.73
2022-12-03T20:58:53.726Z,68.63
2022-12-03T21:01:25.121Z,88.40
2022-12-03T21:03:52.758Z,80.43
2022-12-03T21:06:20.792Z,79.60
2022-12-03T21:08:47.979Z,71.33
2022-12-03T21:11:19.162Z,72.67
2022-12-03T21:13:46.507Z,70.13
2022-12-03T21:16:16.092Z,69.00
2022-12-03T21:18:43.110Z,81.17
2022-12-03T21:21:14.902Z,79.60
2022-12-03T21:23:41.915Z,75.90
2022-12-03T21:26:11.337Z,68.70
2022-12-03T21:28:39.637Z,71.70
2022-12-03T21:31:08.644Z,77.30
2022-12-03T21:33:35.619Z,70.87
2022-12-03T21:36:02.726Z,76.33
2022-12-03T21:38:29.988Z,79.10
2022-12-03T21:40:57.001Z,77.00
2022-12-03T21:43:24.099Z,82.83
2022-12-03T21:45:51.428Z,72.87
2022-12-03T21:48:18.190Z,71.80
2022-12-03T21:50:45.381Z,75.90
2022-12-03T21:53:12.492Z,72.80
2022-12-03T21:55:43.060Z,74.40
2022-12-03T21:58:09.723Z,82.73
2022-12-03T22:00:36.608Z,70.60
2022-12-03T22:03:03.363Z,75.67
2022-12-03T22:05:30.141Z,71.20
2022-12-03T22:07:58.273Z,76.93
2022-12-03T22:10:26.975Z,67.77
2022-12-03T22:12:53.580Z,74.60
2022-12-03T22:15:20.152Z,72.63
2022-12-03T22:17:47.455Z,70.83
2022-12-03T22:20:14.176Z,71.17
2022-12-03T22:22:40.830Z,66.33
2022-12-03T22:25:08.042Z,72.70
2022-12-03T22:27:34.714Z,75.60
2022-12-03T22:30:01.682Z,69.57
2022-12-03T22:32:28.348Z,73.77
2022-12-03T22:34:55.011Z,79.00
2022-12-03T22:37:21.684Z,67.40
2022-12-03T22:39:48.313Z,72.17
2022-12-03T22:42:14.988Z,71.07
2022-12-03T22:44:41.589Z,74.40
2022-12-03T22:47:08.203Z,70.57
2022-12-03T22:49:34.931Z,79.20
2022-12-03T22:52:01.607Z,70.90
2022-12-03T22:54:28.234Z,75.87
2022-12-03T22:56:54.832Z,73.97
2022-12-03T22:59:21.562Z,82.00
2022-12-03T23:01:48.100Z,76.63
2022-12-03T23:04:14.766Z,68.07
2022-12-03T23:06:41.861Z,72.13
2022-12-03T23:09:08.506Z,72.73
2022-12-03T23:11:35.647Z,60.50
2022-12-03T23:14:02.539Z,67.77
2022-12-03T23:16:31.190Z,64.40
2022-12-03T23:18:59.537Z,70.87
2022-12-03T23:21:30.504Z,71.70
2022-12-03T23:23:59.088Z,66.80
2022-12-03T23:26:26.227Z,73.77
2022-12-03T23:28:53.048Z,72.47
2022-12-03T23:31:24.903Z,79.10
2022-12-03T23:33:52.846Z,73.50
2022-12-03T23:36:20.226Z,79.17
2022-12-03T23:38:47.061Z,71.03
2022-12-03T23:41:16.316Z,69.70
2022-12-03T23:43:43.220Z,71.07
2022-12-03T23:46:15.496Z,75.93
2022-12-03T23:48:42.659Z,78.90
2022-12-03T23:51:14.535Z,80.30
2022-12-03T23:53:41.466Z,74.37
2022-12-03T23:56:10.475Z,75.30
2022-12-03T23:58:38.643Z,81.47
