createdAt,value
2022-11-20T00:01:26.792Z,72.50
2022-11-20T00:03:56.674Z,72.14
2022-11-20T00:06:24.314Z,72.09
2022-11-20T00:08:51.896Z,72.05
2022-11-20T00:11:23.737Z,71.88
2022-11-20T00:13:53.385Z,72.62
2022-11-20T00:16:23.246Z,71.38
2022-11-20T00:18:50.244Z,71.91
2022-11-20T00:21:22.866Z,72.08
2022-11-20T00:23:51.151Z,72.28
2022-11-20T00:26:20.743Z,73.03
2022-11-20T00:29:05.900Z,73.00
2022-11-20T00:31:34.540Z,72.88
2022-11-20T00:34:01.493Z,73.05
2022-11-20T00:36:30.237Z,73.61
2022-11-20T00:38:58.870Z,73.35
2022-11-20T00:41:27.350Z,73.82
2022-11-20T00:43:56.001Z,72.96
2022-11-20T00:46:24.957Z,72.47
2022-11-20T00:48:52.240Z,72.72
2022-11-20T00:51:21.361Z,73.06
2022-11-20T00:53:48.309Z,71.85
2022-11-20T00:56:18.087Z,72.87
2022-11-20T00:58:47.810Z,72.83
2022-11-20T01:01:16.488Z,72.43
2022-11-20T01:03:46.597Z,71.35
2022-11-20T01:06:15.086Z,71.71
2022-11-20T01:08:42.205Z,71.50
2022-11-20T01:11:15.336Z,70.61
2022-11-20T01:13:43.112Z,70.65
2022-11-20T01:16:11.798Z,70.99
2022-11-20T01:18:40.548Z,71.70
2022-11-20T01:21:11.363Z,69.90
2022-11-20T01:23:41.388Z,71.18
2022-11-20T01:26:11.085Z,70.61
2022-11-20T01:28:39.208Z,70.96
2022-11-20T01:31:25.270Z,72.59
2022-11-20T01:33:55.346Z,70.62
2022-11-20T01:36:24.794Z,69.54
2022-11-20T01:38:58.815Z,69.81
2022-11-20T01:41:46.045Z,68.97
2022-11-20T01:44:16.147Z,68.85
2022-11-20T01:46:59.209Z,68.19
2022-11-20T01:49:30.083Z,68.98
2022-11-20T01:52:06.334Z,69.35
2022-11-20T01:54:38.530Z,67.82
2022-11-20T01:57:10.126Z,67.51
2022-11-20T01:59:42.177Z,67.40
2022-11-20T02:02:09.125Z,67.83
2022-11-20T02:04:36.843Z,68.93
2022-11-20T02:07:06.115Z,68.05
2022-11-20T02:09:33.072Z,68.43
2022-11-20T02:12:00.520Z,68.52
2022-11-20T02:14:27.698Z,68.70
2022-11-20T02:16:56.364Z,69.25
2022-11-20T02:19:32.777Z,69.31
2022-11-20T02:22:14.723Z,68.99
2022-11-20T02:24:44.969Z,69.30
2022-11-20T02:27:16.937Z,68.34
2022-11-20T02:29:56.757Z,69.20
2022-11-20T02:32:27.350Z,70.74
2022-11-20T02:34:54.477Z,70.52
2022-11-20T02:37:22.603Z,70.06
2022-11-20T02:39:52.374Z,70.33
2022-11-20T02:42:20.240Z,70.88
2022-11-20T02:44:47.491Z,70.21
2022-11-20T02:47:14.384Z,70.50
2022-11-20T02:49:41.415Z,70.57
2022-11-20T02:52:08.317Z,72.17
2022-11-20T02:54:35.295Z,71.45
2022-11-20T02:57:02.268Z,71.88
2022-11-20T02:59:31.225Z,71.21
2022-11-20T03:01:58.118Z,71.68
2022-11-20T03:04:25.027Z,71.00
2022-11-20T03:06:51.967Z,70.87
2022-11-20T03:09:19.122Z,71.32
2022-11-20T03:11:46.320Z,71.24
2022-11-20T03:14:13.367Z,71.37
2022-11-20T03:16:40.334Z,70.52
2022-11-20T03:19:07.318Z,70.90
2022-11-20T03:21:35.441Z,70.72
2022-11-20T03:24:02.915Z,70.22
2022-11-20T03:26:30.315Z,70.63
2022-11-20T03:29:02.746Z,69.97
2022-11-20T03:31:38.890Z,69.99
2022-11-20T03:34:05.938Z,70.58
2022-11-20T03:36:33.441Z,69.53
2022-11-20T03:39:01.122Z,69.66
2022-11-20T03:41:30.694Z,69.18
2022-11-20T03:44:03.542Z,68.80
2022-11-20T03:46:31.395Z,69.45
2022-11-20T03:48:59.230Z,68.99
2022-11-20T03:51:31.606Z,70.65
2022-11-20T03:54:01.643Z,70.83
2022-11-20T03:56:30.956Z,70.95
2022-11-20T03:58:58.488Z,71.53
2022-11-20T04:01:31.116Z,70.84
2022-11-20T04:03:58.765Z,71.42
2022-11-20T04:06:28.251Z,71.52
2022-11-20T04:08:56.819Z,71.99
2022-11-20T04:11:27.001Z,71.41
2022-11-20T04:13:56.584Z,71.26
2022-11-20T04:16:25.476Z,69.79
2022-11-20T04:18:55.134Z,70.55
2022-11-20T04:21:22.600Z,70.36
2022-11-20T04:23:50.718Z,69.67
2022-11-20T04:26:17.955Z,69.04
2022-11-20T04:28:44.970Z,70.19
2022-11-20T04:31:17.378Z,70.67
2022-11-20T04:33:44.528Z,70.54
2022-11-20T04:36:20.017Z,71.19
2022-11-20T04:38:48.707Z,70.09
2022-11-20T04:41:19.933Z,70.96
2022-11-20T04:43:51.533Z,71.70
2022-11-20T04:46:19.740Z,72.15
2022-11-20T04:48:47.442Z,72.01
2022-11-20T04:51:14.577Z,72.10
2022-11-20T04:53:41.606Z,72.55
2022-11-20T04:56:11.161Z,71.93
2022-11-20T04:58:38.819Z,72.72
2022-11-20T05:01:07.797Z,73.67
2022-11-20T05:03:38.533Z,74.13
2022-11-20T05:06:10.612Z,74.09
2022-11-20T05:08:37.671Z,73.07
2022-11-20T05:11:09.994Z,70.77
2022-11-20T05:13:37.428Z,71.22
2022-11-20T05:16:16.069Z,71.92
2022-11-20T05:18:43.786Z,71.74
2022-11-20T05:21:11.965Z,71.48
2022-11-20T05:23:39.653Z,70.86
2022-11-20T05:26:09.108Z,70.31
2022-11-20T05:28:36.180Z,69.84
2022-11-20T05:31:07.869Z,70.42
2022-11-20T05:33:35.926Z,70.21
2022-11-20T05:36:04.971Z,70.92
2022-11-20T05:38:32.178Z,71.12
2022-11-20T05:41:07.320Z,70.96
2022-11-20T05:43:38.865Z,70.66
2022-11-20T05:46:07.694Z,70.17
2022-11-20T05:48:36.820Z,70.17
2022-11-20T05:51:05.893Z,70.38
2022-11-20T05:53:34.777Z,69.63
2022-11-20T05:56:07.902Z,69.16
2022-11-20T05:58:38.037Z,68.92
2022-11-20T06:01:24.566Z,69.06
2022-11-20T06:03:52.421Z,70.61
2022-11-20T06:06:20.568Z,69.08
2022-11-20T06:08:48.305Z,71.03
2022-11-20T06:11:16.163Z,70.59
2022-11-20T06:13:43.605Z,70.66
2022-11-20T06:16:12.550Z,70.53
2022-11-20T06:18:39.716Z,70.19
2022-11-20T06:21:15.312Z,67.99
2022-11-20T06:23:43.082Z,68.43
2022-11-20T06:26:18.528Z,69.28
2022-11-20T06:28:45.863Z,69.68
2022-11-20T06:31:15.393Z,70.59
2022-11-20T06:33:43.744Z,70.29
2022-11-20T06:36:12.617Z,69.27
2022-11-20T06:38:40.565Z,69.50
2022-11-20T06:41:11.506Z,69.87
2022-11-20T06:43:38.949Z,70.62
2022-11-20T06:46:06.063Z,70.52
2022-11-20T06:48:33.284Z,70.46
2022-11-20T06:51:00.362Z,70.73
2022-11-20T06:53:27.272Z,70.04
2022-11-20T06:55:57.586Z,70.11
2022-11-20T06:58:27.009Z,70.71
2022-11-20T07:00:54.030Z,69.23
2022-11-20T07:03:21.018Z,68.86
2022-11-20T07:05:47.941Z,69.05
2022-11-20T07:08:14.816Z,69.70
2022-11-20T07:10:41.856Z,69.98
2022-11-20T07:13:08.809Z,69.65
2022-11-20T07:15:36.141Z,69.89
2022-11-20T07:18:03.335Z,69.71
2022-11-20T07:20:30.250Z,69.85
2022-11-20T07:22:58.260Z,69.99
2022-11-20T07:25:26.543Z,69.49
2022-11-20T07:27:53.749Z,69.30
2022-11-20T07:30:20.753Z,68.65
2022-11-20T07:32:49.136Z,68.89
2022-11-20T07:35:16.186Z,69.10
2022-11-20T07:37:43.147Z,69.34
2022-11-20T07:40:10.699Z,69.42
2022-11-20T07:42:37.703Z,71.02
2022-11-20T07:45:04.963Z,70.57
2022-11-20T07:47:37.420Z,70.69
2022-11-20T07:50:04.751Z,71.16
2022-11-20T07:52:31.789Z,73.15
2022-11-20T07:54:58.753Z,71.85
2022-11-20T07:57:28.328Z,70.99
2022-11-20T07:59:55.617Z,71.07
2022-11-20T08:02:22.688Z,71.01
2022-11-20T08:04:49.681Z,71.91
2022-11-20T08:07:16.808Z,71.81
2022-11-20T08:09:43.773Z,71.31
2022-11-20T08:12:38.048Z,71.88
2022-11-20T08:15:12.540Z,72.18
2022-11-20T08:17:40.302Z,73.11
2022-11-20T08:20:07.572Z,72.79
2022-11-20T08:22:34.531Z,72.41
2022-11-20T08:25:01.733Z,72.36
2022-11-20T08:27:28.716Z,72.27
2022-11-20T08:29:55.794Z,72.21
2022-11-20T08:32:22.908Z,71.61
2022-11-20T08:34:49.813Z,73.20
2022-11-20T08:37:16.752Z,73.55
2022-11-20T08:39:43.744Z,72.25
2022-11-20T08:42:10.813Z,71.58
2022-11-20T08:44:37.647Z,71.60
2022-11-20T08:47:04.615Z,74.07
2022-11-20T08:49:31.532Z,73.16
2022-11-20T08:51:58.549Z,73.88
2022-11-20T08:54:25.418Z,73.63
2022-11-20T08:56:52.714Z,73.45
2022-11-20T08:59:43.319Z,73.50
2022-11-20T09:02:06.858Z,70.87
2022-11-20T09:04:33.832Z,70.79
2022-11-20T09:07:01.387Z,71.64
2022-11-20T09:09:28.493Z,71.12
2022-11-20T09:11:55.588Z,70.96
2022-11-20T09:14:22.536Z,69.39
2022-11-20T09:16:49.441Z,71.63
2022-11-20T09:22:04.069Z,69.71
2022-11-20T09:24:31.180Z,70.51
2022-11-20T09:26:58.060Z,70.81
2022-11-20T09:29:25.248Z,71.76
2022-11-20T09:31:52.181Z,71.79
2022-11-20T09:34:19.089Z,73.35
2022-11-20T09:36:46.240Z,73.14
2022-11-20T09:39:13.126Z,74.42
2022-11-20T09:42:05.025Z,72.33
2022-11-20T09:44:32.178Z,73.45
2022-11-20T09:47:01.859Z,69.79
2022-11-20T09:49:50.465Z,69.98
2022-11-20T09:52:45.904Z,71.91
2022-11-20T09:55:15.746Z,72.51
2022-11-20T09:57:47.098Z,71.68
2022-11-20T10:00:16.282Z,71.99
2022-11-20T10:03:02.783Z,71.80
2022-11-20T10:05:40.368Z,71.44
2022-11-20T10:08:33.374Z,71.01
2022-11-20T10:11:09.306Z,70.10
2022-11-20T10:14:09.792Z,71.43
2022-11-20T10:16:43.120Z,71.03
2022-11-20T10:19:48.564Z,69.24
2022-11-20T10:22:47.444Z,69.97
2022-11-20T10:25:23.849Z,70.50
2022-11-20T10:28:02.870Z,70.50
2022-11-20T10:30:31.599Z,69.00
2022-11-20T10:33:18.847Z,68.23
2022-11-20T10:36:15.919Z,70.66
2022-11-20T10:38:58.384Z,67.15
2022-11-20T10:41:33.101Z,67.69
2022-11-20T10:44:40.481Z,68.21
2022-11-20T10:47:15.261Z,69.37
2022-11-20T10:49:43.826Z,67.09
2022-11-20T10:52:24.902Z,67.50
2022-11-20T10:55:20.259Z,67.19
2022-11-20T10:58:14.550Z,67.66
2022-11-20T11:00:41.883Z,67.24
2022-11-20T11:03:24.861Z,66.48
2022-11-20T11:05:59.604Z,67.00
2022-11-20T11:08:33.836Z,67.39
2022-11-20T11:11:23.505Z,67.71
2022-11-20T11:13:51.443Z,68.24
2022-11-20T11:16:27.347Z,66.13
2022-11-20T11:19:08.400Z,66.93
2022-11-20T11:21:36.941Z,67.81
2022-11-20T11:24:26.748Z,67.29
2022-11-20T11:26:58.393Z,65.85
2022-11-20T11:29:27.889Z,64.91
2022-11-20T11:32:08.646Z,65.93
2022-11-20T11:34:35.869Z,66.33
2022-11-20T11:37:04.632Z,65.96
2022-11-20T11:39:33.827Z,64.79
2022-11-20T11:42:02.079Z,66.21
2022-11-20T11:44:49.547Z,65.34
2022-11-20T11:47:22.395Z,65.38
2022-11-20T11:49:49.540Z,66.50
2022-11-20T11:52:20.673Z,67.26
2022-11-20T11:55:11.710Z,67.63
2022-11-20T11:57:51.827Z,67.89
2022-11-20T12:00:23.003Z,68.42
2022-11-20T12:03:16.543Z,68.59
2022-11-20T12:06:14.558Z,66.58
2022-11-20T12:08:53.819Z,67.42
2022-11-20T12:11:45.738Z,66.99
2022-11-20T12:14:25.162Z,66.88
2022-11-20T12:16:54.309Z,66.31
2022-11-20T12:19:21.807Z,65.69
2022-11-20T12:22:03.339Z,66.06
2022-11-20T12:24:37.669Z,66.28
2022-11-20T12:27:24.884Z,66.92
2022-11-20T12:30:03.417Z,67.54
2022-11-20T12:32:57.806Z,69.35
2022-11-20T12:35:33.497Z,69.00
2022-11-20T12:38:27.929Z,69.46
2022-11-20T12:41:07.307Z,69.52
2022-11-20T12:44:24.030Z,69.50
2022-11-20T12:47:24.827Z,68.22
2022-11-20T12:50:17.444Z,69.65
2022-11-20T12:53:15.450Z,69.81
2022-11-20T12:55:57.304Z,71.10
2022-11-20T12:58:41.140Z,70.91
2022-11-20T13:01:48.873Z,70.46
2022-11-20T15:22:47.167Z,80.89
2022-11-20T15:25:16.446Z,81.97
2022-11-20T15:27:44.430Z,80.87
2022-11-20T15:30:20.341Z,81.05
2022-11-20T15:32:48.266Z,81.10
2022-11-20T15:35:16.387Z,81.07
2022-11-20T15:37:43.758Z,79.84
2022-11-20T15:40:11.209Z,78.34
2022-11-20T15:42:38.371Z,79.69
2022-11-20T15:45:05.853Z,79.71
2022-11-20T15:47:35.702Z,81.04
2022-11-20T15:50:03.202Z,81.77
2022-11-20T15:52:40.197Z,80.48
2022-11-20T15:55:11.667Z,79.92
2022-11-20T15:57:38.562Z,80.06
2022-11-20T16:00:06.761Z,79.61
2022-11-20T16:02:37.601Z,78.49
2022-11-20T16:05:05.428Z,79.01
2022-11-20T16:07:32.346Z,79.23
2022-11-20T16:09:59.213Z,79.51
2022-11-20T16:12:44.604Z,79.68
2022-11-20T16:15:29.728Z,79.67
2022-11-20T16:17:56.622Z,76.49
2022-11-20T16:20:23.456Z,80.02
2022-11-20T16:22:50.321Z,78.51
2022-11-20T16:25:17.177Z,76.34
2022-11-20T16:27:44.108Z,78.96
2022-11-20T16:30:11.451Z,77.34
2022-11-20T16:32:39.754Z,77.68
2022-11-20T16:35:08.534Z,76.47
2022-11-20T16:37:35.441Z,74.92
2022-11-20T16:40:02.292Z,74.95
2022-11-20T16:42:29.243Z,75.06
2022-11-20T16:44:56.411Z,75.15
2022-11-20T16:47:23.384Z,74.85
2022-11-20T16:49:50.239Z,74.64
2022-11-20T16:52:17.291Z,74.11
2022-11-20T16:54:44.135Z,73.62
2022-11-20T16:57:11.107Z,73.90
2022-11-20T16:59:38.087Z,75.16
2022-11-20T17:02:04.995Z,74.95
2022-11-20T17:04:32.514Z,72.82
2022-11-20T17:07:03.721Z,73.67
2022-11-20T17:09:34.881Z,73.85
2022-11-20T17:12:01.777Z,74.31
2022-11-20T17:14:28.591Z,75.18
2022-11-20T17:16:55.566Z,74.31
2022-11-20T17:19:22.460Z,75.96
2022-11-20T17:21:49.840Z,75.57
2022-11-20T17:24:16.645Z,75.21
2022-11-20T17:26:44.996Z,75.39
2022-11-20T17:29:14.352Z,75.44
2022-11-20T17:31:41.976Z,73.66
2022-11-20T17:34:12.211Z,72.90
2022-11-20T17:36:44.982Z,72.32
2022-11-20T17:39:16.854Z,73.56
2022-11-20T17:41:43.726Z,74.04
2022-11-20T17:44:12.312Z,73.18
2022-11-20T17:46:39.331Z,70.52
2022-11-20T17:49:06.387Z,72.14
2022-11-20T17:51:35.233Z,72.45
2022-11-20T17:54:04.774Z,72.22
2022-11-20T17:56:52.140Z,70.97
2022-11-20T17:59:19.573Z,71.76
2022-11-20T18:01:46.777Z,69.65
2022-11-20T18:04:14.130Z,69.40
2022-11-20T18:06:42.020Z,68.81
2022-11-20T18:09:08.988Z,70.05
2022-11-20T18:11:38.578Z,69.74
2022-11-20T18:14:29.819Z,71.54
2022-11-20T18:17:03.148Z,71.97
2022-11-20T18:19:34.243Z,72.02
2022-11-20T18:22:05.218Z,72.44
2022-11-20T18:24:33.324Z,73.07
2022-11-20T18:27:00.421Z,72.96
2022-11-20T18:29:28.304Z,73.48
2022-11-20T18:31:55.299Z,72.34
2022-11-20T18:34:22.572Z,73.77
2022-11-20T18:36:49.983Z,73.69
2022-11-20T18:39:17.186Z,74.43
2022-11-20T18:42:03.203Z,72.68
2022-11-20T18:44:50.401Z,73.80
2022-11-20T18:47:26.258Z,75.65
2022-11-20T18:49:55.259Z,75.16
2022-11-20T18:52:34.671Z,74.94
2022-11-20T18:55:02.542Z,74.91
2022-11-20T18:57:30.559Z,74.16
2022-11-20T19:00:08.027Z,74.29
2022-11-20T19:02:40.956Z,74.03
2022-11-20T19:05:10.104Z,75.17
2022-11-20T19:07:37.037Z,74.82
2022-11-20T19:10:05.246Z,75.07
2022-11-20T19:12:32.439Z,73.83
2022-11-20T19:14:59.364Z,73.98
2022-11-20T19:17:26.381Z,74.40
2022-11-20T19:19:55.063Z,73.93
2022-11-20T19:22:22.474Z,74.63
2022-11-20T19:24:49.780Z,73.37
2022-11-20T19:27:16.894Z,72.89
2022-11-20T19:29:43.934Z,73.56
2022-11-20T19:32:11.031Z,74.81
2022-11-20T19:34:37.895Z,75.64
2022-11-20T19:37:05.372Z,75.40
2022-11-20T19:39:32.321Z,76.40
2022-11-20T19:41:59.272Z,76.68
2022-11-20T19:44:26.097Z,75.14
2022-11-20T19:46:53.118Z,77.42
2022-11-20T19:49:20.189Z,77.64
2022-11-20T19:51:49.023Z,77.53
2022-11-20T19:54:16.991Z,76.80
2022-11-20T19:56:45.579Z,75.71
2022-11-20T19:59:13.163Z,76.90
2022-11-20T20:01:40.221Z,74.97
2022-11-20T20:04:07.233Z,76.18
2022-11-20T20:06:38.876Z,76.94
2022-11-20T20:09:11.967Z,75.82
2022-11-20T20:11:39.678Z,74.41
2022-11-20T20:14:10.301Z,74.52
2022-11-20T20:16:37.464Z,76.25
2022-11-20T20:19:05.568Z,76.22
2022-11-20T20:21:35.156Z,78.46
2022-11-20T20:24:02.766Z,77.01
2022-11-20T20:26:31.527Z,75.89
2022-11-20T20:28:59.185Z,76.04
2022-11-20T20:31:28.170Z,76.76
2022-11-20T20:33:55.933Z,76.38
2022-11-20T20:36:25.160Z,76.65
2022-11-20T20:38:56.535Z,76.84
2022-11-20T20:41:25.026Z,78.87
2022-11-20T20:44:11.316Z,78.69
2022-11-20T20:46:38.962Z,76.81
2022-11-20T20:49:06.034Z,76.69
2022-11-20T20:51:33.471Z,74.40
2022-11-20T21:04:11.560Z,74.77
2022-11-20T21:06:38.483Z,76.49
2022-11-20T21:09:05.311Z,76.90
2022-11-20T21:11:32.144Z,75.78
2022-11-20T21:13:59.112Z,76.78
2022-11-20T21:16:26.052Z,78.50
2022-11-20T21:18:52.993Z,77.76
2022-11-20T21:21:38.379Z,77.33
2022-11-20T21:24:05.808Z,77.60
2022-11-20T21:26:32.797Z,78.27
2022-11-20T21:28:59.771Z,77.86
2022-11-20T21:31:27.559Z,78.26
2022-11-20T21:33:56.421Z,78.61
2022-11-20T21:36:26.173Z,78.36
2022-11-20T21:38:56.825Z,77.95
2022-11-20T21:41:25.020Z,79.02
2022-11-20T21:44:23.734Z,78.98
2022-11-20T21:46:42.457Z,78.63
2022-11-20T21:49:10.270Z,77.66
2022-11-20T21:51:37.550Z,77.66
2022-11-20T21:54:04.572Z,79.19
2022-11-20T21:56:31.530Z,79.94
2022-11-20T21:58:59.023Z,79.00
2022-11-20T22:01:28.706Z,77.98
2022-11-20T22:03:58.545Z,77.35
2022-11-20T22:06:27.469Z,78.66
2022-11-20T22:08:54.360Z,81.09
2022-11-20T22:11:22.506Z,79.97
2022-11-20T22:14:08.046Z,75.02
2022-11-20T22:16:36.652Z,76.64
2022-11-20T22:19:05.282Z,78.35
2022-11-20T22:21:32.946Z,77.60
2022-11-20T22:24:01.128Z,79.44
2022-11-20T22:26:40.033Z,78.88
2022-11-20T22:29:11.576Z,80.01
2022-11-20T22:31:39.597Z,81.94
2022-11-20T22:34:07.285Z,81.25
2022-11-20T22:36:37.604Z,81.10
2022-11-20T22:39:05.750Z,80.92
2022-11-20T22:41:33.649Z,80.77
2022-11-20T22:44:05.696Z,79.33
2022-11-20T22:46:35.788Z,80.46
2022-11-20T22:49:05.827Z,79.90
2022-11-20T22:51:36.509Z,80.28
2022-11-20T22:54:04.100Z,79.97
2022-11-20T22:56:31.215Z,80.22
2022-11-20T22:58:58.339Z,79.08
2022-11-20T23:01:33.581Z,78.36
2022-11-20T23:04:02.596Z,78.12
2022-11-20T23:06:29.996Z,78.01
2022-11-20T23:08:57.099Z,78.48
2022-11-20T23:11:29.572Z,78.88
2022-11-20T23:14:05.085Z,79.23
2022-11-20T23:16:33.773Z,79.73
2022-11-20T23:19:03.855Z,79.81
2022-11-20T23:21:31.134Z,79.19
2022-11-20T23:32:12.837Z,77.38
2022-11-20T23:34:39.783Z,79.05
2022-11-20T23:37:06.624Z,76.39
2022-11-20T23:39:33.568Z,77.88
2022-11-20T23:42:00.503Z,77.35
2022-11-20T23:44:27.765Z,78.19
2022-11-20T23:46:54.848Z,80.11
2022-11-20T23:49:21.737Z,79.62
2022-11-20T23:51:48.627Z,80.07
2022-11-20T23:54:15.540Z,79.26
2022-11-20T23:56:42.387Z,77.71
2022-11-20T23:59:09.323Z,79.17
