createdAt,value
2019-02-07T00:01:11.940Z,66.11
2019-02-07T00:03:41.470Z,66.05
2019-02-07T00:06:11.265Z,65.98
2019-02-07T00:08:40.790Z,65.92
2019-02-07T00:11:10.478Z,65.91
2019-02-07T00:13:40.050Z,65.93
2019-02-07T00:16:10.835Z,65.67
2019-02-07T00:18:40.738Z,65.48
2019-02-07T00:21:10.284Z,65.56
2019-02-07T00:23:39.823Z,65.21
2019-02-07T00:26:09.412Z,65.15
2019-02-07T00:28:39.001Z,64.94
2019-02-07T00:31:08.533Z,64.59
2019-02-07T00:33:38.353Z,64.63
2019-02-07T00:36:09.610Z,64.58
2019-02-07T00:38:39.165Z,64.47
2019-02-07T00:41:08.719Z,64.37
2019-02-07T00:43:39.230Z,64.21
2019-02-07T00:46:08.750Z,64.18
2019-02-07T00:48:38.283Z,63.80
2019-02-07T00:51:07.837Z,63.77
2019-02-07T00:53:37.381Z,63.65
2019-02-07T00:56:08.689Z,63.60
2019-02-07T00:58:38.202Z,63.69
2019-02-07T01:01:08.123Z,63.57
2019-02-07T01:03:41.262Z,63.69
2019-02-07T01:06:11.035Z,63.75
2019-02-07T01:08:40.584Z,63.73
2019-02-07T01:11:10.213Z,63.74
2019-02-07T01:13:39.768Z,63.90
2019-02-07T01:16:10.983Z,63.90
2019-02-07T01:18:40.509Z,63.97
2019-02-07T01:21:10.118Z,63.99
2019-02-07T01:23:39.679Z,64.04
2019-02-07T01:26:09.236Z,64.01
2019-02-07T01:28:39.057Z,63.96
2019-02-07T01:31:08.580Z,63.97
2019-02-07T01:33:38.203Z,64.02
2019-02-07T01:36:09.876Z,63.82
2019-02-07T01:38:39.453Z,64.08
2019-02-07T01:41:09.008Z,64.13
2019-02-07T01:43:39.034Z,64.56
2019-02-07T01:46:08.559Z,64.81
2019-02-07T01:48:38.153Z,65.30
2019-02-07T01:51:07.691Z,65.29
2019-02-07T01:53:37.294Z,65.55
2019-02-07T01:56:06.914Z,66.76
2019-02-07T01:58:36.757Z,67.65
2019-02-07T02:01:07.154Z,68.30
2019-02-07T02:03:36.665Z,68.78
2019-02-07T02:06:06.298Z,68.98
2019-02-07T02:08:35.847Z,69.73
2019-02-07T02:11:05.494Z,69.94
2019-02-07T02:13:35.278Z,70.24
2019-02-07T02:16:04.912Z,70.67
2019-02-07T02:18:34.466Z,71.06
2019-02-07T02:21:04.010Z,71.09
2019-02-07T02:23:33.594Z,71.57
2019-02-07T02:26:03.500Z,71.94
2019-02-07T02:28:33.207Z,72.11
2019-02-07T02:31:02.887Z,72.61
2019-02-07T02:33:32.430Z,73.30
2019-02-07T02:36:01.973Z,73.82
2019-02-07T02:38:31.500Z,74.53
2019-02-07T02:41:01.113Z,74.47
2019-02-07T02:43:31.917Z,74.72
2019-02-07T02:46:01.676Z,74.84
2019-02-07T02:48:31.235Z,75.00
2019-02-07T02:51:00.781Z,75.23
2019-02-07T02:53:30.331Z,75.48
2019-02-07T02:55:59.890Z,75.77
2019-02-07T02:58:29.522Z,75.90
2019-02-07T03:01:00.707Z,75.83
2019-02-07T03:03:32.102Z,76.02
2019-02-07T03:06:12.122Z,76.60
2019-02-07T03:08:47.222Z,76.41
2019-02-07T03:11:16.526Z,76.53
2019-02-07T03:13:53.712Z,76.84
2019-02-07T03:16:24.913Z,77.45
2019-02-07T03:19:05.224Z,77.17
2019-02-07T03:21:36.458Z,77.36
2019-02-07T03:24:06.273Z,77.39
2019-02-07T03:26:41.077Z,78.10
2019-02-07T03:29:28.123Z,78.13
2019-02-07T03:32:02.321Z,78.33
2019-02-07T03:34:48.403Z,78.54
2019-02-07T03:37:22.314Z,78.77
2019-02-07T03:40:05.532Z,78.84
2019-02-07T03:42:52.680Z,78.60
2019-02-07T03:45:28.404Z,78.62
2019-02-07T03:47:59.554Z,78.87
2019-02-07T03:50:42.561Z,78.85
2019-02-07T03:53:29.869Z,78.87
2019-02-07T03:56:10.673Z,78.72
2019-02-07T03:58:47.313Z,78.39
2019-02-07T04:01:30.474Z,78.24
2019-02-07T04:04:13.582Z,78.07
2019-02-07T04:06:53.601Z,77.96
2019-02-07T04:09:40.799Z,77.78
2019-02-07T04:12:14.385Z,77.67
2019-02-07T04:15:01.664Z,77.38
2019-02-07T04:17:47.768Z,77.25
2019-02-07T04:20:25.303Z,77.27
2019-02-07T04:22:59.279Z,77.00
2019-02-07T04:25:48.373Z,76.84
2019-02-07T04:28:22.255Z,76.83
2019-02-07T04:30:58.881Z,76.86
2019-02-07T04:33:45.946Z,76.85
2019-02-07T04:36:17.198Z,76.97
2019-02-07T04:39:04.349Z,76.89
2019-02-07T04:41:39.664Z,76.68
2019-02-07T04:44:19.645Z,76.93
2019-02-07T04:46:53.235Z,77.06
2019-02-07T04:49:40.556Z,77.09
2019-02-07T04:52:27.566Z,77.14
2019-02-07T04:54:58.757Z,77.23
2019-02-07T04:57:29.967Z,77.06
2019-02-07T05:00:12.032Z,76.91
2019-02-07T05:02:43.196Z,77.00
2019-02-07T05:05:12.494Z,76.94
2019-02-07T05:07:58.598Z,76.67
2019-02-07T05:10:44.338Z,76.32
2019-02-07T05:13:15.528Z,76.26
2019-02-07T05:15:49.396Z,76.27
2019-02-07T05:18:20.790Z,76.09
2019-02-07T05:20:57.392Z,76.22
2019-02-07T05:23:30.621Z,76.13
2019-02-07T05:26:10.203Z,76.21
2019-02-07T05:28:44.415Z,76.25
2019-02-07T05:31:30.446Z,76.30
2019-02-07T05:34:01.617Z,76.30
2019-02-07T05:36:38.209Z,76.23
2019-02-07T05:39:13.091Z,76.17
2019-02-07T05:41:42.504Z,76.38
2019-02-07T05:44:14.261Z,76.58
2019-02-07T05:46:58.378Z,76.60
2019-02-07T05:49:33.345Z,76.62
2019-02-07T05:52:07.196Z,76.89
2019-02-07T05:54:41.065Z,77.17
2019-02-07T05:57:28.226Z,77.27
2019-02-07T06:00:06.100Z,77.27
2019-02-07T06:02:49.486Z,77.20
2019-02-07T06:05:29.540Z,77.17
2019-02-07T06:08:17.073Z,77.03
2019-02-07T06:10:48.290Z,76.98
2019-02-07T06:13:37.269Z,76.74
2019-02-07T06:16:08.460Z,76.78
2019-02-07T06:18:45.112Z,76.62
2019-02-07T06:21:24.999Z,76.34
2019-02-07T06:24:05.458Z,76.49
2019-02-07T06:26:48.496Z,76.60
2019-02-07T06:29:19.753Z,76.41
2019-02-07T06:31:53.798Z,76.38
2019-02-07T06:34:30.519Z,76.22
2019-02-07T06:37:07.232Z,76.14
2019-02-07T06:39:47.852Z,76.00
2019-02-07T06:42:22.006Z,75.92
2019-02-07T06:45:09.469Z,75.92
2019-02-07T06:47:47.620Z,75.93
2019-02-07T06:50:21.848Z,75.92
2019-02-07T06:53:11.201Z,75.79
2019-02-07T06:55:53.428Z,75.67
2019-02-07T06:58:24.706Z,75.72
2019-02-07T07:00:59.684Z,75.50
2019-02-07T07:03:32.753Z,75.49
2019-02-07T07:06:14.046Z,75.43
2019-02-07T07:08:54.108Z,75.34
2019-02-07T07:11:26.241Z,75.38
2019-02-07T07:13:57.445Z,75.46
2019-02-07T07:16:37.407Z,75.62
2019-02-07T07:19:06.845Z,75.90
2019-02-07T07:21:49.966Z,75.85
2019-02-07T07:24:38.969Z,76.00
2019-02-07T07:27:10.191Z,76.09
2019-02-07T07:29:50.271Z,76.31
2019-02-07T07:32:21.457Z,76.47
2019-02-07T07:34:52.650Z,76.40
2019-02-07T07:37:39.999Z,76.46
2019-02-07T07:40:30.294Z,76.69
2019-02-07T07:43:17.799Z,76.83
2019-02-07T07:46:05.341Z,76.50
2019-02-07T07:48:51.434Z,76.59
2019-02-07T07:51:38.628Z,76.76
2019-02-07T07:54:09.883Z,76.96
2019-02-07T07:56:57.113Z,76.99
2019-02-07T07:59:30.994Z,77.23
2019-02-07T08:02:11.136Z,77.83
2019-02-07T08:04:48.232Z,77.79
2019-02-07T08:07:22.035Z,77.93
2019-02-07T08:10:01.725Z,77.82
2019-02-07T08:12:42.897Z,77.92
2019-02-07T08:15:34.425Z,78.19
2019-02-07T08:18:17.546Z,78.11
2019-02-07T08:21:00.829Z,77.93
2019-02-07T08:23:50.397Z,78.00
2019-02-07T08:26:24.319Z,78.19
2019-02-07T08:28:55.668Z,78.52
2019-02-07T08:31:38.862Z,78.75
2019-02-07T08:34:10.616Z,78.69
2019-02-07T08:36:44.926Z,78.43
2019-02-07T08:39:34.215Z,78.45
2019-02-07T08:42:05.400Z,78.29
2019-02-07T08:44:36.580Z,78.01
2019-02-07T08:47:05.932Z,77.74
2019-02-07T08:49:42.677Z,77.66
2019-02-07T08:52:13.091Z,77.58
2019-02-07T08:54:49.707Z,77.66
2019-02-07T08:57:29.724Z,77.41
2019-02-07T09:00:09.707Z,77.28
2019-02-07T09:02:51.738Z,77.37
2019-02-07T09:05:19.727Z,77.34
2019-02-07T09:07:51.427Z,77.49
2019-02-07T09:10:38.739Z,77.34
2019-02-07T09:13:09.987Z,77.58
2019-02-07T09:15:57.081Z,77.48
2019-02-07T09:18:28.256Z,77.43
2019-02-07T09:20:57.580Z,77.52
2019-02-07T09:23:44.533Z,77.65
2019-02-07T09:26:24.873Z,77.99
2019-02-07T09:28:56.086Z,78.14
2019-02-07T09:31:27.273Z,78.12
2019-02-07T09:36:30.742Z,78.17
2019-02-07T09:39:01.950Z,78.13
2019-02-07T09:41:42.087Z,77.93
2019-02-07T09:44:22.168Z,77.90
2019-02-07T09:46:53.625Z,77.75
2019-02-07T09:49:33.765Z,77.44
2019-02-07T09:52:04.981Z,77.08
2019-02-07T09:54:41.570Z,76.65
2019-02-07T09:57:11.204Z,76.25
2019-02-07T09:59:42.618Z,76.42
2019-02-07T10:02:29.678Z,76.11
2019-02-07T10:05:09.677Z,75.66
2019-02-07T10:07:41.445Z,75.51
2019-02-07T10:10:15.151Z,75.21
2019-02-07T10:12:47.172Z,75.32
2019-02-07T10:15:21.518Z,74.97
2019-02-07T10:17:53.135Z,74.79
2019-02-07T10:20:24.626Z,74.48
2019-02-07T10:23:11.944Z,74.25
2019-02-07T10:25:45.635Z,74.12
2019-02-07T10:28:29.881Z,73.80
2019-02-07T10:31:03.489Z,73.67
2019-02-07T10:33:49.257Z,73.76
2019-02-07T10:36:35.685Z,73.89
2019-02-07T10:39:27.144Z,73.57
2019-02-07T10:41:59.739Z,73.58
2019-02-07T10:44:46.517Z,73.41
2019-02-07T10:47:17.717Z,73.21
2019-02-07T10:49:58.917Z,73.11
2019-02-07T10:52:23.923Z,73.19
2019-02-07T10:55:01.106Z,73.05
2019-02-07T10:57:37.736Z,72.75
2019-02-07T11:00:25.711Z,72.45
2019-02-07T11:02:55.060Z,71.70
2019-02-07T11:05:27.067Z,70.90
2019-02-07T11:07:58.274Z,70.44
2019-02-07T11:10:33.392Z,69.47
2019-02-07T11:13:13.777Z,69.13
2019-02-07T11:15:53.736Z,68.29
2019-02-07T11:18:31.942Z,67.46
2019-02-07T11:21:13.274Z,66.74
2019-02-07T11:24:00.577Z,66.16
2019-02-07T11:26:47.604Z,65.86
2019-02-07T11:29:36.844Z,65.96
2019-02-07T11:32:11.910Z,65.51
2019-02-07T11:34:49.073Z,65.07
2019-02-07T11:37:35.036Z,64.75
2019-02-07T11:40:12.697Z,64.64
2019-02-07T11:43:02.130Z,64.65
2019-02-07T11:45:36.532Z,64.32
2019-02-07T11:48:15.011Z,64.15
2019-02-07T11:50:46.890Z,63.89
2019-02-07T11:53:29.841Z,63.75
2019-02-07T11:56:01.977Z,63.31
2019-02-07T11:58:48.994Z,63.11
2019-02-07T12:01:31.999Z,62.98
2019-02-07T12:04:08.850Z,62.39
2019-02-07T12:06:42.511Z,62.29
2019-02-07T12:09:19.455Z,61.60
2019-02-07T12:12:06.487Z,61.10
2019-02-07T12:14:55.550Z,60.79
2019-02-07T12:17:41.722Z,61.63
2019-02-07T12:20:40.481Z,61.39
2019-02-07T12:23:09.890Z,61.59
2019-02-07T12:25:57.722Z,61.29
2019-02-07T12:28:36.115Z,61.60
2019-02-07T12:31:25.308Z,61.00
2019-02-07T12:33:58.940Z,60.82
2019-02-07T12:36:29.906Z,60.79
2019-02-07T12:39:01.239Z,60.75
2019-02-07T12:41:48.943Z,60.69
2019-02-07T12:44:33.436Z,60.35
2019-02-07T12:47:07.731Z,60.41
2019-02-07T12:49:50.687Z,60.48
2019-02-07T12:52:27.872Z,60.43
2019-02-07T12:54:59.328Z,60.80
2019-02-07T12:57:45.356Z,60.43
2019-02-07T13:00:20.544Z,60.20
2019-02-07T13:03:07.609Z,60.50
2019-02-07T13:05:40.020Z,60.88
2019-02-07T13:08:21.850Z,60.83
2019-02-07T13:11:09.687Z,60.93
2019-02-07T13:13:42.063Z,60.72
2019-02-07T13:16:29.602Z,60.71
2019-02-07T13:19:01.775Z,60.81
2019-02-07T13:21:45.893Z,60.56
2019-02-07T13:24:17.413Z,60.21
2019-02-07T13:26:49.425Z,60.44
2019-02-07T13:29:36.907Z,60.03
2019-02-07T13:32:23.290Z,60.23
2019-02-07T13:34:54.598Z,60.14
2019-02-07T13:37:26.111Z,60.15
2019-02-07T13:40:00.332Z,59.68
2019-02-07T13:42:55.571Z,59.60
2019-02-07T13:45:32.783Z,59.05
2019-02-07T13:48:15.683Z,59.41
2019-02-07T13:50:47.396Z,59.09
2019-02-07T13:53:21.316Z,59.05
2019-02-07T13:55:58.190Z,59.46
2019-02-07T13:58:44.908Z,59.71
2019-02-07T14:01:23.378Z,58.89
2019-02-07T14:03:54.579Z,59.19
2019-02-07T14:06:29.598Z,58.84
2019-02-07T14:09:18.813Z,58.64
2019-02-07T14:12:06.299Z,58.16
2019-02-07T14:14:37.525Z,58.40
2019-02-07T14:17:08.742Z,57.71
2019-02-07T14:20:03.327Z,58.02
2019-02-07T14:22:43.365Z,58.25
2019-02-07T14:25:13.475Z,58.13
2019-02-07T14:28:00.330Z,58.06
2019-02-07T14:30:34.180Z,58.06
2019-02-07T14:33:08.416Z,58.32
2019-02-07T14:35:45.641Z,57.62
2019-02-07T14:38:16.817Z,57.38
2019-02-07T14:40:59.534Z,57.36
2019-02-07T14:43:28.860Z,57.14
2019-02-07T14:46:15.760Z,57.82
2019-02-07T14:48:45.329Z,56.83
2019-02-07T14:51:14.877Z,56.56
2019-02-07T14:53:44.680Z,56.56
2019-02-07T14:56:14.228Z,56.36
2019-02-07T14:58:43.811Z,56.63
2019-02-07T15:01:13.336Z,56.68
2019-02-07T15:03:42.878Z,56.91
2019-02-07T15:06:12.448Z,57.07
2019-02-07T15:08:42.677Z,57.46
2019-02-07T15:11:12.166Z,57.40
2019-02-07T15:13:41.773Z,57.56
2019-02-07T15:16:11.897Z,57.57
2019-02-07T15:18:42.766Z,57.55
2019-02-07T15:21:12.830Z,57.66
2019-02-07T15:23:42.376Z,57.69
2019-02-07T15:26:11.933Z,57.81
2019-02-07T15:28:41.767Z,57.90
2019-02-07T15:31:11.330Z,57.38
2019-02-07T15:33:43.866Z,57.24
2019-02-07T15:36:14.705Z,57.24
2019-02-07T15:38:44.355Z,56.91
2019-02-07T15:41:14.026Z,57.22
2019-02-07T15:43:44.133Z,56.87
2019-02-07T15:46:13.849Z,56.50
2019-02-07T15:48:43.455Z,57.04
2019-02-07T15:51:13.046Z,57.17
2019-02-07T15:53:42.584Z,56.91
2019-02-07T15:56:13.382Z,57.23
2019-02-07T15:58:47.825Z,56.96
2019-02-07T16:01:21.664Z,57.07
2019-02-07T16:03:52.855Z,57.04
2019-02-07T16:06:22.427Z,57.35
2019-02-07T16:08:51.962Z,57.18
2019-02-07T16:11:21.681Z,57.47
2019-02-07T16:13:51.669Z,57.60
2019-02-07T16:16:21.194Z,57.85
2019-02-07T16:18:50.824Z,57.87
2019-02-07T16:21:20.376Z,58.01
2019-02-07T16:23:49.915Z,58.28
2019-02-07T16:26:19.458Z,58.29
2019-02-07T16:28:48.999Z,58.25
2019-02-07T16:31:18.529Z,58.45
2019-02-07T16:33:48.061Z,58.49
2019-02-07T16:36:18.389Z,58.68
2019-02-07T16:38:48.153Z,58.62
2019-02-07T16:41:17.697Z,58.59
2019-02-07T16:43:47.272Z,58.69
2019-02-07T16:46:16.795Z,59.07
2019-02-07T16:48:46.370Z,59.59
2019-02-07T16:51:15.911Z,60.29
2019-02-07T16:53:45.741Z,60.88
2019-02-07T16:56:15.295Z,62.37
2019-02-07T16:58:44.842Z,63.99
2019-02-07T17:01:14.533Z,64.55
2019-02-07T17:03:44.090Z,64.37
2019-02-07T17:06:13.629Z,64.38
2019-02-07T17:08:43.960Z,64.57
2019-02-07T17:11:16.449Z,64.61
2019-02-07T17:13:46.035Z,64.69
2019-02-07T17:16:21.696Z,64.57
2019-02-07T17:18:51.410Z,64.59
2019-02-07T17:21:21.220Z,64.50
2019-02-07T17:23:50.814Z,64.46
2019-02-07T17:26:20.535Z,64.38
2019-02-07T17:28:50.162Z,64.41
2019-02-07T17:31:19.938Z,64.07
2019-02-07T17:33:49.477Z,63.90
2019-02-07T17:36:20.183Z,63.71
2019-02-07T17:38:49.735Z,63.28
2019-02-07T17:41:19.274Z,63.19
2019-02-07T17:43:48.801Z,63.14
2019-02-07T17:46:18.436Z,63.07
2019-02-07T17:48:47.996Z,62.64
2019-02-07T17:51:23.408Z,62.99
2019-02-07T17:53:49.111Z,62.82
2019-02-07T17:56:19.482Z,62.39
2019-02-07T17:58:50.771Z,62.13
2019-02-07T18:01:22.689Z,62.29
2019-02-07T18:03:55.100Z,62.32
2019-02-07T18:06:24.619Z,62.31
2019-02-07T18:08:54.818Z,62.28
2019-02-07T18:11:24.640Z,62.43
2019-02-07T18:13:56.981Z,62.49
2019-02-07T18:16:26.502Z,62.46
2019-02-07T18:19:00.822Z,62.83
2019-02-07T18:21:34.358Z,62.62
2019-02-07T18:24:02.022Z,62.69
2019-02-07T18:26:31.772Z,62.70
2019-02-07T18:29:01.898Z,62.70
2019-02-07T18:31:31.896Z,62.74
2019-02-07T18:34:02.616Z,62.94
2019-02-07T18:36:32.118Z,63.18
2019-02-07T18:39:01.704Z,63.17
2019-02-07T18:41:32.564Z,63.08
2019-02-07T18:44:02.157Z,62.98
2019-02-07T18:46:31.879Z,63.02
2019-02-07T18:49:01.600Z,63.22
2019-02-07T18:51:44.790Z,63.08
2019-02-07T18:54:06.420Z,63.16
2019-02-07T18:56:36.299Z,63.37
2019-02-07T18:59:07.331Z,63.28
2019-02-07T19:01:37.114Z,63.17
2019-02-07T19:04:07.359Z,63.33
2019-02-07T19:06:38.291Z,63.20
2019-02-07T19:09:08.781Z,63.18
2019-02-07T19:11:38.410Z,63.39
2019-02-07T19:14:08.295Z,63.41
2019-02-07T19:16:38.035Z,63.41
2019-02-07T19:19:08.507Z,63.57
2019-02-07T19:21:38.188Z,63.67
2019-02-07T19:24:11.887Z,63.85
2019-02-07T19:26:45.955Z,63.70
2019-02-07T19:29:12.623Z,63.70
2019-02-07T19:31:44.509Z,63.77
2019-02-07T19:34:14.076Z,63.65
2019-02-07T19:36:43.650Z,63.79
2019-02-07T19:39:15.913Z,64.05
2019-02-07T19:41:45.828Z,64.00
2019-02-07T19:44:21.425Z,64.07
2019-02-07T19:46:47.128Z,64.26
2019-02-07T19:49:16.855Z,64.25
2019-02-07T19:51:46.389Z,64.44
2019-02-07T19:54:18.558Z,64.89
2019-02-07T19:56:48.374Z,64.87
2019-02-07T19:59:18.017Z,65.04
2019-02-07T20:01:50.261Z,65.39
2019-02-07T20:04:21.579Z,65.42
2019-02-07T20:06:52.573Z,65.75
2019-02-07T20:09:24.636Z,65.81
2019-02-07T20:11:54.225Z,66.01
2019-02-07T20:14:25.712Z,66.06
2019-02-07T20:16:55.442Z,66.08
2019-02-07T20:19:25.001Z,66.28
2019-02-07T20:21:55.079Z,66.19
2019-02-07T20:24:27.657Z,66.35
2019-02-07T20:26:59.234Z,66.43
2019-02-07T20:29:31.979Z,66.49
2019-02-07T20:32:01.567Z,66.55
2019-02-07T20:34:32.170Z,66.67
2019-02-07T20:37:01.818Z,66.66
2019-02-07T20:39:34.734Z,66.80
2019-02-07T20:42:05.381Z,66.78
2019-02-07T20:44:34.969Z,66.94
2019-02-07T20:47:06.117Z,66.93
2019-02-07T20:49:35.706Z,66.89
2019-02-07T20:52:09.213Z,67.08
2019-02-07T20:54:39.177Z,67.04
2019-02-07T20:57:08.725Z,67.21
2019-02-07T20:59:38.265Z,67.42
2019-02-07T21:02:08.075Z,67.41
2019-02-07T21:04:37.633Z,67.36
2019-02-07T21:07:07.645Z,67.44
2019-02-07T21:09:37.549Z,67.46
2019-02-07T21:12:07.114Z,67.65
2019-02-07T21:14:38.005Z,67.74
2019-02-07T21:17:07.796Z,67.81
2019-02-07T21:19:39.708Z,67.87
2019-02-07T21:22:10.532Z,67.92
2019-02-07T21:24:40.788Z,68.06
2019-02-07T21:27:14.464Z,68.14
2019-02-07T21:29:46.186Z,68.15
2019-02-07T21:32:15.800Z,68.25
2019-02-07T21:34:45.324Z,68.36
2019-02-07T21:37:19.193Z,68.34
2019-02-07T21:39:48.806Z,68.34
2019-02-07T21:42:18.568Z,68.50
2019-02-07T21:44:48.188Z,68.50
2019-02-07T21:47:17.758Z,68.46
2019-02-07T21:49:48.766Z,68.60
2019-02-07T21:52:18.319Z,68.76
2019-02-07T21:54:49.531Z,68.81
2019-02-07T21:57:19.112Z,68.74
2019-02-07T21:59:50.489Z,68.69
2019-02-07T22:02:20.343Z,68.99
2019-02-07T22:04:50.794Z,69.11
2019-02-07T22:07:20.416Z,69.02
2019-02-07T22:09:51.832Z,68.96
2019-02-07T22:12:24.597Z,68.90
2019-02-07T22:14:54.248Z,68.91
2019-02-07T22:17:25.617Z,69.01
2019-02-07T22:19:56.826Z,69.23
2019-02-07T22:22:26.535Z,69.19
2019-02-07T22:25:00.460Z,69.21
2019-02-07T22:27:30.005Z,69.30
2019-02-07T22:29:59.578Z,69.13
2019-02-07T22:32:29.144Z,69.23
2019-02-07T22:35:00.455Z,69.15
2019-02-07T22:37:29.980Z,69.07
2019-02-07T22:39:59.580Z,69.08
2019-02-07T22:42:29.125Z,69.23
2019-02-07T22:44:58.648Z,69.23
2019-02-07T22:47:28.217Z,69.27
2019-02-07T22:49:57.784Z,69.24
2019-02-07T22:52:27.315Z,69.16
2019-02-07T22:54:59.000Z,69.36
2019-02-07T22:57:31.130Z,69.32
2019-02-07T23:00:02.249Z,69.32
2019-02-07T23:02:32.309Z,69.47
2019-02-07T23:05:02.186Z,69.37
2019-02-07T23:07:31.717Z,69.46
2019-02-07T23:10:01.280Z,69.44
2019-02-07T23:12:32.447Z,69.51
2019-02-07T23:15:02.112Z,69.52
2019-02-07T23:17:31.642Z,69.31
2019-02-07T23:20:01.175Z,69.37
2019-02-07T23:22:33.585Z,69.40
2019-02-07T23:25:03.945Z,69.61
2019-02-07T23:27:33.486Z,69.52
2019-02-07T23:30:03.115Z,69.83
2019-02-07T23:32:33.038Z,69.77
2019-02-07T23:35:02.601Z,69.82
2019-02-07T23:37:32.181Z,69.80
2019-02-07T23:40:01.751Z,69.85
2019-02-07T23:42:31.724Z,69.73
2019-02-07T23:45:01.393Z,69.91
2019-02-07T23:47:30.886Z,69.94
2019-02-07T23:50:00.712Z,69.99
2019-02-07T23:52:30.263Z,70.14
2019-02-07T23:55:01.116Z,70.00
2019-02-07T23:57:30.953Z,69.96
