createdAt,value
2018-02-22T00:02:14.852Z,-2.40
2018-02-22T00:04:42.511Z,-2.20
2018-02-22T00:07:10.091Z,-2.10
2018-02-22T00:09:38.448Z,-2.00
2018-02-22T00:12:06.815Z,-2.10
2018-02-22T00:14:34.433Z,-2.20
2018-02-22T00:17:02.211Z,-2.10
2018-02-22T00:19:29.796Z,-2.20
2018-02-22T00:21:57.397Z,-2.30
2018-02-22T00:24:25.002Z,-2.30
2018-02-22T00:26:52.582Z,-2.40
2018-02-22T00:29:20.186Z,-2.60
2018-02-22T00:31:47.760Z,-2.60
2018-02-22T00:34:15.348Z,-2.70
2018-02-22T00:36:43.932Z,-2.70
2018-02-22T00:39:12.263Z,-2.70
2018-02-22T00:41:39.852Z,-2.80
2018-02-22T00:44:07.475Z,-2.70
2018-02-22T00:46:35.026Z,-2.80
2018-02-22T00:49:03.371Z,-2.80
2018-02-22T00:51:31.436Z,-2.90
2018-02-22T00:53:59.061Z,-2.90
2018-02-22T00:56:26.627Z,-2.80
2018-02-22T00:58:54.519Z,-2.70
2018-02-22T01:01:22.093Z,-2.60
2018-02-22T01:03:49.652Z,-2.50
2018-02-22T01:06:17.266Z,-2.40
2018-02-22T01:08:44.834Z,-2.50
2018-02-22T01:11:12.456Z,-2.40
2018-02-22T01:13:40.804Z,-2.20
2018-02-22T01:16:08.413Z,-2.30
2018-02-22T01:18:36.003Z,-2.20
2018-02-22T01:21:03.580Z,-2.20
2018-02-22T01:23:31.154Z,-2.10
2018-02-22T01:25:59.800Z,-2.20
2018-02-22T01:28:27.401Z,-2.30
2018-02-22T01:30:55.749Z,-2.30
2018-02-22T01:33:23.515Z,-2.30
2018-02-22T01:35:51.119Z,-2.30
2018-02-22T01:38:18.695Z,-2.20
2018-02-22T01:40:46.304Z,-2.10
2018-02-22T01:43:15.388Z,-2.30
2018-02-22T01:45:44.468Z,-2.20
2018-02-22T01:48:12.442Z,-2.30
2018-02-22T01:50:40.294Z,-2.20
2018-02-22T01:53:07.912Z,-2.20
2018-02-22T01:55:36.568Z,-2.20
2018-02-22T01:58:04.148Z,-2.30
2018-02-22T02:00:32.486Z,-2.20
2018-02-22T02:03:00.361Z,-2.20
2018-02-22T02:05:27.926Z,-2.10
2018-02-22T02:07:55.492Z,-2.10
2018-02-22T02:10:23.433Z,-2.10
2018-02-22T02:12:51.012Z,-2.20
2018-02-22T02:15:19.350Z,-2.20
2018-02-22T02:17:46.962Z,-2.20
2018-02-22T02:20:15.320Z,-2.10
2018-02-22T02:22:42.896Z,-2.20
2018-02-22T02:25:11.255Z,-2.10
2018-02-22T02:27:39.586Z,-2.10
2018-02-22T02:30:07.260Z,-2.20
2018-02-22T02:32:35.121Z,-2.10
2018-02-22T02:35:02.691Z,-2.10
2018-02-22T02:37:30.287Z,-2.10
2018-02-22T02:39:58.938Z,-2.10
2018-02-22T02:42:26.534Z,-2.10
2018-02-22T02:44:54.883Z,-2.20
2018-02-22T02:47:22.611Z,-2.20
2018-02-22T02:49:50.153Z,-2.10
2018-02-22T02:52:18.537Z,-2.10
2018-02-22T02:54:46.148Z,-2.20
2018-02-22T02:57:13.774Z,-2.20
2018-02-22T02:59:41.351Z,-2.30
2018-02-22T03:02:08.974Z,-2.30
2018-02-22T03:04:36.562Z,-2.30
2018-02-22T03:07:04.147Z,-2.20
2018-02-22T03:09:32.004Z,-2.20
2018-02-22T03:11:59.705Z,-2.20
2018-02-22T03:14:28.030Z,-2.50
2018-02-22T03:16:55.631Z,-2.50
2018-02-22T03:19:23.175Z,-2.50
2018-02-22T03:21:50.752Z,-2.40
2018-02-22T03:24:18.351Z,-2.40
2018-02-22T03:26:45.924Z,-2.60
2018-02-22T03:29:13.912Z,-2.60
2018-02-22T03:31:41.491Z,-2.70
2018-02-22T03:34:09.059Z,-2.70
2018-02-22T03:36:37.424Z,-3.00
2018-02-22T03:39:05.028Z,-3.10
2018-02-22T03:41:32.599Z,-3.20
2018-02-22T03:44:00.218Z,-3.20
2018-02-22T03:46:28.565Z,-3.10
2018-02-22T03:48:56.242Z,-3.20
2018-02-22T03:51:24.124Z,-3.10
2018-02-22T03:53:52.460Z,-3.00
2018-02-22T03:56:20.061Z,-3.10
2018-02-22T03:58:48.438Z,-3.20
2018-02-22T04:01:16.772Z,-3.40
2018-02-22T04:03:44.334Z,-3.40
2018-02-22T04:06:12.297Z,-3.50
2018-02-22T04:08:39.854Z,-3.60
2018-02-22T04:11:07.423Z,-3.70
2018-02-22T04:13:35.037Z,-3.50
2018-02-22T04:16:02.715Z,-3.30
2018-02-22T04:18:30.299Z,-3.30
2018-02-22T04:20:57.871Z,-3.20
2018-02-22T04:23:25.478Z,-3.20
2018-02-22T04:25:53.802Z,-3.50
2018-02-22T04:28:21.613Z,-3.60
2018-02-22T04:30:49.189Z,-3.70
2018-02-22T04:33:16.777Z,-3.80
2018-02-22T04:35:44.743Z,-3.90
2018-02-22T04:38:12.314Z,-3.90
2018-02-22T04:40:39.878Z,-3.90
2018-02-22T04:43:08.568Z,-3.90
2018-02-22T04:45:37.981Z,-3.80
2018-02-22T04:48:06.329Z,-3.80
2018-02-22T04:50:34.036Z,-3.90
2018-02-22T04:53:02.410Z,-3.80
2018-02-22T04:55:30.750Z,-3.80
2018-02-22T04:57:58.319Z,-3.80
2018-02-22T05:00:25.970Z,-3.60
2018-02-22T05:02:53.583Z,-3.40
2018-02-22T05:05:21.529Z,-3.40
2018-02-22T05:07:49.910Z,-3.50
2018-02-22T05:10:18.295Z,-3.50
2018-02-22T05:12:46.660Z,-3.40
2018-02-22T05:15:15.015Z,-3.30
2018-02-22T05:17:42.627Z,-3.30
2018-02-22T05:20:10.221Z,-3.30
2018-02-22T05:22:37.784Z,-3.40
2018-02-22T05:25:05.386Z,-3.50
2018-02-22T05:27:33.769Z,-3.60
2018-02-22T05:30:01.411Z,-3.70
2018-02-22T05:32:28.945Z,-3.60
2018-02-22T05:34:56.551Z,-3.60
2018-02-22T05:37:24.140Z,-3.60
2018-02-22T05:39:51.737Z,-3.50
2018-02-22T05:42:20.498Z,-3.40
2018-02-22T05:44:48.106Z,-3.40
2018-02-22T05:47:16.447Z,-3.50
2018-02-22T05:49:45.564Z,-3.60
2018-02-22T05:52:14.236Z,-3.60
2018-02-22T05:54:41.812Z,-3.60
2018-02-22T05:57:10.138Z,-3.80
2018-02-22T05:59:38.036Z,-3.80
2018-02-22T06:02:06.372Z,-3.90
2018-02-22T06:04:33.940Z,-3.90
2018-02-22T06:07:01.556Z,-3.70
2018-02-22T06:09:29.901Z,-3.40
2018-02-22T06:11:57.501Z,-3.50
2018-02-22T06:14:25.427Z,-3.40
2018-02-22T06:16:53.003Z,-3.50
2018-02-22T06:19:20.592Z,-3.50
2018-02-22T06:21:48.203Z,-3.70
2018-02-22T06:24:15.922Z,-3.60
2018-02-22T06:26:43.495Z,-3.50
2018-02-22T06:29:11.119Z,-3.50
2018-02-22T06:31:39.469Z,-3.60
2018-02-22T06:34:07.056Z,-3.60
2018-02-22T06:36:35.519Z,-3.60
2018-02-22T06:39:03.071Z,-3.60
2018-02-22T06:41:31.435Z,-3.50
2018-02-22T06:43:59.003Z,-3.60
2018-02-22T06:46:27.372Z,-3.50
2018-02-22T06:48:54.934Z,-3.60
2018-02-22T06:51:22.598Z,-3.50
2018-02-22T06:53:50.563Z,-3.60
2018-02-22T06:56:18.137Z,-3.60
2018-02-22T06:58:45.693Z,-3.70
2018-02-22T07:01:13.549Z,-3.60
2018-02-22T07:03:41.119Z,-3.50
2018-02-22T07:06:09.454Z,-3.30
2018-02-22T07:08:37.050Z,-3.40
2018-02-22T07:11:04.610Z,-3.30
2018-02-22T07:13:32.229Z,-3.30
2018-02-22T07:16:00.132Z,-3.20
2018-02-22T07:18:27.711Z,-3.00
2018-02-22T07:20:56.029Z,-2.90
2018-02-22T07:23:23.640Z,-3.00
2018-02-22T07:25:52.003Z,-2.70
2018-02-22T07:28:19.584Z,-2.80
2018-02-22T07:30:47.962Z,-2.60
2018-02-22T07:33:16.295Z,-2.60
2018-02-22T07:35:43.874Z,-2.60
2018-02-22T07:38:11.488Z,-2.50
2018-02-22T07:40:40.088Z,-2.30
2018-02-22T07:43:08.176Z,-2.20
2018-02-22T07:45:35.751Z,-2.10
2018-02-22T07:48:03.341Z,-2.00
2018-02-22T07:50:30.920Z,-1.90
2018-02-22T07:52:58.506Z,-1.80
2018-02-22T07:55:26.496Z,-1.80
2018-02-22T07:57:54.070Z,-1.70
2018-02-22T08:00:22.398Z,-1.60
2018-02-22T08:02:50.453Z,-1.60
2018-02-22T08:05:18.021Z,-1.60
2018-02-22T08:07:45.596Z,-1.70
2018-02-22T08:10:13.251Z,-1.60
2018-02-22T08:12:40.814Z,-1.50
2018-02-22T08:15:08.387Z,-1.40
2018-02-22T08:17:35.999Z,-1.40
2018-02-22T08:20:03.632Z,-1.30
2018-02-22T08:22:31.354Z,-1.30
2018-02-22T08:24:58.923Z,-1.10
2018-02-22T08:27:26.535Z,-1.00
2018-02-22T08:29:54.140Z,-0.90
2018-02-22T08:32:21.715Z,-0.80
2018-02-22T08:34:49.302Z,-0.70
2018-02-22T08:37:17.659Z,-0.50
2018-02-22T08:39:45.221Z,-0.60
2018-02-22T08:42:12.834Z,-0.40
2018-02-22T08:44:40.418Z,-0.30
2018-02-22T08:47:08.302Z,-0.30
2018-02-22T08:49:35.880Z,-0.20
2018-02-22T08:52:04.224Z,0.20
2018-02-22T08:54:32.643Z,0.40
2018-02-22T08:57:00.305Z,0.30
2018-02-22T08:59:28.678Z,0.90
2018-02-22T09:01:57.065Z,1.00
2018-02-22T09:04:24.630Z,0.90
2018-02-22T09:06:52.241Z,1.20
2018-02-22T09:09:19.796Z,1.20
2018-02-22T09:11:47.392Z,1.30
2018-02-22T09:14:15.763Z,1.50
2018-02-22T09:16:44.105Z,1.50
2018-02-22T09:19:11.688Z,1.40
2018-02-22T09:21:40.063Z,1.30
2018-02-22T09:24:08.410Z,1.20
2018-02-22T09:26:36.051Z,1.10
2018-02-22T09:29:03.831Z,1.20
2018-02-22T09:31:31.502Z,1.30
2018-02-22T09:33:59.079Z,1.30
2018-02-22T09:36:26.707Z,1.30
2018-02-22T09:38:54.296Z,1.40
2018-02-22T09:41:21.876Z,1.60
2018-02-22T09:43:50.289Z,1.90
2018-02-22T09:46:17.870Z,1.90
2018-02-22T09:48:45.481Z,2.10
2018-02-22T09:51:13.058Z,2.10
2018-02-22T09:53:40.618Z,2.30
2018-02-22T09:56:08.250Z,2.60
2018-02-22T09:58:36.583Z,2.80
2018-02-22T10:01:04.160Z,2.70
2018-02-22T10:03:31.902Z,2.70
2018-02-22T10:05:59.497Z,2.70
2018-02-22T10:08:27.846Z,2.90
2018-02-22T10:10:55.716Z,2.90
2018-02-22T10:13:23.312Z,3.20
2018-02-22T10:15:51.652Z,3.30
2018-02-22T10:18:19.527Z,3.20
2018-02-22T10:20:47.128Z,3.30
2018-02-22T10:23:14.738Z,3.40
2018-02-22T10:25:42.359Z,3.50
2018-02-22T10:28:10.213Z,3.60
2018-02-22T10:30:37.779Z,3.70
2018-02-22T10:33:05.346Z,3.70
2018-02-22T10:35:33.255Z,3.70
2018-02-22T10:38:00.827Z,3.90
2018-02-22T10:40:28.386Z,3.90
2018-02-22T10:42:56.339Z,3.90
2018-02-22T10:45:23.915Z,3.90
2018-02-22T10:47:51.518Z,4.00
2018-02-22T10:50:19.402Z,4.00
2018-02-22T10:52:46.977Z,4.10
2018-02-22T10:55:14.923Z,4.10
2018-02-22T10:57:42.561Z,4.20
2018-02-22T11:00:10.140Z,4.30
2018-02-22T11:02:47.276Z,4.30
2018-02-22T11:05:15.623Z,4.10
2018-02-22T11:07:43.197Z,4.10
2018-02-22T11:10:10.807Z,4.10
2018-02-22T11:12:38.374Z,4.00
2018-02-22T11:15:05.984Z,4.00
2018-02-22T11:17:34.334Z,4.00
2018-02-22T11:20:02.177Z,4.00
2018-02-22T11:22:29.827Z,4.00
2018-02-22T11:24:57.427Z,4.00
2018-02-22T11:27:25.017Z,3.90
2018-02-22T11:29:53.442Z,3.90
2018-02-22T11:32:21.026Z,3.90
2018-02-22T11:34:48.586Z,4.00
2018-02-22T11:37:17.988Z,3.40
2018-02-22T11:39:46.329Z,3.50
2018-02-22T11:42:13.907Z,3.40
2018-02-22T11:44:41.783Z,3.40
2018-02-22T11:47:11.240Z,3.50
2018-02-22T11:49:38.858Z,3.60
2018-02-22T11:52:06.807Z,3.90
2018-02-22T11:54:34.388Z,4.30
2018-02-22T11:57:01.959Z,4.50
2018-02-22T11:59:30.345Z,5.10
2018-02-22T12:01:58.688Z,5.30
2018-02-22T12:04:26.250Z,5.20
2018-02-22T12:06:54.625Z,5.80
2018-02-22T12:09:22.194Z,5.80
2018-02-22T12:11:49.789Z,5.90
2018-02-22T12:14:17.397Z,5.80
2018-02-22T12:16:45.027Z,5.70
2018-02-22T12:19:12.595Z,5.70
2018-02-22T12:21:40.215Z,5.70
2018-02-22T12:24:08.589Z,6.10
2018-02-22T12:26:36.932Z,6.70
2018-02-22T12:29:04.518Z,6.70
2018-02-22T12:31:32.873Z,7.90
2018-02-22T12:34:00.456Z,7.90
2018-02-22T12:36:29.116Z,7.60
2018-02-22T12:38:58.188Z,7.20
2018-02-22T12:41:25.770Z,7.20
2018-02-22T12:43:55.422Z,7.60
2018-02-22T12:46:23.716Z,7.50
2018-02-22T12:48:51.285Z,7.50
2018-02-22T12:51:19.166Z,7.40
2018-02-22T12:53:47.692Z,7.00
2018-02-22T12:56:16.052Z,6.60
2018-02-22T12:58:43.895Z,6.60
2018-02-22T13:01:11.457Z,6.40
2018-02-22T13:03:39.013Z,6.30
2018-02-22T13:06:06.658Z,6.00
2018-02-22T13:08:34.220Z,6.20
2018-02-22T13:11:01.801Z,6.20
2018-02-22T13:13:29.664Z,6.60
2018-02-22T13:15:57.232Z,6.80
2018-02-22T13:18:24.806Z,6.90
2018-02-22T13:20:53.181Z,7.40
2018-02-22T13:23:21.522Z,7.70
2018-02-22T13:25:49.082Z,7.70
2018-02-22T13:28:16.697Z,8.30
2018-02-22T13:30:44.308Z,9.00
2018-02-22T13:33:23.740Z,9.70
2018-02-22T13:35:51.370Z,9.80
2018-02-22T13:38:30.952Z,9.30
2018-02-22T13:40:58.563Z,9.30
2018-02-22T13:43:26.156Z,9.80
2018-02-22T13:45:53.757Z,10.50
2018-02-22T13:48:22.174Z,10.90
2018-02-22T13:51:01.725Z,10.80
2018-02-22T13:53:29.489Z,10.70
2018-02-22T13:55:57.095Z,10.30
2018-02-22T13:58:25.440Z,10.00
2018-02-22T14:01:04.926Z,9.90
2018-02-22T14:03:32.500Z,10.20
2018-02-22T14:06:00.092Z,10.30
2018-02-22T14:08:39.353Z,10.70
2018-02-22T14:11:07.693Z,10.50
2018-02-22T14:13:35.286Z,10.40
2018-02-22T14:16:03.255Z,10.50
2018-02-22T14:18:30.818Z,10.50
2018-02-22T14:20:59.160Z,11.20
2018-02-22T14:23:26.753Z,11.20
2018-02-22T14:25:55.081Z,11.00
2018-02-22T14:28:22.645Z,10.90
2018-02-22T14:30:50.271Z,11.50
2018-02-22T14:33:18.631Z,12.00
2018-02-22T14:35:46.975Z,12.10
2018-02-22T14:38:14.597Z,12.00
2018-02-22T14:40:42.190Z,11.80
2018-02-22T14:43:09.833Z,11.60
2018-02-22T14:45:37.419Z,10.80
2018-02-22T14:48:06.549Z,11.00
2018-02-22T14:50:34.888Z,11.30
2018-02-22T14:53:02.472Z,11.20
2018-02-22T14:55:30.855Z,10.80
2018-02-22T14:57:59.191Z,10.70
2018-02-22T15:00:26.795Z,10.70
2018-02-22T15:02:55.116Z,10.70
2018-02-22T15:05:22.701Z,10.60
2018-02-22T15:07:50.280Z,10.40
2018-02-22T15:10:18.945Z,9.70
2018-02-22T15:12:46.524Z,9.60
2018-02-22T15:15:14.853Z,8.10
2018-02-22T15:17:42.475Z,8.10
2018-02-22T15:20:10.848Z,6.60
2018-02-22T15:22:39.186Z,6.00
2018-02-22T15:25:06.749Z,6.00
2018-02-22T15:27:34.338Z,5.70
2018-02-22T15:30:02.683Z,5.20
2018-02-22T15:32:30.247Z,5.20
2018-02-22T15:34:57.854Z,5.00
2018-02-22T15:37:25.810Z,4.90
2018-02-22T15:39:54.168Z,4.60
2018-02-22T15:42:22.719Z,4.60
2018-02-22T15:44:50.297Z,4.50
2018-02-22T15:47:17.912Z,4.50
2018-02-22T15:49:45.478Z,4.40
2018-02-22T15:52:13.087Z,4.30
2018-02-22T15:54:40.643Z,4.40
2018-02-22T15:57:09.807Z,4.10
2018-02-22T15:59:37.403Z,4.10
2018-02-22T16:02:05.753Z,3.90
2018-02-22T16:04:33.364Z,3.80
2018-02-22T16:07:00.963Z,3.80
2018-02-22T16:09:28.538Z,3.70
2018-02-22T16:11:56.141Z,3.60
2018-02-22T16:14:23.712Z,3.50
2018-02-22T16:16:51.277Z,3.40
2018-02-22T16:19:18.881Z,3.20
2018-02-22T16:21:46.460Z,3.20
2018-02-22T16:24:14.794Z,3.00
2018-02-22T16:26:42.453Z,3.00
2018-02-22T16:29:10.094Z,3.00
2018-02-22T16:31:37.714Z,2.90
2018-02-22T16:34:06.064Z,2.80
2018-02-22T16:36:33.914Z,2.70
2018-02-22T16:39:01.513Z,2.70
2018-02-22T16:41:29.858Z,2.50
2018-02-22T16:43:57.464Z,2.40
2018-02-22T16:46:25.800Z,2.20
2018-02-22T16:48:53.419Z,2.10
2018-02-22T16:51:21.155Z,2.10
2018-02-22T16:53:49.495Z,2.10
2018-02-22T16:56:17.070Z,2.00
2018-02-22T16:58:44.679Z,1.90
2018-02-22T17:01:12.248Z,1.80
2018-02-22T17:03:39.861Z,1.70
2018-02-22T17:06:08.203Z,1.30
2018-02-22T17:08:35.783Z,1.30
2018-02-22T17:11:03.402Z,1.20
2018-02-22T17:13:30.960Z,1.10
2018-02-22T17:15:58.820Z,1.10
2018-02-22T17:18:26.395Z,0.90
2018-02-22T17:20:53.969Z,0.80
2018-02-22T17:23:21.604Z,0.70
2018-02-22T17:25:54.832Z,0.60
2018-02-22T17:28:28.071Z,0.60
2018-02-22T17:31:01.157Z,0.50
2018-02-22T17:33:28.754Z,0.50
2018-02-22T17:36:12.192Z,0.40
2018-02-22T17:38:59.825Z,0.20
2018-02-22T17:41:44.163Z,0.20
2018-02-22T17:44:12.056Z,0.30
2018-02-22T17:46:39.638Z,0.10
2018-02-22T17:49:08.056Z,0.10
2018-02-22T17:51:35.661Z,0.00
2018-02-22T17:54:03.219Z,0.10
2018-02-22T17:56:30.792Z,0.10
2018-02-22T17:58:59.165Z,0.00
2018-02-22T18:01:26.725Z,-0.10
2018-02-22T18:03:55.271Z,-0.20
2018-02-22T18:06:22.851Z,-0.20
2018-02-22T18:08:50.442Z,-0.20
2018-02-22T18:11:19.177Z,-0.20
2018-02-22T18:13:46.758Z,-0.30
2018-02-22T18:16:14.429Z,-0.30
2018-02-22T18:18:42.798Z,-0.40
2018-02-22T18:21:11.144Z,-0.40
2018-02-22T18:23:38.735Z,-0.50
2018-02-22T18:26:06.345Z,-0.30
2018-02-22T18:28:33.932Z,-0.30
2018-02-22T18:31:01.602Z,-0.40
2018-02-22T18:33:29.208Z,-0.40
2018-02-22T18:35:56.808Z,-0.40
2018-02-22T18:38:24.455Z,-0.50
2018-02-22T18:40:57.764Z,-0.40
2018-02-22T18:43:31.399Z,-0.40
2018-02-22T18:45:59.743Z,-0.50
2018-02-22T18:48:27.320Z,-0.60
2018-02-22T18:50:55.184Z,-0.40
2018-02-22T18:53:22.762Z,-0.60
2018-02-22T18:55:50.366Z,-0.80
2018-02-22T18:58:18.347Z,-0.70
2018-02-22T19:00:45.929Z,-0.70
2018-02-22T19:03:15.386Z,-0.80
2018-02-22T19:05:42.996Z,-0.80
2018-02-22T19:08:10.662Z,-0.70
2018-02-22T19:10:38.274Z,-0.80
2018-02-22T19:13:06.032Z,-0.80
2018-02-22T19:15:33.619Z,-0.90
2018-02-22T19:18:01.195Z,-1.00
2018-02-22T19:20:28.799Z,-1.00
2018-02-22T19:22:56.469Z,-1.00
2018-02-22T19:25:24.084Z,-1.10
2018-02-22T19:27:52.507Z,-1.30
2018-02-22T19:30:20.284Z,-1.30
2018-02-22T19:32:47.880Z,-1.10
2018-02-22T19:35:16.228Z,-1.30
2018-02-22T19:37:43.965Z,-1.30
2018-02-22T19:40:11.557Z,-1.30
2018-02-22T19:42:39.152Z,-1.40
2018-02-22T19:45:07.802Z,-1.20
2018-02-22T19:47:35.436Z,-1.20
2018-02-22T19:50:03.018Z,-1.10
2018-02-22T19:52:30.629Z,-1.20
2018-02-22T19:54:58.459Z,-1.10
2018-02-22T19:57:26.816Z,-1.00
2018-02-22T19:59:54.432Z,-1.00
2018-02-22T20:02:22.786Z,-1.00
2018-02-22T20:04:50.575Z,-1.00
2018-02-22T20:07:18.918Z,-1.20
2018-02-22T20:09:46.507Z,-1.30
2018-02-22T20:12:14.956Z,-1.20
2018-02-22T20:14:42.541Z,-1.20
2018-02-22T20:17:10.855Z,-1.20
2018-02-22T20:19:38.947Z,-1.30
2018-02-22T20:22:06.644Z,-1.40
2018-02-22T20:24:35.013Z,-1.50
2018-02-22T20:27:02.791Z,-1.50
2018-02-22T20:29:31.259Z,-1.60
2018-02-22T20:31:59.613Z,-1.60
2018-02-22T20:34:27.224Z,-1.70
2018-02-22T20:36:54.832Z,-1.60
2018-02-22T20:39:22.409Z,-1.60
2018-02-22T20:41:50.343Z,-1.50
2018-02-22T20:44:19.931Z,-1.40
2018-02-22T20:46:47.561Z,-1.40
2018-02-22T20:49:15.211Z,-1.40
2018-02-22T20:51:49.027Z,-1.40
2018-02-22T20:54:17.527Z,-1.50
2018-02-22T20:56:45.107Z,-1.60
2018-02-22T20:59:12.718Z,-1.60
2018-02-22T21:01:41.243Z,-1.40
2018-02-22T21:04:10.166Z,-1.50
2018-02-22T21:06:38.135Z,-1.40
2018-02-22T21:09:05.767Z,-1.40
2018-02-22T21:11:33.356Z,-1.50
2018-02-22T21:14:00.962Z,-1.60
2018-02-22T21:16:28.561Z,-1.60
2018-02-22T21:18:56.141Z,-1.60
2018-02-22T21:21:24.101Z,-1.70
2018-02-22T21:23:53.198Z,-1.90
2018-02-22T21:26:20.827Z,-1.90
2018-02-22T21:28:48.685Z,-1.80
2018-02-22T21:31:16.253Z,-1.60
2018-02-22T21:33:43.818Z,-1.90
2018-02-22T21:36:11.452Z,-2.00
2018-02-22T21:38:39.088Z,-2.10
2018-02-22T21:41:07.428Z,-2.00
2018-02-22T21:43:35.367Z,-2.10
2018-02-22T21:46:02.925Z,-2.10
2018-02-22T21:48:30.483Z,-1.90
2018-02-22T21:50:58.484Z,-2.00
2018-02-22T21:53:26.065Z,-2.00
2018-02-22T21:55:54.419Z,-2.10
2018-02-22T21:58:22.025Z,-2.20
2018-02-22T22:00:49.610Z,-2.30
2018-02-22T22:03:17.264Z,-2.30
2018-02-22T22:05:44.869Z,-2.30
2018-02-22T22:08:12.584Z,-2.30
2018-02-22T22:10:40.171Z,-2.20
2018-02-22T22:13:07.819Z,-2.20
2018-02-22T22:15:35.465Z,-2.20
2018-02-22T22:18:03.139Z,-2.20
2018-02-22T22:20:30.991Z,-2.20
2018-02-22T22:22:58.583Z,-2.30
2018-02-22T22:25:26.170Z,-2.30
2018-02-22T22:27:54.794Z,-2.30
2018-02-22T22:30:22.385Z,-2.30
2018-02-22T22:32:49.973Z,-2.20
2018-02-22T22:35:18.350Z,-2.30
2018-02-22T22:37:46.845Z,-2.30
2018-02-22T22:40:14.448Z,-2.40
2018-02-22T22:42:42.325Z,-2.30
2018-02-22T22:45:09.902Z,-2.30
2018-02-22T22:47:38.627Z,-2.50
2018-02-22T22:50:06.312Z,-2.50
2018-02-22T22:52:33.874Z,-2.50
2018-02-22T22:55:01.438Z,-2.40
2018-02-22T22:57:29.297Z,-2.40
2018-02-22T22:59:56.870Z,-2.40
2018-02-22T23:02:24.433Z,-2.30
2018-02-22T23:04:52.049Z,-2.40
2018-02-22T23:07:19.658Z,-2.20
2018-02-22T23:09:47.228Z,-2.40
2018-02-22T23:12:14.826Z,-2.60
2018-02-22T23:14:42.828Z,-2.50
2018-02-22T23:17:10.413Z,-2.50
2018-02-22T23:19:38.663Z,-2.50
2018-02-22T23:22:06.252Z,-2.40
2018-02-22T23:24:33.837Z,-2.30
2018-02-22T23:27:02.293Z,-2.30
2018-02-22T23:29:29.873Z,-2.40
2018-02-22T23:31:58.217Z,-2.40
2018-02-22T23:34:25.833Z,-2.50
2018-02-22T23:36:53.410Z,-2.50
2018-02-22T23:39:20.991Z,-2.40
2018-02-22T23:42:06.335Z,-2.30
2018-02-22T23:44:33.942Z,-2.30
2018-02-22T23:47:01.523Z,-2.20
2018-02-22T23:49:29.896Z,-2.20
2018-02-22T23:51:58.235Z,-2.20
2018-02-22T23:54:25.844Z,-2.20
2018-02-22T23:56:53.449Z,-2.20
2018-02-22T23:59:21.017Z,-2.30
