createdAt,value
2023-05-14T00:03:09.203Z,8.23
2023-05-14T00:10:11.625Z,8.55
2023-05-14T00:17:13.609Z,8.10
2023-05-14T00:24:15.645Z,9.18
2023-05-14T00:31:17.666Z,9.50
2023-05-14T00:38:19.764Z,9.27
2023-05-14T00:45:22.148Z,7.68
2023-05-14T00:52:24.497Z,8.35
2023-05-14T00:59:26.615Z,8.18
2023-05-14T01:06:40.866Z,9.18
2023-05-14T01:14:07.534Z,8.43
2023-05-14T01:21:36.365Z,8.82
2023-05-14T01:28:38.878Z,8.55
2023-05-14T01:35:41.615Z,8.13
2023-05-14T01:42:44.389Z,8.02
2023-05-14T01:49:46.328Z,8.60
2023-05-14T01:56:48.250Z,8.77
2023-05-14T02:03:50.219Z,8.35
2023-05-14T02:10:52.192Z,9.35
2023-05-14T02:17:54.195Z,8.38
2023-05-14T02:24:56.355Z,9.05
2023-05-14T02:31:58.492Z,8.68
2023-05-14T02:39:01.418Z,8.13
2023-05-14T02:46:04.053Z,7.95
2023-05-14T02:53:06.199Z,8.10
2023-05-14T03:00:09.476Z,7.80
2023-05-14T03:07:11.690Z,8.50
2023-05-14T03:14:13.520Z,9.23
2023-05-14T03:21:15.481Z,8.48
2023-05-14T03:28:17.290Z,9.00
2023-05-14T03:35:19.530Z,8.32
2023-05-14T03:42:21.466Z,8.57
2023-05-14T03:49:23.424Z,8.95
2023-05-14T03:56:26.366Z,9.60
2023-05-14T04:03:28.723Z,9.90
2023-05-14T04:10:32.422Z,9.60
2023-05-14T04:17:35.091Z,9.57
2023-05-14T04:24:37.246Z,9.55
2023-05-14T04:31:39.902Z,9.75
2023-05-14T04:38:41.906Z,10.05
2023-05-14T04:45:43.889Z,9.40
2023-05-14T04:52:45.987Z,9.88
2023-05-14T04:59:47.954Z,9.48
2023-05-14T05:06:51.021Z,8.32
2023-05-14T05:13:52.930Z,7.50
2023-05-14T05:20:54.993Z,8.75
2023-05-14T05:27:57.146Z,7.80
2023-05-14T05:34:59.097Z,7.68
2023-05-14T05:42:02.604Z,6.72
2023-05-14T05:49:04.751Z,6.75
2023-05-14T05:56:07.033Z,6.32
2023-05-14T06:03:08.994Z,5.93
2023-05-14T06:10:11.160Z,6.50
2023-05-14T06:17:13.153Z,6.03
2023-05-14T06:24:16.764Z,5.10
2023-05-14T06:31:19.356Z,5.13
2023-05-14T06:38:21.566Z,4.82
2023-05-14T06:45:23.529Z,4.30
2023-05-14T06:52:26.054Z,4.00
2023-05-14T06:59:28.128Z,4.45
2023-05-14T07:06:30.097Z,3.78
2023-05-14T07:13:32.104Z,3.40
2023-05-14T07:20:34.074Z,2.60
2023-05-14T07:27:36.275Z,2.88
2023-05-14T07:34:38.377Z,2.55
2023-05-14T07:41:40.281Z,2.50
2023-05-14T07:48:42.351Z,3.03
2023-05-14T07:55:47.126Z,2.33
2023-05-14T08:02:49.644Z,2.22
2023-05-14T08:09:51.741Z,2.20
2023-05-14T08:16:53.808Z,2.08
2023-05-14T08:23:55.912Z,1.80
2023-05-14T08:30:57.951Z,2.20
2023-05-14T08:38:00.486Z,2.10
2023-05-14T08:45:03.870Z,2.17
2023-05-14T08:52:06.216Z,2.20
2023-05-14T08:59:08.166Z,2.15
2023-05-14T09:06:11.550Z,2.30
2023-05-14T09:13:13.677Z,1.80
2023-05-14T09:20:16.057Z,1.95
2023-05-14T09:27:21.641Z,2.53
2023-05-14T09:34:28.725Z,1.80
2023-05-14T09:41:30.771Z,2.05
2023-05-14T09:48:32.656Z,1.70
2023-05-14T09:55:37.094Z,1.75
2023-05-14T10:02:41.688Z,2.05
2023-05-14T10:09:44.632Z,1.90
2023-05-14T10:16:51.755Z,1.80
2023-05-14T10:23:53.983Z,1.83
2023-05-14T10:30:56.071Z,1.60
2023-05-14T10:37:58.078Z,1.58
2023-05-14T10:45:07.620Z,1.60
2023-05-14T10:52:09.834Z,1.73
2023-05-14T10:59:12.505Z,1.88
2023-05-14T11:06:16.139Z,1.67
2023-05-14T11:13:20.325Z,1.70
2023-05-14T11:20:25.914Z,1.92
2023-05-14T11:27:28.501Z,1.60
2023-05-14T11:34:30.560Z,1.98
2023-05-14T11:41:32.534Z,1.80
2023-05-14T11:48:34.477Z,1.63
2023-05-14T11:55:36.690Z,1.40
2023-05-14T12:02:38.720Z,1.70
2023-05-14T12:09:45.135Z,1.58
2023-05-14T12:16:49.998Z,1.83
2023-05-14T12:23:59.334Z,1.60
2023-05-14T12:31:01.795Z,1.42
2023-05-14T12:38:04.082Z,1.60
2023-05-14T12:45:08.840Z,1.63
2023-05-14T12:59:15.884Z,1.92
2023-05-14T13:06:17.963Z,1.52
2023-05-14T13:13:20.145Z,1.52
2023-05-14T13:20:23.866Z,1.85
2023-05-14T13:27:26.375Z,1.63
2023-05-14T13:34:28.312Z,1.50
2023-05-14T13:41:30.519Z,1.20
2023-05-14T13:48:33.002Z,1.77
2023-05-14T13:55:34.955Z,1.27
2023-05-14T14:02:36.977Z,1.80
2023-05-14T14:09:38.850Z,1.67
2023-05-14T14:16:41.127Z,1.35
2023-05-14T14:23:43.208Z,1.70
2023-05-14T14:30:45.309Z,1.70
2023-05-14T14:37:51.199Z,1.38
2023-05-14T14:44:53.266Z,1.70
2023-05-14T14:51:55.290Z,2.05
2023-05-14T14:58:57.132Z,1.50
2023-05-14T15:05:59.279Z,1.65
2023-05-14T15:13:01.371Z,1.60
2023-05-14T15:20:03.500Z,1.35
2023-05-14T15:27:05.653Z,1.70
2023-05-14T15:34:07.631Z,1.67
2023-05-14T15:41:09.613Z,1.70
2023-05-14T15:48:11.678Z,1.70
2023-05-14T15:55:14.245Z,1.80
2023-05-14T16:02:17.032Z,1.90
2023-05-14T16:09:19.034Z,1.60
2023-05-14T16:16:23.010Z,1.85
2023-05-14T16:23:25.214Z,1.77
2023-05-14T16:30:27.858Z,1.60
2023-05-14T16:37:30.051Z,1.70
2023-05-14T16:44:32.188Z,1.70
2023-05-14T16:51:34.153Z,2.00
2023-05-14T16:58:36.089Z,1.70
2023-05-14T17:05:39.975Z,1.95
2023-05-14T17:12:42.095Z,1.60
2023-05-14T17:19:44.214Z,1.52
2023-05-14T17:26:46.274Z,1.73
2023-05-14T17:33:48.248Z,1.90
2023-05-14T17:40:50.259Z,2.20
2023-05-14T17:47:52.422Z,2.08
2023-05-14T17:54:54.738Z,1.98
2023-05-14T18:01:57.142Z,2.38
2023-05-14T18:08:59.739Z,2.40
2023-05-14T18:16:02.330Z,2.75
2023-05-14T18:23:04.869Z,2.72
2023-05-14T18:30:08.385Z,2.70
2023-05-14T18:37:10.912Z,2.70
2023-05-14T18:44:16.800Z,2.45
2023-05-14T18:51:19.425Z,2.67
2023-05-14T18:58:21.925Z,3.10
2023-05-14T19:05:24.599Z,3.08
2023-05-14T19:12:27.108Z,3.15
2023-05-14T19:19:29.637Z,3.55
2023-05-14T19:26:31.947Z,3.50
2023-05-14T19:33:34.249Z,3.50
2023-05-14T19:40:36.948Z,3.53
2023-05-14T19:47:39.524Z,3.70
2023-05-14T19:54:41.991Z,3.80
2023-05-14T20:01:44.447Z,4.28
2023-05-14T20:08:46.833Z,3.47
2023-05-14T20:15:48.851Z,4.45
2023-05-14T20:22:50.955Z,3.60
2023-05-14T20:29:54.344Z,3.95
2023-05-14T20:36:57.842Z,4.15
2023-05-14T20:43:59.963Z,4.40
2023-05-14T20:51:02.043Z,4.03
2023-05-14T20:58:06.804Z,4.75
2023-05-14T21:05:09.021Z,3.95
2023-05-14T21:12:11.211Z,4.15
2023-05-14T21:19:14.780Z,4.22
2023-05-14T21:26:17.397Z,4.50
2023-05-14T21:33:19.497Z,4.35
2023-05-14T21:40:21.446Z,4.78
2023-05-14T21:47:23.413Z,4.50
2023-05-14T21:54:25.393Z,3.90
2023-05-14T22:01:27.481Z,4.07
2023-05-14T22:08:30.995Z,3.78
2023-05-14T22:15:33.127Z,4.10
2023-05-14T22:22:35.035Z,4.40
2023-05-14T22:29:38.260Z,4.63
2023-05-14T22:36:40.462Z,4.78
2023-05-14T22:43:42.463Z,4.80
2023-05-14T22:50:44.634Z,4.28
2023-05-14T22:57:46.571Z,4.20
2023-05-14T23:04:48.669Z,4.30
2023-05-14T23:11:50.673Z,4.18
2023-05-14T23:18:53.045Z,4.38
2023-05-14T23:25:56.268Z,4.60
2023-05-14T23:32:58.260Z,4.90
2023-05-14T23:40:00.272Z,4.53
2023-05-14T23:47:06.013Z,4.72
2023-05-14T23:54:07.862Z,5.28
