createdAt,value
2018-09-05T00:00:41.770Z,719.90
2018-09-05T00:03:10.230Z,750.53
2018-09-05T00:05:38.758Z,745.87
2018-09-05T00:08:07.501Z,738.87
2018-09-05T00:10:35.964Z,756.37
2018-09-05T00:13:04.483Z,713.70
2018-09-05T00:15:33.015Z,733.30
2018-09-05T00:18:01.552Z,710.83
2018-09-05T00:20:29.993Z,711.47
2018-09-05T00:22:58.483Z,725.23
2018-09-05T00:25:26.989Z,741.73
2018-09-05T00:27:55.477Z,692.77
2018-09-05T00:30:23.971Z,727.67
2018-09-05T00:32:52.443Z,691.23
2018-09-05T00:35:20.899Z,706.00
2018-09-05T00:37:49.585Z,691.40
2018-09-05T00:40:18.065Z,738.37
2018-09-05T00:42:46.550Z,706.63
2018-09-05T00:45:15.083Z,688.57
2018-09-05T00:47:43.569Z,694.87
2018-09-05T00:50:12.074Z,680.50
2018-09-05T00:52:40.565Z,670.27
2018-09-05T00:55:09.076Z,694.80
2018-09-05T00:57:37.573Z,690.33
2018-09-05T01:00:06.251Z,676.30
2018-09-05T01:02:34.752Z,667.03
2018-09-05T01:05:03.241Z,716.97
2018-09-05T01:07:31.790Z,709.03
2018-09-05T01:10:00.277Z,672.83
2018-09-05T01:12:28.761Z,698.23
2018-09-05T01:14:57.270Z,689.83
2018-09-05T01:17:25.739Z,707.53
2018-09-05T01:19:54.226Z,697.37
2018-09-05T01:22:22.742Z,729.43
2018-09-05T01:24:51.272Z,706.37
2018-09-05T01:27:19.791Z,719.90
2018-09-05T01:29:48.328Z,735.83
2018-09-05T01:32:16.927Z,729.90
2018-09-05T01:34:45.427Z,687.57
2018-09-05T01:37:13.926Z,709.73
2018-09-05T01:39:42.401Z,725.27
2018-09-05T01:42:11.237Z,711.13
2018-09-05T01:44:40.231Z,733.13
2018-09-05T01:47:08.701Z,728.70
2018-09-05T01:49:37.212Z,723.93
2018-09-05T01:52:06.336Z,730.27
2018-09-05T01:54:34.856Z,717.37
2018-09-05T01:57:03.378Z,722.30
2018-09-05T01:59:31.910Z,702.67
2018-09-05T02:02:00.808Z,703.40
2018-09-05T02:04:29.288Z,725.50
2018-09-05T02:06:57.857Z,712.00
2018-09-05T02:09:26.352Z,740.50
2018-09-05T02:11:54.850Z,713.30
2018-09-05T02:14:23.324Z,746.73
2018-09-05T02:16:51.838Z,713.53
2018-09-05T02:19:20.341Z,711.00
2018-09-05T02:21:48.821Z,666.30
2018-09-05T02:24:17.350Z,670.33
2018-09-05T02:26:45.852Z,682.87
2018-09-05T02:29:14.399Z,663.17
2018-09-05T02:31:42.866Z,675.47
2018-09-05T02:34:11.431Z,638.33
2018-09-05T02:36:40.025Z,666.20
2018-09-05T02:39:09.839Z,621.77
2018-09-05T02:41:38.340Z,615.03
2018-09-05T02:44:12.414Z,613.40
2018-09-05T02:46:41.036Z,607.03
2018-09-05T02:49:09.980Z,615.37
2018-09-05T02:51:38.547Z,607.83
2018-09-05T02:54:07.156Z,619.60
2018-09-05T02:56:35.667Z,619.40
2018-09-05T02:59:04.220Z,611.17
2018-09-05T03:01:32.750Z,634.83
2018-09-05T03:04:01.293Z,614.63
2018-09-05T03:06:29.787Z,654.00
2018-09-05T03:08:58.273Z,659.73
2018-09-05T03:11:26.794Z,684.07
2018-09-05T03:13:55.316Z,705.10
2018-09-05T03:16:23.783Z,721.87
2018-09-05T03:18:52.407Z,705.33
2018-09-05T03:21:21.004Z,762.20
2018-09-05T03:23:49.544Z,792.90
2018-09-05T03:26:18.091Z,811.73
2018-09-05T03:28:46.581Z,839.40
2018-09-05T03:31:15.094Z,854.27
2018-09-05T03:33:43.589Z,875.97
2018-09-05T03:36:12.108Z,894.93
2018-09-05T03:41:15.443Z,905.20
2018-09-05T03:43:44.065Z,889.53
2018-09-05T03:46:12.784Z,893.73
2018-09-05T03:48:41.458Z,858.73
2018-09-05T03:51:10.180Z,808.23
2018-09-05T03:53:38.668Z,801.40
2018-09-05T03:56:07.380Z,780.53
2018-09-05T03:58:36.065Z,773.23
2018-09-05T04:01:04.669Z,745.30
2018-09-05T04:03:33.184Z,748.50
2018-09-05T04:06:01.697Z,725.20
2018-09-05T04:08:30.259Z,753.97
2018-09-05T04:10:58.809Z,726.97
2018-09-05T04:13:27.377Z,728.73
2018-09-05T04:15:55.896Z,721.07
2018-09-05T04:18:24.424Z,749.93
2018-09-05T04:20:52.904Z,753.10
2018-09-05T04:23:21.433Z,783.87
2018-09-05T04:25:49.919Z,777.73
2018-09-05T04:28:18.429Z,772.10
2018-09-05T04:30:46.885Z,793.97
2018-09-05T04:33:15.378Z,776.10
2018-09-05T04:35:43.928Z,782.23
2018-09-05T04:38:12.459Z,761.00
2018-09-05T04:40:40.950Z,740.57
2018-09-05T04:43:09.405Z,743.30
2018-09-05T04:45:37.941Z,710.87
2018-09-05T04:48:06.502Z,669.50
2018-09-05T04:50:35.034Z,671.10
2018-09-05T04:53:03.577Z,660.63
2018-09-05T04:55:32.072Z,607.20
2018-09-05T04:58:00.654Z,560.07
2018-09-05T05:00:29.161Z,539.87
2018-09-05T05:02:57.712Z,485.20
2018-09-05T05:05:26.198Z,465.73
2018-09-05T05:07:54.741Z,463.53
2018-09-05T05:10:23.274Z,435.57
2018-09-05T05:12:51.799Z,452.63
2018-09-05T05:15:20.349Z,392.27
2018-09-05T05:17:48.960Z,371.90
2018-09-05T05:20:17.484Z,328.57
2018-09-05T05:22:45.978Z,279.60
2018-09-05T05:25:14.436Z,295.37
2018-09-05T05:27:42.983Z,325.47
2018-09-05T05:30:11.494Z,323.57
2018-09-05T05:32:40.098Z,229.53
2018-09-05T05:35:08.525Z,218.20
2018-09-05T05:37:37.108Z,219.40
2018-09-05T05:40:07.651Z,237.63
2018-09-05T05:42:37.493Z,253.43
2018-09-05T05:45:06.328Z,296.43
2018-09-05T05:47:35.206Z,296.87
2018-09-05T05:50:04.208Z,341.93
2018-09-05T05:52:34.214Z,299.20
2018-09-05T05:55:03.343Z,287.33
2018-09-05T05:57:31.797Z,280.33
2018-09-05T06:00:00.618Z,268.50
2018-09-05T06:02:29.332Z,257.00
2018-09-05T06:04:57.835Z,243.40
2018-09-05T06:07:26.345Z,233.73
2018-09-05T06:09:54.840Z,247.70
2018-09-05T06:12:23.349Z,259.00
2018-09-05T06:14:51.990Z,268.10
2018-09-05T06:17:20.571Z,281.17
2018-09-05T06:19:49.241Z,292.03
2018-09-05T06:22:17.729Z,294.90
2018-09-05T06:24:46.398Z,310.30
2018-09-05T06:27:14.895Z,300.67
2018-09-05T06:29:43.346Z,321.47
2018-09-05T06:32:12.133Z,310.50
2018-09-05T06:34:40.634Z,328.03
2018-09-05T06:37:09.187Z,327.83
2018-09-05T06:39:37.742Z,305.80
2018-09-05T06:42:06.431Z,387.07
2018-09-05T06:44:34.920Z,387.23
2018-09-05T06:47:03.475Z,388.10
2018-09-05T06:49:32.282Z,403.30
2018-09-05T06:52:00.828Z,414.93
2018-09-05T06:54:29.345Z,402.80
2018-09-05T06:56:58.098Z,452.57
2018-09-05T06:59:27.162Z,474.73
2018-09-05T07:01:55.752Z,485.60
2018-09-05T07:04:24.244Z,534.43
2018-09-05T07:06:52.812Z,596.63
2018-09-05T07:09:21.324Z,588.77
2018-09-05T07:11:50.158Z,604.80
2018-09-05T07:14:18.854Z,641.07
2018-09-05T07:16:47.364Z,666.23
2018-09-05T07:19:16.154Z,683.20
2018-09-05T07:21:44.667Z,671.73
2018-09-05T07:24:13.253Z,658.73
2018-09-05T07:26:41.785Z,659.83
2018-09-05T07:29:10.326Z,648.93
2018-09-05T07:31:38.823Z,629.73
2018-09-05T07:34:07.344Z,560.63
2018-09-05T07:36:35.861Z,562.97
2018-09-05T07:39:06.713Z,596.07
2018-09-05T07:41:35.215Z,530.67
2018-09-05T07:44:03.737Z,564.40
2018-09-05T07:46:32.373Z,572.40
2018-09-05T07:49:01.200Z,580.70
2018-09-05T07:51:29.686Z,576.03
2018-09-05T07:53:58.212Z,658.47
2018-09-05T07:56:26.739Z,678.23
2018-09-05T07:58:55.445Z,707.03
2018-09-05T08:01:23.954Z,688.60
2018-09-05T08:03:52.521Z,734.70
2018-09-05T08:06:21.003Z,709.10
2018-09-05T08:08:49.579Z,732.37
2018-09-05T08:11:18.057Z,742.03
2018-09-05T08:13:46.645Z,748.73
2018-09-05T08:16:15.350Z,895.17
2018-09-05T08:18:43.869Z,944.20
2018-09-05T08:21:12.341Z,915.93
2018-09-05T08:23:40.913Z,899.63
2018-09-05T08:26:09.433Z,910.43
2018-09-05T08:28:37.966Z,882.73
2018-09-05T08:31:06.613Z,791.67
2018-09-05T08:33:35.189Z,731.67
2018-09-05T08:36:04.432Z,590.40
2018-09-05T08:38:32.884Z,535.67
2018-09-05T08:41:05.550Z,629.67
2018-09-05T08:43:34.117Z,677.10
2018-09-05T08:46:02.673Z,653.00
2018-09-05T08:48:31.172Z,694.10
2018-09-05T08:50:59.739Z,704.03
2018-09-05T08:53:28.204Z,682.20
2018-09-05T08:55:56.740Z,667.87
2018-09-05T08:58:25.233Z,604.67
2018-09-05T09:00:53.944Z,560.40
2018-09-05T09:03:22.469Z,487.00
2018-09-05T09:05:51.828Z,483.00
2018-09-05T09:08:20.423Z,545.03
2018-09-05T09:10:48.978Z,550.37
2018-09-05T09:13:17.485Z,501.43
2018-09-05T09:15:49.092Z,562.63
2018-09-05T09:18:18.735Z,580.03
2018-09-05T09:20:47.248Z,624.40
2018-09-05T09:23:15.736Z,689.23
2018-09-05T09:25:44.329Z,787.77
2018-09-05T09:28:12.812Z,821.37
2018-09-05T09:30:41.454Z,865.73
2018-09-05T09:33:10.438Z,889.60
2018-09-05T09:35:38.943Z,888.63
2018-09-05T09:38:07.616Z,914.13
2018-09-05T09:40:36.116Z,939.83
2018-09-05T09:43:04.578Z,974.13
2018-09-05T09:45:33.132Z,987.23
2018-09-05T09:48:01.768Z,1019.63
2018-09-05T09:50:30.618Z,996.60
2018-09-05T09:52:59.071Z,1022.60
2018-09-05T09:55:27.550Z,1041.73
2018-09-05T09:57:55.996Z,1087.80
2018-09-05T10:00:29.792Z,1127.37
2018-09-05T10:03:03.535Z,1149.63
2018-09-05T10:05:37.288Z,1177.07
2018-09-05T10:08:11.252Z,1172.80
2018-09-05T10:11:15.045Z,1157.87
2018-09-05T10:13:49.012Z,1156.33
2018-09-05T10:16:22.905Z,1140.70
2018-09-05T10:18:53.150Z,1143.23
2018-09-05T10:21:22.138Z,1132.77
2018-09-05T10:23:50.943Z,1113.40
2018-09-05T10:26:19.440Z,1101.87
2018-09-05T10:28:47.942Z,1110.57
2018-09-05T10:31:16.472Z,1105.40
2018-09-05T10:33:45.214Z,1083.50
2018-09-05T10:36:13.701Z,1093.40
2018-09-05T10:38:42.267Z,1093.07
2018-09-05T10:41:10.731Z,1107.80
2018-09-05T10:43:39.227Z,1106.03
2018-09-05T10:46:07.707Z,1103.87
2018-09-05T10:48:36.233Z,1113.57
2018-09-05T10:51:05.048Z,1104.87
2018-09-05T10:53:33.631Z,1089.80
2018-09-05T10:56:02.243Z,1077.50
2018-09-05T10:58:30.731Z,1079.37
2018-09-05T11:00:59.237Z,1075.30
2018-09-05T11:03:27.732Z,1077.57
2018-09-05T11:05:56.193Z,1063.00
2018-09-05T11:08:24.688Z,1055.63
2018-09-05T11:10:53.269Z,1015.90
2018-09-05T11:13:21.704Z,1010.03
2018-09-05T11:15:50.279Z,1025.80
2018-09-05T11:18:18.787Z,1041.20
2018-09-05T11:20:47.297Z,1031.00
2018-09-05T11:23:15.807Z,1038.47
2018-09-05T11:25:44.315Z,1032.10
2018-09-05T11:28:12.820Z,1014.20
2018-09-05T11:30:41.510Z,1007.17
2018-09-05T11:33:10.009Z,969.37
2018-09-05T11:35:38.505Z,956.97
2018-09-05T11:38:35.753Z,990.33
2018-09-05T11:41:04.282Z,903.00
2018-09-05T11:43:32.796Z,860.53
2018-09-05T11:46:01.443Z,847.87
2018-09-05T11:48:29.936Z,856.87
2018-09-05T11:50:58.483Z,858.43
2018-09-05T11:53:26.933Z,848.90
2018-09-05T11:55:55.449Z,862.50
2018-09-05T11:58:23.960Z,869.50
2018-09-05T12:00:52.466Z,859.10
2018-09-05T12:03:20.923Z,845.23
2018-09-05T12:05:49.403Z,845.30
2018-09-05T12:08:17.893Z,848.17
2018-09-05T12:10:46.461Z,869.60
2018-09-05T12:13:14.948Z,841.53
2018-09-05T12:15:43.979Z,861.43
2018-09-05T12:18:13.878Z,872.37
2018-09-05T12:20:43.709Z,897.40
2018-09-05T12:23:13.568Z,901.57
2018-09-05T12:25:42.151Z,897.37
2018-09-05T12:28:10.738Z,912.27
2018-09-05T12:30:39.188Z,906.27
2018-09-05T12:33:07.736Z,884.80
2018-09-05T12:35:36.465Z,875.70
2018-09-05T12:38:04.953Z,885.00
2018-09-05T12:40:33.525Z,864.40
2018-09-05T12:43:02.080Z,879.30
2018-09-05T12:45:30.609Z,883.13
2018-09-05T12:47:59.072Z,894.50
2018-09-05T12:50:27.560Z,875.23
2018-09-05T12:52:56.080Z,882.90
2018-09-05T12:55:24.610Z,890.07
2018-09-05T12:57:53.087Z,897.07
2018-09-05T13:00:21.681Z,897.77
2018-09-05T13:02:50.200Z,839.17
2018-09-05T13:05:18.669Z,868.63
2018-09-05T13:07:47.201Z,878.80
2018-09-05T13:10:15.715Z,875.30
2018-09-05T13:12:44.172Z,851.40
2018-09-05T13:15:12.686Z,888.07
2018-09-05T13:17:41.170Z,891.53
2018-09-05T13:20:09.651Z,898.70
2018-09-05T13:22:38.152Z,886.33
2018-09-05T13:25:06.705Z,881.33
2018-09-05T13:27:35.219Z,889.40
2018-09-05T13:30:03.760Z,887.53
2018-09-05T13:32:32.252Z,848.90
2018-09-05T13:35:00.768Z,816.93
2018-09-05T13:37:29.231Z,787.50
2018-09-05T13:39:57.731Z,757.13
2018-09-05T13:42:26.203Z,739.60
2018-09-05T13:44:54.718Z,732.03
2018-09-05T13:47:23.313Z,728.43
2018-09-05T13:49:51.812Z,721.50
2018-09-05T13:52:20.539Z,701.17
2018-09-05T13:54:49.072Z,705.33
2018-09-05T13:57:17.558Z,702.60
2018-09-05T13:59:46.098Z,695.23
2018-09-05T14:02:14.576Z,696.30
2018-09-05T14:04:43.060Z,713.53
2018-09-05T14:07:11.588Z,702.13
2018-09-05T14:09:40.095Z,705.10
2018-09-05T14:12:08.786Z,729.57
2018-09-05T14:14:37.274Z,743.97
2018-09-05T14:17:05.896Z,772.13
2018-09-05T14:19:34.375Z,790.53
2018-09-05T14:22:02.884Z,786.37
2018-09-05T14:24:31.457Z,813.03
2018-09-05T14:26:59.941Z,785.23
2018-09-05T14:29:28.479Z,808.50
2018-09-05T14:31:56.943Z,829.63
2018-09-05T14:34:25.463Z,836.33
2018-09-05T14:36:54.025Z,872.63
2018-09-05T14:39:22.487Z,873.20
2018-09-05T14:41:51.026Z,877.37
2018-09-05T14:44:19.508Z,878.03
2018-09-05T14:46:48.017Z,883.30
2018-09-05T14:49:16.533Z,888.63
2018-09-05T14:51:45.028Z,883.87
2018-09-05T14:54:13.513Z,883.97
2018-09-05T14:56:42.023Z,866.57
2018-09-05T14:59:10.461Z,866.57
2018-09-05T15:01:38.987Z,860.90
2018-09-05T15:04:07.547Z,872.60
2018-09-05T15:06:36.229Z,871.77
2018-09-05T15:09:08.099Z,844.60
2018-09-05T15:11:36.733Z,852.93
2018-09-05T15:14:05.336Z,856.90
2018-09-05T15:16:33.849Z,851.17
2018-09-05T15:19:02.369Z,852.70
2018-09-05T15:21:30.929Z,855.17
2018-09-05T15:23:59.434Z,860.73
2018-09-05T15:26:27.938Z,860.83
2018-09-05T15:28:56.452Z,867.17
2018-09-05T15:31:24.954Z,854.33
2018-09-05T15:33:53.395Z,834.20
2018-09-05T15:36:22.003Z,817.47
2018-09-05T15:38:50.499Z,796.70
2018-09-05T15:41:18.963Z,792.87
2018-09-05T15:43:47.464Z,788.30
2018-09-05T15:46:15.935Z,778.47
2018-09-05T15:48:44.650Z,806.93
2018-09-05T15:51:13.132Z,796.57
2018-09-05T15:53:41.659Z,793.37
2018-09-05T15:56:10.132Z,799.97
2018-09-05T15:58:38.667Z,805.97
2018-09-05T16:01:07.155Z,809.67
2018-09-05T16:03:35.660Z,810.60
2018-09-05T16:06:04.215Z,839.60
2018-09-05T16:08:32.716Z,838.33
2018-09-05T16:11:01.223Z,849.90
2018-09-05T16:13:29.824Z,861.27
2018-09-05T16:15:58.310Z,850.90
2018-09-05T16:18:26.827Z,858.83
2018-09-05T16:20:55.444Z,862.63
2018-09-05T16:23:23.903Z,862.40
2018-09-05T16:25:52.442Z,867.67
2018-09-05T16:28:20.959Z,860.83
2018-09-05T16:30:49.433Z,883.27
2018-09-05T16:33:17.984Z,888.00
2018-09-05T16:35:46.535Z,892.83
2018-09-05T16:38:15.039Z,900.87
2018-09-05T16:40:43.587Z,904.53
2018-09-05T16:43:12.040Z,917.03
2018-09-05T16:45:40.563Z,922.43
2018-09-05T16:48:09.115Z,902.97
2018-09-05T16:50:37.903Z,911.00
2018-09-05T16:53:06.513Z,905.17
2018-09-05T16:55:35.074Z,903.50
2018-09-05T16:58:03.550Z,902.93
2018-09-05T17:00:32.083Z,896.97
2018-09-05T17:03:00.588Z,901.40
2018-09-05T17:05:29.204Z,897.23
2018-09-05T17:07:57.666Z,906.47
2018-09-05T17:10:26.225Z,907.27
2018-09-05T17:12:54.693Z,891.13
2018-09-05T17:15:23.195Z,893.97
2018-09-05T17:17:51.668Z,906.73
2018-09-05T17:20:21.271Z,908.60
2018-09-05T17:22:50.632Z,899.17
2018-09-05T17:25:19.173Z,898.23
2018-09-05T17:27:47.654Z,909.33
2018-09-05T17:30:16.197Z,925.70
2018-09-05T17:32:44.704Z,933.67
2018-09-05T17:35:13.325Z,950.87
2018-09-05T17:37:41.812Z,982.13
2018-09-05T17:40:10.282Z,1001.90
2018-09-05T17:42:39.231Z,1008.00
2018-09-05T17:45:14.188Z,1024.37
2018-09-05T17:47:48.951Z,1042.27
2018-09-05T17:50:31.362Z,1059.97
2018-09-05T17:53:03.285Z,1049.57
2018-09-05T17:55:41.391Z,1066.70
2018-09-05T17:58:14.400Z,1074.80
2018-09-05T18:00:47.430Z,1087.60
2018-09-05T18:03:22.336Z,1098.87
2018-09-05T18:05:57.884Z,1105.27
2018-09-05T18:08:35.657Z,1109.90
2018-09-05T18:11:07.530Z,1111.20
2018-09-05T18:13:49.060Z,1122.97
2018-09-05T18:16:25.813Z,1121.17
2018-09-05T18:19:03.877Z,1118.80
2018-09-05T18:21:40.874Z,1108.57
2018-09-05T18:24:14.025Z,1076.63
2018-09-05T18:26:42.905Z,1076.43
2018-09-05T18:29:11.361Z,1061.87
2018-09-05T18:31:39.945Z,1059.73
2018-09-05T18:34:08.473Z,1069.77
2018-09-05T18:36:36.961Z,1049.50
2018-09-05T18:39:07.360Z,1032.20
2018-09-05T18:41:35.921Z,1043.00
2018-09-05T18:44:04.500Z,1057.73
2018-09-05T18:46:33.083Z,1069.83
2018-09-05T18:49:01.607Z,1062.50
2018-09-05T18:51:30.073Z,1061.90
2018-09-05T18:53:58.611Z,1032.00
2018-09-05T18:56:27.196Z,1032.30
2018-09-05T18:58:55.727Z,1007.13
2018-09-05T19:01:24.261Z,994.67
2018-09-05T19:03:52.943Z,991.20
2018-09-05T19:06:21.565Z,960.77
2018-09-05T19:08:50.126Z,975.50
2018-09-05T19:11:18.634Z,981.20
2018-09-05T19:13:47.182Z,965.27
2018-09-05T19:16:15.705Z,964.10
2018-09-05T19:18:44.251Z,968.67
2018-09-05T19:21:12.761Z,987.10
2018-09-05T19:23:41.336Z,977.77
2018-09-05T19:26:09.864Z,993.83
2018-09-05T19:28:38.457Z,1004.57
2018-09-05T19:31:06.929Z,976.20
2018-09-05T19:33:35.456Z,1010.43
2018-09-05T19:36:03.931Z,974.00
2018-09-05T19:38:32.497Z,972.63
2018-09-05T19:41:01.072Z,989.13
2018-09-05T19:43:29.770Z,952.47
2018-09-05T19:45:58.272Z,919.80
2018-09-05T19:48:27.328Z,909.77
2018-09-05T19:50:56.017Z,924.87
2018-09-05T19:53:24.526Z,910.47
2018-09-05T19:55:53.039Z,896.27
2018-09-05T19:58:21.569Z,888.70
2018-09-05T20:00:50.086Z,859.07
2018-09-05T20:03:18.792Z,865.60
2018-09-05T20:05:47.474Z,774.17
2018-09-05T20:08:16.015Z,769.97
2018-09-05T20:10:44.540Z,729.20
2018-09-05T20:13:13.232Z,763.33
2018-09-05T20:15:41.811Z,708.77
2018-09-05T20:18:10.299Z,679.70
2018-09-05T20:20:38.783Z,648.80
2018-09-05T20:23:07.377Z,614.57
2018-09-05T20:25:36.300Z,589.43
2018-09-05T20:28:04.838Z,526.60
2018-09-05T20:30:33.359Z,541.87
2018-09-05T20:33:02.090Z,522.90
2018-09-05T20:35:30.542Z,581.23
2018-09-05T20:37:59.165Z,623.83
2018-09-05T20:40:27.711Z,635.07
2018-09-05T20:42:56.182Z,678.73
2018-09-05T20:45:24.670Z,693.77
2018-09-05T20:47:53.181Z,683.57
2018-09-05T20:50:21.895Z,682.17
2018-09-05T20:52:50.411Z,684.93
2018-09-05T20:55:19.072Z,686.27
2018-09-05T20:57:47.677Z,719.97
2018-09-05T21:00:16.355Z,706.97
2018-09-05T21:02:45.033Z,726.90
2018-09-05T21:05:13.552Z,734.00
2018-09-05T21:07:42.040Z,712.73
2018-09-05T21:10:10.860Z,749.23
2018-09-05T21:12:39.583Z,728.23
2018-09-05T21:15:08.061Z,731.37
2018-09-05T21:17:36.791Z,721.20
2018-09-05T21:20:05.643Z,730.47
2018-09-05T21:22:34.179Z,740.43
2018-09-05T21:25:02.725Z,720.47
2018-09-05T21:27:31.212Z,733.20
2018-09-05T21:29:59.710Z,761.27
2018-09-05T21:32:28.250Z,746.00
2018-09-05T21:34:56.731Z,707.40
2018-09-05T21:37:26.036Z,733.90
2018-09-05T21:39:54.558Z,711.90
2018-09-05T21:42:23.073Z,730.43
2018-09-05T21:44:51.607Z,731.30
2018-09-05T21:47:20.162Z,742.67
2018-09-05T21:49:48.639Z,715.80
2018-09-05T21:52:17.140Z,719.53
2018-09-05T21:54:45.651Z,708.20
2018-09-05T21:57:14.213Z,691.03
2018-09-05T21:59:42.747Z,744.07
2018-09-05T22:02:11.287Z,706.00
2018-09-05T22:04:39.951Z,724.43
2018-09-05T22:07:08.432Z,738.80
2018-09-05T22:09:37.013Z,730.17
2018-09-05T22:12:05.552Z,757.20
2018-09-05T22:14:34.340Z,772.57
2018-09-05T22:17:02.874Z,769.10
2018-09-05T22:19:31.534Z,805.20
2018-09-05T22:22:00.098Z,819.03
2018-09-05T22:24:28.780Z,842.40
2018-09-05T22:26:57.418Z,822.50
2018-09-05T22:29:26.243Z,826.73
2018-09-05T22:31:54.965Z,867.60
2018-09-05T22:34:23.545Z,874.37
2018-09-05T22:36:52.190Z,865.83
2018-09-05T22:39:20.711Z,881.83
2018-09-05T22:41:49.803Z,872.60
2018-09-05T22:44:29.748Z,927.17
2018-09-05T22:47:09.392Z,920.97
2018-09-05T22:53:10.961Z,917.13
2018-09-05T22:59:54.796Z,863.77
2018-09-05T23:02:41.735Z,842.07
2018-09-05T23:05:21.756Z,925.47
2018-09-05T23:08:01.777Z,898.37
2018-09-05T23:10:42.734Z,902.67
2018-09-05T23:13:22.608Z,888.10
2018-09-05T23:16:02.629Z,871.93
2018-09-05T23:18:42.660Z,888.70
2018-09-05T23:21:26.975Z,847.37
2018-09-05T23:23:59.820Z,832.13
2018-09-05T23:26:28.665Z,840.17
2018-09-05T23:28:57.399Z,886.10
2018-09-05T23:31:26.048Z,877.60
2018-09-05T23:33:54.561Z,866.10
2018-09-05T23:36:23.312Z,888.23
2018-09-05T23:38:51.834Z,884.00
2018-09-05T23:41:20.402Z,871.83
2018-09-05T23:43:49.027Z,868.77
2018-09-05T23:46:17.682Z,840.97
2018-09-05T23:48:46.255Z,841.03
2018-09-05T23:51:14.912Z,835.07
2018-09-05T23:53:43.460Z,835.70
2018-09-05T23:56:11.960Z,832.53
2018-09-05T23:58:40.527Z,812.63
