createdAt,value
2018-03-15T00:00:14.399Z,74.40
2018-03-15T00:01:03.192Z,74.52
2018-03-15T00:02:00.792Z,75.95
2018-03-15T00:02:49.836Z,77.21
2018-03-15T00:03:38.940Z,77.63
2018-03-15T00:04:35.602Z,77.63
2018-03-15T00:05:24.656Z,78.16
2018-03-15T00:06:13.703Z,77.98
2018-03-15T00:07:02.775Z,77.72
2018-03-15T00:07:51.820Z,77.57
2018-03-15T00:08:40.875Z,77.00
2018-03-15T00:09:29.924Z,76.52
2018-03-15T00:10:19.023Z,76.40
2018-03-15T00:11:08.054Z,76.94
2018-03-15T00:11:57.184Z,77.42
2018-03-15T00:12:46.231Z,77.35
2018-03-15T00:13:35.281Z,77.27
2018-03-15T00:14:24.328Z,76.79
2018-03-15T00:15:13.748Z,76.55
2018-03-15T00:16:02.800Z,76.58
2018-03-15T00:16:51.845Z,77.33
2018-03-15T00:17:40.891Z,77.70
2018-03-15T00:18:29.982Z,78.28
2018-03-15T00:19:19.090Z,78.54
2018-03-15T00:20:08.139Z,77.72
2018-03-15T00:20:57.185Z,77.34
2018-03-15T00:21:46.242Z,76.89
2018-03-15T00:22:35.281Z,77.16
2018-03-15T00:23:24.323Z,77.81
2018-03-15T00:24:13.365Z,78.42
2018-03-15T00:25:02.500Z,78.78
2018-03-15T00:25:51.545Z,79.02
2018-03-15T00:26:40.591Z,78.73
2018-03-15T00:27:29.636Z,78.70
2018-03-15T00:28:18.685Z,78.24
2018-03-15T00:29:07.733Z,78.36
2018-03-15T00:29:56.774Z,78.10
2018-03-15T00:30:46.110Z,77.92
2018-03-15T00:31:35.173Z,78.11
2018-03-15T00:32:24.241Z,78.86
2018-03-15T00:33:13.287Z,78.61
2018-03-15T00:34:02.338Z,78.28
2018-03-15T00:34:51.383Z,78.17
2018-03-15T00:35:40.432Z,77.10
2018-03-15T00:36:29.529Z,77.26
2018-03-15T00:37:18.571Z,77.80
2018-03-15T00:38:07.643Z,77.13
2018-03-15T00:38:56.687Z,77.16
2018-03-15T00:39:45.734Z,78.13
2018-03-15T00:40:34.809Z,78.77
2018-03-15T00:41:23.856Z,79.43
2018-03-15T00:42:13.005Z,79.55
2018-03-15T00:43:02.054Z,79.86
2018-03-15T00:43:51.104Z,80.07
2018-03-15T00:44:40.153Z,79.93
2018-03-15T00:45:29.211Z,79.69
2018-03-15T00:46:18.252Z,79.50
2018-03-15T00:47:07.300Z,79.05
2018-03-15T00:47:56.401Z,78.89
2018-03-15T00:48:45.457Z,79.50
2018-03-15T00:49:34.499Z,79.77
2018-03-15T00:50:23.773Z,79.28
2018-03-15T00:51:12.822Z,79.04
2018-03-15T00:52:01.874Z,78.75
2018-03-15T00:52:50.918Z,78.69
2018-03-15T00:53:40.510Z,79.26
2018-03-15T00:54:29.551Z,79.64
2018-03-15T00:55:18.600Z,79.59
2018-03-15T00:56:07.652Z,79.78
2018-03-15T00:56:56.718Z,79.18
2018-03-15T00:57:45.759Z,78.82
2018-03-15T00:58:34.800Z,78.38
2018-03-15T00:59:23.980Z,78.30
2018-03-15T01:00:13.046Z,78.12
2018-03-15T01:01:02.118Z,76.77
2018-03-15T01:01:51.179Z,75.66
2018-03-15T01:02:40.214Z,75.41
2018-03-15T01:03:29.266Z,76.35
2018-03-15T01:04:18.311Z,76.73
2018-03-15T01:05:07.531Z,76.25
2018-03-15T01:05:56.599Z,76.37
2018-03-15T01:06:45.642Z,75.71
2018-03-15T01:07:34.697Z,75.63
2018-03-15T01:08:23.742Z,75.15
2018-03-15T01:09:12.791Z,75.40
2018-03-15T01:10:01.832Z,75.32
2018-03-15T01:10:50.927Z,75.32
2018-03-15T01:11:39.987Z,75.35
2018-03-15T01:12:29.064Z,75.36
2018-03-15T01:13:18.108Z,75.11
2018-03-15T01:14:07.173Z,74.93
2018-03-15T01:14:56.430Z,75.09
2018-03-15T01:15:45.476Z,75.33
2018-03-15T01:16:34.613Z,75.83
2018-03-15T01:17:23.652Z,75.73
2018-03-15T01:18:12.702Z,75.56
2018-03-15T01:19:01.750Z,75.62
2018-03-15T01:19:50.811Z,75.92
2018-03-15T01:20:39.860Z,75.99
2018-03-15T01:21:28.902Z,76.11
2018-03-15T01:22:18.421Z,76.27
2018-03-15T01:23:07.469Z,76.65
2018-03-15T01:23:56.519Z,76.40
2018-03-15T01:24:45.912Z,76.94
2018-03-15T01:25:34.951Z,76.54
2018-03-15T01:26:24.001Z,76.30
2018-03-15T01:27:13.052Z,76.08
2018-03-15T01:28:03.102Z,76.62
2018-03-15T01:28:52.142Z,76.51
2018-03-15T01:29:41.190Z,76.88
2018-03-15T01:30:30.581Z,77.30
2018-03-15T01:31:19.635Z,77.14
2018-03-15T01:32:08.689Z,76.72
2018-03-15T01:32:57.748Z,76.85
2018-03-15T01:33:46.840Z,76.25
2018-03-15T01:34:35.900Z,76.38
2018-03-15T01:35:25.480Z,76.05
2018-03-15T01:36:14.519Z,75.71
2018-03-15T01:37:03.563Z,75.64
2018-03-15T01:37:52.612Z,75.92
2018-03-15T01:38:41.663Z,76.02
2018-03-15T01:39:30.710Z,76.21
2018-03-15T01:40:19.771Z,76.22
2018-03-15T01:41:08.848Z,76.49
2018-03-15T01:41:57.949Z,76.92
2018-03-15T01:42:47.011Z,77.24
2018-03-15T01:43:36.057Z,77.40
2018-03-15T01:44:25.104Z,77.56
2018-03-15T01:45:14.148Z,77.53
2018-03-15T01:46:03.198Z,77.42
2018-03-15T01:46:52.302Z,77.41
2018-03-15T01:47:41.356Z,77.69
2018-03-15T01:48:30.417Z,78.14
2018-03-15T01:49:19.480Z,78.00
2018-03-15T01:50:08.534Z,78.50
2018-03-15T01:50:57.577Z,77.96
2018-03-15T01:51:46.615Z,77.31
2018-03-15T01:52:35.757Z,77.05
2018-03-15T01:53:24.803Z,76.90
2018-03-15T01:54:13.848Z,76.50
2018-03-15T01:55:02.890Z,76.83
2018-03-15T01:55:51.935Z,77.28
2018-03-15T01:56:40.981Z,76.86
2018-03-15T01:57:30.033Z,76.68
2018-03-15T01:58:19.118Z,76.53
2018-03-15T01:59:08.174Z,76.60
2018-03-15T01:59:57.233Z,77.08
2018-03-15T02:00:46.293Z,77.75
2018-03-15T02:01:35.359Z,78.57
2018-03-15T02:02:24.392Z,78.34
2018-03-15T02:03:13.444Z,78.46
2018-03-15T02:04:02.535Z,78.96
2018-03-15T02:04:51.579Z,78.59
2018-03-15T02:05:40.637Z,78.36
2018-03-15T02:06:29.699Z,78.15
2018-03-15T02:07:18.751Z,78.06
2018-03-15T02:08:07.852Z,78.03
2018-03-15T02:08:57.116Z,77.88
2018-03-15T02:09:46.678Z,77.89
2018-03-15T02:10:35.727Z,77.98
2018-03-15T02:11:24.763Z,77.87
2018-03-15T02:12:13.841Z,78.30
2018-03-15T02:13:02.879Z,78.48
2018-03-15T02:13:51.923Z,78.87
2018-03-15T02:14:40.982Z,77.96
2018-03-15T02:15:30.567Z,77.77
2018-03-15T02:16:19.638Z,77.74
2018-03-15T02:17:08.683Z,77.45
2018-03-15T02:17:57.727Z,78.22
2018-03-15T02:18:46.799Z,78.18
2018-03-15T02:19:35.848Z,77.74
2018-03-15T02:20:24.900Z,77.98
2018-03-15T02:21:13.952Z,78.02
2018-03-15T02:22:03.090Z,77.36
2018-03-15T02:22:52.129Z,77.98
2018-03-15T02:23:41.178Z,78.10
2018-03-15T02:24:30.286Z,78.13
2018-03-15T02:25:19.330Z,78.20
2018-03-15T02:26:08.386Z,77.83
2018-03-15T02:26:57.428Z,77.57
2018-03-15T02:27:46.471Z,77.66
2018-03-15T02:28:35.506Z,77.79
2018-03-15T02:29:24.548Z,77.97
2018-03-15T02:30:13.644Z,78.68
2018-03-15T02:31:02.684Z,78.77
2018-03-15T02:31:51.747Z,78.86
2018-03-15T02:32:41.003Z,78.63
2018-03-15T02:33:30.053Z,78.21
2018-03-15T02:34:19.211Z,78.20
2018-03-15T02:35:08.251Z,78.86
2018-03-15T02:35:59.958Z,79.21
2018-03-15T02:36:49.001Z,79.26
2018-03-15T02:37:38.045Z,79.14
2018-03-15T02:38:27.093Z,79.13
2018-03-15T02:39:16.129Z,78.80
2018-03-15T02:40:05.757Z,78.41
2018-03-15T02:40:54.816Z,78.22
2018-03-15T02:41:43.875Z,78.99
2018-03-15T02:42:32.943Z,79.38
2018-03-15T02:43:21.995Z,79.01
2018-03-15T02:44:11.062Z,78.97
2018-03-15T02:45:00.119Z,78.99
2018-03-15T02:45:49.250Z,78.27
2018-03-15T02:46:38.300Z,77.84
2018-03-15T02:47:27.611Z,77.84
2018-03-15T02:48:16.666Z,77.89
2018-03-15T02:49:05.809Z,77.88
2018-03-15T02:49:54.842Z,77.65
2018-03-15T02:50:43.893Z,77.87
2018-03-15T02:51:32.943Z,77.96
2018-03-15T02:52:21.992Z,78.02
2018-03-15T02:53:11.044Z,77.97
2018-03-15T02:54:00.097Z,77.50
2018-03-15T02:54:49.308Z,77.81
2018-03-15T02:55:38.369Z,78.15
2018-03-15T02:56:27.421Z,78.01
2018-03-15T02:57:16.483Z,78.28
2018-03-15T02:58:05.527Z,78.39
2018-03-15T02:58:54.594Z,78.46
2018-03-15T02:59:43.650Z,78.30
2018-03-15T03:00:33.039Z,78.94
2018-03-15T03:01:22.171Z,78.13
2018-03-15T03:02:11.210Z,77.86
2018-03-15T03:03:00.259Z,77.93
2018-03-15T03:03:49.291Z,78.23
2018-03-15T03:04:38.319Z,78.30
2018-03-15T03:05:27.373Z,78.46
2018-03-15T03:06:16.420Z,78.46
2018-03-15T03:07:05.507Z,79.21
2018-03-15T03:07:54.558Z,80.25
2018-03-15T03:08:43.619Z,80.47
2018-03-15T03:09:32.674Z,80.49
2018-03-15T03:10:21.725Z,79.37
2018-03-15T03:11:10.762Z,78.93
2018-03-15T03:12:00.021Z,78.96
2018-03-15T03:12:49.135Z,79.12
2018-03-15T03:13:38.193Z,79.85
2018-03-15T03:14:27.244Z,79.54
2018-03-15T03:15:16.293Z,79.18
2018-03-15T03:16:05.361Z,79.17
2018-03-15T03:16:54.399Z,78.82
2018-03-15T03:17:43.699Z,78.59
2018-03-15T03:18:32.747Z,79.04
2018-03-15T03:19:21.823Z,79.30
2018-03-15T03:20:10.867Z,79.18
2018-03-15T03:21:00.013Z,78.85
2018-03-15T03:21:49.061Z,78.94
2018-03-15T03:22:38.128Z,79.82
2018-03-15T03:23:27.196Z,79.95
2018-03-15T03:24:16.246Z,79.91
2018-03-15T03:25:05.291Z,79.83
2018-03-15T03:25:54.346Z,79.62
2018-03-15T03:26:43.604Z,79.28
2018-03-15T03:27:32.648Z,79.29
2018-03-15T03:28:21.693Z,79.49
2018-03-15T03:29:10.739Z,79.71
2018-03-15T03:29:59.787Z,80.09
2018-03-15T03:30:48.845Z,80.08
2018-03-15T03:31:37.895Z,80.16
2018-03-15T03:32:26.990Z,79.99
2018-03-15T03:33:16.036Z,79.45
2018-03-15T03:34:05.085Z,79.09
2018-03-15T03:34:54.135Z,78.94
2018-03-15T03:35:43.200Z,78.84
2018-03-15T03:36:32.255Z,78.82
2018-03-15T03:37:21.313Z,78.77
2018-03-15T03:38:10.447Z,79.01
2018-03-15T03:38:59.488Z,79.03
2018-03-15T03:39:48.567Z,79.84
2018-03-15T03:40:37.608Z,80.21
2018-03-15T03:41:26.662Z,81.00
2018-03-15T03:42:15.715Z,81.06
2018-03-15T03:43:04.782Z,81.04
2018-03-15T03:43:53.878Z,81.12
2018-03-15T03:44:42.928Z,80.53
2018-03-15T03:45:31.967Z,80.10
2018-03-15T03:46:21.007Z,79.79
2018-03-15T03:47:10.053Z,79.51
2018-03-15T03:47:59.114Z,79.94
2018-03-15T03:48:48.162Z,80.25
2018-03-15T03:49:37.504Z,80.55
2018-03-15T03:50:26.551Z,80.52
2018-03-15T03:51:15.622Z,80.30
2018-03-15T03:52:04.671Z,80.16
2018-03-15T03:52:53.736Z,80.50
2018-03-15T03:53:42.851Z,81.05
2018-03-15T03:54:31.891Z,80.59
2018-03-15T03:55:21.005Z,80.57
2018-03-15T03:56:10.056Z,80.24
2018-03-15T03:56:59.094Z,79.98
2018-03-15T03:57:48.147Z,80.37
2018-03-15T03:58:37.197Z,80.35
2018-03-15T03:59:26.261Z,80.37
2018-03-15T04:00:15.296Z,80.17
2018-03-15T04:01:04.445Z,80.67
2018-03-15T04:01:53.491Z,81.38
2018-03-15T04:02:42.545Z,81.55
2018-03-15T04:03:31.584Z,81.20
2018-03-15T04:04:20.625Z,80.80
2018-03-15T04:05:09.707Z,80.52
2018-03-15T04:05:58.747Z,80.60
2018-03-15T04:06:48.408Z,80.23
2018-03-15T04:07:37.448Z,79.89
2018-03-15T04:08:26.494Z,79.28
2018-03-15T04:09:15.570Z,79.22
2018-03-15T04:10:04.645Z,79.48
2018-03-15T04:10:53.685Z,79.70
2018-03-15T04:11:42.729Z,79.96
2018-03-15T04:12:31.763Z,79.96
2018-03-15T04:13:20.813Z,80.32
2018-03-15T04:14:09.856Z,79.88
2018-03-15T04:14:58.936Z,80.06
2018-03-15T04:15:48.013Z,80.31
2018-03-15T04:16:37.063Z,79.67
2018-03-15T04:17:26.103Z,79.62
2018-03-15T04:18:15.163Z,79.56
2018-03-15T04:19:04.222Z,79.75
2018-03-15T04:19:53.276Z,80.53
2018-03-15T04:20:42.404Z,80.95
2018-03-15T04:21:31.467Z,80.69
2018-03-15T04:22:20.520Z,80.74
2018-03-15T04:23:09.574Z,80.47
2018-03-15T04:23:58.719Z,80.81
2018-03-15T04:24:47.762Z,81.25
2018-03-15T04:25:36.841Z,81.59
2018-03-15T04:26:25.883Z,81.61
2018-03-15T04:27:14.918Z,81.24
2018-03-15T04:28:03.958Z,81.57
2018-03-15T04:28:53.006Z,81.79
2018-03-15T04:29:42.090Z,81.37
2018-03-15T04:30:31.131Z,81.08
2018-03-15T04:31:20.191Z,80.68
2018-03-15T04:32:09.238Z,81.61
2018-03-15T04:32:58.279Z,82.41
2018-03-15T04:33:47.325Z,82.62
2018-03-15T04:34:36.372Z,82.75
2018-03-15T04:35:25.818Z,83.18
2018-03-15T04:36:14.864Z,83.48
2018-03-15T04:37:03.920Z,83.68
2018-03-15T04:37:52.963Z,83.48
2018-03-15T04:38:42.006Z,83.35
2018-03-15T04:39:31.046Z,83.59
2018-03-15T04:40:20.662Z,83.94
2018-03-15T04:41:09.710Z,84.22
2018-03-15T04:41:58.755Z,84.36
2018-03-15T04:42:47.801Z,84.54
2018-03-15T04:43:36.839Z,84.00
2018-03-15T04:44:25.879Z,84.10
2018-03-15T04:45:14.933Z,83.82
2018-03-15T04:46:04.047Z,83.38
2018-03-15T04:46:53.083Z,82.93
2018-03-15T04:47:42.146Z,82.65
2018-03-15T04:48:31.199Z,82.31
2018-03-15T04:49:20.244Z,81.86
2018-03-15T04:50:09.296Z,81.47
2018-03-15T04:50:58.342Z,81.31
2018-03-15T04:51:47.641Z,81.63
2018-03-15T04:52:36.687Z,80.62
2018-03-15T04:53:25.731Z,79.86
2018-03-15T04:54:14.779Z,78.95
2018-03-15T04:55:03.885Z,77.38
2018-03-15T04:55:52.937Z,77.05
2018-03-15T04:56:42.001Z,76.60
2018-03-15T04:57:31.101Z,76.99
2018-03-15T04:58:20.149Z,77.57
2018-03-15T04:59:09.205Z,78.24
2018-03-15T04:59:58.264Z,78.60
2018-03-15T05:00:47.316Z,78.76
2018-03-15T05:01:36.377Z,79.43
2018-03-15T05:02:25.425Z,79.40
2018-03-15T05:03:14.575Z,79.23
2018-03-15T05:04:03.633Z,79.38
2018-03-15T05:04:52.704Z,79.06
2018-03-15T05:05:41.789Z,78.86
2018-03-15T05:06:30.938Z,78.49
2018-03-15T05:07:19.993Z,78.67
2018-03-15T05:08:09.048Z,79.19
2018-03-15T05:08:59.341Z,78.84
2018-03-15T05:09:48.461Z,78.76
2018-03-15T05:10:37.509Z,78.72
2018-03-15T05:11:26.560Z,78.35
2018-03-15T05:12:15.621Z,78.26
2018-03-15T05:13:04.677Z,78.00
2018-03-15T05:13:53.743Z,77.92
2018-03-15T05:14:42.801Z,77.37
2018-03-15T05:15:31.892Z,77.33
2018-03-15T05:16:20.952Z,76.82
2018-03-15T05:17:09.998Z,76.92
2018-03-15T05:17:59.061Z,76.56
2018-03-15T05:18:48.141Z,76.21
2018-03-15T05:19:37.187Z,76.20
2018-03-15T05:20:26.227Z,76.05
2018-03-15T05:21:15.367Z,76.30
2018-03-15T05:22:04.416Z,75.86
2018-03-15T05:22:53.466Z,76.18
2018-03-15T05:23:42.516Z,77.06
2018-03-15T05:24:31.581Z,76.94
2018-03-15T05:25:20.635Z,76.79
2018-03-15T05:26:09.680Z,76.49
2018-03-15T05:26:58.760Z,77.12
2018-03-15T05:27:47.814Z,77.27
2018-03-15T05:28:36.856Z,77.07
2018-03-15T05:29:25.904Z,76.73
2018-03-15T05:30:14.964Z,76.47
2018-03-15T05:31:04.049Z,76.15
2018-03-15T05:31:53.112Z,76.04
2018-03-15T05:32:42.216Z,75.90
2018-03-15T05:33:31.271Z,74.87
2018-03-15T05:34:20.366Z,74.67
2018-03-15T05:35:09.424Z,74.66
2018-03-15T05:35:58.484Z,74.34
2018-03-15T05:36:47.545Z,74.48
2018-03-15T05:37:36.594Z,75.01
2018-03-15T05:38:26.053Z,74.90
2018-03-15T05:39:15.104Z,74.83
2018-03-15T05:40:04.159Z,75.10
2018-03-15T05:40:56.111Z,74.76
2018-03-15T05:41:45.165Z,74.62
2018-03-15T05:42:34.209Z,74.32
2018-03-15T05:43:23.256Z,74.17
2018-03-15T05:44:12.306Z,73.80
2018-03-15T05:45:01.365Z,73.79
2018-03-15T05:45:50.416Z,74.79
2018-03-15T05:46:39.510Z,75.42
2018-03-15T05:47:28.565Z,75.16
2018-03-15T05:48:17.608Z,75.07
2018-03-15T05:49:06.672Z,75.73
2018-03-15T05:49:55.737Z,74.47
2018-03-15T05:50:44.803Z,73.64
2018-03-15T05:51:33.869Z,73.06
2018-03-15T05:52:22.969Z,73.70
2018-03-15T05:53:12.013Z,75.38
2018-03-15T05:54:01.047Z,74.45
2018-03-15T05:54:50.090Z,76.06
2018-03-15T05:55:39.423Z,74.79
2018-03-15T05:56:28.471Z,72.10
2018-03-15T05:57:17.638Z,72.74
2018-03-15T05:58:06.686Z,73.91
2018-03-15T05:58:55.749Z,74.02
2018-03-15T05:59:44.797Z,73.62
2018-03-15T06:00:33.856Z,74.54
2018-03-15T06:01:22.906Z,74.57
2018-03-15T06:02:11.956Z,74.15
2018-03-15T06:03:01.342Z,74.35
2018-03-15T06:03:50.395Z,74.83
2018-03-15T06:04:39.454Z,75.13
2018-03-15T06:05:28.506Z,75.61
2018-03-15T06:06:17.572Z,76.02
2018-03-15T06:07:06.637Z,76.15
2018-03-15T06:07:55.716Z,76.25
2018-03-15T06:08:45.014Z,75.77
2018-03-15T06:09:34.068Z,75.73
2018-03-15T06:10:23.146Z,76.30
2018-03-15T06:11:12.296Z,75.66
2018-03-15T06:12:01.364Z,75.04
2018-03-15T06:12:50.411Z,74.42
2018-03-15T06:13:39.514Z,73.72
2018-03-15T06:14:28.859Z,73.48
2018-03-15T06:15:17.924Z,72.80
2018-03-15T06:16:06.987Z,72.54
2018-03-15T06:16:56.100Z,72.88
2018-03-15T06:17:45.154Z,73.05
2018-03-15T06:18:34.195Z,73.39
2018-03-15T06:19:23.249Z,73.90
2018-03-15T06:20:12.806Z,73.85
2018-03-15T06:21:01.864Z,73.45
2018-03-15T06:21:50.911Z,72.61
2018-03-15T06:22:40.019Z,72.13
2018-03-15T06:23:29.077Z,71.89
2018-03-15T06:24:18.119Z,71.52
2018-03-15T06:25:07.188Z,71.08
2018-03-15T06:25:56.468Z,70.53
2018-03-15T06:26:45.572Z,70.38
2018-03-15T06:27:34.618Z,70.16
2018-03-15T06:28:23.671Z,69.15
2018-03-15T06:29:12.725Z,68.50
2018-03-15T06:30:01.790Z,68.19
2018-03-15T06:30:50.831Z,68.09
2018-03-15T06:31:39.890Z,67.90
2018-03-15T06:32:29.024Z,67.00
2018-03-15T06:33:18.065Z,66.71
2018-03-15T06:34:07.148Z,65.58
2018-03-15T06:34:56.187Z,64.68
2018-03-15T06:35:45.232Z,65.64
2018-03-15T06:36:34.277Z,65.60
2018-03-15T06:37:23.333Z,65.43
2018-03-15T06:38:12.439Z,65.49
2018-03-15T06:39:01.490Z,65.23
2018-03-15T06:39:50.552Z,63.59
2018-03-15T06:40:39.603Z,63.55
2018-03-15T06:41:28.644Z,63.42
2018-03-15T06:42:17.687Z,62.72
2018-03-15T06:43:06.729Z,62.13
2018-03-15T06:43:55.894Z,62.58
2018-03-15T06:44:44.932Z,61.74
2018-03-15T06:45:33.987Z,61.01
2018-03-15T06:46:23.042Z,60.11
2018-03-15T06:47:12.091Z,60.75
2018-03-15T06:48:01.369Z,60.48
2018-03-15T06:48:50.412Z,59.49
2018-03-15T06:49:39.506Z,59.45
2018-03-15T06:50:28.565Z,59.20
2018-03-15T06:51:17.613Z,59.42
2018-03-15T06:52:06.678Z,59.34
2018-03-15T06:52:55.750Z,59.63
2018-03-15T06:53:44.841Z,60.10
2018-03-15T06:54:33.887Z,59.08
2018-03-15T06:55:23.044Z,58.93
2018-03-15T06:56:12.100Z,57.62
2018-03-15T06:57:01.154Z,56.81
2018-03-15T06:57:50.200Z,57.58
2018-03-15T06:58:39.252Z,57.38
2018-03-15T06:59:28.304Z,58.19
2018-03-15T07:00:17.369Z,58.40
2018-03-15T07:01:06.471Z,57.69
2018-03-15T07:01:55.526Z,58.85
2018-03-15T07:02:44.578Z,58.89
2018-03-15T07:03:33.616Z,59.61
2018-03-15T07:04:22.725Z,59.89
2018-03-15T07:05:11.765Z,59.86
2018-03-15T07:06:00.820Z,61.06
2018-03-15T07:06:49.918Z,60.58
2018-03-15T07:07:38.950Z,59.99
2018-03-15T07:08:27.997Z,60.13
2018-03-15T07:09:17.028Z,59.67
2018-03-15T07:10:06.207Z,59.68
2018-03-15T07:10:55.454Z,60.04
2018-03-15T07:11:44.503Z,60.47
2018-03-15T07:12:33.564Z,60.17
2018-03-15T07:13:22.617Z,60.02
2018-03-15T07:14:11.674Z,59.82
2018-03-15T07:15:00.724Z,59.77
2018-03-15T07:15:49.803Z,59.85
2018-03-15T07:16:38.846Z,59.72
2018-03-15T07:17:27.912Z,59.47
2018-03-15T07:18:16.962Z,59.64
2018-03-15T07:19:06.012Z,59.56
2018-03-15T07:19:55.067Z,58.71
2018-03-15T07:20:44.123Z,58.56
2018-03-15T07:21:33.942Z,58.80
2018-03-15T07:22:22.983Z,58.87
2018-03-15T07:23:12.024Z,59.03
2018-03-15T07:24:01.092Z,59.08
2018-03-15T07:24:50.159Z,59.29
2018-03-15T07:25:39.302Z,58.29
2018-03-15T07:26:28.365Z,58.22
2018-03-15T07:27:17.414Z,58.71
2018-03-15T07:28:06.461Z,59.21
2018-03-15T07:28:55.523Z,59.25
2018-03-15T07:29:44.571Z,58.93
2018-03-15T07:30:33.636Z,58.44
2018-03-15T07:31:22.722Z,58.89
2018-03-15T07:32:11.778Z,58.55
2018-03-15T07:33:00.847Z,58.30
2018-03-15T07:33:49.888Z,58.17
2018-03-15T07:34:38.938Z,57.60
2018-03-15T07:35:27.976Z,57.37
2018-03-15T07:36:17.039Z,57.34
2018-03-15T07:37:06.377Z,57.12
2018-03-15T07:37:55.423Z,55.66
2018-03-15T07:38:44.462Z,55.76
2018-03-15T07:39:33.521Z,56.49
2018-03-15T07:40:22.559Z,56.84
2018-03-15T07:41:11.597Z,56.38
2018-03-15T07:42:00.692Z,55.99
2018-03-15T07:42:49.746Z,56.95
2018-03-15T07:43:38.787Z,57.09
2018-03-15T07:44:27.850Z,57.54
2018-03-15T07:45:16.900Z,57.31
2018-03-15T07:46:05.996Z,56.95
2018-03-15T07:46:55.156Z,57.40
2018-03-15T07:47:44.205Z,57.86
2018-03-15T07:48:33.301Z,57.61
2018-03-15T07:49:22.331Z,57.13
2018-03-15T07:50:11.361Z,56.40
2018-03-15T07:51:00.772Z,56.24
2018-03-15T07:51:49.793Z,56.15
2018-03-15T07:52:39.083Z,56.57
2018-03-15T07:53:28.107Z,56.79
2018-03-15T07:54:17.140Z,57.48
2018-03-15T07:55:06.176Z,56.76
2018-03-15T07:55:55.211Z,56.05
2018-03-15T07:56:44.259Z,55.52
2018-03-15T07:57:33.309Z,54.75
2018-03-15T07:58:22.396Z,54.26
2018-03-15T07:59:11.447Z,54.31
2018-03-15T08:00:00.493Z,54.07
2018-03-15T08:00:49.561Z,53.22
2018-03-15T08:01:44.423Z,53.37
2018-03-15T08:02:33.487Z,53.52
2018-03-15T08:03:22.515Z,53.10
2018-03-15T08:04:11.660Z,53.25
2018-03-15T08:05:00.705Z,53.46
2018-03-15T08:05:49.738Z,54.04
2018-03-15T08:06:38.797Z,53.78
2018-03-15T08:07:27.851Z,52.64
2018-03-15T08:08:16.896Z,52.79
2018-03-15T08:09:05.946Z,51.82
2018-03-15T08:09:55.088Z,51.57
2018-03-15T08:10:44.154Z,51.35
2018-03-15T08:11:33.267Z,51.53
2018-03-15T08:12:22.304Z,51.25
2018-03-15T08:13:11.350Z,50.50
2018-03-15T08:14:00.394Z,49.78
2018-03-15T08:14:49.467Z,49.28
2018-03-15T08:15:38.723Z,49.67
2018-03-15T08:16:27.773Z,50.16
2018-03-15T08:17:16.897Z,50.00
2018-03-15T08:18:05.960Z,49.37
2018-03-15T08:18:54.994Z,49.42
2018-03-15T08:19:44.137Z,49.72
2018-03-15T08:20:33.208Z,50.68
2018-03-15T08:21:22.264Z,50.92
2018-03-15T08:22:11.302Z,51.38
2018-03-15T08:23:00.362Z,50.87
2018-03-15T08:23:49.398Z,50.26
2018-03-15T08:24:38.442Z,49.58
2018-03-15T08:25:27.591Z,50.04
2018-03-15T08:26:16.645Z,49.62
2018-03-15T08:27:05.773Z,50.04
2018-03-15T08:27:54.806Z,50.58
2018-03-15T08:28:46.484Z,50.26
2018-03-15T08:29:35.522Z,50.51
2018-03-15T08:30:24.555Z,49.70
2018-03-15T08:31:13.588Z,49.26
2018-03-15T08:32:02.693Z,48.75
2018-03-15T08:32:51.736Z,48.87
2018-03-15T08:33:40.780Z,48.46
2018-03-15T08:34:29.895Z,48.73
2018-03-15T08:35:18.942Z,48.44
2018-03-15T08:36:07.987Z,48.88
2018-03-15T08:36:57.031Z,48.63
2018-03-15T08:37:46.103Z,48.41
2018-03-15T08:38:35.198Z,48.90
2018-03-15T08:39:24.265Z,48.16
2018-03-15T08:40:13.346Z,46.49
2018-03-15T08:41:02.375Z,47.15
2018-03-15T08:41:51.428Z,46.20
2018-03-15T08:42:40.580Z,45.59
2018-03-15T08:43:29.610Z,46.02
2018-03-15T08:44:18.651Z,46.02
2018-03-15T08:45:07.720Z,45.85
2018-03-15T08:45:56.760Z,46.25
2018-03-15T08:46:45.996Z,46.56
2018-03-15T08:47:35.092Z,46.41
2018-03-15T08:48:24.135Z,46.71
2018-03-15T08:49:13.190Z,46.22
2018-03-15T08:50:02.245Z,46.28
2018-03-15T08:50:51.300Z,45.70
2018-03-15T08:51:40.371Z,45.28
2018-03-15T08:52:29.468Z,44.91
2018-03-15T08:53:18.505Z,45.41
2018-03-15T08:54:07.561Z,45.69
2018-03-15T08:54:56.610Z,45.16
2018-03-15T08:55:45.749Z,44.92
2018-03-15T08:56:34.857Z,44.78
2018-03-15T08:57:23.909Z,44.59
2018-03-15T08:58:12.950Z,44.45
2018-03-15T08:59:02.018Z,44.49
2018-03-15T08:59:51.061Z,44.33
2018-03-15T09:00:40.106Z,44.35
2018-03-15T09:01:29.257Z,44.02
2018-03-15T09:02:18.287Z,43.84
2018-03-15T09:03:07.341Z,43.98
2018-03-15T09:03:56.376Z,44.45
2018-03-15T09:04:45.417Z,44.77
2018-03-15T09:05:34.450Z,44.57
2018-03-15T09:06:23.546Z,44.28
2018-03-15T09:07:12.749Z,43.73
2018-03-15T09:08:01.869Z,43.29
2018-03-15T09:08:50.923Z,42.60
2018-03-15T09:09:39.971Z,42.00
2018-03-15T09:10:29.016Z,42.75
2018-03-15T09:11:18.065Z,42.79
2018-03-15T09:12:07.487Z,42.77
2018-03-15T09:12:56.525Z,42.22
2018-03-15T09:13:45.576Z,42.90
2018-03-15T09:14:34.643Z,42.04
2018-03-15T09:15:23.729Z,41.51
2018-03-15T09:16:12.865Z,41.61
2018-03-15T09:17:01.874Z,41.79
2018-03-15T09:17:51.259Z,41.77
2018-03-15T09:18:40.310Z,42.20
2018-03-15T09:19:29.353Z,41.51
2018-03-15T09:20:18.392Z,41.92
2018-03-15T09:21:07.462Z,41.01
2018-03-15T09:21:56.513Z,41.65
2018-03-15T09:22:45.607Z,40.73
2018-03-15T09:23:34.702Z,41.59
2018-03-15T09:24:23.734Z,42.31
2018-03-15T09:25:12.829Z,42.27
2018-03-15T09:26:01.848Z,41.71
2018-03-15T09:26:50.954Z,41.45
2018-03-15T09:27:39.988Z,41.73
2018-03-15T09:28:29.021Z,42.58
2018-03-15T09:29:18.081Z,42.00
2018-03-15T09:30:07.123Z,41.43
2018-03-15T09:30:56.252Z,40.90
2018-03-15T09:31:45.310Z,41.62
2018-03-15T09:32:34.367Z,41.00
2018-03-15T09:33:23.413Z,41.13
2018-03-15T09:34:12.478Z,40.54
2018-03-15T09:35:02.015Z,40.35
2018-03-15T09:35:51.062Z,41.52
2018-03-15T09:36:40.281Z,42.22
2018-03-15T09:37:29.375Z,41.89
2018-03-15T09:38:18.495Z,42.23
2018-03-15T09:39:07.570Z,41.83
2018-03-15T09:39:56.633Z,40.76
2018-03-15T09:40:45.693Z,40.76
2018-03-15T09:41:34.969Z,40.38
2018-03-15T09:42:24.110Z,40.07
2018-03-15T09:43:13.268Z,40.31
2018-03-15T09:44:02.435Z,40.20
2018-03-15T09:44:51.574Z,39.62
2018-03-15T09:45:40.619Z,39.57
2018-03-15T09:46:29.679Z,39.75
2018-03-15T09:47:18.757Z,39.49
2018-03-15T09:48:07.840Z,40.02
2018-03-15T09:48:56.896Z,39.50
2018-03-15T09:49:46.034Z,39.61
2018-03-15T09:50:35.097Z,39.15
2018-03-15T09:51:24.216Z,39.42
2018-03-15T09:52:13.306Z,38.21
2018-03-15T09:53:02.493Z,38.65
2018-03-15T09:53:51.546Z,37.21
2018-03-15T09:54:40.601Z,37.33
2018-03-15T09:55:29.664Z,37.35
2018-03-15T09:56:18.711Z,36.96
2018-03-15T09:57:08.120Z,35.66
2018-03-15T09:57:57.315Z,36.69
2018-03-15T09:58:46.390Z,36.25
2018-03-15T09:59:35.457Z,34.64
2018-03-15T10:00:24.525Z,35.87
2018-03-15T10:01:13.613Z,35.73
2018-03-15T10:02:02.735Z,36.90
2018-03-15T10:02:51.814Z,37.81
2018-03-15T10:03:41.072Z,38.14
2018-03-15T10:04:30.309Z,38.26
2018-03-15T10:05:19.417Z,39.23
2018-03-15T10:06:08.527Z,38.72
2018-03-15T10:06:57.595Z,36.75
2018-03-15T10:07:46.680Z,36.11
2018-03-15T10:08:35.798Z,36.84
2018-03-15T10:09:24.915Z,37.55
2018-03-15T10:10:14.080Z,37.78
2018-03-15T10:11:03.146Z,36.28
2018-03-15T10:11:52.350Z,36.23
2018-03-15T10:12:41.514Z,36.41
2018-03-15T10:13:30.575Z,36.20
2018-03-15T10:14:19.792Z,34.98
2018-03-15T10:15:08.855Z,34.66
2018-03-15T10:15:58.177Z,33.84
2018-03-15T10:16:47.232Z,35.48
2018-03-15T10:17:36.300Z,35.27
2018-03-15T10:18:26.392Z,35.65
2018-03-15T10:19:15.444Z,34.91
2018-03-15T10:20:04.523Z,35.76
2018-03-15T10:20:53.762Z,35.42
2018-03-15T10:21:42.835Z,35.67
2018-03-15T10:22:31.949Z,35.25
2018-03-15T10:23:21.096Z,34.91
2018-03-15T10:24:10.219Z,34.62
2018-03-15T10:24:59.283Z,34.21
2018-03-15T10:25:48.593Z,34.54
2018-03-15T10:26:37.651Z,34.72
2018-03-15T10:27:26.941Z,34.33
2018-03-15T10:28:15.978Z,34.85
2018-03-15T10:29:05.048Z,35.02
2018-03-15T10:29:54.603Z,34.78
2018-03-15T10:30:43.824Z,35.25
2018-03-15T10:31:32.917Z,35.23
2018-03-15T10:32:21.988Z,34.77