createdAt,value
2018-12-16T00:01:50.059Z,17.97
2018-12-16T00:04:25.406Z,18.17
2018-12-16T00:07:00.469Z,17.10
2018-12-16T00:09:36.005Z,16.87
2018-12-16T00:12:12.021Z,17.27
2018-12-16T00:14:47.898Z,18.97
2018-12-16T00:17:23.707Z,18.33
2018-12-16T00:19:58.266Z,17.57
2018-12-16T00:22:40.605Z,17.40
2018-12-16T00:25:20.531Z,17.93
2018-12-16T00:27:57.850Z,18.07
2018-12-16T00:30:32.348Z,18.87
2018-12-16T00:36:29.874Z,17.87
2018-12-16T00:39:07.143Z,19.00
2018-12-16T00:41:41.709Z,18.90
2018-12-16T00:44:27.575Z,19.87
2018-12-16T00:47:00.726Z,19.67
2018-12-16T00:49:37.284Z,18.50
2018-12-16T00:52:21.348Z,19.97
2018-12-16T00:55:02.819Z,19.23
2018-12-16T00:57:40.461Z,18.60
2018-12-16T01:00:16.266Z,19.33
2018-12-16T01:02:52.237Z,18.63
2018-12-16T01:05:27.506Z,18.97
2018-12-16T01:08:10.821Z,18.47
2018-12-16T01:10:49.904Z,19.47
2018-12-16T01:13:24.951Z,19.10
2018-12-16T01:16:01.189Z,20.43
2018-12-16T01:18:34.606Z,19.83
2018-12-16T01:21:10.606Z,19.50
2018-12-16T01:23:51.360Z,19.33
2018-12-16T01:26:21.598Z,19.87
2018-12-16T01:28:55.453Z,20.37
2018-12-16T01:34:33.530Z,19.80
2018-12-16T01:37:09.172Z,20.37
2018-12-16T01:39:45.146Z,20.50
2018-12-16T01:42:18.926Z,20.13
2018-12-16T01:44:52.225Z,18.63
2018-12-16T01:47:26.469Z,20.93
2018-12-16T01:50:02.688Z,19.83
2018-12-16T01:52:50.090Z,19.40
2018-12-16T01:55:26.353Z,19.07
2018-12-16T01:58:03.892Z,19.10
2018-12-16T02:00:39.606Z,19.53
2018-12-16T02:03:11.533Z,19.20
2018-12-16T02:05:48.770Z,19.23
2018-12-16T02:08:24.334Z,19.40
2018-12-16T02:10:57.627Z,20.00
2018-12-16T02:13:31.033Z,20.37
2018-12-16T02:19:13.190Z,20.27
2018-12-16T02:21:55.004Z,19.37
2018-12-16T02:24:28.326Z,19.77
2018-12-16T02:27:03.944Z,19.77
2018-12-16T02:32:50.601Z,19.57
2018-12-16T02:35:24.385Z,20.10
2018-12-16T02:38:06.325Z,20.60
2018-12-16T02:40:39.570Z,21.07
2018-12-16T02:43:14.984Z,21.73
2018-12-16T02:45:50.808Z,20.70
2018-12-16T02:48:24.578Z,21.20
2018-12-16T02:50:54.565Z,20.27
2018-12-16T02:53:42.555Z,20.13
2018-12-16T02:56:21.820Z,20.60
2018-12-16T02:59:05.148Z,21.07
2018-12-16T03:01:48.290Z,21.53
2018-12-16T03:04:23.958Z,20.37
2018-12-16T03:06:59.632Z,21.20
2018-12-16T03:12:34.819Z,21.47
2018-12-16T03:15:11.153Z,21.37
2018-12-16T03:17:44.891Z,20.93
2018-12-16T03:20:21.435Z,21.70
2018-12-16T03:22:51.556Z,21.10
2018-12-16T03:25:27.416Z,22.27
2018-12-16T03:28:02.696Z,23.23
2018-12-16T03:30:38.653Z,21.83
2018-12-16T03:33:08.650Z,22.30
2018-12-16T03:35:38.921Z,23.17
2018-12-16T03:38:09.222Z,22.30
2018-12-16T03:40:39.332Z,22.33
2018-12-16T03:43:09.356Z,23.03
2018-12-16T03:45:39.344Z,23.50
2018-12-16T03:48:09.491Z,22.10
2018-12-16T03:50:39.507Z,22.53
2018-12-16T03:53:09.540Z,24.03
2018-12-16T03:55:39.530Z,23.93
2018-12-16T03:58:09.433Z,22.83
2018-12-16T04:00:39.422Z,23.57
2018-12-16T04:03:09.397Z,22.83
2018-12-16T04:05:39.394Z,23.53
2018-12-16T04:08:09.605Z,23.23
2018-12-16T04:10:39.479Z,24.97
2018-12-16T04:13:09.489Z,23.10
2018-12-16T04:15:39.806Z,23.73
2018-12-16T04:18:09.956Z,22.50
2018-12-16T04:20:40.146Z,22.40
2018-12-16T04:23:10.294Z,21.70
2018-12-16T04:25:40.256Z,23.13
2018-12-16T04:28:11.671Z,22.80
2018-12-16T04:30:41.688Z,22.97
2018-12-16T04:33:11.712Z,21.73
2018-12-16T04:35:41.735Z,21.53
2018-12-16T04:38:11.998Z,23.47
2018-12-16T04:40:42.035Z,23.10
2018-12-16T04:43:12.060Z,24.47
2018-12-16T04:45:42.146Z,22.93
2018-12-16T04:48:12.320Z,24.50
2018-12-16T04:50:42.329Z,22.80
2018-12-16T04:53:12.346Z,23.73
2018-12-16T04:55:42.367Z,24.50
2018-12-16T04:58:12.369Z,23.27
2018-12-16T05:00:42.489Z,22.80
2018-12-16T05:03:12.660Z,24.10
2018-12-16T05:05:42.714Z,22.63
2018-12-16T05:08:13.147Z,22.97
2018-12-16T05:10:43.265Z,22.37
2018-12-16T05:13:13.707Z,24.07
2018-12-16T05:15:43.987Z,23.63
2018-12-16T05:18:14.133Z,23.93
2018-12-16T05:20:44.084Z,23.73
2018-12-16T05:23:14.113Z,24.20
2018-12-16T05:25:44.061Z,23.60
2018-12-16T05:28:14.494Z,23.63
2018-12-16T05:30:44.492Z,25.10
2018-12-16T05:33:14.389Z,23.23
2018-12-16T05:35:44.441Z,24.13
2018-12-16T05:38:14.348Z,23.80
2018-12-16T05:40:44.514Z,24.07
2018-12-16T05:43:14.597Z,25.20
2018-12-16T05:45:44.600Z,23.33
2018-12-16T05:48:14.487Z,24.17
2018-12-16T05:50:44.501Z,25.17
2018-12-16T05:53:14.468Z,23.87
2018-12-16T05:55:44.500Z,23.77
2018-12-16T05:58:14.594Z,23.30
2018-12-16T06:00:44.541Z,24.60
2018-12-16T06:03:14.568Z,21.67
2018-12-16T06:05:44.588Z,24.10
2018-12-16T06:08:15.632Z,21.97
2018-12-16T06:10:45.623Z,23.17
2018-12-16T06:13:15.629Z,24.17
2018-12-16T06:15:45.659Z,24.10
2018-12-16T06:18:15.582Z,22.93
2018-12-16T06:20:45.751Z,23.27
2018-12-16T06:23:15.980Z,23.73
2018-12-16T06:25:45.982Z,24.50
2018-12-16T06:28:16.358Z,23.17
2018-12-16T06:30:46.745Z,22.83
2018-12-16T06:33:16.992Z,22.17
2018-12-16T06:35:46.979Z,22.13
2018-12-16T06:38:17.202Z,23.37
2018-12-16T06:40:47.125Z,24.23
2018-12-16T06:43:17.189Z,22.93
2018-12-16T06:45:47.141Z,22.53
2018-12-16T06:48:17.524Z,22.67
2018-12-16T06:50:47.995Z,22.93
2018-12-16T06:53:17.891Z,22.93
2018-12-16T06:55:48.008Z,23.43
2018-12-16T06:58:18.590Z,22.97
2018-12-16T07:00:48.727Z,22.73
2018-12-16T07:03:20.327Z,23.03
2018-12-16T07:05:50.853Z,23.50
2018-12-16T07:08:20.861Z,22.13
2018-12-16T07:10:50.843Z,22.07
2018-12-16T07:13:20.909Z,21.63
2018-12-16T07:15:50.920Z,21.80
2018-12-16T07:18:21.046Z,22.43
2018-12-16T07:20:51.182Z,23.70
2018-12-16T07:23:21.292Z,23.50
2018-12-16T07:25:51.415Z,22.17
2018-12-16T07:28:21.404Z,22.43
2018-12-16T07:30:51.421Z,20.83
2018-12-16T07:33:24.332Z,23.10
2018-12-16T07:35:54.386Z,22.50
2018-12-16T07:38:24.621Z,21.90
2018-12-16T07:40:54.634Z,23.47
2018-12-16T07:43:24.561Z,22.00
2018-12-16T07:45:54.551Z,23.83
2018-12-16T07:48:25.047Z,22.63
2018-12-16T07:50:57.177Z,22.47
2018-12-16T07:53:28.948Z,22.37
2018-12-16T07:56:00.950Z,23.00
2018-12-16T07:58:33.795Z,22.33
2018-12-16T08:01:03.997Z,22.93
2018-12-16T08:03:34.257Z,22.57
2018-12-16T08:06:04.330Z,21.43
2018-12-16T08:08:49.172Z,21.83
2018-12-16T08:11:31.188Z,22.67
2018-12-16T08:14:01.340Z,21.37
2018-12-16T08:16:31.689Z,23.50
2018-12-16T08:19:22.219Z,21.83
2018-12-16T08:21:53.942Z,22.20
2018-12-16T08:24:24.725Z,22.87
2018-12-16T08:26:55.851Z,23.20
2018-12-16T08:29:25.895Z,22.73
2018-12-16T08:31:57.043Z,21.90
2018-12-16T08:34:27.204Z,22.70
2018-12-16T08:36:58.957Z,24.97
2018-12-16T08:39:30.483Z,23.27
2018-12-16T08:42:05.614Z,23.57
2018-12-16T08:44:40.506Z,23.50
2018-12-16T08:50:13.346Z,22.60
2018-12-16T08:52:51.302Z,24.90
2018-12-16T08:55:29.265Z,24.13
2018-12-16T08:57:59.359Z,22.73
2018-12-16T09:00:40.326Z,22.17
2018-12-16T09:03:19.342Z,23.53
2018-12-16T09:05:54.756Z,24.60
2018-12-16T09:08:27.459Z,23.80
2018-12-16T09:11:03.526Z,24.80
2018-12-16T09:13:37.409Z,24.07
2018-12-16T09:16:21.138Z,22.40
2018-12-16T09:18:57.597Z,23.23
2018-12-16T09:21:35.125Z,23.30
2018-12-16T09:24:10.907Z,22.57
2018-12-16T09:27:00.440Z,24.47
2018-12-16T09:29:36.198Z,23.80
2018-12-16T09:32:16.518Z,23.43
2018-12-16T09:34:48.300Z,24.00
2018-12-16T09:37:19.825Z,24.27
2018-12-16T09:39:51.317Z,23.50
2018-12-16T09:45:32.182Z,24.17
2018-12-16T09:48:06.910Z,23.87
2018-12-16T09:53:15.422Z,24.80
2018-12-16T09:55:56.594Z,24.13
2018-12-16T09:58:31.981Z,22.33
2018-12-16T10:01:10.040Z,22.47
2018-12-16T10:03:46.272Z,23.60
2018-12-16T10:06:20.207Z,23.63
2018-12-16T10:08:58.067Z,22.53
2018-12-16T10:11:37.065Z,24.83
2018-12-16T10:14:13.113Z,23.50
2018-12-16T10:16:49.020Z,23.77
2018-12-16T10:19:26.802Z,24.87
2018-12-16T10:22:04.869Z,23.70
2018-12-16T10:24:34.726Z,23.03
2018-12-16T10:27:19.130Z,23.50
2018-12-16T10:29:55.768Z,22.50
2018-12-16T10:32:32.569Z,21.50
2018-12-16T10:35:08.216Z,23.17
2018-12-16T10:37:41.153Z,23.07
2018-12-16T10:40:11.469Z,22.40
2018-12-16T10:42:46.524Z,22.40
2018-12-16T10:45:16.438Z,22.27
2018-12-16T10:47:46.450Z,23.10
2018-12-16T10:50:21.016Z,23.00
2018-12-16T10:52:51.128Z,23.90
2018-12-16T10:55:26.510Z,22.50
2018-12-16T10:57:56.532Z,23.50
2018-12-16T11:00:31.862Z,22.77
2018-12-16T11:03:03.604Z,22.97
2018-12-16T11:05:33.968Z,22.97
2018-12-16T11:08:04.353Z,23.43
2018-12-16T11:10:34.353Z,24.57
2018-12-16T11:13:04.706Z,22.20
2018-12-16T11:15:34.540Z,21.60
2018-12-16T11:18:04.393Z,22.63
2018-12-16T11:20:35.405Z,21.90
2018-12-16T11:23:09.349Z,21.00
2018-12-16T11:25:44.311Z,20.80
2018-12-16T11:28:15.535Z,22.03
2018-12-16T11:30:45.450Z,21.47
2018-12-16T11:33:15.771Z,21.77
2018-12-16T11:36:03.565Z,20.77
2018-12-16T11:38:47.218Z,20.93
2018-12-16T11:41:19.153Z,21.80
2018-12-16T11:43:49.098Z,21.80
2018-12-16T11:46:19.009Z,20.63
2018-12-16T11:48:48.841Z,21.43
2018-12-16T11:54:24.847Z,21.37
2018-12-16T11:56:59.362Z,20.23
2018-12-16T11:59:33.320Z,21.13
2018-12-16T12:02:03.363Z,19.93
2018-12-16T12:04:35.446Z,20.40
2018-12-16T12:07:09.472Z,21.57
2018-12-16T12:09:52.989Z,20.50
2018-12-16T12:12:42.903Z,25.63
2018-12-16T12:15:14.096Z,20.50
2018-12-16T12:18:03.247Z,20.23
2018-12-16T12:20:35.490Z,19.53
2018-12-16T12:23:17.590Z,20.80
2018-12-16T12:25:53.574Z,22.73
2018-12-16T12:28:24.383Z,18.50
2018-12-16T12:30:58.049Z,18.60
2018-12-16T12:36:31.734Z,19.23
2018-12-16T12:39:17.810Z,18.70
2018-12-16T12:42:00.318Z,18.30
2018-12-16T12:44:50.123Z,18.43
2018-12-16T12:47:31.253Z,17.47
2018-12-16T12:50:01.259Z,18.90
2018-12-16T12:52:31.187Z,18.23
2018-12-16T12:55:01.157Z,18.43
2018-12-16T12:57:31.138Z,18.90
2018-12-16T13:00:01.114Z,19.70
2018-12-16T13:02:40.648Z,18.10
2018-12-16T13:05:16.539Z,18.60
2018-12-16T13:07:57.531Z,18.73
2018-12-16T13:10:29.507Z,19.77
2018-12-16T13:12:59.505Z,18.07
2018-12-16T13:15:29.584Z,19.30
2018-12-16T13:18:07.282Z,17.77
2018-12-16T13:20:37.212Z,18.57
2018-12-16T13:23:07.227Z,19.97
2018-12-16T13:25:48.211Z,19.43
2018-12-16T13:28:19.135Z,18.37
2018-12-16T13:30:50.195Z,18.47
2018-12-16T13:33:24.080Z,17.73
2018-12-16T13:35:53.944Z,19.13
2018-12-16T13:38:24.983Z,18.77
2018-12-16T13:40:55.135Z,19.13
2018-12-16T13:43:25.052Z,18.97
2018-12-16T13:45:55.142Z,19.23
2018-12-16T13:48:25.308Z,19.33
2018-12-16T13:50:55.266Z,18.90
2018-12-16T13:53:25.101Z,18.20
2018-12-16T13:55:55.061Z,18.23
2018-12-16T13:58:25.024Z,18.80
2018-12-16T14:00:55.023Z,19.50
2018-12-16T14:03:24.885Z,18.93
2018-12-16T14:05:54.953Z,17.67
2018-12-16T14:08:25.046Z,18.30
2018-12-16T14:10:55.092Z,18.17
2018-12-16T14:13:25.033Z,17.73
2018-12-16T14:15:55.253Z,17.60
2018-12-16T14:18:25.219Z,16.70
2018-12-16T14:20:55.155Z,17.07
2018-12-16T14:23:24.994Z,19.17
2018-12-16T14:25:55.329Z,18.00
2018-12-16T14:28:25.217Z,19.17
2018-12-16T14:30:55.269Z,18.87
2018-12-16T14:33:25.188Z,19.20
2018-12-16T14:35:55.083Z,18.23
2018-12-16T14:38:25.418Z,17.90
2018-12-16T14:40:55.401Z,18.00
2018-12-16T14:43:25.419Z,19.17
2018-12-16T14:45:55.411Z,18.10
2018-12-16T14:48:25.426Z,19.27
2018-12-16T14:50:55.542Z,18.50
2018-12-16T14:53:25.529Z,19.00
2018-12-16T14:55:55.621Z,18.27
2018-12-16T14:58:25.867Z,19.67
2018-12-16T15:00:55.877Z,19.13
2018-12-16T15:03:25.906Z,18.50
2018-12-16T15:05:56.045Z,17.33
2018-12-16T15:08:26.385Z,18.13
2018-12-16T15:10:57.827Z,17.73
2018-12-16T15:13:27.927Z,18.63
2018-12-16T15:15:57.918Z,17.57
2018-12-16T15:18:27.873Z,19.00
2018-12-16T15:20:59.052Z,18.83
2018-12-16T15:23:29.063Z,18.07
2018-12-16T15:26:02.096Z,18.73
2018-12-16T15:28:31.145Z,17.93
2018-12-16T15:31:01.229Z,18.60
2018-12-16T15:33:31.198Z,17.37
2018-12-16T15:36:01.358Z,19.60
2018-12-16T15:38:31.403Z,20.07
2018-12-16T15:41:01.383Z,18.27
2018-12-16T15:43:31.503Z,18.57
2018-12-16T15:46:01.653Z,18.73
2018-12-16T15:48:31.650Z,18.23
2018-12-16T15:51:02.750Z,18.23
2018-12-16T15:53:32.814Z,18.83
2018-12-16T15:56:09.132Z,17.53
2018-12-16T15:58:34.983Z,18.67
2018-12-16T16:01:05.121Z,17.90
2018-12-16T16:03:35.136Z,17.57
2018-12-16T16:06:05.368Z,17.43
2018-12-16T16:08:35.562Z,16.80
2018-12-16T16:11:05.641Z,18.73
2018-12-16T16:13:35.742Z,17.67
2018-12-16T16:16:06.170Z,18.83
2018-12-16T16:18:36.216Z,17.73
2018-12-16T16:21:06.403Z,18.33
2018-12-16T16:23:36.578Z,18.43
2018-12-16T16:26:06.699Z,18.53
2018-12-16T16:28:36.731Z,18.23
2018-12-16T16:31:07.019Z,19.97
2018-12-16T16:33:37.669Z,19.07
2018-12-16T16:36:07.662Z,18.30
2018-12-16T16:38:37.732Z,17.77
2018-12-16T16:41:08.017Z,18.10
2018-12-16T16:43:38.041Z,17.50
2018-12-16T16:46:08.342Z,18.03
2018-12-16T16:48:38.627Z,18.33
2018-12-16T16:51:08.766Z,17.53
2018-12-16T16:53:38.901Z,18.37
2018-12-16T16:56:09.078Z,17.77
2018-12-16T16:58:39.138Z,17.60
2018-12-16T17:01:09.322Z,17.63
2018-12-16T17:03:39.245Z,17.63
2018-12-16T17:06:09.505Z,18.00
2018-12-16T17:08:39.575Z,18.50
2018-12-16T17:11:10.006Z,18.13
2018-12-16T17:13:40.067Z,18.53
2018-12-16T17:16:10.224Z,17.83
2018-12-16T17:18:41.846Z,17.67
2018-12-16T17:21:13.532Z,18.00
2018-12-16T17:23:43.669Z,19.30
2018-12-16T17:26:13.960Z,17.73
2018-12-16T17:28:44.216Z,18.00
2018-12-16T17:31:14.410Z,17.93
2018-12-16T17:33:44.549Z,19.77
2018-12-16T17:36:14.663Z,18.50
2018-12-16T17:38:46.699Z,18.57
2018-12-16T17:41:17.062Z,18.13
2018-12-16T17:43:47.018Z,18.23
2018-12-16T17:46:17.194Z,18.27
2018-12-16T17:48:47.282Z,18.70
2018-12-16T17:51:17.378Z,19.43
2018-12-16T17:53:47.507Z,19.30
2018-12-16T17:56:18.762Z,19.43
2018-12-16T17:58:48.840Z,18.27
2018-12-16T18:01:18.994Z,18.77
2018-12-16T18:03:49.205Z,18.10
2018-12-16T18:06:19.334Z,17.67
2018-12-16T18:08:49.341Z,18.93
2018-12-16T18:11:19.477Z,18.77
2018-12-16T18:13:50.564Z,18.33
2018-12-16T18:16:20.574Z,18.10
2018-12-16T18:18:50.589Z,18.03
2018-12-16T18:21:20.730Z,18.77
2018-12-16T18:23:51.080Z,18.23
2018-12-16T18:26:21.227Z,18.70
2018-12-16T18:28:53.448Z,19.53
2018-12-16T18:31:23.791Z,18.57
2018-12-16T18:33:54.515Z,18.23
2018-12-16T18:36:24.497Z,18.40
2018-12-16T18:38:54.655Z,19.30
2018-12-16T18:41:24.717Z,19.70
2018-12-16T18:43:54.916Z,19.40
2018-12-16T18:46:25.009Z,19.23
2018-12-16T18:48:56.035Z,19.93
2018-12-16T18:51:26.056Z,20.53
2018-12-16T18:53:56.196Z,19.70
2018-12-16T18:56:26.192Z,18.87
2018-12-16T18:58:56.323Z,18.90
2018-12-16T19:01:26.402Z,20.73
2018-12-16T19:03:56.369Z,21.30
2018-12-16T19:06:26.374Z,20.57
2018-12-16T19:08:56.363Z,19.93
2018-12-16T19:11:26.381Z,19.67
2018-12-16T19:13:56.364Z,20.77
2018-12-16T19:16:26.428Z,20.17
2018-12-16T19:18:56.846Z,20.13
2018-12-16T19:21:26.870Z,20.70
2018-12-16T19:23:56.838Z,21.50
2018-12-16T19:26:26.846Z,21.20
2018-12-16T19:28:56.890Z,21.20
2018-12-16T19:31:26.868Z,20.47
2018-12-16T19:33:57.223Z,20.90
2018-12-16T19:36:27.294Z,20.87
2018-12-16T19:38:57.316Z,22.07
2018-12-16T19:41:28.326Z,19.50
2018-12-16T19:43:59.106Z,20.80
2018-12-16T19:46:29.077Z,20.07
2018-12-16T19:48:59.064Z,20.47
2018-12-16T19:51:29.083Z,21.13
2018-12-16T19:53:58.944Z,21.77
2018-12-16T19:56:29.195Z,20.90
2018-12-16T19:58:59.394Z,21.00
2018-12-16T20:01:29.459Z,19.93
2018-12-16T20:04:10.268Z,20.93
2018-12-16T20:06:46.406Z,21.13
2018-12-16T20:09:16.548Z,21.33
2018-12-16T20:11:46.704Z,22.43
2018-12-16T20:14:16.864Z,20.73
2018-12-16T20:16:46.838Z,21.13
2018-12-16T20:19:16.851Z,21.07
2018-12-16T20:21:46.880Z,22.17
2018-12-16T20:24:17.199Z,21.73
2018-12-16T20:26:47.439Z,21.33
2018-12-16T20:29:17.459Z,21.67
2018-12-16T20:31:47.504Z,21.23
2018-12-16T20:34:17.568Z,22.60
2018-12-16T20:36:47.586Z,22.33
2018-12-16T20:39:17.892Z,21.30
2018-12-16T20:41:47.995Z,21.93
2018-12-16T20:44:19.210Z,22.13
2018-12-16T20:46:49.067Z,22.03
2018-12-16T20:49:19.074Z,23.30
2018-12-16T20:51:49.141Z,23.80
2018-12-16T20:54:19.119Z,22.27
2018-12-16T20:56:49.191Z,22.93
2018-12-16T20:59:19.193Z,23.00
2018-12-16T21:01:49.187Z,23.33
2018-12-16T21:04:19.063Z,23.63
2018-12-16T21:06:49.033Z,22.97
2018-12-16T21:09:19.248Z,24.13
2018-12-16T21:11:54.688Z,23.77
2018-12-16T21:14:31.679Z,22.57
2018-12-16T21:17:09.269Z,24.13
2018-12-16T21:19:39.792Z,22.87
2018-12-16T21:22:11.693Z,22.67
2018-12-16T21:24:41.830Z,22.60
2018-12-16T21:27:11.933Z,23.83
2018-12-16T21:29:41.983Z,24.10
2018-12-16T21:32:11.962Z,22.47
2018-12-16T21:34:41.967Z,23.87
2018-12-16T21:37:12.028Z,23.53
2018-12-16T21:39:42.118Z,23.37
2018-12-16T21:42:12.183Z,23.73
2018-12-16T21:44:42.235Z,23.70
2018-12-16T21:47:12.310Z,23.80
2018-12-16T21:49:42.420Z,23.27
2018-12-16T21:52:12.450Z,22.67
2018-12-16T21:54:42.634Z,23.50
2018-12-16T21:57:13.864Z,23.67
2018-12-16T21:59:44.406Z,22.17
2018-12-16T22:02:14.389Z,23.73
2018-12-16T22:04:45.021Z,23.27
2018-12-16T22:07:15.169Z,23.60
2018-12-16T22:09:45.227Z,25.53
2018-12-16T22:12:15.618Z,25.53
2018-12-16T22:14:45.750Z,24.37
2018-12-16T22:17:15.983Z,26.80
2018-12-16T22:19:45.943Z,25.73
2018-12-16T22:22:16.102Z,26.47
2018-12-16T22:24:46.232Z,25.30
2018-12-16T22:27:16.198Z,25.83
2018-12-16T22:29:46.347Z,27.57
2018-12-16T22:32:16.392Z,24.87
2018-12-16T22:34:47.647Z,26.20
2018-12-16T22:37:17.866Z,26.33
2018-12-16T22:39:47.946Z,26.47
2018-12-16T22:42:17.985Z,26.20
2018-12-16T22:44:49.036Z,25.67
2018-12-16T22:47:19.015Z,26.27
2018-12-16T22:49:49.050Z,26.03
2018-12-16T22:52:20.089Z,26.27
2018-12-16T22:54:50.314Z,27.10
2018-12-16T22:57:20.298Z,27.83
2018-12-16T22:59:50.378Z,27.13
2018-12-16T23:02:20.383Z,27.73
2018-12-16T23:04:50.398Z,27.77
2018-12-16T23:07:20.789Z,27.27
2018-12-16T23:09:52.551Z,27.63
2018-12-16T23:12:22.611Z,26.47
2018-12-16T23:14:52.698Z,26.00
2018-12-16T23:17:22.834Z,28.47
2018-12-16T23:19:58.128Z,27.07
2018-12-16T23:22:28.316Z,26.80
2018-12-16T23:24:58.685Z,28.03
2018-12-16T23:27:28.681Z,27.73
2018-12-16T23:29:58.920Z,27.93
2018-12-16T23:32:28.952Z,27.27
2018-12-16T23:34:59.079Z,28.83
2018-12-16T23:37:29.102Z,27.57
2018-12-16T23:39:59.286Z,26.27
2018-12-16T23:42:29.318Z,27.83
2018-12-16T23:44:59.410Z,26.83
2018-12-16T23:47:29.388Z,28.07
2018-12-16T23:49:59.724Z,27.37
2018-12-16T23:52:29.898Z,28.13
2018-12-16T23:54:59.908Z,29.13
2018-12-16T23:57:29.911Z,28.53
