createdAt,value
2022-10-20T18:19:32.282Z,18.32
2022-10-20T18:22:00.122Z,18.60
2022-10-20T18:24:27.610Z,20.85
2022-10-20T18:26:55.405Z,19.42
2022-10-20T18:29:25.479Z,16.52
2022-10-20T18:31:54.528Z,15.68
2022-10-20T18:34:22.334Z,14.70
2022-10-20T18:36:52.662Z,18.62
2022-10-20T18:39:22.703Z,16.35
2022-10-20T18:41:54.773Z,21.68
2022-10-20T18:44:23.964Z,19.12
2022-10-20T18:46:55.023Z,20.48
2022-10-20T18:49:28.234Z,19.27
2022-10-20T18:51:56.134Z,19.65
2022-10-20T18:54:24.784Z,17.12
2022-10-20T18:56:54.216Z,14.15
2022-10-20T18:59:23.212Z,18.30
2022-10-20T19:01:51.285Z,15.32
2022-10-20T19:04:21.744Z,23.20
2022-10-20T19:06:53.441Z,17.57
2022-10-20T19:09:22.417Z,16.45
2022-10-20T19:14:25.585Z,14.75
2022-10-20T19:19:25.924Z,16.35
2022-10-20T19:21:56.719Z,18.15
2022-10-20T19:24:25.329Z,21.57
2022-10-20T19:27:25.070Z,15.95
2022-10-20T19:29:25.434Z,15.60
2022-10-20T19:31:56.819Z,19.23
2022-10-20T19:34:28.525Z,15.63
2022-10-20T19:36:56.773Z,55.90
2022-10-20T19:39:28.305Z,52.55
2022-10-20T19:41:57.521Z,47.45
2022-10-20T19:44:26.593Z,43.05
2022-10-20T19:46:54.711Z,37.60
2022-10-20T19:49:24.195Z,26.82
2022-10-20T19:51:56.294Z,22.87
2022-10-20T19:54:48.299Z,20.95
2022-10-20T19:57:15.960Z,22.42
2022-10-20T19:59:43.718Z,21.73
2022-10-20T20:02:13.111Z,28.83
2022-10-20T20:04:41.313Z,22.10
2022-10-20T20:07:12.239Z,19.20
2022-10-20T20:09:39.608Z,17.20
2022-10-20T20:12:07.456Z,18.65
2022-10-20T20:14:35.262Z,26.42
2022-10-20T20:17:07.372Z,21.00
2022-10-20T20:19:33.571Z,21.93
2022-10-20T20:22:01.354Z,23.83
2022-10-20T20:24:28.913Z,18.27
2022-10-20T20:26:57.368Z,22.17
2022-10-20T20:29:27.492Z,18.37
2022-10-20T20:31:55.693Z,18.80
2022-10-20T20:34:23.865Z,16.57
2022-10-20T20:36:51.752Z,16.32
2022-10-20T20:39:19.816Z,18.40
2022-10-20T20:41:49.190Z,18.82
2022-10-20T20:44:17.411Z,19.50
2022-10-20T20:46:47.729Z,17.65
2022-10-20T20:49:15.464Z,19.37
2022-10-20T20:51:42.758Z,20.88
2022-10-20T20:54:11.298Z,17.60
2022-10-20T20:56:39.005Z,18.05
2022-10-20T20:59:06.964Z,19.25
2022-10-20T21:01:35.125Z,21.00
2022-10-20T21:04:05.535Z,18.60
2022-10-20T21:06:43.415Z,18.50
2022-10-20T21:09:02.858Z,23.00
2022-10-20T21:11:30.568Z,21.70
2022-10-20T21:14:00.304Z,21.50
2022-10-20T21:16:31.827Z,19.62
2022-10-20T21:19:02.680Z,17.32
2022-10-20T21:21:37.678Z,22.05
2022-10-20T21:24:12.981Z,20.40
2022-10-20T21:26:39.270Z,18.82
2022-10-20T21:29:07.155Z,19.48
2022-10-20T21:31:34.802Z,18.92
2022-10-20T21:34:05.437Z,19.40
2022-10-20T21:36:37.337Z,18.50
2022-10-20T21:39:07.935Z,22.22
2022-10-20T21:41:37.122Z,23.30
2022-10-20T21:44:06.752Z,20.57
2022-10-20T21:46:40.533Z,19.92
2022-10-20T21:49:13.419Z,19.20
2022-10-20T21:51:44.258Z,23.55
2022-10-20T21:54:16.430Z,21.68
2022-10-20T21:56:45.930Z,18.85
2022-10-20T21:59:22.676Z,21.07
2022-10-20T22:01:51.897Z,22.67
2022-10-20T22:04:21.454Z,23.87
2022-10-20T22:06:49.285Z,19.55
2022-10-20T22:09:17.624Z,21.57
2022-10-20T22:11:48.729Z,20.85
2022-10-20T22:14:18.111Z,19.55
2022-10-20T22:16:45.741Z,18.42
2022-10-20T22:19:19.764Z,21.15
2022-10-20T22:21:49.002Z,20.88
2022-10-20T22:24:18.951Z,24.27
2022-10-20T22:26:49.282Z,20.30
2022-10-20T22:29:16.866Z,23.70
2022-10-20T22:31:44.767Z,19.57
2022-10-20T22:34:13.062Z,19.95
2022-10-20T22:36:40.976Z,19.37
2022-10-20T22:39:09.825Z,21.62
2022-10-20T22:41:37.222Z,19.75
2022-10-20T22:44:05.706Z,21.93
2022-10-20T22:46:33.755Z,22.98
2022-10-20T22:49:01.375Z,22.45
2022-10-20T22:51:29.304Z,18.20
2022-10-20T22:53:59.481Z,20.62
2022-10-20T22:56:27.700Z,25.50
2022-10-20T22:58:55.748Z,19.23
2022-10-20T23:01:24.572Z,21.57
2022-10-20T23:03:55.410Z,23.42
2022-10-20T23:06:26.389Z,20.40
2022-10-20T23:08:57.457Z,19.87
2022-10-20T23:11:25.345Z,22.17
2022-10-20T23:13:53.213Z,22.60
2022-10-20T23:16:21.542Z,20.77
2022-10-20T23:18:59.896Z,22.15
2022-10-20T23:21:27.470Z,19.30
2022-10-20T23:23:55.433Z,21.60
2022-10-20T23:26:23.131Z,19.65
2022-10-20T23:28:50.857Z,23.00
2022-10-20T23:31:21.082Z,21.77
2022-10-20T23:33:54.679Z,23.10
2022-10-20T23:36:23.682Z,21.55
2022-10-20T23:38:51.437Z,23.75
2022-10-20T23:41:19.537Z,27.20
2022-10-20T23:43:47.885Z,20.95
2022-10-20T23:46:16.371Z,21.50
2022-10-20T23:48:43.948Z,23.57
2022-10-20T23:51:11.899Z,20.05
2022-10-20T23:53:39.765Z,23.87
2022-10-20T23:56:10.948Z,21.27
2022-10-20T23:58:38.465Z,20.92
