createdAt,value
2018-06-21T00:01:52.508Z,13.70
2018-06-21T00:04:21.844Z,12.60
2018-06-21T00:06:50.736Z,13.60
2018-06-21T00:09:19.517Z,12.63
2018-06-21T00:11:49.025Z,12.93
2018-06-21T00:14:18.021Z,12.67
2018-06-21T00:16:46.799Z,14.07
2018-06-21T00:19:16.515Z,14.90
2018-06-21T00:21:45.304Z,12.87
2018-06-21T00:24:14.083Z,12.43
2018-06-21T00:26:42.768Z,11.87
2018-06-21T00:29:11.561Z,14.20
2018-06-21T00:31:40.449Z,12.83
2018-06-21T00:34:09.236Z,11.80
2018-06-21T00:36:38.126Z,11.97
2018-06-21T00:39:09.277Z,12.70
2018-06-21T00:41:38.161Z,14.80
2018-06-21T00:44:07.053Z,13.10
2018-06-21T00:46:36.307Z,13.17
2018-06-21T00:49:05.341Z,13.30
2018-06-21T00:51:34.129Z,13.77
2018-06-21T00:54:02.918Z,12.03
2018-06-21T00:56:31.703Z,12.57
2018-06-21T00:59:00.491Z,12.63
2018-06-21T01:01:29.995Z,11.77
2018-06-21T01:03:58.780Z,12.10
2018-06-21T01:06:27.568Z,11.83
2018-06-21T01:08:56.405Z,12.53
2018-06-21T01:11:25.147Z,12.83
2018-06-21T01:13:54.035Z,13.47
2018-06-21T01:16:22.822Z,12.43
2018-06-21T01:18:51.444Z,13.17
2018-06-21T01:21:19.740Z,12.27
2018-06-21T01:23:48.393Z,13.87
2018-06-21T01:26:17.247Z,11.93
2018-06-21T01:28:45.922Z,13.10
2018-06-21T01:31:14.493Z,13.50
2018-06-21T01:33:43.096Z,13.43
2018-06-21T01:36:13.216Z,12.97
2018-06-21T01:38:41.939Z,13.30
2018-06-21T01:41:10.326Z,13.20
2018-06-21T01:43:39.475Z,14.20
2018-06-21T01:46:08.227Z,16.87
2018-06-21T01:48:36.825Z,13.43
2018-06-21T01:51:05.635Z,13.13
2018-06-21T01:53:34.231Z,12.37
2018-06-21T01:56:02.938Z,12.17
2018-06-21T01:58:31.911Z,13.27
2018-06-21T02:01:00.540Z,12.60
2018-06-21T02:03:29.085Z,12.10
2018-06-21T02:05:58.459Z,12.33
2018-06-21T02:08:27.894Z,15.30
2018-06-21T02:10:56.543Z,12.90
2018-06-21T02:13:25.144Z,13.63
2018-06-21T02:15:53.849Z,13.70
2018-06-21T02:18:22.778Z,13.57
2018-06-21T02:20:51.599Z,13.37
2018-06-21T02:23:20.751Z,13.57
2018-06-21T02:25:49.017Z,12.43
2018-06-21T02:28:17.454Z,13.33
2018-06-21T02:30:46.033Z,12.53
2018-06-21T02:33:14.635Z,12.67
2018-06-21T02:35:43.402Z,13.20
2018-06-21T02:38:12.047Z,13.47
2018-06-21T02:40:41.412Z,12.47
2018-06-21T02:43:10.179Z,13.50
2018-06-21T02:45:38.863Z,13.27
2018-06-21T02:48:07.544Z,12.63
2018-06-21T02:50:36.233Z,12.37
2018-06-21T02:53:05.020Z,12.53
2018-06-21T02:55:33.701Z,12.13
2018-06-21T02:58:03.004Z,12.40
2018-06-21T03:00:31.567Z,12.43
2018-06-21T03:03:00.198Z,12.10
2018-06-21T03:05:28.851Z,11.67
2018-06-21T03:07:57.640Z,12.33
2018-06-21T03:10:26.299Z,13.23
2018-06-21T03:12:54.975Z,14.57
2018-06-21T03:15:23.725Z,12.63
2018-06-21T03:17:52.589Z,12.33
2018-06-21T03:20:21.628Z,12.83
2018-06-21T03:22:50.058Z,15.17
2018-06-21T03:25:18.847Z,13.53
2018-06-21T03:27:47.436Z,11.37
2018-06-21T03:30:16.160Z,12.47
2018-06-21T03:32:45.144Z,13.37
2018-06-21T03:35:13.996Z,13.13
2018-06-21T03:37:42.786Z,14.83
2018-06-21T03:40:11.675Z,11.20
2018-06-21T03:42:40.277Z,12.97
2018-06-21T03:45:08.843Z,11.20
2018-06-21T03:47:37.526Z,11.37
2018-06-21T03:50:06.224Z,11.73
2018-06-21T03:52:35.030Z,11.20
2018-06-21T03:55:04.091Z,11.23
2018-06-21T03:57:32.780Z,11.00
2018-06-21T04:00:01.489Z,11.07
2018-06-21T04:02:30.769Z,10.37
2018-06-21T04:04:59.461Z,11.43
2018-06-21T04:07:28.239Z,10.50
2018-06-21T04:09:56.920Z,10.70
2018-06-21T04:12:25.765Z,10.13
2018-06-21T04:14:54.433Z,11.50
2018-06-21T04:17:22.694Z,10.73
2018-06-21T04:19:51.558Z,9.67
2018-06-21T04:22:20.344Z,10.33
2018-06-21T04:24:48.959Z,10.30
2018-06-21T04:27:17.635Z,10.50
2018-06-21T04:29:46.501Z,10.23
2018-06-21T04:32:15.441Z,10.17
2018-06-21T04:34:43.752Z,11.40
2018-06-21T04:37:12.456Z,10.40
2018-06-21T04:39:41.250Z,9.83
2018-06-21T04:42:09.878Z,11.23
2018-06-21T04:44:38.600Z,10.07
2018-06-21T04:47:07.293Z,9.63
2018-06-21T04:49:36.483Z,9.97
2018-06-21T04:52:05.404Z,8.90
2018-06-21T04:54:34.345Z,8.90
2018-06-21T04:57:02.990Z,11.93
2018-06-21T04:59:31.557Z,9.57
2018-06-21T05:02:00.152Z,9.73
2018-06-21T05:04:28.839Z,9.27
2018-06-21T05:06:57.612Z,11.17
2018-06-21T05:09:26.361Z,8.60
2018-06-21T05:11:55.175Z,9.27
2018-06-21T05:14:23.962Z,8.70
2018-06-21T05:16:52.582Z,8.70
2018-06-21T05:19:21.743Z,8.50
2018-06-21T05:21:50.324Z,9.43
2018-06-21T05:24:18.986Z,8.73
2018-06-21T05:26:47.653Z,8.33
2018-06-21T05:29:16.325Z,7.77
2018-06-21T05:31:44.649Z,7.97
2018-06-21T05:34:13.346Z,7.80
2018-06-21T05:36:42.037Z,7.73
2018-06-21T05:39:11.705Z,8.57
2018-06-21T05:41:40.403Z,8.27
2018-06-21T05:44:09.565Z,7.27
2018-06-21T05:46:37.815Z,8.47
2018-06-21T05:49:06.428Z,7.53
2018-06-21T05:51:34.712Z,8.07
2018-06-21T05:54:03.284Z,8.50
2018-06-21T05:56:31.567Z,6.73
2018-06-21T05:59:00.290Z,11.93
2018-06-21T06:01:29.957Z,7.93
2018-06-21T06:03:58.596Z,7.80
2018-06-21T06:06:27.160Z,6.70
2018-06-21T06:08:55.754Z,8.13
2018-06-21T06:11:24.685Z,8.90
2018-06-21T06:13:53.033Z,8.87
2018-06-21T06:16:21.854Z,6.93
2018-06-21T06:18:50.328Z,8.53
2018-06-21T06:21:18.660Z,7.80
2018-06-21T06:23:47.316Z,7.77
2018-06-21T06:26:15.891Z,7.27
2018-06-21T06:28:44.161Z,10.37
2018-06-21T06:31:12.781Z,7.03
2018-06-21T06:33:41.385Z,9.57
2018-06-21T06:36:09.969Z,8.10
2018-06-21T06:38:38.901Z,9.60
2018-06-21T06:41:07.548Z,9.03
2018-06-21T06:43:36.328Z,10.47
2018-06-21T06:46:05.026Z,8.87
2018-06-21T06:48:33.634Z,7.40
2018-06-21T06:51:01.908Z,10.77
2018-06-21T06:53:30.241Z,7.63
2018-06-21T06:55:58.860Z,8.63
2018-06-21T06:58:27.384Z,10.83
2018-06-21T07:00:57.023Z,11.67
2018-06-21T07:03:25.605Z,8.83
2018-06-21T07:05:55.314Z,8.23
2018-06-21T07:08:25.085Z,9.70
2018-06-21T07:10:54.405Z,9.87
2018-06-21T07:13:22.938Z,6.97
2018-06-21T07:15:51.592Z,7.30
2018-06-21T07:18:20.445Z,8.97
2018-06-21T07:20:49.257Z,9.90
2018-06-21T07:23:17.975Z,10.93
2018-06-21T07:25:47.928Z,7.90
2018-06-21T07:28:16.474Z,7.07
2018-06-21T07:30:45.807Z,8.97
2018-06-21T07:33:14.479Z,9.03
2018-06-21T07:35:43.701Z,6.57
2018-06-21T07:38:12.408Z,11.97
2018-06-21T07:40:41.195Z,9.97
2018-06-21T07:43:09.814Z,7.33
2018-06-21T07:45:38.528Z,7.73
2018-06-21T07:48:07.130Z,11.07
2018-06-21T07:50:35.779Z,7.23
2018-06-21T07:53:04.064Z,9.27
2018-06-21T07:55:32.417Z,8.80
2018-06-21T07:58:00.703Z,6.27
2018-06-21T08:00:29.396Z,7.80
2018-06-21T08:02:57.698Z,6.30
2018-06-21T08:05:26.187Z,7.43
2018-06-21T08:07:55.127Z,7.50
2018-06-21T08:10:24.452Z,9.10
2018-06-21T08:12:53.089Z,7.70
2018-06-21T08:15:21.746Z,5.57
2018-06-21T08:17:50.442Z,5.37
2018-06-21T08:20:19.088Z,9.23
2018-06-21T08:22:47.357Z,5.13
2018-06-21T08:25:15.662Z,4.97
2018-06-21T08:27:47.213Z,5.93
2018-06-21T08:30:17.182Z,5.70
2018-06-21T08:32:45.976Z,5.80
2018-06-21T08:35:14.682Z,5.60
2018-06-21T08:37:43.092Z,6.03
2018-06-21T08:40:11.827Z,8.33
2018-06-21T08:42:41.027Z,7.13
2018-06-21T08:45:09.653Z,6.27
2018-06-21T08:47:38.524Z,8.43
2018-06-21T08:50:07.187Z,7.03
2018-06-21T08:52:35.752Z,10.30
2018-06-21T08:55:04.612Z,5.33
2018-06-21T08:57:33.328Z,7.27
2018-06-21T09:00:01.993Z,7.37
2018-06-21T09:02:30.783Z,5.00
2018-06-21T09:05:00.708Z,5.93
2018-06-21T09:07:29.321Z,6.40
2018-06-21T09:09:58.030Z,6.10
2018-06-21T09:12:30.896Z,5.70
2018-06-21T09:14:59.256Z,6.73
2018-06-21T09:17:27.801Z,5.00
2018-06-21T09:19:56.914Z,8.87
2018-06-21T09:22:25.513Z,8.57
2018-06-21T09:24:53.817Z,8.03
2018-06-21T09:27:22.785Z,6.63
2018-06-21T09:29:52.029Z,9.53
2018-06-21T09:32:20.671Z,4.60
2018-06-21T09:34:48.951Z,6.83
2018-06-21T09:37:21.525Z,5.37
2018-06-21T09:39:55.251Z,4.40
2018-06-21T09:42:29.344Z,9.17
2018-06-21T09:44:59.215Z,5.47
2018-06-21T09:47:33.843Z,8.67
2018-06-21T09:50:02.629Z,12.83
2018-06-21T09:52:31.209Z,6.10
2018-06-21T09:54:59.828Z,7.57
2018-06-21T09:57:28.085Z,7.33
2018-06-21T09:59:57.400Z,4.53
2018-06-21T10:02:25.751Z,5.43
2018-06-21T10:04:54.910Z,8.90
2018-06-21T10:07:23.493Z,7.87
2018-06-21T10:09:52.157Z,9.57
2018-06-21T10:12:20.543Z,11.97
2018-06-21T10:14:49.143Z,12.27
2018-06-21T10:17:17.744Z,12.97
2018-06-21T10:19:46.468Z,16.63
2018-06-21T10:22:15.202Z,11.40
2018-06-21T10:24:45.029Z,11.10
2018-06-21T10:27:13.818Z,16.47
2018-06-21T10:29:42.517Z,10.33
2018-06-21T10:32:11.267Z,12.23
2018-06-21T10:34:40.504Z,13.63
2018-06-21T10:37:09.080Z,10.53
2018-06-21T10:39:37.705Z,8.00
2018-06-21T10:42:05.999Z,19.40
2018-06-21T10:44:34.304Z,57.17
2018-06-21T10:47:02.764Z,27.03
2018-06-21T10:49:31.024Z,36.97
2018-06-21T10:51:59.255Z,17.77
2018-06-21T10:54:28.513Z,18.40
2018-06-21T10:56:57.252Z,11.97
2018-06-21T10:59:26.915Z,11.30
2018-06-21T11:01:55.546Z,12.00
2018-06-21T11:04:24.892Z,11.10
2018-06-21T11:06:54.309Z,20.27
2018-06-21T11:09:22.987Z,7.33
2018-06-21T11:11:51.752Z,14.23
2018-06-21T11:14:20.411Z,6.30
2018-06-21T11:16:49.140Z,8.60
2018-06-21T11:19:17.760Z,5.30
2018-06-21T11:21:46.377Z,10.97
2018-06-21T11:24:14.811Z,4.10
2018-06-21T11:26:43.409Z,7.83
2018-06-21T11:29:12.154Z,27.77
2018-06-21T11:31:40.932Z,12.93
2018-06-21T11:34:09.553Z,10.27
2018-06-21T11:36:38.228Z,8.70
2018-06-21T11:39:08.664Z,24.10
2018-06-21T11:41:37.365Z,7.17
2018-06-21T11:44:06.462Z,6.80
2018-06-21T11:46:35.092Z,3.90
2018-06-21T11:49:03.950Z,3.53
2018-06-21T11:51:32.485Z,3.27
2018-06-21T11:54:01.043Z,4.57
2018-06-21T11:56:29.841Z,5.97
2018-06-21T11:58:59.131Z,3.17
2018-06-21T12:01:27.966Z,2.53
2018-06-21T12:03:56.590Z,2.13
2018-06-21T12:06:25.769Z,1.23
2018-06-21T12:08:54.172Z,1.67
2018-06-21T12:11:22.898Z,1.83
2018-06-21T12:13:51.578Z,1.17
2018-06-21T12:16:20.544Z,1.10
2018-06-21T12:18:49.151Z,2.60
2018-06-21T12:21:18.611Z,2.53
2018-06-21T12:23:47.205Z,2.73
2018-06-21T12:26:15.932Z,3.33
2018-06-21T12:28:44.531Z,1.07
2018-06-21T12:31:13.096Z,2.57
2018-06-21T12:33:41.635Z,2.23
2018-06-21T12:36:10.461Z,4.83
2018-06-21T12:38:39.169Z,3.03
2018-06-21T12:41:07.727Z,1.20
2018-06-21T12:43:36.435Z,1.63
2018-06-21T12:46:05.176Z,2.70
2018-06-21T12:48:33.744Z,3.60
2018-06-21T12:51:02.363Z,5.23
2018-06-21T12:53:30.911Z,3.97
2018-06-21T12:55:59.535Z,6.67
2018-06-21T12:58:28.788Z,5.93
2018-06-21T13:00:57.125Z,7.17
2018-06-21T13:03:25.769Z,5.50
2018-06-21T13:05:55.479Z,4.53
2018-06-21T13:08:35.244Z,4.07
2018-06-21T13:12:19.597Z,5.10
2018-06-21T13:14:48.173Z,4.73
2018-06-21T13:17:16.829Z,6.57
2018-06-21T13:19:46.363Z,6.53
2018-06-21T13:22:15.148Z,6.87
2018-06-21T13:24:44.069Z,9.93
2018-06-21T13:27:13.108Z,4.93
2018-06-21T13:29:41.466Z,4.33
2018-06-21T13:32:09.900Z,3.13
2018-06-21T13:34:39.524Z,5.33
2018-06-21T13:37:08.726Z,2.20
2018-06-21T13:39:37.535Z,2.43
2018-06-21T13:42:06.336Z,2.30
2018-06-21T13:44:35.163Z,3.87
2018-06-21T13:47:03.980Z,2.63
2018-06-21T13:49:32.532Z,3.53
2018-06-21T13:52:01.281Z,4.07
2018-06-21T13:54:29.831Z,2.37
2018-06-21T13:56:58.380Z,2.80
2018-06-21T13:59:27.027Z,4.23
2018-06-21T14:01:55.547Z,2.47
2018-06-21T14:04:24.744Z,4.57
2018-06-21T14:06:54.183Z,6.17
2018-06-21T14:09:22.845Z,2.50
2018-06-21T14:11:52.233Z,5.30
2018-06-21T14:14:21.420Z,3.27
2018-06-21T14:16:50.009Z,7.53
2018-06-21T14:19:18.733Z,3.47
2018-06-21T14:21:47.287Z,2.50
2018-06-21T14:24:16.447Z,2.77
2018-06-21T14:26:44.962Z,2.20
2018-06-21T14:29:13.538Z,2.90
2018-06-21T14:31:42.110Z,5.77
2018-06-21T14:34:11.246Z,5.87
2018-06-21T14:36:39.957Z,3.23
2018-06-21T14:39:09.490Z,2.73
2018-06-21T14:41:38.499Z,3.97
2018-06-21T14:44:07.122Z,4.17
2018-06-21T14:46:35.828Z,3.90
2018-06-21T14:49:04.455Z,4.13
2018-06-21T14:51:33.042Z,4.23
2018-06-21T14:54:01.650Z,2.07
2018-06-21T14:56:30.271Z,2.77
2018-06-21T14:58:58.985Z,4.23
2018-06-21T15:01:27.741Z,2.07
2018-06-21T15:03:56.048Z,4.50
2018-06-21T15:06:24.824Z,3.90
2018-06-21T15:08:53.487Z,1.80
2018-06-21T15:11:22.118Z,3.57
2018-06-21T15:13:51.955Z,3.53
2018-06-21T15:16:22.299Z,4.27
2018-06-21T15:18:50.966Z,3.83
2018-06-21T15:21:20.019Z,4.90
2018-06-21T15:23:48.925Z,3.47
2018-06-21T15:26:17.494Z,5.27
2018-06-21T15:28:46.257Z,5.07
2018-06-21T15:31:16.186Z,5.63
2018-06-21T15:33:46.376Z,5.90
2018-06-21T15:36:15.672Z,2.60
2018-06-21T15:38:48.913Z,4.80
2018-06-21T15:41:17.524Z,4.33
2018-06-21T15:43:47.067Z,5.43
2018-06-21T15:46:15.991Z,3.17
2018-06-21T15:48:45.663Z,3.37
2018-06-21T15:51:15.100Z,7.00
2018-06-21T15:53:45.201Z,5.03
2018-06-21T15:56:15.332Z,4.63
2018-06-21T15:58:45.965Z,4.60
2018-06-21T16:01:15.908Z,2.93
2018-06-21T16:03:45.341Z,5.03
2018-06-21T16:06:17.011Z,4.13
2018-06-21T16:08:47.518Z,3.23
2018-06-21T16:11:17.143Z,5.30
2018-06-21T16:13:47.292Z,4.27
2018-06-21T16:16:18.840Z,5.63
2018-06-21T16:18:48.195Z,7.83
2018-06-21T16:21:17.926Z,6.30
2018-06-21T16:23:47.310Z,3.50
2018-06-21T16:26:17.442Z,5.93
2018-06-21T16:28:46.489Z,4.30
2018-06-21T16:31:16.404Z,2.60
2018-06-21T16:33:46.724Z,5.10
2018-06-21T16:36:17.407Z,5.50
2018-06-21T16:38:47.366Z,5.37
2018-06-21T16:41:16.369Z,5.03
2018-06-21T16:43:45.034Z,3.80
2018-06-21T16:46:14.743Z,2.70
2018-06-21T16:48:44.756Z,12.60
2018-06-21T16:51:14.021Z,8.20
2018-06-21T16:53:52.629Z,2.73
2018-06-21T16:56:22.018Z,6.27
2018-06-21T16:58:57.036Z,8.17
2018-06-21T17:01:26.043Z,2.70
2018-06-21T17:03:54.807Z,5.00
2018-06-21T17:06:23.414Z,3.23
2018-06-21T17:08:52.377Z,5.47
2018-06-21T17:11:20.993Z,6.33
2018-06-21T17:13:49.753Z,3.93
2018-06-21T17:16:20.337Z,3.63
2018-06-21T17:18:49.918Z,3.63
2018-06-21T17:21:20.331Z,3.87
2018-06-21T17:23:49.485Z,6.07
2018-06-21T17:26:18.386Z,6.80
2018-06-21T17:28:47.801Z,3.30
2018-06-21T17:31:18.454Z,8.63
2018-06-21T17:33:48.106Z,4.07
2018-06-21T17:36:19.961Z,5.80
2018-06-21T17:38:49.543Z,2.73
2018-06-21T17:41:19.405Z,4.10
2018-06-21T17:43:49.806Z,3.17
2018-06-21T17:46:18.793Z,5.57
2018-06-21T17:48:48.167Z,4.63
2018-06-21T17:51:17.369Z,5.20
2018-06-21T17:53:46.732Z,6.03
2018-06-21T17:56:15.369Z,4.00
2018-06-21T17:58:43.942Z,2.13
2018-06-21T18:01:12.679Z,2.90
2018-06-21T18:03:41.320Z,1.70
2018-06-21T18:06:09.620Z,3.55
2018-06-21T18:08:39.104Z,3.87
2018-06-21T18:11:09.537Z,2.80
2018-06-21T18:13:39.908Z,2.80
2018-06-21T18:16:10.641Z,2.40
2018-06-21T18:18:40.499Z,2.00
2018-06-21T18:21:13.786Z,7.17
2018-06-21T18:23:43.631Z,1.67
2018-06-21T18:26:12.216Z,2.20
2018-06-21T18:28:43.405Z,3.30
2018-06-21T18:31:12.929Z,2.77
2018-06-21T18:33:42.734Z,0.67
2018-06-21T18:36:15.146Z,7.07
2018-06-21T18:38:43.924Z,3.53
2018-06-21T18:41:13.381Z,2.07
2018-06-21T18:43:42.249Z,3.03
2018-06-21T18:46:14.651Z,3.70
2018-06-21T18:48:43.250Z,2.63
2018-06-21T18:51:16.743Z,4.83
2018-06-21T18:53:46.226Z,3.33
2018-06-21T18:56:31.627Z,2.60
2018-06-21T18:59:00.759Z,2.00
2018-06-21T19:01:30.362Z,4.23
2018-06-21T19:04:01.533Z,1.47
2018-06-21T19:06:40.758Z,1.37
2018-06-21T19:09:14.948Z,1.40
2018-06-21T19:11:49.992Z,3.43
2018-06-21T19:14:20.037Z,1.37
2018-06-21T19:16:52.922Z,1.57
2018-06-21T19:19:23.548Z,2.60
2018-06-21T19:21:53.350Z,3.40
2018-06-21T19:24:24.512Z,1.57
2018-06-21T19:26:54.103Z,2.43
2018-06-21T19:29:30.497Z,4.57
2018-06-21T19:31:58.832Z,1.77
2018-06-21T19:34:27.771Z,2.60
2018-06-21T19:36:56.662Z,2.60
2018-06-21T19:39:26.928Z,2.07
2018-06-21T19:41:55.678Z,4.33
2018-06-21T19:44:24.853Z,1.53
2018-06-21T19:46:55.654Z,1.87
2018-06-21T19:49:24.261Z,2.07
2018-06-21T19:51:52.898Z,2.70
2018-06-21T19:54:21.606Z,1.70
2018-06-21T19:56:50.215Z,2.37
2018-06-21T19:59:21.216Z,1.53
2018-06-21T20:01:51.809Z,3.53
2018-06-21T20:04:20.520Z,3.40
2018-06-21T20:06:50.150Z,3.37
2018-06-21T20:09:19.565Z,3.67
2018-06-21T20:11:48.987Z,4.57
2018-06-21T20:14:17.580Z,3.50
2018-06-21T20:16:46.843Z,2.97
2018-06-21T20:19:16.890Z,2.67
2018-06-21T20:21:46.474Z,2.63
2018-06-21T20:24:15.261Z,2.30
2018-06-21T20:26:44.009Z,1.43
2018-06-21T20:29:17.804Z,4.30
2018-06-21T20:31:46.379Z,2.57
2018-06-21T20:34:15.313Z,3.30
2018-06-21T20:36:44.185Z,4.63
2018-06-21T20:39:13.092Z,3.07
2018-06-21T20:41:41.719Z,2.90
2018-06-21T20:44:10.914Z,0.80
2018-06-21T20:46:40.290Z,3.37
2018-06-21T20:49:09.860Z,2.67
2018-06-21T20:51:38.556Z,1.20
2018-06-21T20:54:07.309Z,2.83
2018-06-21T20:56:35.685Z,1.50
2018-06-21T20:59:04.040Z,2.20
2018-06-21T21:01:33.472Z,4.07
2018-06-21T21:04:01.806Z,2.13
2018-06-21T21:06:30.487Z,3.07
2018-06-21T21:08:59.387Z,3.33
2018-06-21T21:11:27.968Z,2.90
2018-06-21T21:13:56.577Z,1.73
2018-06-21T21:16:25.292Z,1.57
2018-06-21T21:18:54.003Z,4.47
2018-06-21T21:21:22.698Z,2.40
2018-06-21T21:23:51.316Z,4.10
2018-06-21T21:26:19.953Z,2.97
2018-06-21T21:28:48.635Z,2.07
2018-06-21T21:31:16.887Z,4.20
2018-06-21T21:33:45.185Z,1.20
2018-06-21T21:36:16.268Z,4.00
2018-06-21T21:38:45.447Z,3.50
2018-06-21T21:41:14.205Z,5.87
2018-06-21T21:43:53.952Z,3.10
2018-06-21T21:46:22.612Z,6.10
2018-06-21T21:48:52.304Z,3.90
2018-06-21T21:51:21.016Z,3.73
2018-06-21T21:53:49.382Z,2.40
2018-06-21T21:56:17.706Z,2.27
2018-06-21T21:58:46.428Z,1.93
2018-06-21T22:01:15.098Z,2.43
2018-06-21T22:03:43.765Z,3.27
2018-06-21T22:06:13.035Z,3.80
2018-06-21T22:08:41.694Z,1.30
2018-06-21T22:11:10.937Z,2.77
2018-06-21T22:13:40.165Z,1.90
2018-06-21T22:16:08.852Z,2.67
2018-06-21T22:18:37.492Z,3.63
2018-06-21T22:21:06.103Z,4.47
2018-06-21T22:23:34.800Z,2.33
2018-06-21T22:26:03.500Z,3.63
2018-06-21T22:28:32.074Z,2.17
2018-06-21T22:31:00.713Z,2.53
2018-06-21T22:33:29.389Z,4.53
2018-06-21T22:35:58.183Z,3.10
2018-06-21T22:38:26.947Z,3.00
2018-06-21T22:40:55.242Z,3.70
2018-06-21T22:43:23.836Z,2.40
2018-06-21T22:45:54.251Z,3.37
2018-06-21T22:48:23.067Z,5.40
2018-06-21T22:50:51.793Z,2.97
2018-06-21T22:53:20.560Z,4.73
2018-06-21T22:55:49.239Z,4.70
2018-06-21T22:58:18.001Z,4.63
2018-06-21T23:00:46.202Z,1.90
2018-06-21T23:03:14.772Z,2.43
2018-06-21T23:05:43.422Z,4.40
2018-06-21T23:08:11.982Z,2.80
2018-06-21T23:10:40.252Z,3.53
2018-06-21T23:13:09.352Z,4.50
2018-06-21T23:15:37.623Z,2.97
2018-06-21T23:18:06.809Z,3.83
2018-06-21T23:20:35.514Z,4.87
2018-06-21T23:23:04.094Z,6.40
2018-06-21T23:25:36.870Z,5.60
2018-06-21T23:28:05.198Z,4.13
2018-06-21T23:30:33.839Z,4.57
2018-06-21T23:33:03.854Z,4.63
2018-06-21T23:35:35.726Z,4.23
2018-06-21T23:38:07.330Z,6.13
2018-06-21T23:40:36.612Z,3.37
2018-06-21T23:43:07.171Z,4.83
2018-06-21T23:45:36.487Z,6.67
2018-06-21T23:48:05.653Z,4.43
2018-06-21T23:50:34.261Z,5.27
2018-06-21T23:53:02.836Z,2.80
2018-06-21T23:55:31.552Z,7.97
2018-06-21T23:58:03.452Z,7.17
