createdAt,value
2019-05-23T00:02:14.730Z,12.50
2019-05-23T00:07:16.497Z,11.90
2019-05-23T00:12:12.478Z,13.20
2019-05-23T00:17:10.279Z,12.93
2019-05-23T00:22:06.286Z,12.80
2019-05-23T00:27:02.433Z,13.20
2019-05-23T00:32:04.413Z,13.73
2019-05-23T00:36:58.769Z,13.40
2019-05-23T00:41:53.161Z,13.37
2019-05-23T00:46:48.127Z,14.87
2019-05-23T00:51:42.082Z,14.67
2019-05-23T00:56:37.364Z,13.97
2019-05-23T01:01:33.412Z,13.27
2019-05-23T01:06:28.815Z,13.67
2019-05-23T01:11:23.464Z,14.60
2019-05-23T01:16:18.147Z,13.77
2019-05-23T01:21:17.325Z,15.03
2019-05-23T01:26:12.795Z,15.97
2019-05-23T01:31:08.753Z,15.83
2019-05-23T01:36:04.005Z,15.07
2019-05-23T01:40:58.819Z,15.77
2019-05-23T01:45:52.970Z,15.03
2019-05-23T01:50:48.223Z,14.83
2019-05-23T01:55:43.089Z,15.23
2019-05-23T02:00:37.345Z,15.80
2019-05-23T02:05:32.518Z,15.60
2019-05-23T02:10:27.991Z,15.60
2019-05-23T02:15:22.049Z,17.23
2019-05-23T02:20:18.343Z,16.93
2019-05-23T02:25:13.835Z,17.77
2019-05-23T02:30:30.190Z,17.17
2019-05-23T02:35:07.737Z,17.67
2019-05-23T02:40:23.251Z,17.73
2019-05-23T02:45:23.339Z,19.13
2019-05-23T02:50:43.104Z,17.73
2019-05-23T02:55:38.245Z,18.77
2019-05-23T03:00:53.421Z,18.43
2019-05-23T03:05:38.213Z,18.27
2019-05-23T03:10:46.905Z,19.47
2019-05-23T03:15:41.465Z,19.73
2019-05-23T03:20:35.768Z,18.90
2019-05-23T03:25:34.880Z,18.97
2019-05-23T03:30:34.053Z,18.23
2019-05-23T03:35:29.875Z,18.43
2019-05-23T03:40:23.970Z,17.33
2019-05-23T03:45:20.530Z,17.13
2019-05-23T03:50:15.900Z,17.80
2019-05-23T03:55:11.165Z,18.73
2019-05-23T04:00:08.675Z,19.33
2019-05-23T04:05:06.850Z,18.80
2019-05-23T04:10:00.911Z,19.73
2019-05-23T04:14:55.072Z,20.57
2019-05-23T04:19:49.137Z,21.33
2019-05-23T04:24:43.137Z,20.53
2019-05-23T04:29:37.187Z,22.27
2019-05-23T04:34:31.139Z,21.47
2019-05-23T04:39:25.203Z,21.27
2019-05-23T04:44:19.451Z,21.57
2019-05-23T04:49:14.017Z,20.33
2019-05-23T04:54:08.631Z,21.97
2019-05-23T04:59:03.185Z,20.70
2019-05-23T05:03:57.461Z,21.37
2019-05-23T05:08:53.733Z,22.50
2019-05-23T05:13:47.988Z,20.80
2019-05-23T05:18:41.947Z,20.33
2019-05-23T05:23:36.321Z,20.30
2019-05-23T05:28:30.321Z,19.97
2019-05-23T05:33:24.383Z,19.37
2019-05-23T05:38:18.956Z,19.00
2019-05-23T05:43:13.658Z,18.80
2019-05-23T05:48:08.193Z,18.77
2019-05-23T05:53:02.665Z,19.10
2019-05-23T05:57:56.612Z,18.60
2019-05-23T06:03:03.542Z,16.87
2019-05-23T06:07:47.229Z,17.77
2019-05-23T06:12:41.590Z,17.77
2019-05-23T06:17:35.978Z,18.52
2019-05-23T06:22:30.135Z,18.12
2019-05-23T06:27:24.229Z,18.07
2019-05-23T06:32:20.611Z,18.33
2019-05-23T06:37:14.960Z,18.43
2019-05-23T06:42:09.316Z,17.12
2019-05-23T06:47:05.153Z,18.43
2019-05-23T06:51:59.437Z,18.03
2019-05-23T06:56:53.376Z,18.57
2019-05-23T07:01:47.636Z,20.03
2019-05-23T07:06:42.852Z,20.10
2019-05-23T07:11:37.120Z,20.37
2019-05-23T07:16:31.447Z,19.48
2019-05-23T07:21:25.403Z,20.13
2019-05-23T07:26:19.508Z,19.90
2019-05-23T07:31:13.646Z,19.80
2019-05-23T07:36:08.039Z,18.40
2019-05-23T07:41:02.692Z,17.90
2019-05-23T07:45:58.529Z,17.75
2019-05-23T07:50:52.608Z,17.52
2019-05-23T07:55:51.453Z,17.02
2019-05-23T08:00:47.435Z,17.13
2019-05-23T08:05:42.406Z,17.60
2019-05-23T08:10:36.888Z,17.17
2019-05-23T08:15:31.353Z,17.82
2019-05-23T08:20:26.138Z,17.42
2019-05-23T08:25:20.196Z,16.65
2019-05-23T08:30:15.405Z,15.63
2019-05-23T08:35:10.191Z,16.52
2019-05-23T08:40:05.380Z,14.70
2019-05-23T08:45:00.054Z,14.23
2019-05-23T08:49:54.531Z,13.98
2019-05-23T08:54:52.325Z,11.33
2019-05-23T08:59:46.315Z,11.68
2019-05-23T09:05:01.180Z,11.43
2019-05-23T09:09:36.782Z,11.78
2019-05-23T09:14:30.752Z,11.93
2019-05-23T09:19:24.975Z,11.78
2019-05-23T09:24:19.130Z,10.38
2019-05-23T09:29:13.177Z,11.08
2019-05-23T09:34:07.423Z,11.18
2019-05-23T09:39:01.576Z,12.00
2019-05-23T09:43:55.541Z,11.53
2019-05-23T09:48:49.723Z,11.65
2019-05-23T09:53:47.273Z,11.97
2019-05-23T09:58:40.382Z,12.05
2019-05-23T10:03:34.342Z,13.08
2019-05-23T10:08:28.309Z,12.82
2019-05-23T10:13:37.752Z,13.38
2019-05-23T10:18:20.780Z,14.05
2019-05-23T10:23:14.817Z,13.38
2019-05-23T10:28:09.216Z,12.60
2019-05-23T10:33:11.044Z,13.20
2019-05-23T10:37:59.718Z,13.70
2019-05-23T10:42:53.888Z,12.88
2019-05-23T10:47:47.867Z,12.20
2019-05-23T10:52:42.045Z,12.03
2019-05-23T10:57:36.183Z,10.72
2019-05-23T11:02:30.568Z,10.93
2019-05-23T11:07:24.988Z,11.22
2019-05-23T11:12:19.063Z,10.10
2019-05-23T11:17:13.373Z,10.95
2019-05-23T11:22:08.268Z,10.65
2019-05-23T11:27:02.730Z,10.53
2019-05-23T11:31:56.969Z,9.78
2019-05-23T11:36:51.063Z,8.80
2019-05-23T11:41:45.484Z,9.78
2019-05-23T11:46:40.172Z,8.28
2019-05-23T11:51:35.120Z,8.08
2019-05-23T11:56:30.010Z,7.47
2019-05-23T12:01:40.982Z,8.40
2019-05-23T12:06:53.433Z,7.22
2019-05-23T12:11:36.609Z,8.63
2019-05-23T12:16:29.727Z,6.65
2019-05-23T12:21:24.600Z,7.90
2019-05-23T12:26:18.669Z,8.80
2019-05-23T12:31:13.032Z,8.05
2019-05-23T12:36:08.321Z,6.20
2019-05-23T12:41:02.958Z,5.55
2019-05-23T12:45:56.933Z,5.60
2019-05-23T12:51:05.193Z,5.67
2019-05-23T12:55:59.681Z,4.72
2019-05-23T13:00:55.990Z,5.67
2019-05-23T13:05:51.013Z,5.58
2019-05-23T13:10:45.390Z,6.65
2019-05-23T13:15:39.592Z,5.00
2019-05-23T13:20:34.260Z,4.47
2019-05-23T13:25:28.483Z,6.30
2019-05-23T13:30:22.538Z,5.20
2019-05-23T13:35:16.894Z,4.80
2019-05-23T13:40:11.329Z,5.17
2019-05-23T13:45:05.810Z,5.05
2019-05-23T13:49:59.851Z,5.65
2019-05-23T13:54:53.948Z,4.92
2019-05-23T13:59:48.026Z,4.50
2019-05-23T14:04:42.332Z,4.75
2019-05-23T14:09:36.646Z,4.97
2019-05-23T14:14:31.257Z,4.15
2019-05-23T14:19:29.242Z,3.90
2019-05-23T14:24:21.413Z,3.65
2019-05-23T14:29:15.621Z,3.37
2019-05-23T14:34:10.137Z,3.58
2019-05-23T14:39:08.036Z,3.77
2019-05-23T14:44:02.477Z,2.77
2019-05-23T14:49:07.253Z,2.77
2019-05-23T14:54:05.887Z,3.60
2019-05-23T14:59:00.291Z,3.40
2019-05-23T15:03:54.531Z,3.70
2019-05-23T15:08:51.604Z,3.80
2019-05-23T15:13:44.958Z,3.10
2019-05-23T15:18:38.957Z,3.37
2019-05-23T15:23:33.178Z,2.75
2019-05-23T15:28:27.279Z,3.08
2019-05-23T15:33:21.408Z,2.80
2019-05-23T15:38:15.398Z,2.55
2019-05-23T15:43:10.295Z,2.90
2019-05-23T15:48:04.914Z,3.08
2019-05-23T15:53:17.471Z,2.70
2019-05-23T15:58:16.451Z,2.50
2019-05-23T16:03:31.505Z,2.87
2019-05-23T16:08:26.061Z,2.60
2019-05-23T16:13:20.361Z,2.70
2019-05-23T16:18:14.780Z,2.47
2019-05-23T16:23:09.085Z,2.75
2019-05-23T16:28:03.307Z,3.00
2019-05-23T16:32:57.341Z,2.62
2019-05-23T16:37:51.555Z,3.10
2019-05-23T16:42:45.684Z,2.60
2019-05-23T16:47:39.859Z,2.67
2019-05-23T16:52:34.781Z,2.70
2019-05-23T16:57:39.704Z,2.45
2019-05-23T17:02:52.442Z,2.70
2019-05-23T17:08:04.473Z,2.83
2019-05-23T17:13:06.424Z,2.40
2019-05-23T17:18:09.051Z,2.50
2019-05-23T17:23:20.313Z,2.10
2019-05-23T17:28:16.315Z,1.95
2019-05-23T17:33:22.210Z,2.00
2019-05-23T17:38:16.418Z,1.90
2019-05-23T17:43:11.008Z,2.00
2019-05-23T17:48:05.742Z,2.17
2019-05-23T17:52:59.693Z,1.98
2019-05-23T17:57:56.798Z,2.10
2019-05-23T18:02:50.701Z,2.10
2019-05-23T18:07:44.842Z,2.08
2019-05-23T18:12:38.878Z,2.30
2019-05-23T18:17:33.044Z,2.55
2019-05-23T18:22:29.337Z,2.60
2019-05-23T18:27:23.438Z,2.60
2019-05-23T18:32:19.464Z,2.37
2019-05-23T18:37:13.513Z,2.70
2019-05-23T18:42:07.882Z,2.87
2019-05-23T18:47:03.891Z,2.50
2019-05-23T18:51:58.117Z,2.75
2019-05-23T18:56:52.223Z,2.30
2019-05-23T19:01:46.630Z,2.50
2019-05-23T19:06:42.606Z,2.45
2019-05-23T19:11:36.883Z,2.50
2019-05-23T19:16:32.427Z,2.80
2019-05-23T19:21:27.840Z,2.40
2019-05-23T19:26:22.193Z,1.95
2019-05-23T19:31:16.177Z,2.30
2019-05-23T19:36:11.292Z,2.67
2019-05-23T19:41:07.231Z,2.40
2019-05-23T19:46:01.309Z,2.60
2019-05-23T19:50:56.478Z,2.70
2019-05-23T19:55:50.945Z,2.52
2019-05-23T20:00:45.414Z,2.25
2019-05-23T20:05:41.469Z,2.50
2019-05-23T20:10:36.946Z,3.12
2019-05-23T20:15:31.491Z,3.62
2019-05-23T20:20:25.843Z,2.85
2019-05-23T20:25:20.762Z,3.25
2019-05-23T20:30:35.573Z,3.25
2019-05-23T20:35:29.571Z,2.77
2019-05-23T20:40:23.980Z,2.90
2019-05-23T20:45:18.053Z,3.65
2019-05-23T20:50:12.275Z,3.52
2019-05-23T20:55:06.936Z,3.50
2019-05-23T21:00:01.233Z,3.30
2019-05-23T21:04:55.493Z,3.60
2019-05-23T21:09:49.579Z,3.77
2019-05-23T21:14:43.944Z,3.50
2019-05-23T21:19:38.119Z,3.67
2019-05-23T21:24:32.806Z,3.80
2019-05-23T21:29:26.893Z,3.70
2019-05-23T21:34:22.215Z,3.70
2019-05-23T21:39:16.833Z,3.90
2019-05-23T21:44:10.932Z,4.62
2019-05-23T21:49:05.151Z,4.67
2019-05-23T21:53:59.249Z,4.45
2019-05-23T21:58:53.475Z,3.83
2019-05-23T22:03:52.243Z,4.03
2019-05-23T22:08:47.820Z,4.33
2019-05-23T22:13:41.903Z,4.22
2019-05-23T22:18:36.220Z,4.67
2019-05-23T22:23:30.310Z,3.98
2019-05-23T22:28:24.316Z,4.60
2019-05-23T22:33:20.199Z,4.83
2019-05-23T22:38:14.283Z,4.90
2019-05-23T22:43:20.144Z,4.72
2019-05-23T22:48:04.745Z,4.07
2019-05-23T22:52:58.716Z,4.87
2019-05-23T22:57:52.782Z,4.37
2019-05-23T23:02:46.955Z,4.37
2019-05-23T23:07:41.369Z,4.53
2019-05-23T23:12:35.333Z,4.22
2019-05-23T23:17:29.920Z,4.03
2019-05-23T23:22:23.873Z,4.58
2019-05-23T23:27:17.966Z,4.03
2019-05-23T23:32:12.270Z,4.53
2019-05-23T23:37:06.340Z,4.27
2019-05-23T23:42:00.335Z,4.28
2019-05-23T23:47:13.040Z,4.12
2019-05-23T23:52:25.464Z,4.42
2019-05-23T23:57:38.217Z,4.20
