createdAt,value
2023-04-19T03:57:33.828Z,13.30
2023-04-19T04:00:37.501Z,13.30
2023-04-19T04:03:40.153Z,12.56
2023-04-19T04:06:42.616Z,12.64
2023-04-19T04:09:47.279Z,12.71
2023-04-19T04:12:49.451Z,12.64
2023-04-19T04:15:53.105Z,12.79
2023-04-19T04:18:55.641Z,12.71
2023-04-19T04:21:59.614Z,12.61
2023-04-19T04:25:02.728Z,12.72
2023-04-19T04:28:06.731Z,12.78
2023-04-19T04:31:09.895Z,12.66
2023-04-19T04:34:12.524Z,12.43
2023-04-19T04:37:16.341Z,12.45
2023-04-19T04:40:19.293Z,12.53
2023-04-19T04:43:23.997Z,12.66
2023-04-19T04:46:27.981Z,12.55
2023-04-19T04:49:31.110Z,12.50
2023-04-19T04:55:41.312Z,12.81
2023-04-19T04:58:43.913Z,13.05
2023-04-19T05:01:49.382Z,12.87
2023-04-19T05:04:52.348Z,12.89
2023-04-19T05:07:54.566Z,13.02
2023-04-19T05:10:57.089Z,13.16
2023-04-19T05:13:59.525Z,13.27
2023-04-19T05:17:04.361Z,13.39
2023-04-19T05:20:08.511Z,13.47
2023-04-19T05:23:11.592Z,13.47
2023-04-19T05:26:15.817Z,13.59
2023-04-19T05:29:18.469Z,13.76
2023-04-19T05:32:21.230Z,13.94
2023-04-19T05:35:24.392Z,14.17
2023-04-19T05:38:26.619Z,14.24
2023-04-19T05:41:31.299Z,14.49
2023-04-19T05:44:33.501Z,14.65
2023-04-19T05:47:36.333Z,14.68
2023-04-19T05:50:40.475Z,14.70
2023-04-19T05:53:46.161Z,14.86
2023-04-19T05:56:48.569Z,14.98
2023-04-19T05:59:51.687Z,15.11
2023-04-19T06:02:54.287Z,15.21
2023-04-19T06:05:57.028Z,15.28
2023-04-19T06:08:59.401Z,15.35
2023-04-19T06:12:02.186Z,15.46
2023-04-19T06:18:18.630Z,15.69
2023-04-19T06:21:22.025Z,15.73
2023-04-19T06:24:24.419Z,15.82
2023-04-19T06:27:27.331Z,15.91
2023-04-19T06:30:29.801Z,16.02
2023-04-19T06:33:31.975Z,15.88
2023-04-19T06:36:34.356Z,16.06
2023-04-19T06:39:36.484Z,16.01
2023-04-19T06:42:38.948Z,15.92
2023-04-19T06:48:48.964Z,16.02
2023-04-19T06:58:07.816Z,16.15
2023-04-19T07:01:10.600Z,16.17
2023-04-19T07:04:13.579Z,16.19
2023-04-19T07:07:16.579Z,16.35
2023-04-19T07:10:18.655Z,16.33
2023-04-19T07:13:21.148Z,16.32
2023-04-19T07:16:23.777Z,16.37
2023-04-19T07:19:26.393Z,16.45
2023-04-19T07:22:28.504Z,16.52
2023-04-19T07:25:30.936Z,16.66
2023-04-19T07:28:34.609Z,16.75
2023-04-19T07:31:37.331Z,16.75
2023-04-19T07:34:41.262Z,16.71
2023-04-19T07:37:43.735Z,16.86
2023-04-19T07:40:45.923Z,16.92
2023-04-19T07:43:48.365Z,16.93
2023-04-19T07:46:50.970Z,16.98
2023-04-19T07:49:53.570Z,17.08
2023-04-19T07:52:56.649Z,17.02
2023-04-19T07:55:59.023Z,17.07
2023-04-19T07:59:08.620Z,17.12
2023-04-19T08:02:11.707Z,17.12
2023-04-19T08:05:17.562Z,17.14
2023-04-19T08:08:20.097Z,17.20
2023-04-19T08:11:22.548Z,17.40
2023-04-19T08:14:37.651Z,17.47
2023-04-19T08:17:44.166Z,17.48
2023-04-19T08:20:47.475Z,17.29
2023-04-19T08:23:51.977Z,17.25
2023-04-19T08:26:58.765Z,17.22
2023-04-19T08:30:03.581Z,17.15
2023-04-19T08:33:06.032Z,17.04
2023-04-19T08:36:08.874Z,17.01
2023-04-19T08:39:18.011Z,16.99
2023-04-19T08:42:35.575Z,16.95
2023-04-19T08:45:39.853Z,16.89
2023-04-19T08:48:43.635Z,16.91
2023-04-19T08:51:48.137Z,16.90
2023-04-19T08:54:51.714Z,16.79
2023-04-19T08:57:53.909Z,16.93
2023-04-19T09:00:58.190Z,16.95
2023-04-19T09:04:16.184Z,16.79
2023-04-19T09:07:24.258Z,16.81
2023-04-19T09:10:27.294Z,16.84
2023-04-19T09:13:30.199Z,16.85
2023-04-19T09:16:32.457Z,16.83
2023-04-19T09:19:48.835Z,16.85
2023-04-19T09:23:06.075Z,16.86
2023-04-19T09:26:22.716Z,16.68
2023-04-19T09:29:26.888Z,16.64
2023-04-19T09:32:45.659Z,16.71
2023-04-19T09:35:49.744Z,16.76
2023-04-19T09:38:52.692Z,16.81
2023-04-19T09:41:55.102Z,17.04
2023-04-19T09:48:08.085Z,17.20
2023-04-19T09:51:14.403Z,17.32
2023-04-19T09:54:17.984Z,17.42
2023-04-19T09:57:20.520Z,17.55
2023-04-19T10:00:23.246Z,17.64
2023-04-19T10:03:29.225Z,17.60
2023-04-19T10:06:51.915Z,17.57
2023-04-19T10:10:05.048Z,17.66
2023-04-19T10:13:21.420Z,17.78
2023-04-19T10:16:26.501Z,17.87
2023-04-19T10:19:29.615Z,17.93
2023-04-19T10:22:33.235Z,18.12
2023-04-19T10:25:38.661Z,18.30
2023-04-19T10:28:41.818Z,18.26
2023-04-19T10:31:44.008Z,18.10
2023-04-19T10:34:47.165Z,18.00
2023-04-19T10:38:12.700Z,18.05
2023-04-19T10:41:18.526Z,18.24
2023-04-19T10:44:21.286Z,18.19
2023-04-19T10:47:45.978Z,17.96
2023-04-19T10:51:04.772Z,17.68
2023-04-19T10:54:09.215Z,17.44
2023-04-19T10:57:11.546Z,17.14
2023-04-19T11:00:25.704Z,17.05
2023-04-19T11:03:46.078Z,17.11
2023-04-19T11:06:51.679Z,16.98
2023-04-19T11:09:54.305Z,16.91
2023-04-19T11:12:58.443Z,16.95
2023-04-19T11:16:07.622Z,17.02
2023-04-19T11:19:11.752Z,17.07
2023-04-19T11:22:14.025Z,17.12
2023-04-19T11:25:19.457Z,17.14
2023-04-19T11:28:21.738Z,17.23
2023-04-19T11:31:25.434Z,17.23
2023-04-19T11:34:27.527Z,17.33
2023-04-19T11:37:35.812Z,17.31
2023-04-19T11:40:38.617Z,17.35
2023-04-19T11:43:41.741Z,17.40
2023-04-19T11:47:00.687Z,17.35
2023-04-19T11:50:32.324Z,17.31
2023-04-19T11:53:34.466Z,17.35
2023-04-19T11:56:36.833Z,17.25
2023-04-19T11:59:39.027Z,17.22
2023-04-19T12:02:43.377Z,17.20
2023-04-19T12:05:53.818Z,17.23
2023-04-19T12:08:57.191Z,17.25
2023-04-19T12:11:59.913Z,17.31
2023-04-19T12:15:02.082Z,17.36
2023-04-19T12:18:04.529Z,17.47
2023-04-19T12:21:06.696Z,17.53
2023-04-19T12:24:09.279Z,17.55
2023-04-19T12:27:12.090Z,17.70
2023-04-19T12:30:14.594Z,17.71
2023-04-19T12:33:18.322Z,17.59
2023-04-19T12:36:30.402Z,17.68
2023-04-19T12:39:32.624Z,17.66
2023-04-19T12:42:35.388Z,17.75
2023-04-19T12:45:39.660Z,17.83
2023-04-19T12:48:43.254Z,17.76
2023-04-19T12:51:47.478Z,17.83
2023-04-19T12:54:50.033Z,17.79
2023-04-19T12:57:52.197Z,17.75
2023-04-19T13:00:54.805Z,17.79
2023-04-19T13:03:59.348Z,17.79
2023-04-19T13:07:02.178Z,17.76
2023-04-19T13:10:04.656Z,17.96
2023-04-19T13:13:07.049Z,17.98
2023-04-19T13:16:09.288Z,18.07
2023-04-19T13:19:11.689Z,18.13
2023-04-19T13:22:13.847Z,18.17
2023-04-19T13:25:16.239Z,18.31
2023-04-19T13:28:18.377Z,18.33
2023-04-19T13:31:20.821Z,18.31
2023-04-19T13:34:23.040Z,18.38
2023-04-19T13:37:25.532Z,18.37
2023-04-19T13:40:27.696Z,18.41
2023-04-19T13:43:30.413Z,18.42
2023-04-19T13:46:33.480Z,18.39
2023-04-19T13:49:35.993Z,18.46
2023-04-19T13:52:38.088Z,18.44
2023-04-19T13:55:41.320Z,18.41
2023-04-19T13:58:43.525Z,18.40
2023-04-19T14:01:46.026Z,18.43
2023-04-19T14:04:48.476Z,18.15
2023-04-19T14:07:50.726Z,18.07
2023-04-19T14:10:53.696Z,18.03
2023-04-19T14:13:55.991Z,18.04
2023-04-19T14:16:58.389Z,17.85
2023-04-19T14:20:00.577Z,17.88
2023-04-19T14:23:03.813Z,17.81
2023-04-19T14:26:05.962Z,17.95
2023-04-19T14:29:08.338Z,18.03
2023-04-19T14:32:24.098Z,17.96
2023-04-19T14:35:27.545Z,17.77
2023-04-19T14:38:29.736Z,17.90
2023-04-19T14:41:32.113Z,17.66
2023-04-19T14:44:34.198Z,17.66
2023-04-19T14:47:36.606Z,17.73
2023-04-19T14:50:38.807Z,17.80
2023-04-19T14:53:41.312Z,17.70
2023-04-19T14:56:43.596Z,17.71
2023-04-19T14:59:46.618Z,17.67
2023-04-19T15:02:48.927Z,17.64
2023-04-19T15:05:51.498Z,17.52
2023-04-19T15:08:53.689Z,17.62
2023-04-19T15:11:56.411Z,17.53
2023-04-19T15:14:58.568Z,17.54
2023-04-19T15:18:01.218Z,17.58
2023-04-19T15:21:04.324Z,17.55
2023-04-19T15:24:08.014Z,17.56
2023-04-19T15:27:10.160Z,17.56
2023-04-19T15:30:12.785Z,17.40
2023-04-19T15:33:14.952Z,17.36
2023-04-19T15:36:17.861Z,17.37
