createdAt,value
2022-11-24T00:01:24.607Z,11.50
2022-11-24T00:04:00.778Z,11.40
2022-11-24T00:06:30.180Z,11.50
2022-11-24T00:08:58.356Z,11.50
2022-11-24T00:11:28.896Z,11.50
2022-11-24T00:13:56.946Z,11.40
2022-11-24T00:16:36.296Z,11.40
2022-11-24T00:19:05.930Z,11.40
2022-11-24T00:21:33.272Z,11.50
2022-11-24T00:24:01.228Z,11.50
2022-11-24T00:26:30.800Z,11.50
2022-11-24T00:29:01.008Z,11.40
2022-11-24T00:31:34.393Z,11.40
2022-11-24T00:34:12.648Z,11.40
2022-11-24T00:36:41.217Z,11.40
2022-11-24T00:39:12.321Z,11.40
2022-11-24T00:41:41.684Z,11.40
2022-11-24T00:44:09.624Z,11.40
2022-11-24T00:46:37.339Z,11.40
2022-11-24T00:49:05.031Z,11.40
2022-11-24T00:51:33.310Z,11.60
2022-11-24T00:54:04.330Z,11.60
2022-11-24T00:56:31.989Z,11.40
2022-11-24T00:58:59.731Z,11.40
2022-11-24T01:01:29.253Z,11.40
2022-11-24T01:03:57.250Z,11.40
2022-11-24T01:06:26.435Z,11.40
2022-11-24T01:08:54.624Z,11.40
2022-11-24T01:11:23.416Z,11.30
2022-11-24T01:13:59.450Z,11.30
2022-11-24T01:16:33.312Z,11.30
2022-11-24T01:19:01.264Z,11.30
2022-11-24T01:21:28.562Z,11.30
2022-11-24T01:23:57.395Z,11.30
2022-11-24T01:26:24.790Z,11.30
2022-11-24T01:28:57.353Z,11.20
2022-11-24T01:31:26.164Z,11.20
2022-11-24T01:33:54.126Z,11.20
2022-11-24T01:36:22.155Z,11.20
2022-11-24T01:38:49.705Z,11.20
2022-11-24T01:41:22.469Z,11.20
2022-11-24T01:43:51.782Z,11.10
2022-11-24T01:46:51.489Z,11.20
2022-11-24T01:49:24.509Z,11.20
2022-11-24T01:51:57.058Z,11.20
2022-11-24T01:54:31.821Z,11.20
2022-11-24T01:57:10.117Z,11.10
2022-11-24T01:59:40.269Z,11.20
2022-11-24T02:02:08.435Z,11.20
2022-11-24T02:04:37.049Z,11.20
2022-11-24T02:07:07.150Z,11.20
2022-11-24T02:09:48.368Z,11.40
2022-11-24T02:12:19.220Z,11.10
2022-11-24T02:14:46.612Z,11.10
2022-11-24T02:17:14.174Z,11.50
2022-11-24T02:19:46.203Z,11.10
2022-11-24T02:22:32.091Z,11.20
2022-11-24T02:25:11.806Z,11.20
2022-11-24T02:27:39.281Z,11.20
2022-11-24T02:30:06.973Z,11.20
2022-11-24T02:32:34.916Z,11.20
2022-11-24T02:35:05.213Z,11.20
2022-11-24T02:37:32.532Z,11.20
2022-11-24T02:40:00.076Z,11.20
2022-11-24T02:42:31.423Z,11.10
2022-11-24T02:45:00.719Z,11.10
2022-11-24T02:47:28.437Z,11.10
2022-11-24T02:49:55.750Z,11.10
2022-11-24T02:52:23.407Z,11.10
2022-11-24T02:54:50.682Z,11.10
2022-11-24T02:57:17.956Z,11.00
2022-11-24T02:59:46.530Z,11.00
2022-11-24T03:02:13.856Z,11.00
2022-11-24T03:04:41.218Z,11.00
2022-11-24T03:07:09.623Z,11.00
2022-11-24T03:09:37.225Z,10.90
2022-11-24T03:12:05.991Z,10.90
2022-11-24T03:14:33.585Z,10.90
2022-11-24T03:17:01.049Z,10.90
2022-11-24T03:19:28.685Z,10.90
2022-11-24T03:21:56.067Z,10.90
2022-11-24T03:24:23.447Z,10.90
2022-11-24T03:26:51.091Z,10.80
2022-11-24T03:29:18.402Z,10.80
2022-11-24T03:31:45.697Z,10.80
2022-11-24T03:34:13.057Z,10.80
2022-11-24T03:36:40.432Z,10.80
2022-11-24T03:39:07.802Z,10.70
2022-11-24T03:41:35.204Z,10.70
2022-11-24T03:44:02.816Z,10.70
2022-11-24T03:46:30.175Z,10.90
2022-11-24T03:48:57.605Z,10.70
2022-11-24T03:51:25.273Z,10.70
2022-11-24T03:53:52.633Z,10.70
2022-11-24T03:56:20.619Z,10.60
2022-11-24T03:58:47.923Z,10.60
2022-11-24T04:01:16.071Z,10.60
2022-11-24T04:03:43.453Z,10.60
2022-11-24T04:06:10.940Z,10.50
2022-11-24T04:08:38.290Z,10.60
2022-11-24T04:11:05.758Z,10.60
2022-11-24T04:13:34.226Z,10.50
2022-11-24T04:16:06.080Z,10.50
2022-11-24T04:18:33.448Z,10.50
2022-11-24T04:21:00.760Z,10.60
2022-11-24T04:23:28.529Z,10.60
2022-11-24T04:25:56.298Z,10.60
2022-11-24T04:28:23.543Z,10.60
2022-11-24T04:30:50.925Z,10.60
2022-11-24T04:33:18.676Z,10.60
2022-11-24T04:35:46.172Z,10.60
2022-11-24T04:38:13.419Z,10.70
2022-11-24T04:41:04.656Z,10.70
2022-11-24T04:43:37.734Z,10.70
2022-11-24T04:46:11.389Z,10.80
2022-11-24T04:48:38.755Z,10.80
2022-11-24T04:51:06.652Z,10.80
2022-11-24T04:53:34.501Z,10.80
2022-11-24T04:56:06.095Z,10.80
2022-11-24T04:58:33.447Z,10.90
2022-11-24T05:01:00.704Z,10.90
2022-11-24T05:03:28.178Z,10.90
2022-11-24T05:05:58.909Z,10.90
2022-11-24T05:08:26.278Z,10.90
2022-11-24T05:10:53.635Z,11.00
2022-11-24T05:13:20.944Z,11.00
2022-11-24T05:15:48.533Z,11.10
2022-11-24T05:18:16.545Z,11.10
2022-11-24T05:20:47.141Z,11.10
2022-11-24T05:23:15.056Z,11.20
2022-11-24T05:25:47.481Z,11.20
2022-11-24T05:28:16.913Z,11.20
2022-11-24T05:30:45.327Z,11.20
2022-11-24T05:33:19.095Z,11.30
2022-11-24T05:35:48.172Z,11.40
2022-11-24T05:38:17.632Z,11.40
2022-11-24T05:40:45.387Z,11.40
2022-11-24T05:43:16.850Z,11.20
2022-11-24T05:45:45.296Z,11.50
2022-11-24T05:48:14.698Z,11.90
2022-11-24T05:50:42.560Z,11.50
2022-11-24T05:53:12.942Z,11.60
2022-11-24T05:55:40.697Z,11.60
2022-11-24T05:58:10.053Z,11.70
2022-11-24T06:00:37.486Z,11.70
2022-11-24T06:03:05.319Z,11.70
2022-11-24T06:05:32.802Z,11.70
2022-11-24T06:08:00.697Z,11.70
2022-11-24T06:10:28.824Z,11.80
2022-11-24T06:12:56.328Z,11.80
2022-11-24T06:15:24.177Z,11.80
2022-11-24T06:17:58.192Z,11.90
2022-11-24T06:20:32.336Z,11.80
2022-11-24T06:23:02.195Z,12.10
2022-11-24T06:25:29.756Z,11.90
2022-11-24T06:27:57.064Z,11.90
2022-11-24T06:30:24.336Z,12.00
2022-11-24T06:32:55.537Z,12.00
2022-11-24T06:35:23.268Z,12.00
2022-11-24T06:37:50.584Z,12.10
2022-11-24T06:40:18.035Z,12.10
2022-11-24T06:42:51.407Z,12.10
2022-11-24T06:45:19.849Z,12.10
2022-11-24T06:47:47.309Z,12.20
2022-11-24T06:50:14.785Z,12.20
2022-11-24T06:52:43.585Z,12.20
2022-11-24T06:55:11.683Z,12.20
2022-11-24T06:57:39.088Z,12.30
2022-11-24T07:00:07.969Z,12.20
2022-11-24T07:02:41.061Z,12.20
2022-11-24T07:05:11.549Z,12.20
2022-11-24T07:07:39.040Z,12.20
2022-11-24T07:10:07.171Z,12.60
2022-11-24T07:12:37.061Z,12.30
2022-11-24T07:15:07.227Z,12.40
2022-11-24T07:17:41.854Z,12.30
2022-11-24T07:20:10.592Z,12.20
2022-11-24T07:23:03.811Z,12.50
2022-11-24T07:25:31.273Z,12.30
2022-11-24T07:28:00.069Z,12.30
2022-11-24T07:30:28.510Z,12.30
2022-11-24T07:33:04.074Z,12.30
2022-11-24T07:35:31.335Z,12.30
2022-11-24T07:37:59.010Z,12.30
2022-11-24T07:40:27.152Z,12.30
2022-11-24T07:42:54.799Z,12.30
2022-11-24T07:45:27.024Z,12.40
2022-11-24T07:47:54.400Z,12.40
2022-11-24T07:50:21.698Z,12.40
2022-11-24T07:52:50.660Z,12.40
2022-11-24T07:55:18.153Z,12.30
2022-11-24T07:57:45.529Z,12.30
2022-11-24T08:00:13.712Z,12.40
2022-11-24T08:02:42.061Z,12.40
2022-11-24T08:05:09.451Z,12.40
2022-11-24T08:07:36.897Z,12.40
2022-11-24T08:10:04.812Z,12.40
2022-11-24T08:12:32.074Z,12.40
2022-11-24T08:14:59.456Z,12.50
2022-11-24T08:17:28.492Z,12.50
2022-11-24T08:19:55.988Z,12.50
2022-11-24T08:22:23.249Z,12.50
2022-11-24T08:24:51.883Z,12.50
2022-11-24T08:27:19.553Z,12.50
2022-11-24T08:29:47.914Z,12.50
2022-11-24T08:32:21.790Z,12.50
2022-11-24T08:34:49.806Z,12.60
2022-11-24T08:37:17.108Z,12.60
2022-11-24T08:39:44.459Z,12.60
2022-11-24T08:42:11.821Z,12.70
2022-11-24T08:44:39.168Z,12.70
2022-11-24T08:47:06.815Z,12.80
2022-11-24T08:49:34.132Z,12.70
2022-11-24T08:52:01.444Z,12.70
2022-11-24T08:54:29.020Z,12.80
2022-11-24T08:56:56.258Z,12.80
2022-11-24T08:59:23.634Z,12.80
2022-11-24T09:01:51.026Z,12.90
2022-11-24T09:04:19.841Z,12.90
2022-11-24T09:06:47.368Z,12.90
2022-11-24T09:09:15.930Z,12.90
2022-11-24T09:11:43.315Z,13.00
2022-11-24T09:14:10.875Z,13.10
2022-11-24T09:16:38.231Z,13.20
2022-11-24T09:19:08.019Z,13.40
2022-11-24T09:21:38.819Z,13.40
2022-11-24T09:24:07.654Z,13.50
2022-11-24T09:26:36.922Z,13.60
2022-11-24T09:29:06.316Z,13.60
2022-11-24T09:31:36.025Z,13.70
2022-11-24T09:34:08.511Z,13.70
2022-11-24T09:36:36.628Z,13.70
2022-11-24T09:39:04.657Z,13.70
2022-11-24T09:41:57.468Z,13.90
2022-11-24T09:44:40.025Z,13.90
2022-11-24T09:47:16.596Z,14.00
2022-11-24T09:49:59.214Z,14.00
2022-11-24T09:52:40.333Z,14.10
2022-11-24T09:55:42.167Z,14.10
2022-11-24T09:58:43.127Z,14.20
2022-11-24T10:01:20.153Z,14.20
2022-11-24T10:03:52.111Z,14.20
2022-11-24T10:06:37.912Z,14.20
2022-11-24T10:09:30.052Z,14.30
2022-11-24T10:12:29.946Z,14.40
2022-11-24T10:15:00.531Z,14.50
2022-11-24T10:17:49.737Z,14.50
2022-11-24T10:20:50.956Z,14.60
2022-11-24T10:23:43.774Z,14.60
2022-11-24T10:26:37.851Z,14.70
2022-11-24T10:29:39.124Z,14.70
2022-11-24T10:32:18.175Z,14.70
2022-11-24T10:34:51.382Z,14.80
2022-11-24T10:37:35.903Z,14.80
2022-11-24T10:43:19.060Z,14.90
2022-11-24T10:45:47.698Z,15.00
2022-11-24T10:48:28.264Z,14.90
2022-11-24T10:51:20.765Z,15.00
2022-11-24T10:53:50.661Z,15.00
2022-11-24T10:56:18.424Z,15.10
2022-11-24T10:58:45.839Z,15.10
2022-11-24T11:01:13.197Z,15.20
2022-11-24T11:03:53.226Z,15.20
2022-11-24T11:06:27.779Z,15.60
2022-11-24T11:09:07.585Z,15.40
2022-11-24T11:11:36.909Z,15.70
2022-11-24T11:14:12.793Z,15.30
2022-11-24T11:16:51.092Z,15.30
2022-11-24T11:20:01.774Z,15.30
2022-11-24T11:22:30.069Z,15.40
2022-11-24T11:25:06.651Z,15.40
2022-11-24T11:27:34.014Z,15.40
2022-11-24T11:36:11.246Z,15.30
2022-11-24T11:38:40.297Z,15.40
2022-11-24T11:41:19.140Z,15.40
2022-11-24T11:43:50.377Z,15.40
2022-11-24T11:46:17.946Z,15.40
2022-11-24T11:48:47.072Z,15.40
2022-11-24T11:51:35.487Z,15.40
2022-11-24T11:54:40.309Z,15.40
2022-11-24T11:57:18.665Z,15.40
2022-11-24T12:00:03.459Z,15.50
2022-11-24T12:02:59.170Z,15.50
2022-11-24T12:06:03.529Z,15.50
2022-11-24T12:09:18.687Z,15.60
2022-11-24T12:11:56.336Z,15.50
2022-11-24T12:14:59.315Z,15.50
2022-11-24T12:17:38.419Z,15.50
2022-11-24T12:20:41.184Z,15.50
2022-11-24T12:23:39.937Z,15.40
2022-11-24T12:26:24.040Z,15.50
2022-11-24T12:29:06.233Z,15.50
2022-11-24T12:31:55.123Z,15.50
2022-11-24T12:34:25.589Z,15.50
2022-11-24T12:37:28.720Z,15.60
2022-11-24T12:40:05.541Z,15.60
2022-11-24T12:42:44.760Z,15.60
2022-11-24T12:45:17.852Z,15.70
2022-11-24T12:48:13.741Z,15.70
2022-11-24T12:50:43.817Z,15.70
2022-11-24T12:53:33.354Z,15.70
2022-11-24T12:56:10.381Z,15.70
2022-11-24T12:58:50.396Z,15.70
2022-11-24T13:01:40.519Z,15.70
2022-11-24T13:04:21.312Z,15.80
2022-11-24T13:06:58.232Z,15.80
2022-11-24T13:09:25.742Z,15.80
2022-11-24T13:12:05.133Z,15.70
2022-11-24T13:14:37.727Z,15.70
2022-11-24T13:17:36.004Z,15.70
2022-11-24T13:20:21.413Z,15.70
2022-11-24T13:23:03.472Z,15.70
2022-11-24T13:25:33.669Z,15.70
2022-11-24T13:28:53.822Z,15.70
2022-11-24T13:31:22.595Z,15.70
2022-11-24T13:33:50.016Z,15.60
2022-11-24T13:36:23.273Z,15.70
2022-11-24T13:38:50.524Z,15.60
2022-11-24T13:41:33.476Z,15.60
2022-11-24T13:44:16.331Z,15.60
2022-11-24T13:47:06.308Z,15.60
2022-11-24T13:49:46.318Z,15.60
2022-11-24T13:52:39.587Z,15.70
2022-11-24T13:55:13.521Z,15.70
2022-11-24T13:57:46.017Z,15.70
2022-11-24T14:00:29.449Z,15.60
2022-11-24T14:03:17.351Z,16.00
2022-11-24T14:05:50.700Z,15.60
2022-11-24T14:08:31.632Z,15.80
2022-11-24T14:11:02.968Z,15.50
2022-11-24T14:13:33.041Z,15.60
2022-11-24T14:16:25.943Z,15.50
2022-11-24T14:18:53.575Z,15.50
2022-11-24T14:21:27.713Z,15.50
2022-11-24T14:23:59.887Z,15.40
2022-11-24T14:26:36.182Z,15.40
2022-11-24T14:29:25.605Z,15.70
2022-11-24T14:32:01.734Z,15.40
2022-11-24T14:34:31.790Z,15.40
2022-11-24T14:37:01.172Z,15.30
2022-11-24T14:39:30.102Z,15.30
2022-11-24T14:42:19.998Z,15.30
2022-11-24T14:44:52.680Z,15.20
2022-11-24T14:47:32.541Z,15.20
2022-11-24T14:50:13.613Z,15.20
2022-11-24T14:52:55.845Z,15.50
2022-11-24T14:55:35.246Z,15.10
2022-11-24T14:58:02.588Z,15.10
2022-11-24T15:00:32.290Z,15.10
2022-11-24T15:03:02.821Z,15.10
2022-11-24T15:05:54.909Z,15.00
2022-11-24T15:08:24.676Z,15.30
2022-11-24T15:11:03.944Z,15.00
2022-11-24T15:13:37.811Z,14.90
2022-11-24T15:16:14.385Z,14.90
2022-11-24T15:18:44.839Z,14.80
2022-11-24T15:21:18.846Z,14.80
2022-11-24T15:24:16.059Z,14.80
2022-11-24T15:26:44.316Z,14.70
2022-11-24T15:29:12.491Z,14.70
2022-11-24T15:31:40.992Z,14.70
2022-11-24T15:34:13.522Z,14.70
2022-11-24T15:36:41.908Z,14.60
2022-11-24T15:39:09.350Z,14.60
2022-11-24T15:41:36.762Z,14.60
2022-11-24T15:44:08.684Z,14.50
2022-11-24T15:46:40.123Z,14.50
2022-11-24T15:49:07.581Z,14.50
2022-11-24T15:51:35.861Z,14.40
2022-11-24T15:54:03.200Z,14.40
2022-11-24T15:56:35.593Z,14.40
2022-11-24T15:59:03.715Z,14.30
2022-11-24T16:01:32.616Z,14.30
2022-11-24T16:04:00.974Z,14.30
2022-11-24T16:06:28.680Z,14.20
2022-11-24T16:08:56.403Z,14.20
2022-11-24T16:11:23.941Z,14.10
2022-11-24T16:13:53.741Z,14.10
2022-11-24T16:16:24.617Z,14.10
2022-11-24T16:18:52.503Z,14.00
2022-11-24T16:21:19.847Z,14.00
2022-11-24T16:23:47.749Z,14.00
2022-11-24T16:26:15.493Z,14.00
2022-11-24T16:28:45.119Z,13.90
2022-11-24T16:31:16.310Z,13.40
2022-11-24T16:33:46.165Z,13.90
2022-11-24T16:36:13.976Z,14.00
2022-11-24T16:38:41.483Z,13.80
2022-11-24T16:41:10.366Z,13.80
2022-11-24T16:43:38.451Z,13.70
2022-11-24T16:46:08.889Z,13.70
2022-11-24T16:48:37.233Z,13.60
2022-11-24T16:51:14.804Z,13.60
2022-11-24T16:53:42.653Z,13.90
2022-11-24T16:56:10.454Z,13.50
2022-11-24T16:58:39.889Z,13.50
2022-11-24T17:01:12.588Z,13.50
2022-11-24T17:03:40.608Z,13.40
2022-11-24T17:06:11.943Z,13.40
2022-11-24T17:08:40.820Z,13.60
2022-11-24T17:11:14.111Z,13.30
2022-11-24T17:13:42.506Z,13.30
2022-11-24T17:16:12.505Z,13.30
2022-11-24T17:18:40.808Z,13.20
2022-11-24T17:21:11.828Z,13.20
2022-11-24T17:23:39.282Z,13.10
2022-11-24T17:26:10.488Z,13.20
2022-11-24T17:28:39.348Z,13.10
2022-11-24T17:31:17.671Z,13.00
2022-11-24T17:33:45.096Z,13.00
2022-11-24T17:36:12.372Z,13.00
2022-11-24T17:38:39.884Z,13.00
2022-11-24T17:41:07.527Z,12.90
2022-11-24T17:43:35.101Z,12.90
2022-11-24T17:46:04.045Z,12.90
2022-11-24T17:48:32.406Z,13.20
2022-11-24T17:51:09.266Z,12.80
2022-11-24T17:53:37.370Z,12.80
2022-11-24T17:56:06.777Z,12.70
2022-11-24T17:58:39.757Z,12.70
2022-11-24T18:01:11.149Z,12.70
2022-11-24T18:03:40.519Z,12.60
2022-11-24T18:06:13.464Z,12.70
2022-11-24T18:08:45.852Z,12.60
2022-11-24T18:11:23.558Z,12.60
2022-11-24T18:14:00.224Z,12.50
2022-11-24T18:16:29.844Z,12.50
2022-11-24T18:19:14.882Z,12.50
2022-11-24T18:21:44.693Z,12.50
2022-11-24T18:24:12.843Z,12.50
2022-11-24T18:26:41.490Z,12.50
2022-11-24T18:29:09.783Z,12.50
2022-11-24T18:31:37.807Z,12.50
2022-11-24T18:34:06.776Z,12.40
2022-11-24T18:36:34.979Z,12.40
2022-11-24T18:39:04.566Z,12.40
2022-11-24T18:41:35.494Z,12.40
2022-11-24T18:44:07.481Z,12.40
2022-11-24T18:46:34.970Z,12.40
2022-11-24T18:49:02.276Z,12.40
2022-11-24T18:51:29.945Z,12.30
2022-11-24T18:54:02.000Z,12.30
2022-11-24T18:56:29.644Z,12.30
2022-11-24T18:58:57.391Z,12.20
2022-11-24T19:01:27.019Z,12.20
2022-11-24T19:03:56.974Z,12.20
2022-11-24T19:06:36.757Z,12.20
2022-11-24T19:09:11.355Z,12.10
2022-11-24T19:11:42.337Z,12.10
2022-11-24T19:14:13.087Z,12.10
2022-11-24T19:16:41.751Z,12.40
2022-11-24T19:19:11.451Z,12.00
2022-11-24T19:21:40.207Z,12.00
2022-11-24T19:24:13.036Z,12.00
2022-11-24T19:26:40.764Z,11.90
2022-11-24T19:29:08.637Z,11.90
2022-11-24T19:31:38.263Z,11.90
2022-11-24T19:34:05.925Z,12.10
2022-11-24T19:36:33.416Z,11.80
2022-11-24T19:39:01.979Z,12.00
2022-11-24T19:41:31.085Z,11.70
2022-11-24T19:43:59.015Z,11.60
2022-11-24T19:46:29.832Z,11.60
2022-11-24T19:49:00.260Z,11.60
2022-11-24T19:51:32.975Z,11.50
2022-11-24T19:54:01.251Z,11.50
2022-11-24T19:56:31.619Z,11.50
2022-11-24T19:59:04.237Z,11.40
2022-11-24T20:01:34.647Z,11.60
2022-11-24T20:04:08.228Z,11.30
2022-11-24T20:06:39.263Z,11.30
2022-11-24T20:09:10.417Z,11.20
2022-11-24T20:11:40.372Z,11.20
2022-11-24T20:14:10.972Z,11.20
2022-11-24T20:16:39.321Z,11.10
2022-11-24T20:19:11.043Z,11.10
2022-11-24T20:21:39.697Z,11.00
2022-11-24T20:24:11.601Z,10.90
2022-11-24T20:26:49.988Z,10.80
2022-11-24T20:29:18.459Z,10.80
2022-11-24T20:31:49.193Z,10.80
2022-11-24T20:34:17.680Z,10.70
2022-11-24T20:36:46.558Z,10.70
2022-11-24T20:39:17.710Z,10.70
2022-11-24T20:41:45.164Z,10.60
2022-11-24T20:44:15.288Z,10.60
2022-11-24T20:46:45.792Z,10.50
2022-11-24T20:49:15.992Z,10.30
2022-11-24T20:51:46.839Z,10.40
2022-11-24T20:54:16.046Z,10.40
2022-11-24T20:56:44.563Z,10.40
2022-11-24T20:59:26.768Z,10.30
2022-11-24T21:01:55.554Z,10.30
2022-11-24T21:04:26.181Z,10.30
2022-11-24T21:06:54.563Z,10.30
2022-11-24T21:09:22.032Z,10.50
2022-11-24T21:11:49.569Z,10.50
2022-11-24T21:14:17.508Z,10.20
2022-11-24T21:16:45.407Z,10.20
2022-11-24T21:19:18.638Z,10.20
2022-11-24T21:21:47.496Z,10.10
2022-11-24T21:24:21.661Z,10.10
2022-11-24T21:26:51.649Z,10.10
2022-11-24T21:29:22.092Z,10.10
2022-11-24T21:31:50.206Z,10.00
2022-11-24T21:34:20.815Z,10.00
2022-11-24T21:36:48.196Z,10.00
2022-11-24T21:39:15.988Z,10.00
2022-11-24T21:41:43.792Z,10.00
2022-11-24T21:44:13.289Z,9.90
2022-11-24T21:46:46.124Z,10.30
2022-11-24T21:49:20.868Z,9.90
2022-11-24T21:51:49.777Z,9.80
2022-11-24T21:54:22.535Z,9.90
2022-11-24T21:56:50.000Z,9.80
2022-11-24T21:59:20.017Z,9.80
2022-11-24T22:01:47.388Z,9.80
2022-11-24T22:04:14.768Z,9.70
2022-11-24T22:06:42.787Z,9.70
2022-11-24T22:09:14.825Z,9.60
2022-11-24T22:11:45.036Z,9.60
2022-11-24T22:14:12.457Z,9.60
2022-11-24T22:16:39.875Z,9.60
2022-11-24T22:19:07.305Z,9.50
2022-11-24T22:21:35.241Z,9.50
2022-11-24T22:24:02.690Z,9.50
2022-11-24T22:26:30.433Z,9.50
2022-11-24T22:29:01.301Z,9.50
2022-11-24T22:31:32.878Z,9.50
2022-11-24T22:34:00.824Z,9.40
2022-11-24T22:36:30.488Z,9.40
2022-11-24T22:39:02.983Z,9.30
2022-11-24T22:41:32.709Z,9.30
2022-11-24T22:44:00.078Z,9.20
2022-11-24T22:46:29.525Z,9.20
2022-11-24T22:48:59.458Z,9.20
2022-11-24T22:51:29.122Z,9.10
2022-11-24T22:53:59.365Z,9.10
2022-11-24T22:56:32.300Z,9.10
2022-11-24T22:59:18.407Z,9.10
2022-11-24T23:01:45.870Z,9.10
2022-11-24T23:04:13.370Z,9.00
2022-11-24T23:06:40.761Z,9.00
2022-11-24T23:09:11.620Z,9.00
2022-11-24T23:11:40.871Z,9.20
2022-11-24T23:14:13.248Z,8.90
2022-11-24T23:16:40.997Z,8.90
2022-11-24T23:19:08.734Z,8.90
2022-11-24T23:21:40.387Z,8.80
2022-11-24T23:24:08.622Z,8.80
2022-11-24T23:26:38.299Z,8.80
2022-11-24T23:29:09.711Z,8.80
2022-11-24T23:31:39.743Z,8.70
2022-11-24T23:34:07.785Z,8.70
2022-11-24T23:36:35.207Z,8.70
2022-11-24T23:39:08.478Z,8.60
2022-11-24T23:41:35.881Z,8.60
2022-11-24T23:44:03.346Z,8.60
2022-11-24T23:46:31.641Z,8.70
2022-11-24T23:48:59.319Z,8.50
2022-11-24T23:51:29.688Z,8.50
2022-11-24T23:53:58.140Z,8.50
2022-11-24T23:56:33.878Z,8.40
2022-11-24T23:59:02.912Z,8.40
