createdAt,value
2017-09-03T00:01:45.722Z,10.20
2017-09-03T00:04:14.003Z,10.90
2017-09-03T00:06:41.462Z,7.83
2017-09-03T00:09:08.914Z,12.37
2017-09-03T00:11:36.451Z,16.90
2017-09-03T00:14:04.723Z,10.67
2017-09-03T00:16:32.287Z,14.27
2017-09-03T00:18:59.847Z,12.67
2017-09-03T00:21:27.409Z,13.20
2017-09-03T00:23:54.950Z,12.43
2017-09-03T00:26:22.422Z,13.03
2017-09-03T00:28:49.983Z,11.60
2017-09-03T00:31:17.539Z,13.33
2017-09-03T00:33:46.740Z,16.40
2017-09-03T00:36:14.226Z,15.27
2017-09-03T00:38:42.671Z,14.00
2017-09-03T00:41:10.232Z,12.40
2017-09-03T00:43:37.698Z,19.43
2017-09-03T00:46:05.231Z,13.60
2017-09-03T00:48:32.695Z,11.67
2017-09-03T00:51:00.260Z,19.40
2017-09-03T00:53:27.730Z,11.93
2017-09-03T00:55:55.203Z,13.13
2017-09-03T00:58:22.730Z,11.13
2017-09-03T01:00:50.192Z,12.20
2017-09-03T01:03:17.743Z,14.93
2017-09-03T01:05:45.307Z,11.63
2017-09-03T01:08:12.863Z,14.63
2017-09-03T01:10:40.431Z,14.70
2017-09-03T01:13:07.931Z,14.93
2017-09-03T01:15:35.434Z,17.20
2017-09-03T01:18:02.908Z,13.80
2017-09-03T01:20:30.388Z,15.63
2017-09-03T01:22:57.911Z,15.67
2017-09-03T01:25:25.375Z,18.50
2017-09-03T01:27:52.864Z,21.40
2017-09-03T01:30:20.378Z,21.00
2017-09-03T01:32:47.848Z,25.23
2017-09-03T01:35:15.317Z,18.00
2017-09-03T01:37:42.782Z,23.63
2017-09-03T01:40:10.239Z,27.70
2017-09-03T01:42:37.719Z,18.53
2017-09-03T01:45:05.188Z,21.57
2017-09-03T01:47:32.691Z,23.30
2017-09-03T01:50:00.240Z,21.17
2017-09-03T01:52:27.940Z,22.53
2017-09-03T01:54:55.460Z,23.93
2017-09-03T01:57:23.020Z,21.40
2017-09-03T01:59:50.483Z,24.23
2017-09-03T02:02:18.751Z,20.37
2017-09-03T02:04:46.307Z,21.47
2017-09-03T02:07:13.880Z,21.40
2017-09-03T02:09:42.151Z,27.37
2017-09-03T02:12:09.708Z,27.63
2017-09-03T02:14:37.299Z,26.23
2017-09-03T02:17:04.762Z,21.63
2017-09-03T02:19:32.282Z,23.70
2017-09-03T02:21:59.834Z,21.53
2017-09-03T02:24:27.300Z,22.73
2017-09-03T02:26:54.815Z,22.03
2017-09-03T02:29:22.275Z,24.50
2017-09-03T02:31:49.748Z,22.07
2017-09-03T02:34:17.232Z,24.33
2017-09-03T02:36:44.778Z,21.20
2017-09-03T02:39:12.331Z,25.47
2017-09-03T02:41:39.893Z,21.77
2017-09-03T02:44:07.468Z,21.13
2017-09-03T02:46:35.707Z,24.67
2017-09-03T02:49:03.176Z,20.10
2017-09-03T02:51:30.639Z,20.23
2017-09-03T02:53:58.103Z,22.43
2017-09-03T02:56:25.670Z,27.23
2017-09-03T02:58:53.220Z,19.17
2017-09-03T03:01:20.687Z,22.23
2017-09-03T03:03:48.932Z,23.57
2017-09-03T03:06:16.408Z,20.97
2017-09-03T03:08:43.962Z,17.73
2017-09-03T03:11:11.440Z,18.50
2017-09-03T03:13:38.979Z,19.53
2017-09-03T03:16:06.438Z,16.33
2017-09-03T03:18:33.990Z,19.60
2017-09-03T03:21:01.464Z,19.73
2017-09-03T03:23:28.923Z,17.87
2017-09-03T03:25:56.394Z,15.10
2017-09-03T03:28:24.636Z,13.70
2017-09-03T03:30:52.104Z,20.97
2017-09-03T03:33:19.579Z,14.73
2017-09-03T03:35:47.947Z,14.10
2017-09-03T03:38:16.180Z,18.37
2017-09-03T03:40:43.758Z,14.53
2017-09-03T03:43:11.320Z,15.00
2017-09-03T03:45:38.788Z,13.60
2017-09-03T03:48:06.255Z,12.37
2017-09-03T03:50:33.730Z,15.80
2017-09-03T03:53:01.186Z,13.37
2017-09-03T03:55:28.663Z,14.63
2017-09-03T03:57:56.215Z,13.57
2017-09-03T04:00:23.718Z,16.53
2017-09-03T04:02:51.285Z,12.60
2017-09-03T04:05:18.841Z,16.57
2017-09-03T04:07:46.404Z,12.43
2017-09-03T04:10:13.969Z,16.77
2017-09-03T04:12:41.521Z,18.20
2017-09-03T04:15:09.900Z,17.13
2017-09-03T04:17:37.456Z,17.83
2017-09-03T04:20:05.220Z,17.80
2017-09-03T04:22:32.676Z,17.60
2017-09-03T04:25:00.231Z,16.33
2017-09-03T04:27:27.704Z,13.03
2017-09-03T04:29:55.251Z,17.47
2017-09-03T04:32:22.719Z,14.10
2017-09-03T04:34:50.188Z,12.77
2017-09-03T04:37:17.720Z,14.90
2017-09-03T04:39:45.271Z,16.23
2017-09-03T04:42:12.726Z,20.60
2017-09-03T04:44:40.200Z,17.97
2017-09-03T04:47:07.776Z,18.47
2017-09-03T04:49:35.244Z,19.53
2017-09-03T04:52:02.768Z,18.10
2017-09-03T04:54:30.239Z,17.10
2017-09-03T04:56:57.804Z,17.07
2017-09-03T04:59:26.027Z,16.53
2017-09-03T05:01:53.615Z,15.83
2017-09-03T05:04:21.179Z,18.87
2017-09-03T05:06:48.740Z,16.50
2017-09-03T05:09:16.287Z,21.63
2017-09-03T05:11:43.855Z,16.70
2017-09-03T05:14:11.320Z,22.00
2017-09-03T05:16:39.582Z,14.93
2017-09-03T05:19:07.939Z,22.30
2017-09-03T05:21:35.423Z,15.73
2017-09-03T05:24:02.896Z,15.97
2017-09-03T05:26:30.651Z,19.43
2017-09-03T05:28:58.199Z,16.87
2017-09-03T05:31:25.775Z,15.83
2017-09-03T05:33:53.252Z,11.63
2017-09-03T05:36:20.724Z,15.77
2017-09-03T05:38:48.201Z,15.13
2017-09-03T05:41:15.684Z,16.30
2017-09-03T05:43:43.141Z,15.33
2017-09-03T05:46:10.725Z,9.97
2017-09-03T05:48:38.191Z,10.87
2017-09-03T05:51:05.707Z,11.37
2017-09-03T05:53:33.176Z,9.57
2017-09-03T05:56:00.640Z,10.93
2017-09-03T05:58:28.179Z,8.83
2017-09-03T06:00:55.664Z,11.43
2017-09-03T06:03:23.203Z,12.17
2017-09-03T06:05:50.664Z,13.30
2017-09-03T06:08:18.143Z,15.00
2017-09-03T06:10:45.675Z,34.57
2017-09-03T06:13:13.146Z,44.70
2017-09-03T06:15:40.614Z,42.93
2017-09-03T06:18:08.094Z,42.47
2017-09-03T06:20:35.560Z,49.57
2017-09-03T06:23:03.208Z,40.90
2017-09-03T06:25:30.718Z,48.43
2017-09-03T06:27:59.044Z,43.53
2017-09-03T06:30:27.084Z,44.43
2017-09-03T06:32:54.626Z,38.70
2017-09-03T06:35:22.185Z,37.67
2017-09-03T06:37:49.679Z,37.33
2017-09-03T06:40:17.151Z,30.63
2017-09-03T06:42:44.688Z,32.23
2017-09-03T06:45:13.487Z,34.40
2017-09-03T06:47:41.023Z,30.10
2017-09-03T06:50:08.975Z,33.53
2017-09-03T06:52:36.451Z,23.50
2017-09-03T06:55:03.916Z,17.50
2017-09-03T06:57:31.387Z,18.20
2017-09-03T06:59:58.900Z,20.43
2017-09-03T07:02:26.367Z,19.40
2017-09-03T07:04:53.829Z,16.23
2017-09-03T07:07:21.303Z,18.40
2017-09-03T07:09:48.775Z,18.13
2017-09-03T07:12:16.240Z,16.13
2017-09-03T07:14:43.715Z,16.90
2017-09-03T07:17:11.175Z,18.30
2017-09-03T07:19:38.643Z,20.20
2017-09-03T07:22:06.103Z,17.57
2017-09-03T07:24:33.569Z,16.40
2017-09-03T07:27:01.047Z,16.03
2017-09-03T07:29:28.535Z,15.07
2017-09-03T07:31:55.999Z,15.13
2017-09-03T07:34:23.475Z,10.97
2017-09-03T07:36:50.963Z,17.13
2017-09-03T07:39:18.508Z,10.00
2017-09-03T07:41:45.980Z,12.57
2017-09-03T07:44:13.435Z,11.83
2017-09-03T07:46:41.399Z,8.70
2017-09-03T07:49:09.705Z,8.80
2017-09-03T07:51:37.169Z,9.67
2017-09-03T07:54:04.672Z,7.57
2017-09-03T07:56:32.435Z,8.37
2017-09-03T07:58:59.892Z,6.13
2017-09-03T08:01:27.358Z,5.97
2017-09-03T08:03:55.092Z,5.63
2017-09-03T08:06:22.545Z,7.60
2017-09-03T08:08:50.136Z,4.73
2017-09-03T08:11:17.891Z,4.70
2017-09-03T08:13:45.352Z,3.67
2017-09-03T08:16:12.804Z,6.20
2017-09-03T08:18:40.418Z,6.60
2017-09-03T08:21:07.890Z,5.40
2017-09-03T08:23:35.536Z,10.07
2017-09-03T08:26:03.040Z,5.47
2017-09-03T08:28:30.499Z,6.03
2017-09-03T08:30:57.960Z,4.67
2017-09-03T08:33:25.430Z,3.73
2017-09-03T08:35:53.647Z,7.13
2017-09-03T08:38:21.108Z,4.10
2017-09-03T08:40:48.580Z,4.20
2017-09-03T08:43:16.059Z,3.50
2017-09-03T08:45:43.521Z,3.20
2017-09-03T08:48:11.073Z,5.07
2017-09-03T08:50:38.527Z,5.40
2017-09-03T08:53:05.983Z,6.57
2017-09-03T08:55:33.453Z,3.90
2017-09-03T08:58:00.916Z,3.33
2017-09-03T09:00:29.181Z,5.00
2017-09-03T09:02:56.639Z,8.10
2017-09-03T09:05:24.099Z,5.83
2017-09-03T09:07:52.467Z,7.50
2017-09-03T09:10:19.945Z,5.43
2017-09-03T09:12:48.059Z,4.13
2017-09-03T09:15:15.540Z,5.97
2017-09-03T09:17:43.337Z,7.30
2017-09-03T09:20:10.792Z,11.07
2017-09-03T09:22:38.243Z,5.50
2017-09-03T09:25:06.791Z,8.13
2017-09-03T09:27:34.243Z,9.53
2017-09-03T09:30:01.709Z,7.83
2017-09-03T09:32:30.004Z,7.90
2017-09-03T09:34:57.564Z,7.67
2017-09-03T09:37:25.900Z,9.77
2017-09-03T09:39:53.408Z,11.13
2017-09-03T09:42:20.866Z,9.30
2017-09-03T09:44:49.140Z,6.93
2017-09-03T09:47:17.427Z,9.27
2017-09-03T09:49:44.887Z,8.07
2017-09-03T09:52:12.369Z,11.23
2017-09-03T09:54:39.836Z,8.70
2017-09-03T09:57:07.296Z,8.87
2017-09-03T09:59:34.759Z,10.87
2017-09-03T10:02:02.347Z,9.20
2017-09-03T10:04:29.824Z,10.10
2017-09-03T10:06:58.064Z,8.80
2017-09-03T10:09:26.149Z,11.07
2017-09-03T10:11:53.620Z,9.40
2017-09-03T10:14:21.089Z,7.90
2017-09-03T10:16:48.618Z,8.30
2017-09-03T10:19:16.075Z,7.40
2017-09-03T10:21:43.537Z,9.43
2017-09-03T10:24:11.046Z,8.20
2017-09-03T10:26:38.537Z,9.00
2017-09-03T10:29:06.003Z,9.27
2017-09-03T10:31:33.479Z,7.20
2017-09-03T10:34:00.924Z,6.83
2017-09-03T10:36:29.291Z,10.47
2017-09-03T10:38:56.768Z,6.60
2017-09-03T10:41:24.991Z,7.70
2017-09-03T10:43:53.303Z,7.77
2017-09-03T10:46:20.776Z,10.07
2017-09-03T10:48:48.271Z,5.87
2017-09-03T10:51:15.818Z,5.00
2017-09-03T10:53:43.355Z,5.53
2017-09-03T10:56:10.883Z,5.70
2017-09-03T10:58:38.352Z,5.07
2017-09-03T11:01:05.836Z,3.47
2017-09-03T11:03:33.363Z,4.80
2017-09-03T11:06:00.830Z,11.60
2017-09-03T11:08:28.304Z,5.67
2017-09-03T11:10:55.775Z,8.27
2017-09-03T11:13:23.227Z,7.40
2017-09-03T11:15:50.694Z,7.50
2017-09-03T11:18:18.160Z,4.97
2017-09-03T11:20:46.143Z,7.13
2017-09-03T11:23:13.940Z,6.40
2017-09-03T11:25:41.467Z,10.70
2017-09-03T11:28:08.937Z,8.93
2017-09-03T11:30:36.413Z,8.63
2017-09-03T11:33:04.731Z,9.03
2017-09-03T11:35:32.251Z,6.47
2017-09-03T11:37:59.741Z,7.60
2017-09-03T11:40:27.892Z,10.80
2017-09-03T11:42:55.339Z,10.70
2017-09-03T11:45:22.833Z,9.43
2017-09-03T11:47:50.295Z,6.57
2017-09-03T11:50:17.754Z,6.10
2017-09-03T11:52:45.352Z,6.30
2017-09-03T11:55:12.807Z,6.50
2017-09-03T11:57:40.268Z,7.53
2017-09-03T12:00:07.742Z,7.50
2017-09-03T12:02:35.203Z,12.43
2017-09-03T12:05:02.656Z,10.60
2017-09-03T12:07:30.124Z,10.90
2017-09-03T12:09:57.659Z,9.43
2017-09-03T12:12:25.219Z,6.37
2017-09-03T12:14:52.685Z,7.40
2017-09-03T12:17:20.158Z,11.57
2017-09-03T12:19:47.679Z,6.43
2017-09-03T12:22:15.159Z,7.90
2017-09-03T12:24:42.764Z,6.10
2017-09-03T12:27:10.214Z,6.63
2017-09-03T12:29:37.811Z,7.33
2017-09-03T12:32:05.322Z,11.20
2017-09-03T12:34:32.798Z,7.10
2017-09-03T12:37:00.262Z,9.50
2017-09-03T12:39:27.767Z,6.00
2017-09-03T12:41:56.016Z,7.80
2017-09-03T12:44:23.592Z,6.70
2017-09-03T12:46:51.831Z,8.80
2017-09-03T12:49:19.313Z,6.00
2017-09-03T12:51:46.783Z,7.00
2017-09-03T12:54:14.258Z,9.40
2017-09-03T12:56:41.726Z,8.70
2017-09-03T12:59:09.203Z,6.37
2017-09-03T13:01:37.176Z,7.67
2017-09-03T13:04:04.671Z,7.00
2017-09-03T13:06:32.216Z,6.97
2017-09-03T13:08:59.819Z,7.07
2017-09-03T13:11:27.350Z,8.63
2017-09-03T13:13:55.611Z,6.60
2017-09-03T13:16:23.068Z,6.80
2017-09-03T13:18:50.530Z,7.93
2017-09-03T13:21:18.075Z,9.43
2017-09-03T13:23:46.296Z,6.90
2017-09-03T13:26:14.003Z,9.77
2017-09-03T13:28:41.594Z,9.33
2017-09-03T13:31:09.844Z,8.17
2017-09-03T13:33:37.407Z,8.60
2017-09-03T13:36:04.890Z,7.93
2017-09-03T13:38:32.412Z,10.30
2017-09-03T13:40:59.879Z,7.80
2017-09-03T13:43:27.415Z,10.60
2017-09-03T13:45:54.904Z,15.27
2017-09-03T13:48:22.460Z,8.97
2017-09-03T13:50:49.989Z,9.30
2017-09-03T13:53:17.443Z,8.83
2017-09-03T13:55:44.942Z,11.30
2017-09-03T13:58:12.407Z,10.87
2017-09-03T14:00:39.944Z,9.50
2017-09-03T14:03:07.509Z,10.30
2017-09-03T14:05:35.059Z,12.60
2017-09-03T14:08:02.513Z,7.30
2017-09-03T14:10:29.972Z,8.63
2017-09-03T14:12:57.443Z,8.50
2017-09-03T14:15:24.930Z,11.13
2017-09-03T14:17:52.418Z,15.43
2017-09-03T14:20:19.903Z,12.70
2017-09-03T14:22:48.600Z,10.40
2017-09-03T14:25:16.074Z,9.57
2017-09-03T14:27:43.554Z,11.20
2017-09-03T14:30:11.059Z,11.83
2017-09-03T14:32:38.516Z,8.60
2017-09-03T14:35:06.090Z,8.23
2017-09-03T14:37:33.662Z,10.40
2017-09-03T14:40:01.119Z,10.63
2017-09-03T14:42:29.390Z,8.43
2017-09-03T14:44:56.847Z,9.70
2017-09-03T14:47:24.322Z,8.80
2017-09-03T14:49:51.836Z,6.90
2017-09-03T14:52:19.291Z,9.37
2017-09-03T14:54:46.983Z,6.67
2017-09-03T14:57:15.331Z,8.73
2017-09-03T14:59:42.788Z,7.60
2017-09-03T15:02:10.238Z,8.37
2017-09-03T15:04:37.711Z,14.20
2017-09-03T15:07:05.260Z,10.03
2017-09-03T15:09:32.727Z,6.80
2017-09-03T15:12:00.479Z,8.83
2017-09-03T15:14:27.936Z,9.00
2017-09-03T15:16:55.386Z,8.50
2017-09-03T15:19:22.867Z,6.90
2017-09-03T15:21:50.339Z,12.93
2017-09-03T15:24:17.830Z,8.03
2017-09-03T15:26:45.315Z,6.20
2017-09-03T15:29:12.775Z,8.40
2017-09-03T15:31:40.307Z,7.93
2017-09-03T15:34:08.652Z,7.23
2017-09-03T15:36:36.167Z,11.07
2017-09-03T15:39:03.627Z,13.20
2017-09-03T15:41:31.198Z,12.07
2017-09-03T15:43:58.656Z,7.77
2017-09-03T15:46:27.776Z,8.00
2017-09-03T15:48:55.238Z,7.13
2017-09-03T15:51:22.748Z,7.77
2017-09-03T15:53:50.203Z,8.73
2017-09-03T15:56:17.882Z,11.70
2017-09-03T15:58:45.427Z,7.33
2017-09-03T16:01:12.904Z,7.63
2017-09-03T16:03:40.439Z,11.17
2017-09-03T16:06:07.954Z,9.77
2017-09-03T16:08:35.459Z,8.00
2017-09-03T16:11:03.239Z,9.10
2017-09-03T16:13:30.704Z,17.10
2017-09-03T16:15:58.238Z,12.47
2017-09-03T16:18:25.827Z,10.10
2017-09-03T16:20:53.279Z,8.47
2017-09-03T16:23:20.740Z,8.67
2017-09-03T16:25:48.224Z,6.87
2017-09-03T16:28:15.683Z,6.60
2017-09-03T16:30:43.720Z,6.57
2017-09-03T16:33:11.211Z,8.13
2017-09-03T16:35:38.676Z,11.90
2017-09-03T16:38:06.169Z,9.17
2017-09-03T16:40:33.922Z,8.50
2017-09-03T16:43:01.386Z,6.93
2017-09-03T16:45:28.955Z,8.97
2017-09-03T16:47:56.431Z,10.00
2017-09-03T16:50:24.664Z,9.80
2017-09-03T16:52:52.134Z,8.20
2017-09-03T16:55:19.603Z,10.23
2017-09-03T16:57:47.976Z,8.60
2017-09-03T17:00:15.452Z,8.27
2017-09-03T17:02:43.725Z,7.27
2017-09-03T17:05:11.951Z,7.90
2017-09-03T17:07:39.416Z,9.40
2017-09-03T17:10:07.739Z,7.10
2017-09-03T17:12:35.199Z,6.57
2017-09-03T17:15:02.654Z,7.63
2017-09-03T17:17:30.148Z,10.50
2017-09-03T17:19:59.596Z,13.50
2017-09-03T17:22:27.836Z,10.30
2017-09-03T17:24:56.086Z,10.30
2017-09-03T17:27:23.551Z,10.77
2017-09-03T17:29:53.625Z,11.77
2017-09-03T17:32:22.151Z,7.63
2017-09-03T17:35:05.511Z,7.63
2017-09-03T17:37:38.521Z,9.37
2017-09-03T17:40:08.401Z,9.03
2017-09-03T17:42:38.500Z,8.33
2017-09-03T17:45:05.973Z,7.33
2017-09-03T17:47:33.436Z,6.73
2017-09-03T17:50:00.899Z,6.83
2017-09-03T17:52:28.365Z,8.70
2017-09-03T17:54:55.826Z,9.93
2017-09-03T17:57:23.301Z,9.63
2017-09-03T17:59:50.808Z,11.10
2017-09-03T18:02:18.267Z,7.93
2017-09-03T18:04:55.642Z,10.00
2017-09-03T18:07:23.114Z,10.73
2017-09-03T18:09:50.578Z,8.70
2017-09-03T18:12:18.047Z,7.67
2017-09-03T18:14:46.187Z,10.20
2017-09-03T18:17:13.668Z,9.53
2017-09-03T18:19:41.692Z,8.50
2017-09-03T18:22:09.168Z,9.67
2017-09-03T18:24:36.751Z,10.03
2017-09-03T18:27:04.220Z,9.53
2017-09-03T18:29:32.621Z,11.10
2017-09-03T18:32:00.084Z,12.53
2017-09-03T18:34:28.111Z,16.70
2017-09-03T18:36:55.619Z,11.77
2017-09-03T18:39:23.081Z,11.47
2017-09-03T18:41:51.447Z,12.03
2017-09-03T18:44:33.783Z,12.60
2017-09-03T18:47:01.276Z,12.17
2017-09-03T18:49:28.742Z,12.40
2017-09-03T18:52:04.915Z,14.60
2017-09-03T18:54:33.175Z,13.40
2017-09-03T18:57:00.636Z,12.87
2017-09-03T18:59:30.507Z,13.20
2017-09-03T19:01:57.991Z,15.60
2017-09-03T19:04:28.066Z,12.27
2017-09-03T19:06:55.543Z,13.40
2017-09-03T19:09:23.020Z,14.70
2017-09-03T19:11:50.539Z,13.03
2017-09-03T19:14:18.027Z,12.90
2017-09-03T19:16:45.520Z,12.93
2017-09-03T19:19:12.996Z,12.17
2017-09-03T19:21:40.488Z,14.27
2017-09-03T19:24:07.953Z,13.40
2017-09-03T19:26:35.439Z,18.13
2017-09-03T19:29:02.899Z,15.63
2017-09-03T19:31:31.138Z,17.10
2017-09-03T19:33:58.621Z,17.03
2017-09-03T19:36:27.004Z,14.73
2017-09-03T19:38:54.469Z,16.03
2017-09-03T19:41:23.034Z,15.97
2017-09-03T19:43:50.515Z,26.77
2017-09-03T19:46:18.046Z,16.50
2017-09-03T19:48:46.282Z,19.23
2017-09-03T19:51:13.782Z,19.40
2017-09-03T19:53:41.273Z,21.40
2017-09-03T19:56:08.757Z,19.67
2017-09-03T19:58:36.220Z,24.27
2017-09-03T20:01:03.707Z,19.13
2017-09-03T20:03:31.267Z,20.80
2017-09-03T20:05:58.742Z,19.73
2017-09-03T20:08:26.219Z,19.23
2017-09-03T20:10:53.728Z,20.67
2017-09-03T20:13:21.245Z,21.20
2017-09-03T20:15:48.840Z,20.40
2017-09-03T20:18:16.386Z,27.73
2017-09-03T20:20:43.863Z,20.77
2017-09-03T20:23:11.355Z,25.00
2017-09-03T20:25:38.893Z,21.87
2017-09-03T20:28:07.064Z,22.70
2017-09-03T20:30:34.576Z,35.63
2017-09-03T20:33:02.045Z,23.93
2017-09-03T20:35:29.519Z,23.03
2017-09-03T20:37:56.995Z,23.63
2017-09-03T20:40:24.548Z,26.00
2017-09-03T20:42:52.048Z,26.37
2017-09-03T20:45:19.519Z,24.80
2017-09-03T20:47:47.311Z,25.50
2017-09-03T20:50:14.801Z,26.03
2017-09-03T20:52:42.266Z,20.97
2017-09-03T20:55:09.799Z,27.10
2017-09-03T20:57:38.072Z,31.27
2017-09-03T21:00:05.535Z,25.97
2017-09-03T21:02:33.024Z,27.93
2017-09-03T21:05:00.491Z,23.70
2017-09-03T21:07:27.967Z,24.30
2017-09-03T21:09:55.565Z,26.60
2017-09-03T21:12:23.140Z,25.90
2017-09-03T21:14:50.600Z,22.93
2017-09-03T21:17:18.132Z,29.47
2017-09-03T21:19:45.697Z,26.40
2017-09-03T21:22:13.160Z,29.00
2017-09-03T21:24:40.648Z,25.13
2017-09-03T21:27:08.884Z,26.27
2017-09-03T21:29:36.404Z,30.43
2017-09-03T21:32:03.878Z,23.73
2017-09-03T21:34:31.356Z,31.87
2017-09-03T21:36:58.913Z,26.53
2017-09-03T21:39:27.307Z,25.93
2017-09-03T21:41:54.847Z,25.93
2017-09-03T21:44:22.312Z,26.13
2017-09-03T21:46:49.792Z,26.87
2017-09-03T21:49:17.318Z,26.73
2017-09-03T21:51:44.880Z,23.87
2017-09-03T21:54:12.648Z,24.80
2017-09-03T21:56:40.582Z,26.50
2017-09-03T21:59:08.048Z,25.53
2017-09-03T22:01:35.634Z,27.23
2017-09-03T22:04:03.196Z,27.43
2017-09-03T22:06:30.651Z,26.87
2017-09-03T22:08:58.836Z,34.90
2017-09-03T22:11:26.378Z,30.63
2017-09-03T22:13:53.849Z,29.40
2017-09-03T22:16:21.327Z,30.03
2017-09-03T22:18:48.838Z,27.13
2017-09-03T22:21:16.403Z,31.80
2017-09-03T22:23:43.969Z,28.27
2017-09-03T22:26:11.540Z,28.93
2017-09-03T22:28:39.795Z,33.77
2017-09-03T22:31:07.350Z,29.73
2017-09-03T22:33:34.915Z,32.30
2017-09-03T22:36:02.472Z,29.13
2017-09-03T22:38:29.988Z,31.37
2017-09-03T22:40:57.447Z,30.80
2017-09-03T22:43:24.947Z,31.70
2017-09-03T22:45:52.449Z,31.43
2017-09-03T22:48:19.967Z,32.00
2017-09-03T22:50:47.426Z,31.60
2017-09-03T22:53:14.911Z,29.80
2017-09-03T22:55:42.374Z,29.67
2017-09-03T22:58:09.894Z,28.30
2017-09-03T23:00:37.372Z,32.23
2017-09-03T23:03:04.906Z,28.43
2017-09-03T23:05:32.364Z,33.60
2017-09-03T23:07:59.923Z,34.97
2017-09-03T23:10:27.474Z,31.00
2017-09-03T23:12:55.035Z,30.40
2017-09-03T23:15:22.553Z,38.57
2017-09-03T23:17:50.092Z,39.57
2017-09-03T23:20:17.546Z,35.07
2017-09-03T23:22:45.230Z,34.87
2017-09-03T23:25:12.691Z,31.30
2017-09-03T23:27:40.147Z,37.43
2017-09-03T23:30:07.628Z,36.40
2017-09-03T23:32:35.199Z,37.10
2017-09-03T23:35:03.484Z,34.00
2017-09-03T23:37:30.955Z,40.67
2017-09-03T23:39:58.427Z,35.43
2017-09-03T23:42:25.931Z,43.37
2017-09-03T23:44:53.519Z,39.67
2017-09-03T23:47:21.581Z,38.53
2017-09-03T23:49:49.042Z,41.30
2017-09-03T23:52:16.520Z,40.87
2017-09-03T23:54:44.054Z,44.10
2017-09-03T23:57:11.525Z,49.33
2017-09-03T23:59:39.759Z,45.27
