createdAt,value
2022-09-06T00:00:41.215Z,70.37
2022-09-06T00:06:43.201Z,70.59
2022-09-06T00:12:45.172Z,71.50
2022-09-06T00:18:47.341Z,71.36
2022-09-06T00:24:49.446Z,72.25
2022-09-06T00:30:51.624Z,72.38
2022-09-06T00:36:54.414Z,72.93
2022-09-06T00:42:59.419Z,73.15
2022-09-06T00:49:09.261Z,73.86
2022-09-06T00:55:11.710Z,74.27
2022-09-06T01:01:13.745Z,73.52
2022-09-06T01:07:51.433Z,73.44
2022-09-06T01:14:33.862Z,73.72
2022-09-06T01:21:01.759Z,73.69
2022-09-06T01:27:43.565Z,73.92
2022-09-06T01:34:06.533Z,73.18
2022-09-06T01:40:09.050Z,73.03
2022-09-06T01:46:39.505Z,74.25
2022-09-06T01:53:09.264Z,74.14
2022-09-06T02:00:05.869Z,74.46
2022-09-06T02:06:18.333Z,74.98
2022-09-06T02:12:22.816Z,75.31
2022-09-06T02:18:44.487Z,74.79
2022-09-06T02:24:51.045Z,75.51
2022-09-06T02:31:01.180Z,75.44
2022-09-06T02:37:03.524Z,75.37
2022-09-06T02:43:06.313Z,76.58
2022-09-06T02:49:08.548Z,77.08
2022-09-06T02:55:11.568Z,77.25
2022-09-06T03:01:13.660Z,77.78
2022-09-06T03:07:15.639Z,77.79
2022-09-06T03:13:18.025Z,78.23
2022-09-06T03:19:20.179Z,78.42
2022-09-06T03:25:22.206Z,79.17
2022-09-06T03:31:24.163Z,79.76
2022-09-06T03:37:26.240Z,80.71
2022-09-06T03:43:28.298Z,80.99
2022-09-06T03:49:30.288Z,80.41
2022-09-06T03:55:32.216Z,80.82
2022-09-06T04:01:34.210Z,81.41
2022-09-06T04:07:37.972Z,81.70
2022-09-06T04:13:39.876Z,81.73
2022-09-06T04:19:41.830Z,81.69
2022-09-06T04:25:49.371Z,81.80
2022-09-06T04:31:51.359Z,81.81
2022-09-06T04:37:53.379Z,80.69
2022-09-06T04:43:55.327Z,82.08
2022-09-06T04:49:57.266Z,82.59
2022-09-06T04:55:59.336Z,81.51
2022-09-06T05:02:01.356Z,82.94
2022-09-06T05:08:03.651Z,83.30
2022-09-06T05:14:05.601Z,82.91
2022-09-06T05:20:08.910Z,83.15
2022-09-06T05:26:10.965Z,82.83
2022-09-06T05:32:12.919Z,82.24
2022-09-06T05:38:15.047Z,82.67
2022-09-06T05:44:17.034Z,81.75
2022-09-06T05:50:18.972Z,80.80
2022-09-06T05:56:22.294Z,80.08
2022-09-06T06:02:25.008Z,80.39
2022-09-06T06:08:27.121Z,78.83
2022-09-06T06:14:29.142Z,77.58
2022-09-06T06:20:31.090Z,76.47
2022-09-06T06:26:35.536Z,76.09
2022-09-06T06:32:37.463Z,76.51
2022-09-06T06:38:42.582Z,76.11
2022-09-06T06:44:44.562Z,76.38
2022-09-06T06:50:46.563Z,75.65
2022-09-06T06:56:48.497Z,74.92
2022-09-06T07:02:50.421Z,74.92
2022-09-06T07:08:52.380Z,72.52
2022-09-06T07:14:54.416Z,66.44
2022-09-06T07:33:41.160Z,62.60
2022-09-06T07:39:43.275Z,62.98
2022-09-06T07:45:45.293Z,62.21
2022-09-06T07:51:48.717Z,62.58
2022-09-06T07:57:50.637Z,61.98
2022-09-06T08:03:52.682Z,61.55
2022-09-06T08:09:54.675Z,59.69
2022-09-06T08:16:06.637Z,57.11
2022-09-06T08:22:08.623Z,58.44
2022-09-06T08:28:11.067Z,55.23
2022-09-06T08:34:14.247Z,54.28
2022-09-06T08:40:23.952Z,53.71
2022-09-06T08:46:41.828Z,54.24
2022-09-06T08:53:18.252Z,55.88
2022-09-06T08:59:20.667Z,55.65
2022-09-06T09:05:36.267Z,56.46
2022-09-06T09:11:43.221Z,57.73
2022-09-06T09:17:47.474Z,56.78
2022-09-06T09:23:58.827Z,50.87
2022-09-06T09:36:28.139Z,43.72
2022-09-06T09:42:35.557Z,43.46
2022-09-06T09:48:38.412Z,42.15
2022-09-06T09:54:46.677Z,38.22
2022-09-06T10:00:49.286Z,33.72
2022-09-06T10:13:29.644Z,36.22
2022-09-06T10:19:42.727Z,36.00
2022-09-06T10:26:31.004Z,37.81
2022-09-06T10:32:56.689Z,39.41
2022-09-06T10:39:26.002Z,34.76
2022-09-06T10:45:38.368Z,30.99
2022-09-06T10:51:59.122Z,29.46
2022-09-06T10:58:20.704Z,29.17
2022-09-06T11:04:32.261Z,28.38
2022-09-06T11:10:38.507Z,27.64
2022-09-06T11:16:57.713Z,28.09
2022-09-06T11:23:14.192Z,28.66
2022-09-06T11:29:26.735Z,26.69
2022-09-06T11:35:33.412Z,26.72
2022-09-06T11:41:41.824Z,25.77
2022-09-06T11:47:51.798Z,24.98
2022-09-06T11:54:07.738Z,24.86
2022-09-06T12:00:25.957Z,23.29
2022-09-06T12:07:07.986Z,23.43
2022-09-06T12:13:54.677Z,25.18
2022-09-06T12:20:08.728Z,24.52
2022-09-06T12:26:11.934Z,25.01
2022-09-06T12:32:22.626Z,25.02
2022-09-06T12:38:25.765Z,25.76
2022-09-06T12:44:42.877Z,25.71
2022-09-06T12:50:44.934Z,25.20
2022-09-06T12:56:46.882Z,26.19
2022-09-06T13:03:28.446Z,25.05
2022-09-06T13:09:31.642Z,23.99
2022-09-06T13:15:33.749Z,23.13
2022-09-06T13:21:39.029Z,23.22
2022-09-06T13:27:50.721Z,23.56
2022-09-06T13:33:58.251Z,25.36
2022-09-06T13:40:05.084Z,23.07
2022-09-06T13:46:10.860Z,21.86
2022-09-06T13:52:13.986Z,21.57
2022-09-06T13:58:16.010Z,24.30
2022-09-06T14:04:21.444Z,23.48
2022-09-06T14:10:23.968Z,23.87
2022-09-06T14:16:26.109Z,22.70
2022-09-06T14:22:28.067Z,22.70
2022-09-06T14:28:38.640Z,21.94
2022-09-06T14:34:40.574Z,21.27
2022-09-06T14:40:44.218Z,19.93
2022-09-06T14:46:47.761Z,21.00
2022-09-06T14:52:49.781Z,20.14
2022-09-06T14:58:51.944Z,21.35
2022-09-06T15:04:55.014Z,22.97
2022-09-06T15:10:58.320Z,21.65
2022-09-06T15:17:00.424Z,21.52
2022-09-06T15:23:33.968Z,20.15
2022-09-06T15:29:29.277Z,20.04
2022-09-06T15:35:31.344Z,21.30
2022-09-06T15:41:36.478Z,21.05
2022-09-06T15:47:40.178Z,21.21
2022-09-06T15:53:42.870Z,21.37
2022-09-06T15:59:45.433Z,21.89
2022-09-06T16:12:09.518Z,22.48
2022-09-06T16:18:12.006Z,23.07
2022-09-06T16:24:14.590Z,23.92
2022-09-06T16:30:16.701Z,23.65
2022-09-06T16:36:19.248Z,25.69
2022-09-06T16:42:21.545Z,25.27
2022-09-06T16:48:23.533Z,25.06
2022-09-06T16:54:25.586Z,27.30
2022-09-06T17:00:27.717Z,27.80
2022-09-06T17:06:30.789Z,27.89
2022-09-06T17:12:32.959Z,29.85
2022-09-06T17:18:35.886Z,32.83
2022-09-06T17:24:39.439Z,34.14
2022-09-06T17:30:41.700Z,35.23
2022-09-06T17:36:43.936Z,37.19
2022-09-06T17:42:45.924Z,39.70
2022-09-06T17:48:48.114Z,42.79
2022-09-06T17:54:50.059Z,45.11
2022-09-06T18:00:52.416Z,47.75
2022-09-06T18:06:54.388Z,49.77
2022-09-06T18:12:56.349Z,51.57
2022-09-06T18:19:01.357Z,53.43
2022-09-06T18:25:03.719Z,54.47
2022-09-06T18:31:12.544Z,55.66
2022-09-06T18:37:14.639Z,56.99
2022-09-06T18:43:16.728Z,58.01
2022-09-06T18:49:19.081Z,58.41
2022-09-06T18:55:21.075Z,59.06
2022-09-06T19:01:23.259Z,59.28
2022-09-06T19:07:28.539Z,59.84
2022-09-06T19:13:33.912Z,60.71
2022-09-06T19:19:35.872Z,60.96
2022-09-06T19:25:37.832Z,61.70
2022-09-06T19:31:40.166Z,62.14
2022-09-06T19:37:42.141Z,62.68
2022-09-06T19:43:44.307Z,63.17
2022-09-06T19:49:46.316Z,62.84
2022-09-06T19:55:48.271Z,63.56
2022-09-06T20:01:50.477Z,63.53
2022-09-06T20:07:52.612Z,63.44
2022-09-06T20:13:54.978Z,63.54
2022-09-06T20:19:56.929Z,64.21
2022-09-06T20:26:07.198Z,64.97
2022-09-06T20:32:09.688Z,64.69
2022-09-06T20:38:12.814Z,64.59
2022-09-06T20:44:14.921Z,64.97
2022-09-06T20:50:17.053Z,65.11
2022-09-06T20:56:22.569Z,64.46
2022-09-06T21:02:24.649Z,64.88
2022-09-06T21:08:26.764Z,64.27
2022-09-06T21:14:28.767Z,64.49
2022-09-06T21:20:31.332Z,65.07
2022-09-06T21:26:33.654Z,64.37
2022-09-06T21:32:35.628Z,65.13
2022-09-06T21:38:42.073Z,65.50
2022-09-06T21:44:44.246Z,65.20
2022-09-06T21:50:48.220Z,65.98
2022-09-06T21:56:50.220Z,65.89
2022-09-06T22:02:52.402Z,67.10
2022-09-06T22:08:55.608Z,67.65
2022-09-06T22:14:57.557Z,68.05
2022-09-06T22:21:08.810Z,68.75
2022-09-06T22:27:10.767Z,69.94
2022-09-06T22:33:12.703Z,70.85
2022-09-06T22:39:14.702Z,71.56
2022-09-06T22:45:16.713Z,73.12
2022-09-06T22:51:18.739Z,74.17
2022-09-06T22:57:20.681Z,75.26
2022-09-06T23:03:23.082Z,76.98
2022-09-06T23:09:25.580Z,77.42
2022-09-06T23:15:27.908Z,77.88
2022-09-06T23:21:29.876Z,77.63
2022-09-06T23:27:31.836Z,78.19
2022-09-06T23:33:37.590Z,78.39
2022-09-06T23:39:39.621Z,77.82
2022-09-06T23:45:42.107Z,77.73
2022-09-06T23:51:44.287Z,77.69
2022-09-06T23:57:46.327Z,77.58
