createdAt,value
2022-08-28T00:00:28.361Z,99.90
2022-08-28T00:02:56.204Z,99.90
2022-08-28T00:05:25.420Z,99.90
2022-08-28T00:07:55.388Z,99.90
2022-08-28T00:10:23.870Z,99.90
2022-08-28T00:12:52.657Z,99.90
2022-08-28T00:15:30.511Z,99.90
2022-08-28T00:18:00.376Z,99.90
2022-08-28T00:20:28.415Z,99.90
2022-08-28T00:22:56.931Z,99.90
2022-08-28T00:25:26.286Z,99.90
2022-08-28T00:27:55.226Z,99.90
2022-08-28T00:30:27.062Z,99.90
2022-08-28T00:32:55.655Z,99.90
2022-08-28T00:35:23.381Z,99.90
2022-08-28T00:37:50.673Z,99.90
2022-08-28T00:40:28.845Z,99.90
2022-08-28T00:43:00.731Z,99.90
2022-08-28T00:45:27.958Z,99.90
2022-08-28T00:47:54.988Z,99.90
2022-08-28T00:50:28.404Z,99.90
2022-08-28T00:53:00.469Z,99.90
2022-08-28T00:55:28.797Z,99.90
2022-08-28T00:57:58.350Z,99.90
2022-08-28T01:00:33.093Z,99.90
2022-08-28T01:03:01.382Z,99.90
2022-08-28T01:05:28.738Z,99.90
2022-08-28T01:07:57.990Z,99.90
2022-08-28T01:10:28.518Z,99.90
2022-08-28T01:12:57.115Z,99.90
2022-08-28T01:15:27.974Z,99.90
2022-08-28T01:17:59.418Z,99.90
2022-08-28T01:20:30.014Z,99.90
2022-08-28T01:23:04.957Z,99.90
2022-08-28T01:25:35.031Z,99.90
2022-08-28T01:28:03.775Z,99.90
2022-08-28T01:30:31.723Z,99.90
2022-08-28T01:32:58.603Z,99.90
2022-08-28T01:35:29.056Z,99.90
2022-08-28T01:37:57.086Z,99.90
2022-08-28T01:40:28.899Z,99.90
2022-08-28T01:43:07.411Z,99.90
2022-08-28T01:45:35.900Z,99.90
2022-08-28T01:48:03.448Z,99.90
2022-08-28T01:50:30.472Z,99.90
2022-08-28T01:52:57.154Z,99.90
2022-08-28T01:55:24.071Z,99.90
2022-08-28T01:57:55.799Z,99.90
2022-08-28T02:00:26.897Z,99.90
2022-08-28T02:02:55.457Z,99.90
2022-08-28T02:05:23.490Z,99.90
2022-08-28T02:07:50.268Z,99.90
2022-08-28T02:10:17.146Z,99.90
2022-08-28T02:12:43.840Z,99.90
2022-08-28T02:15:14.699Z,99.90
2022-08-28T02:17:45.008Z,99.90
2022-08-28T02:20:11.961Z,99.90
2022-08-28T02:22:39.187Z,99.90
2022-08-28T02:25:08.058Z,99.90
2022-08-28T02:27:38.273Z,99.90
2022-08-28T02:30:08.519Z,99.90
2022-08-28T02:32:35.538Z,99.90
2022-08-28T02:35:04.061Z,99.90
2022-08-28T02:37:37.017Z,99.90
2022-08-28T02:40:04.848Z,99.90
2022-08-28T02:42:31.732Z,99.90
2022-08-28T02:44:58.857Z,99.90
2022-08-28T02:47:25.631Z,99.90
2022-08-28T02:49:52.592Z,99.90
2022-08-28T02:52:21.151Z,99.90
2022-08-28T02:54:47.953Z,99.90
2022-08-28T02:57:17.563Z,99.90
2022-08-28T02:59:44.817Z,99.90
2022-08-28T03:02:11.871Z,99.90
2022-08-28T03:04:41.544Z,99.90
2022-08-28T03:07:09.350Z,99.90
2022-08-28T03:09:40.802Z,99.90
2022-08-28T03:12:09.066Z,99.90
2022-08-28T03:14:35.819Z,99.90
2022-08-28T03:17:02.788Z,99.90
2022-08-28T03:19:30.743Z,99.90
2022-08-28T03:21:57.425Z,99.90
2022-08-28T03:24:24.179Z,99.90
2022-08-28T03:26:51.631Z,99.90
2022-08-28T03:29:18.319Z,99.90
2022-08-28T03:31:46.236Z,99.90
2022-08-28T03:34:13.068Z,99.90
2022-08-28T03:36:40.036Z,99.90
2022-08-28T03:39:08.027Z,99.90
2022-08-28T03:41:38.227Z,99.90
2022-08-28T03:44:06.001Z,99.90
2022-08-28T03:46:33.925Z,99.90
2022-08-28T03:49:02.841Z,99.90
2022-08-28T03:51:32.066Z,99.90
2022-08-28T03:53:59.861Z,99.90
2022-08-28T03:56:28.377Z,99.90
2022-08-28T03:58:57.433Z,99.90
2022-08-28T04:01:25.297Z,99.90
2022-08-28T04:03:52.263Z,99.90
2022-08-28T04:06:19.377Z,99.90
2022-08-28T04:08:46.870Z,99.90
2022-08-28T04:11:13.871Z,99.90
2022-08-28T04:13:41.288Z,99.90
2022-08-28T04:16:10.608Z,99.90
2022-08-28T04:18:39.184Z,99.90
2022-08-28T04:21:10.143Z,99.90
2022-08-28T04:23:38.538Z,99.90
2022-08-28T04:26:06.054Z,99.90
2022-08-28T04:28:33.109Z,99.90
2022-08-28T04:31:00.269Z,99.90
2022-08-28T04:33:28.160Z,99.90
2022-08-28T04:35:56.215Z,99.90
2022-08-28T04:38:23.660Z,99.90
2022-08-28T04:40:50.435Z,99.90
2022-08-28T04:43:17.211Z,99.90
2022-08-28T04:45:45.580Z,99.90
2022-08-28T04:48:14.429Z,99.90
2022-08-28T04:50:41.599Z,99.90
2022-08-28T04:53:09.881Z,99.90
2022-08-28T04:55:54.700Z,99.90
2022-08-28T04:58:24.040Z,99.90
2022-08-28T05:00:52.647Z,99.90
2022-08-28T05:03:19.650Z,99.90
2022-08-28T05:05:48.865Z,99.90
2022-08-28T05:08:20.455Z,99.90
2022-08-28T05:10:48.171Z,99.90
2022-08-28T05:13:16.249Z,99.90
2022-08-28T05:15:50.565Z,99.90
2022-08-28T05:18:21.336Z,99.90
2022-08-28T05:20:48.672Z,99.90
2022-08-28T05:23:17.216Z,99.90
2022-08-28T05:25:45.800Z,99.90
2022-08-28T05:28:13.933Z,99.90
2022-08-28T05:30:41.560Z,99.90
2022-08-28T05:33:09.536Z,99.90
2022-08-28T05:35:38.094Z,99.90
2022-08-28T05:38:05.443Z,99.90
2022-08-28T05:40:33.368Z,99.90
2022-08-28T05:43:00.160Z,99.90
2022-08-28T05:45:26.879Z,99.90
2022-08-28T05:47:53.691Z,99.90
2022-08-28T05:50:21.774Z,99.90
2022-08-28T05:52:48.730Z,99.90
2022-08-28T05:55:15.490Z,99.90
2022-08-28T05:57:43.847Z,99.90
2022-08-28T06:00:12.929Z,99.90
2022-08-28T06:02:40.120Z,99.90
2022-08-28T06:05:07.501Z,99.90
2022-08-28T06:07:34.368Z,99.90
2022-08-28T06:10:01.520Z,99.90
2022-08-28T06:12:28.208Z,99.90
2022-08-28T06:14:55.802Z,99.90
2022-08-28T06:17:23.959Z,99.90
2022-08-28T06:19:50.719Z,99.90
2022-08-28T06:22:18.144Z,99.90
2022-08-28T06:24:44.812Z,99.90
2022-08-28T06:27:11.503Z,99.90
2022-08-28T06:29:39.133Z,99.90
2022-08-28T06:32:07.009Z,99.90
2022-08-28T06:34:33.782Z,99.90
2022-08-28T06:37:00.496Z,99.90
2022-08-28T06:39:27.317Z,99.90
2022-08-28T06:41:54.024Z,99.90
2022-08-28T06:44:21.417Z,99.90
2022-08-28T06:46:50.352Z,99.90
2022-08-28T06:49:17.796Z,99.90
2022-08-28T06:51:44.514Z,99.90
2022-08-28T06:54:11.625Z,99.90
2022-08-28T06:56:38.597Z,99.90
2022-08-28T06:59:07.880Z,99.90
2022-08-28T07:01:36.989Z,99.90
2022-08-28T07:04:06.245Z,99.90
2022-08-28T07:06:35.374Z,99.90
2022-08-28T07:09:04.512Z,99.90
2022-08-28T07:11:32.976Z,99.90
2022-08-28T07:14:00.847Z,99.90
2022-08-28T07:16:29.544Z,99.90
2022-08-28T07:18:57.138Z,99.90
2022-08-28T07:21:24.955Z,99.90
2022-08-28T07:23:52.903Z,99.90
2022-08-28T07:26:22.641Z,99.90
2022-08-28T07:28:49.788Z,99.90
2022-08-28T07:31:19.070Z,99.90
2022-08-28T07:33:46.129Z,99.90
2022-08-28T07:36:15.763Z,99.90
2022-08-28T07:38:58.612Z,99.90
2022-08-28T07:41:27.132Z,99.90
2022-08-28T07:44:12.696Z,99.90
2022-08-28T07:46:40.039Z,99.90
2022-08-28T07:49:07.476Z,99.90
2022-08-28T07:51:34.760Z,99.90
2022-08-28T07:54:03.269Z,99.90
2022-08-28T07:56:31.139Z,99.90
2022-08-28T07:58:58.716Z,99.90
2022-08-28T08:01:26.843Z,99.90
2022-08-28T08:03:55.951Z,99.90
2022-08-28T08:06:28.468Z,99.90
2022-08-28T08:09:01.486Z,99.90
2022-08-28T08:11:28.242Z,99.90
2022-08-28T08:14:03.187Z,99.90
2022-08-28T08:16:34.502Z,99.90
2022-08-28T08:19:04.788Z,99.90
2022-08-28T08:21:34.730Z,99.90
2022-08-28T08:24:02.697Z,99.90
2022-08-28T08:26:29.529Z,99.90
2022-08-28T08:28:56.467Z,99.90
2022-08-28T08:31:26.414Z,99.90
2022-08-28T08:33:55.446Z,99.90
2022-08-28T08:36:25.048Z,99.90
2022-08-28T08:38:59.673Z,99.90
2022-08-28T08:41:30.704Z,99.90
2022-08-28T08:44:02.320Z,99.90
2022-08-28T08:46:33.360Z,99.90
2022-08-28T08:49:03.239Z,99.90
2022-08-28T08:51:40.601Z,99.90
2022-08-28T08:54:11.766Z,99.90
2022-08-28T08:56:41.457Z,99.90
2022-08-28T08:59:15.866Z,99.90
2022-08-28T09:01:50.150Z,99.90
2022-08-28T09:04:28.761Z,99.90
2022-08-28T09:07:00.405Z,99.90
2022-08-28T09:09:31.173Z,99.90
2022-08-28T09:12:01.115Z,99.90
2022-08-28T09:14:36.424Z,99.90
2022-08-28T09:17:05.186Z,99.90
2022-08-28T09:19:32.537Z,99.90
2022-08-28T09:21:59.818Z,99.90
2022-08-28T09:24:29.838Z,99.90
2022-08-28T09:27:00.943Z,99.90
2022-08-28T09:29:31.709Z,99.90
2022-08-28T09:32:14.793Z,99.90
2022-08-28T09:35:00.119Z,99.90
2022-08-28T09:37:29.282Z,99.90
2022-08-28T09:40:14.520Z,99.90
2022-08-28T09:43:17.674Z,99.90
2022-08-28T09:45:45.716Z,99.90
2022-08-28T09:48:21.362Z,99.90
2022-08-28T09:50:58.396Z,99.90
2022-08-28T09:53:27.546Z,99.90
2022-08-28T09:56:02.301Z,99.90
2022-08-28T09:58:34.730Z,99.90
2022-08-28T10:01:10.090Z,99.90
2022-08-28T10:03:44.693Z,99.90
2022-08-28T10:06:18.015Z,99.90
2022-08-28T10:09:04.851Z,99.90
2022-08-28T10:11:44.325Z,99.90
2022-08-28T10:14:21.507Z,99.90
2022-08-28T10:16:54.735Z,99.90
2022-08-28T10:19:35.762Z,99.90
2022-08-28T10:22:11.168Z,99.90
2022-08-28T10:25:02.591Z,99.90
2022-08-28T10:27:47.840Z,99.90
2022-08-28T10:30:19.751Z,99.90
2022-08-28T10:33:15.651Z,99.90
2022-08-28T10:35:50.946Z,99.90
2022-08-28T10:38:22.023Z,99.90
2022-08-28T10:40:54.701Z,99.90
2022-08-28T10:43:29.358Z,99.90
2022-08-28T10:46:00.745Z,99.90
2022-08-28T10:48:33.167Z,99.90
2022-08-28T10:51:02.857Z,99.90
2022-08-28T10:53:37.096Z,99.90
2022-08-28T10:56:08.636Z,99.90
2022-08-28T10:58:40.364Z,99.90
2022-08-28T11:01:11.634Z,99.90
2022-08-28T11:03:42.642Z,99.90
2022-08-28T11:06:15.154Z,99.90
2022-08-28T11:08:49.590Z,99.90
2022-08-28T11:11:42.621Z,99.90
2022-08-28T11:14:10.379Z,99.90
2022-08-28T11:16:42.929Z,99.90
2022-08-28T11:19:30.943Z,99.90
2022-08-28T11:22:03.853Z,99.90
2022-08-28T11:24:47.484Z,99.90
2022-08-28T11:27:21.933Z,99.90
2022-08-28T11:30:00.722Z,99.90
2022-08-28T11:32:38.079Z,99.90
2022-08-28T11:35:37.714Z,99.90
2022-08-28T11:38:04.861Z,99.90
2022-08-28T11:41:09.392Z,99.90
2022-08-28T11:43:38.450Z,99.90
2022-08-28T11:46:11.999Z,99.90
2022-08-28T11:48:49.527Z,99.90
2022-08-28T11:51:41.249Z,99.90
2022-08-28T11:54:32.012Z,99.90
2022-08-28T11:57:10.746Z,99.90
2022-08-28T12:00:13.327Z,99.90
2022-08-28T12:02:52.989Z,99.90
2022-08-28T12:05:46.659Z,99.90
2022-08-28T12:08:52.213Z,99.90
2022-08-28T12:11:57.406Z,99.90
2022-08-28T12:15:03.950Z,99.90
2022-08-28T12:17:47.238Z,99.90
2022-08-28T12:20:33.794Z,99.90
2022-08-28T12:23:03.119Z,99.90
2022-08-28T12:25:34.581Z,99.90
2022-08-28T12:28:14.391Z,99.90
2022-08-28T12:30:51.189Z,99.90
2022-08-28T12:33:25.678Z,99.90
2022-08-28T12:35:52.549Z,99.90
2022-08-28T12:38:21.081Z,99.90
2022-08-28T12:40:50.096Z,99.90
2022-08-28T12:43:28.078Z,99.90
2022-08-28T12:45:57.474Z,99.90
2022-08-28T12:48:27.974Z,99.90
2022-08-28T12:51:01.120Z,99.90
2022-08-28T12:53:41.343Z,99.90
2022-08-28T12:56:09.914Z,99.90
2022-08-28T12:58:39.022Z,99.90
2022-08-28T13:01:12.401Z,99.90
2022-08-28T13:03:48.364Z,99.90
2022-08-28T13:06:24.596Z,99.90
2022-08-28T13:09:00.323Z,99.90
2022-08-28T13:11:30.017Z,99.90
2022-08-28T13:13:57.035Z,99.90
2022-08-28T13:16:39.509Z,99.90
2022-08-28T13:19:28.118Z,99.90
2022-08-28T13:21:59.897Z,99.90
2022-08-28T13:24:45.323Z,99.90
2022-08-28T13:27:24.331Z,99.90
2022-08-28T13:30:05.870Z,99.90
2022-08-28T13:32:35.637Z,99.90
2022-08-28T13:35:23.475Z,99.90
2022-08-28T13:37:52.438Z,99.90
2022-08-28T13:40:55.826Z,99.90
2022-08-28T13:43:11.033Z,99.90
2022-08-28T13:45:43.405Z,99.90
2022-08-28T13:48:11.640Z,99.90
2022-08-28T13:50:42.689Z,99.90
2022-08-28T13:53:18.044Z,99.90
2022-08-28T13:55:46.418Z,99.90
2022-08-28T13:58:13.625Z,99.90
2022-08-28T14:00:43.627Z,99.90
2022-08-28T14:03:28.661Z,99.90
2022-08-28T14:05:56.316Z,99.90
2022-08-28T14:08:24.502Z,99.90
2022-08-28T14:10:51.456Z,99.90
2022-08-28T14:13:19.168Z,99.50
2022-08-28T14:15:46.891Z,97.10
2022-08-28T14:18:13.642Z,96.70
2022-08-28T14:20:40.596Z,97.80
2022-08-28T14:23:11.461Z,99.20
2022-08-28T14:25:41.610Z,99.20
2022-08-28T14:28:08.497Z,99.90
2022-08-28T14:30:35.291Z,99.90
2022-08-28T14:33:02.433Z,99.90
2022-08-28T14:35:29.379Z,99.90
2022-08-28T14:37:56.279Z,99.90
2022-08-28T14:40:23.815Z,99.80
2022-08-28T14:42:50.940Z,98.20
2022-08-28T14:45:18.615Z,98.40
2022-08-28T14:47:45.562Z,98.00
2022-08-28T14:50:12.565Z,98.50
2022-08-28T14:52:39.895Z,97.40
2022-08-28T14:55:07.266Z,96.70
2022-08-28T14:57:38.638Z,96.00
2022-08-28T15:00:06.764Z,96.40
2022-08-28T15:02:33.609Z,97.20
2022-08-28T15:05:00.674Z,98.70
2022-08-28T15:07:29.358Z,98.00
2022-08-28T15:09:56.185Z,99.10
2022-08-28T15:12:23.025Z,97.50
2022-08-28T15:14:57.187Z,97.70
2022-08-28T15:17:34.010Z,99.00
2022-08-28T15:20:01.820Z,99.90
2022-08-28T15:22:28.534Z,99.90
2022-08-28T15:24:55.605Z,99.90
2022-08-28T15:27:23.304Z,99.90
2022-08-28T15:29:50.664Z,99.30
2022-08-28T15:32:17.466Z,99.80
2022-08-28T15:34:44.276Z,99.90
2022-08-28T15:37:10.947Z,99.90
2022-08-28T15:39:58.327Z,99.90
2022-08-28T15:42:25.051Z,99.90
2022-08-28T15:44:52.729Z,99.90
2022-08-28T15:47:19.469Z,99.90
2022-08-28T15:49:49.809Z,99.90
2022-08-28T15:52:17.838Z,99.90
2022-08-28T15:54:44.850Z,99.90
2022-08-28T15:57:11.651Z,99.90
2022-08-28T15:59:48.672Z,99.90
2022-08-28T16:02:18.643Z,99.90
2022-08-28T16:04:45.651Z,99.90
2022-08-28T16:07:12.480Z,99.90
2022-08-28T16:09:39.182Z,99.90
2022-08-28T16:12:06.307Z,99.90
2022-08-28T16:14:33.599Z,99.90
2022-08-28T16:17:00.718Z,99.90
2022-08-28T16:19:35.680Z,99.90
2022-08-28T16:22:02.508Z,99.90
2022-08-28T16:24:31.478Z,99.90
2022-08-28T16:26:58.301Z,99.90
2022-08-28T16:29:25.649Z,99.90
2022-08-28T16:31:52.458Z,99.90
2022-08-28T16:34:21.333Z,99.90
2022-08-28T16:36:49.435Z,99.90
2022-08-28T16:39:20.280Z,99.90
2022-08-28T16:41:49.436Z,99.90
2022-08-28T16:44:18.651Z,99.90
2022-08-28T16:46:45.558Z,99.90
2022-08-28T16:49:12.390Z,99.90
2022-08-28T16:51:39.563Z,99.90
2022-08-28T16:54:07.053Z,99.90
2022-08-28T16:56:35.460Z,99.90
2022-08-28T16:59:10.192Z,99.90
2022-08-28T17:01:38.149Z,99.90
2022-08-28T17:04:07.981Z,99.90
2022-08-28T17:06:34.770Z,99.90
2022-08-28T17:09:01.516Z,99.90
2022-08-28T17:11:29.092Z,99.90
2022-08-28T17:13:56.803Z,99.90
2022-08-28T17:16:24.626Z,99.90
2022-08-28T17:18:52.857Z,99.90
2022-08-28T17:21:39.162Z,99.90
2022-08-28T17:24:07.748Z,99.90
2022-08-28T17:26:35.406Z,99.90
2022-08-28T17:29:02.390Z,99.90
2022-08-28T17:31:29.423Z,99.90
2022-08-28T17:33:56.701Z,99.90
2022-08-28T17:36:33.177Z,99.90
2022-08-28T17:39:02.450Z,99.90
2022-08-28T17:41:29.225Z,99.90
2022-08-28T17:43:56.617Z,99.90
2022-08-28T17:46:25.513Z,99.90
2022-08-28T17:48:55.506Z,99.90
2022-08-28T17:51:41.984Z,99.90
2022-08-28T17:54:10.338Z,99.90
2022-08-28T17:56:37.319Z,99.90
2022-08-28T17:59:04.868Z,99.90
2022-08-28T18:01:31.739Z,99.90
2022-08-28T18:03:58.853Z,99.90
2022-08-28T18:06:25.675Z,99.90
2022-08-28T18:08:55.078Z,99.90
2022-08-28T18:11:21.909Z,99.90
2022-08-28T18:13:48.824Z,99.90
2022-08-28T18:16:16.769Z,99.90
2022-08-28T18:18:43.789Z,99.90
2022-08-28T18:21:10.917Z,99.90
2022-08-28T18:23:38.914Z,99.90
2022-08-28T18:26:06.667Z,99.90
2022-08-28T18:28:34.330Z,99.90
2022-08-28T18:31:01.792Z,99.90
2022-08-28T18:33:29.406Z,99.90
2022-08-28T18:35:56.381Z,99.90
2022-08-28T18:38:27.407Z,99.90
2022-08-28T18:40:55.028Z,99.90
2022-08-28T18:43:22.941Z,99.90
2022-08-28T18:45:49.848Z,99.90
2022-08-28T18:48:17.923Z,99.90
2022-08-28T18:50:47.594Z,99.90
2022-08-28T18:53:15.575Z,99.90
2022-08-28T18:55:42.661Z,99.90
2022-08-28T18:58:15.248Z,99.90
2022-08-28T19:00:42.942Z,99.90
2022-08-28T19:03:10.661Z,99.90
2022-08-28T19:05:38.583Z,99.90
2022-08-28T19:08:06.418Z,99.90
2022-08-28T19:10:34.914Z,99.90
2022-08-28T19:13:02.898Z,99.90
2022-08-28T19:15:30.912Z,99.90
2022-08-28T19:17:59.537Z,99.90
2022-08-28T19:20:27.499Z,99.90
2022-08-28T19:22:55.101Z,99.90
2022-08-28T19:25:28.359Z,99.90
2022-08-28T19:27:56.417Z,99.90
2022-08-28T19:30:27.746Z,99.90
2022-08-28T19:32:54.999Z,99.90
2022-08-28T19:35:24.408Z,99.90
2022-08-28T19:37:51.778Z,99.90
2022-08-28T19:40:19.743Z,99.90
2022-08-28T19:42:49.049Z,99.90
2022-08-28T19:45:16.152Z,99.90
2022-08-28T19:47:43.048Z,99.90
2022-08-28T19:50:11.371Z,99.90
2022-08-28T19:52:38.689Z,99.90
2022-08-28T19:55:07.657Z,99.90
2022-08-28T19:57:34.895Z,99.90
2022-08-28T20:00:03.557Z,99.90
2022-08-28T20:02:30.342Z,99.90
2022-08-28T20:04:57.359Z,99.90
2022-08-28T20:07:24.179Z,99.90
2022-08-28T20:09:51.503Z,99.90
2022-08-28T20:12:18.353Z,99.90
2022-08-28T20:14:45.168Z,99.90
2022-08-28T20:17:13.238Z,99.90
2022-08-28T20:19:39.982Z,99.90
2022-08-28T20:22:06.758Z,99.90
2022-08-28T20:24:33.631Z,99.90
2022-08-28T20:27:00.325Z,99.90
2022-08-28T20:29:27.120Z,99.90
2022-08-28T20:31:53.912Z,99.90
2022-08-28T20:34:21.794Z,99.90
2022-08-28T20:36:48.817Z,99.90
2022-08-28T20:39:15.997Z,99.90
2022-08-28T20:41:43.871Z,99.90
2022-08-28T20:44:12.272Z,99.90
2022-08-28T20:46:41.825Z,99.90
2022-08-28T20:49:09.792Z,99.90
2022-08-28T20:51:57.786Z,99.90
2022-08-28T20:54:28.917Z,99.90
2022-08-28T20:56:57.698Z,99.90
2022-08-28T20:59:26.625Z,99.90
2022-08-28T21:01:56.824Z,99.90
2022-08-28T21:04:24.082Z,99.90
2022-08-28T21:06:51.545Z,99.90
2022-08-28T21:09:18.498Z,99.90
2022-08-28T21:11:45.856Z,99.90
2022-08-28T21:14:12.898Z,99.90
2022-08-28T21:16:40.562Z,99.90
2022-08-28T21:19:16.095Z,99.90
2022-08-28T21:21:43.841Z,99.90
2022-08-28T21:24:13.133Z,99.90
2022-08-28T21:26:42.578Z,99.90
2022-08-28T21:29:10.422Z,99.90
2022-08-28T21:31:42.213Z,99.90
2022-08-28T21:34:09.456Z,99.90
2022-08-28T21:36:37.892Z,99.90
2022-08-28T21:39:05.380Z,99.90
2022-08-28T21:41:33.160Z,99.90
2022-08-28T21:43:59.986Z,99.90
2022-08-28T21:46:27.504Z,99.90
2022-08-28T21:48:55.575Z,99.90
2022-08-28T21:51:24.511Z,99.90
2022-08-28T21:53:51.959Z,99.90
2022-08-28T21:56:22.084Z,99.90
2022-08-28T21:58:50.209Z,99.90
2022-08-28T22:01:17.754Z,99.90
2022-08-28T22:03:44.532Z,99.90
2022-08-28T22:06:12.743Z,99.90
2022-08-28T22:08:40.538Z,99.90
2022-08-28T22:11:08.075Z,99.90
2022-08-28T22:13:34.901Z,99.90
2022-08-28T22:16:03.254Z,99.90
2022-08-28T22:18:34.054Z,99.90
2022-08-28T22:21:19.981Z,99.90
2022-08-28T22:23:47.575Z,99.90
2022-08-28T22:26:16.076Z,99.90
2022-08-28T22:28:43.402Z,99.90
2022-08-28T22:31:10.940Z,99.90
2022-08-28T22:33:38.936Z,99.90
2022-08-28T22:36:05.972Z,99.90
2022-08-28T22:38:33.306Z,99.90
2022-08-28T22:41:00.063Z,99.90
2022-08-28T22:43:26.913Z,99.90
2022-08-28T22:45:53.744Z,99.90
2022-08-28T22:48:21.459Z,99.90
2022-08-28T22:50:48.537Z,99.90
2022-08-28T22:53:17.329Z,99.90
2022-08-28T22:55:44.847Z,99.90
2022-08-28T22:58:12.548Z,99.90
2022-08-28T23:00:41.541Z,99.90
2022-08-28T23:03:08.310Z,99.90
2022-08-28T23:05:35.874Z,99.90
2022-08-28T23:08:03.390Z,99.90
2022-08-28T23:10:55.257Z,99.90
2022-08-28T23:13:18.868Z,99.90
2022-08-28T23:15:46.250Z,99.90
2022-08-28T23:18:13.374Z,99.90
2022-08-28T23:20:41.234Z,99.90
2022-08-28T23:23:09.346Z,99.90
2022-08-28T23:25:36.152Z,99.90
2022-08-28T23:28:14.666Z,99.90
2022-08-28T23:30:44.062Z,99.90
2022-08-28T23:33:19.754Z,99.90
2022-08-28T23:35:51.780Z,99.90
2022-08-28T23:38:18.550Z,99.90
2022-08-28T23:40:47.418Z,99.90
2022-08-28T23:43:14.135Z,99.90
2022-08-28T23:45:41.589Z,99.90
2022-08-28T23:48:09.890Z,99.90
2022-08-28T23:50:39.320Z,99.90
2022-08-28T23:53:06.700Z,99.90
2022-08-28T23:55:34.752Z,99.90
2022-08-28T23:58:03.839Z,99.90
