createdAt,value
2024-01-05T00:00:18.929Z,17.10
2024-01-05T00:02:46.857Z,17.10
2024-01-05T00:05:14.542Z,17.00
2024-01-05T00:07:42.220Z,17.00
2024-01-05T00:10:10.070Z,17.00
2024-01-05T00:12:37.819Z,16.90
2024-01-05T00:15:05.937Z,16.90
2024-01-05T00:17:33.706Z,16.90
2024-01-05T00:20:01.757Z,16.90
2024-01-05T00:22:29.490Z,16.90
2024-01-05T00:24:57.245Z,16.90
2024-01-05T00:27:25.479Z,17.00
2024-01-05T00:29:53.282Z,17.00
2024-01-05T00:32:21.187Z,17.00
2024-01-05T00:34:48.970Z,17.00
2024-01-05T00:37:16.799Z,16.90
2024-01-05T00:39:44.607Z,17.00
2024-01-05T00:42:12.381Z,16.90
2024-01-05T00:44:42.632Z,16.80
2024-01-05T00:47:10.438Z,16.80
2024-01-05T00:49:39.089Z,16.80
2024-01-05T00:52:07.162Z,16.70
2024-01-05T00:54:35.162Z,16.80
2024-01-05T00:57:03.253Z,16.70
2024-01-05T00:59:30.947Z,16.60
2024-01-05T01:01:58.707Z,16.60
2024-01-05T01:04:26.586Z,16.60
2024-01-05T01:06:54.396Z,16.60
2024-01-05T01:09:22.222Z,16.30
2024-01-05T01:11:53.637Z,16.40
2024-01-05T01:14:21.422Z,16.40
2024-01-05T01:16:49.272Z,16.40
2024-01-05T01:19:17.083Z,16.40
2024-01-05T01:21:44.949Z,16.40
2024-01-05T01:24:12.838Z,16.50
2024-01-05T01:26:40.948Z,16.40
2024-01-05T01:29:09.949Z,16.30
2024-01-05T01:31:37.705Z,16.20
2024-01-05T01:34:06.471Z,16.10
2024-01-05T01:36:34.353Z,16.10
2024-01-05T01:39:02.593Z,16.10
2024-01-05T01:41:30.376Z,16.10
2024-01-05T01:43:58.339Z,16.10
2024-01-05T01:46:26.235Z,16.10
2024-01-05T01:48:54.366Z,16.20
2024-01-05T01:51:23.628Z,16.30
2024-01-05T01:53:53.889Z,16.30
2024-01-05T01:56:22.025Z,16.30
2024-01-05T01:58:49.927Z,16.30
2024-01-05T02:01:17.911Z,16.30
2024-01-05T02:03:45.840Z,16.30
2024-01-05T02:06:13.749Z,16.20
2024-01-05T02:08:41.918Z,16.20
2024-01-05T02:11:09.688Z,16.20
2024-01-05T02:13:37.879Z,16.10
2024-01-05T02:16:06.188Z,16.00
2024-01-05T02:18:34.122Z,16.00
2024-01-05T02:21:04.362Z,16.10
2024-01-05T02:23:33.457Z,16.00
2024-01-05T02:26:02.278Z,16.00
2024-01-05T02:28:30.232Z,16.00
2024-01-05T02:30:58.975Z,15.90
2024-01-05T02:33:26.957Z,16.00
2024-01-05T02:35:54.903Z,16.00
2024-01-05T02:38:22.673Z,16.00
2024-01-05T02:40:50.434Z,16.00
2024-01-05T02:43:18.167Z,16.20
2024-01-05T02:45:45.850Z,16.20
2024-01-05T02:48:13.819Z,16.20
2024-01-05T02:50:41.752Z,16.20
2024-01-05T02:53:09.444Z,16.40
2024-01-05T02:55:37.330Z,16.30
2024-01-05T02:58:05.539Z,16.50
2024-01-05T03:00:33.562Z,16.50
2024-01-05T03:03:01.559Z,16.40
2024-01-05T03:05:29.502Z,16.40
2024-01-05T03:07:57.555Z,16.50
2024-01-05T03:10:25.260Z,16.50
2024-01-05T03:12:53.821Z,16.40
2024-01-05T03:15:21.512Z,16.40
2024-01-05T03:17:49.701Z,16.30
2024-01-05T03:20:19.214Z,16.20
2024-01-05T03:22:46.977Z,16.20
2024-01-05T03:25:14.806Z,16.10
2024-01-05T03:27:42.552Z,16.10
2024-01-05T03:30:10.570Z,16.00
2024-01-05T03:32:38.440Z,16.00
2024-01-05T03:35:06.745Z,16.20
2024-01-05T03:37:34.530Z,16.20
2024-01-05T03:40:02.290Z,16.30
2024-01-05T03:42:30.196Z,16.40
2024-01-05T03:44:58.012Z,16.40
2024-01-05T03:47:25.847Z,16.40
2024-01-05T03:49:53.818Z,16.50
2024-01-05T03:52:21.565Z,16.50
2024-01-05T03:54:49.748Z,16.40
2024-01-05T03:57:17.544Z,16.20
2024-01-05T03:59:45.379Z,16.10
2024-01-05T04:02:13.144Z,16.10
2024-01-05T04:04:41.708Z,16.10
2024-01-05T04:07:10.048Z,16.00
2024-01-05T04:09:38.050Z,16.10
2024-01-05T04:12:06.413Z,16.10
2024-01-05T04:14:36.850Z,16.30
2024-01-05T04:17:05.045Z,16.30
2024-01-05T04:19:32.895Z,16.30
2024-01-05T04:22:00.900Z,16.40
2024-01-05T04:24:29.923Z,16.40
2024-01-05T04:26:57.895Z,16.40
2024-01-05T04:29:25.732Z,16.50
2024-01-05T04:31:53.976Z,16.50
2024-01-05T04:34:21.953Z,16.40
2024-01-05T04:36:49.792Z,16.40
2024-01-05T04:39:18.277Z,16.40
2024-01-05T04:41:46.254Z,16.40
2024-01-05T04:44:14.826Z,16.50
2024-01-05T04:46:42.767Z,16.40
2024-01-05T04:49:11.181Z,16.40
2024-01-05T04:51:40.764Z,16.50
2024-01-05T04:54:08.906Z,16.50
2024-01-05T04:56:36.806Z,16.50
2024-01-05T04:59:04.545Z,16.50
2024-01-05T05:01:32.414Z,16.60
2024-01-05T05:04:00.193Z,16.60
2024-01-05T05:06:29.354Z,16.50
2024-01-05T05:08:57.285Z,16.40
2024-01-05T05:11:25.129Z,16.30
2024-01-05T05:13:52.927Z,16.40
2024-01-05T05:16:20.809Z,16.40
2024-01-05T05:18:50.218Z,16.60
2024-01-05T05:21:18.217Z,16.60
2024-01-05T05:23:46.132Z,16.60
2024-01-05T05:26:14.089Z,16.70
2024-01-05T05:28:41.947Z,16.70
2024-01-05T05:31:10.099Z,16.70
2024-01-05T05:33:38.200Z,16.60
2024-01-05T05:36:06.542Z,16.50
2024-01-05T05:38:34.320Z,16.70
2024-01-05T05:41:02.017Z,16.70
2024-01-05T05:43:29.729Z,16.80
2024-01-05T05:45:58.543Z,16.80
2024-01-05T05:48:26.373Z,16.70
2024-01-05T05:50:54.359Z,16.70
2024-01-05T05:53:22.174Z,16.50
2024-01-05T05:55:50.226Z,16.50
2024-01-05T05:58:17.997Z,16.40
2024-01-05T06:00:45.732Z,16.40
2024-01-05T06:03:14.649Z,16.30
2024-01-05T06:05:43.212Z,16.30
2024-01-05T06:08:11.122Z,16.30
2024-01-05T06:10:39.550Z,16.30
2024-01-05T06:13:07.438Z,16.30
2024-01-05T06:15:35.275Z,16.40
2024-01-05T06:18:03.323Z,16.40
2024-01-05T06:20:31.355Z,16.30
2024-01-05T06:22:59.986Z,16.30
2024-01-05T06:25:27.975Z,16.30
2024-01-05T06:27:55.764Z,16.30
2024-01-05T06:30:23.709Z,16.30
2024-01-05T06:32:51.691Z,16.30
2024-01-05T06:35:19.516Z,16.20
2024-01-05T06:37:47.600Z,16.30
2024-01-05T06:40:15.335Z,16.20
2024-01-05T06:42:43.314Z,16.20
2024-01-05T06:45:11.201Z,16.10
2024-01-05T06:47:38.980Z,16.10
2024-01-05T06:50:07.511Z,16.10
2024-01-05T06:52:36.033Z,16.00
2024-01-05T06:55:05.166Z,15.90
2024-01-05T06:57:33.320Z,15.80
2024-01-05T07:00:01.250Z,15.70
2024-01-05T07:02:30.315Z,15.60
2024-01-05T07:04:58.729Z,15.50
2024-01-05T07:07:26.481Z,15.40
2024-01-05T07:09:54.291Z,15.50
2024-01-05T07:12:22.115Z,15.50
2024-01-05T07:14:49.825Z,15.40
2024-01-05T07:17:17.894Z,15.40
2024-01-05T07:19:46.187Z,15.40
2024-01-05T07:22:13.970Z,15.40
2024-01-05T07:24:43.334Z,15.20
2024-01-05T07:27:12.060Z,15.20
2024-01-05T07:29:41.229Z,15.20
2024-01-05T07:32:09.250Z,15.00
2024-01-05T07:34:37.059Z,14.90
2024-01-05T07:37:05.257Z,14.80
2024-01-05T07:39:33.051Z,14.90
2024-01-05T07:42:03.728Z,14.80
2024-01-05T07:44:32.210Z,14.80
2024-01-05T07:47:00.117Z,14.90
2024-01-05T07:49:28.522Z,15.00
2024-01-05T07:51:56.378Z,15.00
2024-01-05T07:54:24.337Z,14.90
2024-01-05T07:56:52.346Z,14.80
2024-01-05T07:59:20.167Z,14.90
2024-01-05T08:01:53.442Z,15.00
2024-01-05T08:04:21.401Z,15.10
2024-01-05T08:06:49.832Z,15.20
2024-01-05T08:09:17.886Z,15.20
2024-01-05T08:11:46.473Z,15.30
2024-01-05T08:14:14.730Z,15.50
2024-01-05T08:16:42.606Z,15.60
2024-01-05T08:19:11.840Z,15.60
2024-01-05T08:21:40.311Z,15.80
2024-01-05T08:24:08.335Z,15.80
2024-01-05T08:26:36.305Z,15.80
2024-01-05T08:29:04.131Z,15.90
2024-01-05T08:31:32.029Z,15.90
2024-01-05T08:34:00.032Z,15.90
2024-01-05T08:36:29.804Z,16.00
2024-01-05T08:38:57.775Z,16.20
2024-01-05T08:41:25.590Z,16.10
2024-01-05T08:43:53.516Z,16.20
2024-01-05T08:46:21.511Z,16.20
2024-01-05T08:48:50.196Z,16.30
2024-01-05T08:51:18.177Z,16.20
2024-01-05T08:53:46.333Z,16.30
2024-01-05T08:56:14.817Z,16.40
2024-01-05T08:58:42.711Z,16.10
2024-01-05T09:01:10.677Z,16.00
2024-01-05T09:03:38.738Z,16.00
2024-01-05T09:06:07.014Z,15.80
2024-01-05T09:08:34.853Z,15.80
2024-01-05T09:11:02.652Z,15.90
2024-01-05T09:13:32.030Z,15.60
2024-01-05T09:15:59.808Z,15.70
2024-01-05T09:18:29.867Z,15.60
2024-01-05T09:20:58.316Z,15.60
2024-01-05T09:23:27.528Z,15.70
2024-01-05T09:25:55.195Z,15.70
2024-01-05T09:28:23.028Z,15.70
2024-01-05T09:30:54.791Z,15.70
2024-01-05T09:33:23.715Z,15.90
2024-01-05T09:35:51.691Z,16.00
2024-01-05T09:38:19.524Z,16.10
2024-01-05T09:40:48.222Z,16.30
2024-01-05T09:43:18.478Z,16.20
2024-01-05T09:45:49.487Z,16.40
2024-01-05T09:48:27.458Z,16.50
2024-01-05T09:51:00.182Z,16.80
2024-01-05T09:53:28.024Z,17.20
2024-01-05T09:55:56.716Z,17.30
2024-01-05T09:58:24.690Z,17.10
2024-01-05T10:00:53.562Z,17.40
2024-01-05T10:03:31.151Z,17.50
2024-01-05T10:06:01.289Z,17.70
2024-01-05T10:08:29.214Z,18.10
2024-01-05T10:10:58.549Z,18.20
2024-01-05T10:13:26.532Z,18.60
2024-01-05T10:15:56.786Z,18.50
2024-01-05T10:18:26.393Z,18.10
2024-01-05T10:20:56.944Z,18.10
2024-01-05T10:23:25.611Z,18.10
2024-01-05T10:25:53.413Z,18.20
2024-01-05T10:28:28.778Z,18.20
2024-01-05T10:31:20.510Z,18.10
2024-01-05T10:33:57.270Z,18.00
2024-01-05T10:36:27.665Z,17.90
2024-01-05T10:38:55.459Z,17.50
2024-01-05T10:41:23.359Z,17.50
2024-01-05T10:43:52.142Z,17.40
2024-01-05T10:46:22.438Z,18.00
2024-01-05T10:48:51.345Z,17.90
2024-01-05T10:51:24.985Z,17.80
2024-01-05T10:53:53.857Z,18.10
2024-01-05T10:56:21.660Z,18.00
2024-01-05T10:58:50.691Z,18.10
2024-01-05T11:01:21.580Z,18.20
2024-01-05T11:03:53.098Z,18.00
2024-01-05T11:06:22.036Z,18.30
2024-01-05T11:08:57.907Z,18.40
2024-01-05T11:11:57.347Z,18.50
2024-01-05T11:14:37.124Z,18.70
2024-01-05T11:17:28.958Z,18.50
2024-01-05T11:20:21.618Z,18.50
2024-01-05T11:22:51.297Z,18.70
2024-01-05T11:25:19.365Z,18.80
2024-01-05T11:27:48.003Z,18.80
2024-01-05T11:30:16.011Z,18.70
2024-01-05T11:32:49.571Z,18.90
2024-01-05T11:35:17.611Z,19.00
2024-01-05T11:37:46.231Z,18.70
2024-01-05T11:40:34.216Z,18.60
2024-01-05T11:43:40.204Z,18.90
2024-01-05T11:46:08.735Z,18.90
2024-01-05T11:48:37.696Z,18.50
2024-01-05T11:51:11.132Z,18.50
2024-01-05T11:53:39.817Z,18.50
2024-01-05T11:56:23.529Z,18.30
2024-01-05T11:58:51.714Z,18.40
2024-01-05T12:01:21.725Z,18.70
2024-01-05T12:03:55.057Z,18.80
2024-01-05T12:06:23.092Z,19.00
2024-01-05T12:08:51.545Z,19.10
2024-01-05T12:11:22.023Z,19.50
2024-01-05T12:13:49.785Z,20.00
2024-01-05T12:16:17.763Z,20.40
2024-01-05T12:18:50.491Z,20.40
2024-01-05T12:21:21.793Z,20.40
2024-01-05T12:23:57.900Z,20.00
2024-01-05T12:26:26.754Z,19.60
2024-01-05T12:28:55.941Z,19.40
2024-01-05T12:31:24.266Z,18.90
2024-01-05T12:33:53.725Z,18.80
2024-01-05T12:36:29.503Z,18.80
2024-01-05T12:39:10.481Z,18.50
2024-01-05T12:41:44.631Z,18.70
2024-01-05T12:44:15.786Z,18.30
2024-01-05T12:46:45.443Z,18.50
2024-01-05T12:49:25.788Z,18.50
2024-01-05T12:51:54.825Z,18.40
2024-01-05T12:54:23.883Z,18.60
2024-01-05T12:56:59.947Z,18.60
2024-01-05T12:59:28.229Z,18.80
2024-01-05T13:02:00.814Z,18.50
2024-01-05T13:04:40.453Z,18.70
2024-01-05T13:07:14.791Z,18.70
2024-01-05T13:09:43.710Z,18.60
2024-01-05T13:12:12.573Z,18.60
2024-01-05T13:14:41.137Z,18.70
2024-01-05T13:17:09.091Z,18.40
2024-01-05T13:19:38.402Z,18.20
2024-01-05T13:22:11.592Z,18.40
2024-01-05T13:24:43.182Z,18.30
2024-01-05T13:27:13.763Z,18.00
2024-01-05T13:29:41.654Z,17.80
2024-01-05T13:32:09.695Z,17.40
2024-01-05T13:34:38.216Z,17.60
2024-01-05T13:37:06.103Z,18.00
2024-01-05T13:39:40.852Z,17.70
2024-01-05T13:42:09.708Z,17.70
2024-01-05T13:44:37.519Z,17.80
2024-01-05T13:47:05.363Z,17.90
2024-01-05T13:49:34.499Z,17.80
2024-01-05T13:52:02.512Z,17.80
2024-01-05T13:54:33.788Z,17.80
2024-01-05T13:57:02.972Z,17.80
2024-01-05T13:59:31.062Z,17.20
2024-01-05T14:01:59.116Z,17.00
2024-01-05T14:04:26.982Z,17.00
2024-01-05T14:06:54.813Z,17.00
2024-01-05T14:09:22.844Z,16.80
2024-01-05T14:11:53.681Z,16.80
2024-01-05T14:14:21.481Z,16.80
2024-01-05T14:16:49.366Z,16.60
2024-01-05T14:19:17.627Z,16.70
2024-01-05T14:21:45.585Z,16.90
2024-01-05T14:24:13.587Z,16.60
2024-01-05T14:26:41.455Z,16.50
2024-01-05T14:29:09.199Z,16.50
2024-01-05T14:31:37.414Z,16.70
2024-01-05T14:34:06.099Z,17.10
2024-01-05T14:36:34.124Z,17.00
2024-01-05T14:39:04.148Z,17.20
2024-01-05T14:41:32.060Z,17.80
2024-01-05T14:44:01.501Z,18.40
2024-01-05T14:46:30.956Z,18.40
2024-01-05T14:48:59.529Z,18.90
2024-01-05T14:51:27.701Z,19.10
2024-01-05T14:53:55.531Z,19.70
2024-01-05T14:56:23.366Z,19.90
2024-01-05T14:58:51.759Z,19.70
2024-01-05T15:01:20.369Z,19.60
2024-01-05T15:03:48.527Z,19.40
2024-01-05T15:06:18.155Z,19.40
2024-01-05T15:08:46.407Z,18.60
2024-01-05T15:11:20.714Z,18.60
2024-01-05T15:13:49.105Z,18.30
2024-01-05T15:16:17.003Z,17.80
2024-01-05T15:18:45.022Z,18.00
2024-01-05T15:21:13.407Z,18.20
2024-01-05T15:23:44.215Z,18.30
2024-01-05T15:26:12.192Z,18.00
2024-01-05T15:28:40.123Z,17.60
2024-01-05T15:31:08.333Z,17.50
2024-01-05T15:33:36.312Z,17.50
2024-01-05T15:36:05.885Z,17.10
2024-01-05T15:38:33.814Z,16.90
2024-01-05T15:41:01.741Z,16.60
2024-01-05T15:43:29.806Z,16.40
2024-01-05T15:45:57.778Z,16.10
2024-01-05T15:48:25.705Z,15.90
2024-01-05T15:50:53.713Z,15.90
2024-01-05T15:53:21.567Z,15.80
2024-01-05T15:55:57.982Z,15.60
2024-01-05T15:58:27.196Z,15.30
2024-01-05T16:00:55.247Z,15.20
2024-01-05T16:03:24.356Z,15.30
2024-01-05T16:05:52.349Z,15.20
2024-01-05T16:08:20.095Z,15.20
2024-01-05T16:10:49.150Z,15.20
2024-01-05T16:13:16.714Z,15.20
2024-01-05T16:15:44.431Z,15.20
2024-01-05T16:18:12.560Z,15.20
2024-01-05T16:20:42.740Z,15.30
2024-01-05T16:23:10.427Z,15.10
2024-01-05T16:25:38.346Z,15.10
2024-01-05T16:28:06.735Z,15.10
2024-01-05T16:30:36.012Z,15.20
2024-01-05T16:33:04.149Z,15.20
2024-01-05T16:35:32.043Z,15.20
2024-01-05T16:37:59.804Z,15.20
2024-01-05T16:40:27.755Z,15.00
2024-01-05T16:42:55.788Z,14.90
2024-01-05T16:45:24.701Z,15.10
2024-01-05T16:47:52.530Z,15.10
2024-01-05T16:50:20.465Z,15.10
2024-01-05T16:52:48.353Z,15.10
2024-01-05T16:55:16.485Z,15.10
2024-01-05T16:57:44.364Z,15.10
2024-01-05T17:00:13.036Z,15.10
2024-01-05T17:02:40.877Z,15.20
2024-01-05T17:05:08.951Z,15.10
2024-01-05T17:07:36.986Z,15.10
2024-01-05T17:10:05.222Z,15.10
2024-01-05T17:12:34.021Z,15.10
2024-01-05T17:15:02.194Z,15.10
2024-01-05T17:17:32.212Z,15.10
2024-01-05T17:20:13.430Z,15.00
2024-01-05T17:22:48.370Z,14.90
2024-01-05T17:25:16.627Z,14.90
2024-01-05T17:27:44.890Z,15.00
2024-01-05T17:30:15.474Z,15.00
2024-01-05T17:32:46.922Z,15.00
2024-01-05T17:35:14.910Z,15.00
2024-01-05T17:37:42.850Z,15.00
2024-01-05T17:40:11.166Z,15.10
2024-01-05T17:42:39.955Z,15.00
2024-01-05T17:45:08.279Z,14.90
2024-01-05T17:47:36.184Z,14.90
2024-01-05T17:50:04.112Z,14.70
2024-01-05T17:52:31.884Z,14.80
2024-01-05T17:54:59.796Z,14.80
2024-01-05T17:57:27.965Z,14.70
2024-01-05T17:59:55.995Z,14.70
2024-01-05T18:02:23.993Z,14.70
2024-01-05T18:04:51.992Z,14.70
2024-01-05T18:07:20.032Z,14.70
2024-01-05T18:09:47.888Z,14.90
2024-01-05T18:12:15.794Z,14.80
2024-01-05T18:14:43.734Z,14.80
2024-01-05T18:17:11.628Z,14.70
2024-01-05T18:19:40.094Z,14.70
2024-01-05T18:22:07.941Z,14.60
2024-01-05T18:24:35.782Z,14.70
2024-01-05T18:27:03.824Z,14.60
2024-01-05T18:29:32.051Z,14.60
2024-01-05T18:32:00.016Z,14.50
2024-01-05T18:34:28.234Z,14.40
2024-01-05T18:36:56.508Z,14.30
2024-01-05T18:39:24.513Z,14.30
2024-01-05T18:41:52.358Z,14.30
2024-01-05T18:44:20.457Z,14.30
2024-01-05T18:46:50.534Z,14.30
2024-01-05T18:49:20.328Z,14.30
2024-01-05T18:51:48.377Z,14.20
2024-01-05T18:54:17.654Z,14.30
2024-01-05T18:56:45.746Z,14.10
2024-01-05T18:59:13.684Z,14.10
2024-01-05T19:01:42.990Z,14.10
2024-01-05T19:04:11.996Z,14.10
2024-01-05T19:06:42.269Z,14.10
2024-01-05T19:09:13.083Z,14.00
2024-01-05T19:11:43.015Z,14.10
2024-01-05T19:14:10.926Z,14.00
2024-01-05T19:16:45.284Z,14.10
2024-01-05T19:19:16.104Z,14.10
2024-01-05T19:21:55.455Z,14.10
2024-01-05T19:24:26.437Z,14.10
2024-01-05T19:26:54.487Z,14.00
2024-01-05T19:29:22.968Z,14.10
2024-01-05T19:31:50.873Z,14.20
2024-01-05T19:34:18.887Z,14.10
2024-01-05T19:36:47.478Z,14.10
2024-01-05T19:39:15.979Z,14.10
2024-01-05T19:41:45.587Z,14.20
2024-01-05T19:44:17.476Z,14.10
2024-01-05T19:46:45.868Z,14.00
2024-01-05T19:49:15.240Z,14.00
2024-01-05T19:51:46.522Z,13.90
2024-01-05T19:54:19.630Z,13.80
2024-01-05T19:56:49.973Z,13.90
2024-01-05T19:59:21.087Z,14.00
2024-01-05T20:01:49.517Z,13.90
2024-01-05T20:04:18.594Z,14.00
2024-01-05T20:06:47.711Z,13.90
2024-01-05T20:09:16.733Z,14.00
2024-01-05T20:11:48.337Z,14.00
2024-01-05T20:14:17.556Z,14.00
2024-01-05T20:16:45.453Z,13.90
2024-01-05T20:19:14.724Z,13.90
2024-01-05T20:21:42.783Z,13.80
2024-01-05T20:24:11.219Z,13.70
2024-01-05T20:26:39.258Z,13.60
2024-01-05T20:29:07.362Z,13.40
2024-01-05T20:31:35.516Z,13.30
2024-01-05T20:34:06.943Z,13.00
2024-01-05T20:36:37.761Z,12.80
2024-01-05T20:39:05.700Z,12.70
2024-01-05T20:41:52.083Z,12.60
2024-01-05T20:44:21.998Z,12.50
2024-01-05T20:46:50.184Z,12.60
2024-01-05T20:49:18.514Z,12.50
2024-01-05T20:51:47.415Z,12.60
2024-01-05T20:54:18.288Z,12.60
2024-01-05T20:56:46.443Z,12.70
2024-01-05T20:59:14.407Z,12.60
2024-01-05T21:01:44.363Z,12.60
2024-01-05T21:04:15.661Z,12.60
2024-01-05T21:06:46.290Z,12.60
2024-01-05T21:09:14.672Z,12.60
2024-01-05T21:11:42.619Z,12.40
2024-01-05T21:14:12.465Z,12.60
2024-01-05T21:16:43.627Z,12.40
2024-01-05T21:19:11.557Z,12.30
2024-01-05T21:21:47.488Z,12.30
2024-01-05T21:24:15.387Z,11.90
2024-01-05T21:26:46.143Z,11.30
2024-01-05T21:29:16.231Z,10.90
2024-01-05T21:31:49.846Z,10.70
2024-01-05T21:34:19.609Z,10.50
2024-01-05T21:36:47.800Z,10.40
2024-01-05T21:39:18.355Z,10.10
2024-01-05T21:41:48.334Z,10.00
2024-01-05T21:44:16.082Z,9.80
2024-01-05T21:46:44.307Z,9.90
2024-01-05T21:49:12.357Z,9.90
2024-01-05T21:51:40.251Z,9.90
2024-01-05T21:54:08.386Z,9.80
2024-01-05T21:56:36.216Z,9.90
2024-01-05T21:59:04.522Z,9.90
2024-01-05T22:01:32.928Z,9.90
2024-01-05T22:04:01.005Z,10.00
2024-01-05T22:06:28.915Z,10.00
2024-01-05T22:08:56.978Z,9.80
2024-01-05T22:11:25.234Z,9.90
2024-01-05T22:13:52.987Z,10.00
2024-01-05T22:16:22.265Z,9.80
2024-01-05T22:18:51.206Z,9.90
2024-01-05T22:21:20.047Z,10.10
2024-01-05T22:23:48.529Z,9.90
2024-01-05T22:26:34.233Z,10.10
2024-01-05T22:29:04.071Z,10.00
2024-01-05T22:31:33.510Z,10.10
2024-01-05T22:34:02.246Z,10.10
2024-01-05T22:36:30.153Z,10.10
2024-01-05T22:38:57.895Z,10.10
2024-01-05T22:41:26.303Z,10.20
2024-01-05T22:43:55.048Z,10.00
2024-01-05T22:46:23.371Z,10.20
2024-01-05T22:48:51.476Z,10.10
2024-01-05T22:51:25.641Z,10.10
2024-01-05T22:53:53.960Z,10.10
2024-01-05T22:56:21.888Z,10.10
2024-01-05T22:58:49.679Z,10.20
2024-01-05T23:01:19.878Z,10.00
2024-01-05T23:03:55.365Z,10.00
2024-01-05T23:06:26.997Z,10.00
2024-01-05T23:08:54.990Z,10.00
2024-01-05T23:11:23.109Z,9.90
2024-01-05T23:13:51.186Z,9.80
2024-01-05T23:16:18.874Z,10.10
2024-01-05T23:18:47.599Z,10.10
2024-01-05T23:21:15.670Z,10.00
2024-01-05T23:23:43.485Z,10.10
2024-01-05T23:26:15.825Z,10.10
2024-01-05T23:28:44.348Z,10.20
2024-01-05T23:31:12.438Z,10.30
2024-01-05T23:33:40.530Z,10.30
2024-01-05T23:36:09.231Z,10.40
2024-01-05T23:38:37.628Z,10.40
2024-01-05T23:41:05.704Z,10.40
2024-01-05T23:43:33.395Z,10.20
2024-01-05T23:46:01.197Z,10.10
2024-01-05T23:48:29.020Z,10.00
2024-01-05T23:50:56.853Z,9.90
2024-01-05T23:53:24.602Z,9.90
2024-01-05T23:55:52.384Z,9.80
2024-01-05T23:58:20.198Z,9.80
