createdAt,value
2022-10-22T00:01:12.987Z,85.71
2022-10-22T00:03:38.719Z,85.73
2022-10-22T00:06:05.172Z,85.89
2022-10-22T00:08:30.921Z,86.10
2022-10-22T00:10:56.690Z,85.66
2022-10-22T00:13:22.361Z,85.89
2022-10-22T00:15:48.076Z,85.58
2022-10-22T00:18:13.978Z,85.61
2022-10-22T00:20:39.662Z,85.18
2022-10-22T00:23:05.441Z,85.49
2022-10-22T00:25:33.999Z,85.56
2022-10-22T00:27:59.672Z,86.22
2022-10-22T00:30:25.326Z,86.28
2022-10-22T00:32:51.054Z,86.44
2022-10-22T00:35:16.872Z,87.15
2022-10-22T00:37:42.534Z,86.95
2022-10-22T00:40:09.136Z,87.02
2022-10-22T00:42:34.872Z,87.33
2022-10-22T00:45:09.340Z,86.86
2022-10-22T00:47:38.916Z,86.70
2022-10-22T00:50:10.669Z,86.39
2022-10-22T00:52:36.853Z,86.64
2022-10-22T00:55:03.960Z,86.38
2022-10-22T00:57:30.116Z,86.30
2022-10-22T00:59:57.041Z,86.20
2022-10-22T01:02:23.113Z,86.05
2022-10-22T01:04:48.854Z,86.08
2022-10-22T01:07:17.492Z,86.43
2022-10-22T01:09:54.120Z,86.93
2022-10-22T01:12:50.686Z,87.17
2022-10-22T01:15:30.427Z,87.03
2022-10-22T01:18:08.404Z,87.98
2022-10-22T01:21:11.777Z,87.81
2022-10-22T01:23:46.441Z,87.33
2022-10-22T01:29:04.677Z,86.81
2022-10-22T01:31:37.142Z,86.90
2022-10-22T01:34:05.509Z,86.88
2022-10-22T01:36:33.965Z,86.37
2022-10-22T01:39:01.539Z,86.02
2022-10-22T01:41:30.232Z,85.66
2022-10-22T01:43:56.004Z,85.82
2022-10-22T01:46:24.364Z,85.53
2022-10-22T01:49:21.699Z,85.09
2022-10-22T01:51:59.571Z,84.58
2022-10-22T01:54:43.485Z,84.47
2022-10-22T01:57:27.760Z,84.34
2022-10-22T02:00:00.774Z,83.89
2022-10-22T02:02:41.354Z,83.60
2022-10-22T02:05:20.275Z,83.61
2022-10-22T02:07:53.877Z,83.92
2022-10-22T02:10:20.840Z,83.83
2022-10-22T02:12:51.186Z,84.04
2022-10-22T02:15:19.325Z,84.10
2022-10-22T02:17:46.336Z,84.28
2022-10-22T02:20:18.080Z,84.38
2022-10-22T02:22:44.369Z,84.58
2022-10-22T02:25:10.855Z,84.63
2022-10-22T02:28:11.570Z,84.79
2022-10-22T02:30:39.197Z,84.31
2022-10-22T02:33:15.945Z,84.38
2022-10-22T02:35:42.539Z,84.63
2022-10-22T02:38:09.800Z,84.70
2022-10-22T02:40:35.976Z,84.76
2022-10-22T02:43:04.924Z,85.11
2022-10-22T02:45:31.204Z,85.04
2022-10-22T02:47:57.972Z,85.11
2022-10-22T02:50:23.716Z,85.28
2022-10-22T02:52:49.386Z,85.35
2022-10-22T02:55:15.136Z,85.35
2022-10-22T02:57:41.662Z,85.30
2022-10-22T03:00:09.184Z,85.24
2022-10-22T03:02:34.934Z,85.75
2022-10-22T03:05:00.937Z,85.48
2022-10-22T03:07:26.635Z,85.56
2022-10-22T03:09:52.510Z,85.81
2022-10-22T03:12:18.308Z,85.67
2022-10-22T03:14:43.981Z,85.65
2022-10-22T03:17:09.692Z,85.69
2022-10-22T03:19:35.431Z,85.85
2022-10-22T03:22:04.216Z,86.10
2022-10-22T03:24:34.855Z,85.58
2022-10-22T03:27:00.577Z,85.64
2022-10-22T03:29:27.207Z,85.56
2022-10-22T03:31:54.007Z,85.27
2022-10-22T03:34:20.076Z,85.38
2022-10-22T03:36:46.752Z,85.54
2022-10-22T03:39:15.040Z,85.75
2022-10-22T03:41:40.949Z,85.88
2022-10-22T03:44:06.871Z,85.70
2022-10-22T03:46:32.681Z,85.92
2022-10-22T03:48:58.611Z,86.03
2022-10-22T03:51:27.136Z,86.09
2022-10-22T03:53:53.236Z,85.90
2022-10-22T03:56:18.951Z,85.93
2022-10-22T03:58:44.871Z,85.84
2022-10-22T04:01:12.876Z,85.81
2022-10-22T04:03:39.506Z,85.75
2022-10-22T04:06:08.426Z,85.65
2022-10-22T04:08:34.722Z,85.60
2022-10-22T04:11:01.440Z,85.92
2022-10-22T04:13:27.267Z,85.81
2022-10-22T04:15:53.423Z,85.50
2022-10-22T04:18:19.920Z,85.59
2022-10-22T04:20:45.781Z,85.56
2022-10-22T04:23:12.362Z,85.51
2022-10-22T04:25:38.419Z,85.36
2022-10-22T04:28:07.872Z,85.17
2022-10-22T04:30:34.737Z,84.92
2022-10-22T04:33:00.662Z,85.02
2022-10-22T04:35:26.421Z,84.82
2022-10-22T04:37:52.141Z,84.83
2022-10-22T04:40:17.836Z,84.70
2022-10-22T04:42:43.516Z,84.94
2022-10-22T04:45:09.804Z,84.92
2022-10-22T04:47:35.524Z,84.88
2022-10-22T04:50:01.184Z,84.78
2022-10-22T04:52:26.880Z,84.93
2022-10-22T04:54:52.629Z,84.74
2022-10-22T04:57:18.289Z,84.89
2022-10-22T04:59:43.939Z,84.63
2022-10-22T05:02:09.668Z,84.65
2022-10-22T05:04:35.322Z,84.62
2022-10-22T05:07:01.093Z,84.33
2022-10-22T05:09:26.741Z,84.29
2022-10-22T05:11:52.716Z,83.90
2022-10-22T05:14:21.174Z,84.27
2022-10-22T05:16:47.380Z,84.41
2022-10-22T05:19:26.003Z,84.87
2022-10-22T05:21:54.730Z,84.83
2022-10-22T05:24:21.129Z,84.91
2022-10-22T05:26:50.738Z,85.13
2022-10-22T05:29:16.428Z,84.98
2022-10-22T05:31:42.320Z,84.96
2022-10-22T05:34:08.116Z,85.10
2022-10-22T05:36:33.847Z,85.07
2022-10-22T05:38:59.691Z,85.21
2022-10-22T05:41:27.524Z,85.04
2022-10-22T05:43:58.018Z,85.57
2022-10-22T05:46:26.157Z,85.47
2022-10-22T05:48:57.171Z,86.15
2022-10-22T05:51:24.109Z,86.20
2022-10-22T05:53:52.685Z,85.99
2022-10-22T05:56:18.343Z,86.58
2022-10-22T05:58:44.349Z,86.19
2022-10-22T06:01:21.799Z,86.17
2022-10-22T06:03:48.310Z,86.24
2022-10-22T06:06:19.275Z,86.20
2022-10-22T06:08:49.876Z,86.74
2022-10-22T06:11:17.161Z,86.34
2022-10-22T06:13:44.456Z,86.09
2022-10-22T06:16:10.541Z,86.49
2022-10-22T06:18:36.406Z,86.45
2022-10-22T06:21:11.427Z,86.46
2022-10-22T06:23:41.510Z,86.12
2022-10-22T06:26:07.501Z,86.04
2022-10-22T06:28:33.356Z,86.18
2022-10-22T06:31:00.145Z,86.73
2022-10-22T06:33:26.933Z,86.32
2022-10-22T06:35:53.641Z,86.79
2022-10-22T06:38:19.450Z,86.31
2022-10-22T06:40:45.175Z,86.46
2022-10-22T06:43:12.096Z,86.56
2022-10-22T06:45:38.202Z,86.71
2022-10-22T06:48:04.183Z,86.09
2022-10-22T06:50:29.892Z,85.83
2022-10-22T06:52:55.641Z,85.51
2022-10-22T06:55:21.428Z,85.47
2022-10-22T06:57:47.168Z,85.35
2022-10-22T07:00:13.409Z,85.06
2022-10-22T07:02:39.384Z,84.85
2022-10-22T07:05:05.732Z,84.79
2022-10-22T07:07:31.415Z,84.38
2022-10-22T07:09:57.115Z,84.81
2022-10-22T07:12:22.876Z,84.54
2022-10-22T07:14:49.065Z,84.78
2022-10-22T07:17:14.923Z,84.64
2022-10-22T07:19:40.642Z,84.68
2022-10-22T07:22:06.303Z,84.67
2022-10-22T07:24:32.290Z,84.27
2022-10-22T07:26:58.155Z,84.30
2022-10-22T07:29:23.870Z,84.10
2022-10-22T07:31:49.580Z,83.58
2022-10-22T07:34:15.250Z,83.66
2022-10-22T07:36:41.045Z,83.53
2022-10-22T07:39:06.800Z,83.26
2022-10-22T07:41:32.688Z,83.57
2022-10-22T07:43:58.543Z,83.51
2022-10-22T07:46:24.963Z,82.55
2022-10-22T07:48:51.168Z,83.08
2022-10-22T07:51:17.083Z,82.38
2022-10-22T07:53:42.904Z,82.23
2022-10-22T07:56:10.045Z,82.08
2022-10-22T07:58:35.986Z,81.90
2022-10-22T08:01:05.026Z,81.38
2022-10-22T08:03:31.843Z,80.74
2022-10-22T08:05:58.099Z,80.76
2022-10-22T08:08:27.055Z,80.35
2022-10-22T08:10:58.632Z,80.21
2022-10-22T08:13:25.539Z,79.92
2022-10-22T08:15:52.484Z,79.46
2022-10-22T08:18:22.084Z,79.02
2022-10-22T08:20:47.792Z,79.63
2022-10-22T08:23:13.578Z,79.53
2022-10-22T08:25:39.554Z,79.27
2022-10-22T08:28:05.262Z,79.09
2022-10-22T08:30:33.146Z,79.08
2022-10-22T08:32:58.981Z,79.10
2022-10-22T08:35:24.645Z,79.86
2022-10-22T08:37:50.347Z,79.83
2022-10-22T08:40:25.008Z,79.42
2022-10-22T08:43:05.997Z,78.76
2022-10-22T08:45:34.495Z,78.77
2022-10-22T08:48:40.899Z,78.25
2022-10-22T08:51:14.180Z,78.71
2022-10-22T08:54:06.848Z,77.72
2022-10-22T08:56:36.161Z,78.61
2022-10-22T08:59:05.349Z,78.95
2022-10-22T09:01:37.868Z,78.52
2022-10-22T09:04:13.280Z,78.75
2022-10-22T09:06:41.111Z,78.34
2022-10-22T09:09:15.844Z,77.91
2022-10-22T09:11:44.525Z,77.53
2022-10-22T09:17:14.565Z,76.68
2022-10-22T09:19:57.885Z,77.11
2022-10-22T09:22:31.788Z,76.29
2022-10-22T09:25:01.801Z,76.01
2022-10-22T09:27:30.111Z,75.08
2022-10-22T09:29:55.919Z,71.41
2022-10-22T09:32:22.012Z,71.45
2022-10-22T09:34:49.133Z,72.80
2022-10-22T09:37:19.026Z,73.41
2022-10-22T09:39:48.018Z,72.63
2022-10-22T09:42:16.473Z,70.23
2022-10-22T09:44:46.168Z,69.20
2022-10-22T09:47:42.749Z,69.34
2022-10-22T09:50:24.566Z,69.03
2022-10-22T09:53:16.475Z,70.31
2022-10-22T09:55:42.901Z,71.66
2022-10-22T09:58:12.897Z,71.20
2022-10-22T10:00:42.683Z,71.82
2022-10-22T10:03:16.526Z,70.76
2022-10-22T10:05:43.284Z,71.81
2022-10-22T10:08:14.114Z,71.27
2022-10-22T10:10:49.267Z,71.67
2022-10-22T10:13:39.680Z,69.38
2022-10-22T10:16:26.796Z,68.41
2022-10-22T10:19:04.113Z,69.72
2022-10-22T10:21:38.402Z,69.05
2022-10-22T10:24:23.058Z,68.65
2022-10-22T10:27:06.673Z,68.11
2022-10-22T10:29:41.457Z,67.52
2022-10-22T10:32:25.277Z,67.17
2022-10-22T10:34:50.999Z,67.65
2022-10-22T10:37:24.818Z,68.08
2022-10-22T10:40:12.777Z,68.48
2022-10-22T10:42:54.662Z,66.11
2022-10-22T10:45:55.730Z,65.67
2022-10-22T10:48:38.684Z,67.28
2022-10-22T10:51:17.704Z,67.02
2022-10-22T10:53:54.684Z,67.39
2022-10-22T10:56:49.794Z,65.68
2022-10-22T10:59:43.209Z,67.29
2022-10-22T11:02:08.841Z,67.92
2022-10-22T11:04:53.657Z,65.67
2022-10-22T11:07:40.946Z,66.16
2022-10-22T11:10:18.766Z,65.38
2022-10-22T11:12:50.726Z,64.38
2022-10-22T11:15:34.857Z,64.22
2022-10-22T11:18:14.463Z,61.43
2022-10-22T11:20:56.350Z,60.32
2022-10-22T11:23:35.184Z,61.33
2022-10-22T11:26:04.729Z,60.62
2022-10-22T11:28:39.933Z,60.03
2022-10-22T11:31:16.018Z,59.34
2022-10-22T11:33:54.576Z,58.90
2022-10-22T11:36:28.762Z,59.22
2022-10-22T11:38:55.129Z,59.47
2022-10-22T11:41:29.854Z,58.63
2022-10-22T11:44:04.184Z,57.62
2022-10-22T11:46:52.980Z,57.07
2022-10-22T11:49:24.419Z,56.76
2022-10-22T11:51:51.092Z,56.11
2022-10-22T11:54:28.317Z,56.12
2022-10-22T11:57:18.637Z,56.72
2022-10-22T11:59:47.131Z,56.36
2022-10-22T12:02:27.803Z,57.14
2022-10-22T12:05:33.140Z,58.03
2022-10-22T12:08:15.857Z,57.89
2022-10-22T12:10:59.438Z,57.77
2022-10-22T12:13:29.653Z,56.03
2022-10-22T12:16:00.806Z,56.52
2022-10-22T12:18:33.714Z,56.48
2022-10-22T12:20:59.570Z,57.84
2022-10-22T12:23:30.856Z,58.79
2022-10-22T12:25:57.031Z,59.58
2022-10-22T12:28:22.736Z,58.64
2022-10-22T12:30:48.472Z,59.19
2022-10-22T12:33:22.320Z,58.91
2022-10-22T12:35:52.273Z,59.00
2022-10-22T12:38:21.532Z,59.12
2022-10-22T12:40:50.037Z,59.71
2022-10-22T12:43:25.858Z,59.63
2022-10-22T12:45:52.190Z,59.24
2022-10-22T12:48:24.100Z,60.21
2022-10-22T12:50:55.549Z,59.08
2022-10-22T12:53:27.221Z,59.13
2022-10-22T12:55:55.414Z,58.90
2022-10-22T12:58:39.154Z,58.31
2022-10-22T13:01:05.316Z,58.28
2022-10-22T13:03:37.904Z,58.33
2022-10-22T13:06:12.344Z,58.41
2022-10-22T13:08:39.664Z,58.12
2022-10-22T13:11:10.247Z,58.49
2022-10-22T13:13:35.829Z,57.63
2022-10-22T13:16:23.444Z,57.90
2022-10-22T13:18:51.626Z,56.50
2022-10-22T13:21:25.784Z,57.00
2022-10-22T13:23:55.173Z,56.37
2022-10-22T13:26:22.133Z,57.12
2022-10-22T13:28:52.906Z,58.06
2022-10-22T13:31:22.281Z,58.10
2022-10-22T13:33:53.815Z,58.42
2022-10-22T13:36:19.694Z,58.39
2022-10-22T13:38:46.022Z,58.85
2022-10-22T13:41:21.933Z,58.14
2022-10-22T13:43:48.023Z,58.00
2022-10-22T13:46:14.119Z,59.07
2022-10-22T13:48:40.269Z,58.08
2022-10-22T13:51:15.614Z,57.48
2022-10-22T13:53:42.930Z,57.71
2022-10-22T13:56:13.289Z,58.79
2022-10-22T13:58:39.047Z,58.98
2022-10-22T14:01:07.993Z,59.98
2022-10-22T14:03:36.414Z,59.91
2022-10-22T14:06:02.157Z,59.62
2022-10-22T14:08:28.007Z,58.87
2022-10-22T14:10:53.813Z,58.15
2022-10-22T14:13:20.763Z,57.32
2022-10-22T14:15:48.661Z,57.87
2022-10-22T14:18:33.119Z,58.03
2022-10-22T14:21:04.296Z,58.34
2022-10-22T14:23:31.177Z,57.97
2022-10-22T14:25:58.252Z,58.39
2022-10-22T14:28:24.106Z,56.85
2022-10-22T14:30:50.618Z,57.75
2022-10-22T14:33:30.371Z,57.58
2022-10-22T14:35:57.233Z,57.40
2022-10-22T14:38:23.015Z,58.01
2022-10-22T14:40:49.796Z,58.13
2022-10-22T14:43:20.344Z,58.22
2022-10-22T14:45:46.134Z,58.52
2022-10-22T14:48:11.838Z,58.98
2022-10-22T14:50:37.611Z,59.37
2022-10-22T14:53:03.435Z,59.00
2022-10-22T14:55:29.206Z,59.59
2022-10-22T14:57:55.000Z,60.21
2022-10-22T15:00:21.088Z,60.26
2022-10-22T15:02:47.511Z,60.53
2022-10-22T15:05:14.572Z,60.60
2022-10-22T15:07:40.854Z,60.13
2022-10-22T15:10:07.894Z,59.55
2022-10-22T15:12:33.958Z,59.92
2022-10-22T15:14:59.645Z,60.29
2022-10-22T15:17:25.420Z,60.68
2022-10-22T15:19:52.337Z,60.57
2022-10-22T15:22:18.555Z,60.48
2022-10-22T15:24:44.885Z,60.56
2022-10-22T15:27:12.974Z,60.80
2022-10-22T15:29:39.812Z,60.76
2022-10-22T15:32:06.117Z,61.19
2022-10-22T15:34:34.033Z,61.53
2022-10-22T15:37:01.950Z,61.76
2022-10-22T15:39:28.180Z,62.22
2022-10-22T15:41:54.679Z,62.31
2022-10-22T15:44:25.885Z,62.51
2022-10-22T15:46:53.971Z,62.90
2022-10-22T15:49:21.303Z,63.26
2022-10-22T15:51:47.033Z,63.13
2022-10-22T15:54:15.831Z,63.06
2022-10-22T15:56:42.046Z,63.51
2022-10-22T15:59:10.481Z,63.60
2022-10-22T16:01:36.629Z,63.78
2022-10-22T16:04:03.556Z,64.09
2022-10-22T16:06:38.694Z,64.71
2022-10-22T16:09:10.316Z,65.57
2022-10-22T16:11:37.324Z,65.18
2022-10-22T16:14:04.179Z,65.58
2022-10-22T16:16:32.776Z,66.30
2022-10-22T16:18:59.153Z,66.16
2022-10-22T16:21:25.204Z,66.59
2022-10-22T16:23:51.477Z,66.53
2022-10-22T16:26:18.197Z,67.17
2022-10-22T16:28:45.656Z,67.12
2022-10-22T16:31:13.024Z,67.90
2022-10-22T16:33:44.474Z,67.90
2022-10-22T16:36:14.259Z,67.49
2022-10-22T16:38:40.004Z,67.65
2022-10-22T16:41:15.775Z,68.04
2022-10-22T16:43:43.509Z,68.10
2022-10-22T16:46:10.187Z,69.12
2022-10-22T16:48:39.816Z,69.19
2022-10-22T16:51:07.990Z,69.33
2022-10-22T16:56:00.867Z,70.34
2022-10-22T16:58:26.589Z,70.72
2022-10-22T17:00:52.325Z,70.76
2022-10-22T17:03:18.003Z,71.52
2022-10-22T17:05:43.689Z,71.49
2022-10-22T17:08:09.357Z,71.81
2022-10-22T17:10:36.606Z,71.96
2022-10-22T17:13:04.078Z,72.38
2022-10-22T17:15:30.122Z,72.66
2022-10-22T17:17:58.290Z,72.92
2022-10-22T17:20:23.937Z,72.80
2022-10-22T17:22:49.940Z,72.87
2022-10-22T17:25:21.225Z,73.34
2022-10-22T17:27:47.124Z,73.72
2022-10-22T17:30:21.913Z,74.06
2022-10-22T17:32:50.685Z,74.28
2022-10-22T17:35:16.925Z,74.22
2022-10-22T17:37:43.317Z,74.66
2022-10-22T17:40:09.547Z,74.60
2022-10-22T17:42:35.265Z,75.88
2022-10-22T17:45:01.051Z,75.66
2022-10-22T17:47:26.828Z,76.36
2022-10-22T17:49:52.574Z,76.58
2022-10-22T17:52:18.242Z,76.73
2022-10-22T17:54:43.934Z,76.87
2022-10-22T17:57:12.370Z,77.65
2022-10-22T17:59:38.023Z,77.74
2022-10-22T18:02:03.843Z,77.59
2022-10-22T18:04:31.014Z,77.76
2022-10-22T18:06:58.056Z,77.86
2022-10-22T18:09:24.184Z,77.71
2022-10-22T18:11:51.861Z,77.93
2022-10-22T18:14:19.141Z,78.22
2022-10-22T18:16:45.572Z,78.16
2022-10-22T18:19:15.085Z,78.46
2022-10-22T18:21:40.832Z,78.14
2022-10-22T18:24:06.877Z,78.84
2022-10-22T18:26:32.805Z,78.92
2022-10-22T18:28:58.889Z,79.37
2022-10-22T18:31:26.221Z,80.19
2022-10-22T18:36:24.943Z,80.93
2022-10-22T18:38:56.403Z,81.64
2022-10-22T18:41:23.149Z,82.54
2022-10-22T18:44:03.094Z,81.95
2022-10-22T18:46:30.289Z,81.29
2022-10-22T18:48:57.701Z,81.57
2022-10-22T18:51:24.271Z,82.51
2022-10-22T18:54:04.567Z,81.47
2022-10-22T18:56:38.750Z,81.05
2022-10-22T18:59:04.956Z,80.99
2022-10-22T19:01:30.730Z,80.95
2022-10-22T19:03:56.605Z,81.10
2022-10-22T19:06:33.212Z,81.69
2022-10-22T19:09:01.617Z,81.07
2022-10-22T19:11:27.362Z,80.61
2022-10-22T19:13:53.030Z,80.57
2022-10-22T19:16:22.912Z,80.80
2022-10-22T19:18:50.545Z,81.06
2022-10-22T19:21:16.297Z,80.53
2022-10-22T19:26:14.584Z,81.50
2022-10-22T19:28:40.654Z,81.30
2022-10-22T19:31:08.630Z,81.71
2022-10-22T19:33:35.592Z,81.94
2022-10-22T19:36:05.660Z,82.14
2022-10-22T19:38:31.486Z,81.73
2022-10-22T19:40:57.654Z,82.00
2022-10-22T19:43:23.630Z,81.79
2022-10-22T19:45:49.402Z,82.27
2022-10-22T19:48:15.153Z,81.77
2022-10-22T19:50:40.805Z,82.52
2022-10-22T19:53:06.815Z,83.03
2022-10-22T19:55:32.480Z,83.39
2022-10-22T19:57:58.204Z,83.19
2022-10-22T20:00:23.866Z,83.16
2022-10-22T20:02:49.546Z,83.30
2022-10-22T20:05:15.385Z,83.79
2022-10-22T20:07:41.286Z,83.83
2022-10-22T20:10:07.451Z,82.95
2022-10-22T20:12:33.127Z,82.25
2022-10-22T20:15:00.876Z,82.06
2022-10-22T20:17:26.599Z,82.30
2022-10-22T20:19:52.268Z,82.16
2022-10-22T20:22:18.912Z,82.13
2022-10-22T20:24:44.697Z,81.93
2022-10-22T20:27:10.674Z,82.87
2022-10-22T20:29:36.395Z,81.65
2022-10-22T20:32:03.332Z,82.53
2022-10-22T20:34:31.527Z,83.37
2022-10-22T20:36:57.421Z,83.04
2022-10-22T20:39:23.133Z,83.57
2022-10-22T20:41:49.582Z,83.81
2022-10-22T20:44:16.956Z,84.23
2022-10-22T20:46:42.762Z,85.88
2022-10-22T20:49:12.238Z,84.09
2022-10-22T20:51:38.457Z,83.07
2022-10-22T20:54:05.844Z,83.70
2022-10-22T20:56:31.833Z,83.72
2022-10-22T20:59:03.877Z,82.86
2022-10-22T21:01:36.078Z,82.98
2022-10-22T21:04:02.104Z,82.93
2022-10-22T21:06:28.495Z,83.57
2022-10-22T21:08:54.263Z,83.21
2022-10-22T21:11:20.392Z,82.83
2022-10-22T21:13:46.485Z,83.17
2022-10-22T21:16:14.301Z,83.17
2022-10-22T21:18:40.033Z,83.17
2022-10-22T21:21:07.273Z,82.48
2022-10-22T21:23:34.794Z,82.74
2022-10-22T21:26:00.945Z,83.03
2022-10-22T21:28:27.841Z,83.92
2022-10-22T21:30:53.524Z,84.07
2022-10-22T21:33:19.707Z,83.76
2022-10-22T21:35:53.599Z,83.58
2022-10-22T21:38:20.402Z,84.24
2022-10-22T21:40:46.514Z,83.51
2022-10-22T21:43:14.149Z,83.89
2022-10-22T21:45:39.926Z,83.32
2022-10-22T21:48:06.030Z,83.78
2022-10-22T21:50:32.162Z,83.60
2022-10-22T21:52:57.941Z,83.46
2022-10-22T21:55:23.644Z,84.42
2022-10-22T21:57:49.327Z,83.88
2022-10-22T22:00:19.008Z,83.55
2022-10-22T22:02:45.013Z,84.01
2022-10-22T22:05:10.789Z,83.12
2022-10-22T22:07:36.523Z,83.81
2022-10-22T22:10:02.372Z,83.74
2022-10-22T22:12:28.059Z,83.51
2022-10-22T22:14:54.002Z,83.51
2022-10-22T22:17:19.689Z,83.91
2022-10-22T22:19:45.362Z,83.98
2022-10-22T22:22:11.066Z,84.46
2022-10-22T22:24:38.932Z,84.77
2022-10-22T22:27:05.413Z,84.31
2022-10-22T22:29:31.209Z,85.66
2022-10-22T22:31:57.109Z,85.00
2022-10-22T22:34:23.041Z,85.32
2022-10-22T22:36:49.023Z,84.80
2022-10-22T22:39:18.577Z,85.26
2022-10-22T22:41:45.053Z,84.46
2022-10-22T22:44:11.325Z,84.37
2022-10-22T22:46:37.196Z,85.22
2022-10-22T22:49:03.225Z,84.91
2022-10-22T22:51:29.241Z,84.27
2022-10-22T22:53:57.280Z,85.39
2022-10-22T22:56:25.889Z,85.52
2022-10-22T22:58:51.862Z,85.84
2022-10-22T23:01:26.098Z,86.05
2022-10-22T23:04:06.814Z,86.38
2022-10-22T23:06:35.399Z,85.70
2022-10-22T23:09:02.104Z,86.27
2022-10-22T23:11:28.188Z,86.20
2022-10-22T23:13:59.108Z,86.29
2022-10-22T23:16:26.889Z,86.12
2022-10-22T23:18:54.367Z,86.12
2022-10-22T23:21:30.709Z,88.30
2022-10-22T23:23:59.612Z,87.68
2022-10-22T23:26:29.615Z,86.44
2022-10-22T23:29:00.316Z,86.95
2022-10-22T23:31:26.092Z,87.02
2022-10-22T23:33:51.884Z,86.54
2022-10-22T23:36:17.754Z,87.27
2022-10-22T23:38:43.438Z,86.24
2022-10-22T23:41:09.125Z,87.26
2022-10-22T23:43:35.751Z,87.24
2022-10-22T23:46:02.485Z,88.61
2022-10-22T23:48:28.145Z,88.51
2022-10-22T23:53:24.724Z,88.26
2022-10-22T23:55:50.479Z,87.92
2022-10-22T23:58:16.512Z,87.26
