createdAt,value
2018-08-06T05:05:00.216Z,6.47
2018-08-06T05:10:04.319Z,6.50
2018-08-06T05:15:07.649Z,7.20
2018-08-06T05:20:10.988Z,7.43
2018-08-06T05:25:14.334Z,7.03
2018-08-06T05:30:17.663Z,8.03
2018-08-06T05:35:21.011Z,5.50
2018-08-06T05:40:25.098Z,6.20
2018-08-06T05:45:28.430Z,5.57
2018-08-06T05:50:31.793Z,6.40
2018-08-06T05:55:35.330Z,6.63
2018-08-06T06:00:38.939Z,9.60
2018-08-06T06:05:48.067Z,7.90
2018-08-06T06:10:51.609Z,9.43
2018-08-06T06:15:54.951Z,6.77
2018-08-06T06:20:58.330Z,8.40
2018-08-06T06:26:05.546Z,7.03
2018-08-06T06:31:08.868Z,6.50
2018-08-06T06:36:12.211Z,4.90
2018-08-06T06:41:16.322Z,5.27
2018-08-06T06:52:03.869Z,9.37
2018-08-06T06:57:07.194Z,7.57
2018-08-06T07:02:10.530Z,8.53
2018-08-06T07:07:14.243Z,7.70
2018-08-06T07:12:17.586Z,7.83
2018-08-06T07:17:21.701Z,10.60
2018-08-06T07:22:25.047Z,9.87
2018-08-06T07:27:28.380Z,8.13
2018-08-06T07:32:31.717Z,12.63
2018-08-06T07:37:35.059Z,8.57
2018-08-06T07:42:39.150Z,9.63
2018-08-06T07:47:42.498Z,9.70
2018-08-06T07:52:46.694Z,10.70
2018-08-06T07:57:50.039Z,17.23
2018-08-06T08:02:53.388Z,10.83
2018-08-06T08:07:56.723Z,9.27
2018-08-06T08:13:00.065Z,11.03
2018-08-06T08:18:03.420Z,12.30
2018-08-06T08:23:07.547Z,9.83
2018-08-06T08:28:10.888Z,10.10
2018-08-06T08:33:14.226Z,11.00
2018-08-06T08:38:17.567Z,11.07
2018-08-06T08:43:21.670Z,8.87
2018-08-06T08:48:25.006Z,8.67
2018-08-06T08:53:28.355Z,12.27
2018-08-06T08:58:31.756Z,11.10
2018-08-06T09:03:35.083Z,11.73
2018-08-06T09:08:38.431Z,10.57
2018-08-06T09:13:41.766Z,10.63
2018-08-06T09:18:45.906Z,9.30
2018-08-06T09:23:50.024Z,9.63
2018-08-06T09:28:53.370Z,8.03
2018-08-06T09:33:56.711Z,7.63
2018-08-06T09:39:00.055Z,10.07
2018-08-06T09:44:03.556Z,9.37
2018-08-06T09:49:06.931Z,9.07
2018-08-06T09:54:10.299Z,9.67
2018-08-06T09:59:13.646Z,7.50
2018-08-06T10:04:17.746Z,7.63
2018-08-06T10:09:21.090Z,8.30
2018-08-06T10:14:25.378Z,6.50
2018-08-06T10:19:28.965Z,5.33
2018-08-06T10:24:33.379Z,5.57
2018-08-06T10:29:36.685Z,6.13
2018-08-06T10:34:40.968Z,7.13
2018-08-06T10:39:44.334Z,6.00
2018-08-06T10:44:48.454Z,5.43
2018-08-06T10:49:52.755Z,5.23
2018-08-06T10:54:56.116Z,6.07
2018-08-06T11:00:00.207Z,6.37
2018-08-06T11:05:03.543Z,6.03
2018-08-06T11:10:06.874Z,6.13
2018-08-06T11:15:10.203Z,8.10
2018-08-06T11:20:13.570Z,5.43
2018-08-06T11:25:16.906Z,6.97
2018-08-06T11:30:21.002Z,8.07
2018-08-06T11:35:24.341Z,8.20
2018-08-06T11:40:28.450Z,4.33
2018-08-06T11:45:31.777Z,6.87
2018-08-06T11:50:35.110Z,5.63
2018-08-06T11:55:38.449Z,6.17
2018-08-06T12:00:41.787Z,7.77
2018-08-06T12:05:45.203Z,6.75
2018-08-06T12:10:48.538Z,6.93
2018-08-06T12:15:52.658Z,8.15
2018-08-06T12:20:56.057Z,6.20
2018-08-06T12:25:59.459Z,6.15
2018-08-06T12:31:02.721Z,4.90
2018-08-06T12:36:06.833Z,6.10
2018-08-06T12:41:10.200Z,6.07
2018-08-06T12:46:13.543Z,4.75
2018-08-06T12:51:16.901Z,5.28
2018-08-06T12:56:20.234Z,6.22
2018-08-06T13:01:23.562Z,5.55
2018-08-06T13:06:26.901Z,8.45
2018-08-06T13:11:30.243Z,5.85
2018-08-06T13:16:34.350Z,5.20
2018-08-06T13:21:37.699Z,4.10
2018-08-06T13:26:41.029Z,4.72
2018-08-06T13:31:44.358Z,5.97
2018-08-06T13:36:47.719Z,4.80
2018-08-06T13:41:51.040Z,4.57
2018-08-06T13:46:55.176Z,4.90
2018-08-06T13:51:58.489Z,6.50
2018-08-06T13:57:01.828Z,4.40
2018-08-06T14:02:05.175Z,5.70
2018-08-06T14:07:08.569Z,4.72
2018-08-06T14:12:11.862Z,4.28
2018-08-06T14:17:15.194Z,6.05
2018-08-06T14:22:18.525Z,5.15
2018-08-06T14:27:21.856Z,4.70
2018-08-06T14:32:25.227Z,4.78
2018-08-06T14:37:28.584Z,4.87
2018-08-06T14:42:32.741Z,5.75
2018-08-06T14:47:36.099Z,4.82
2018-08-06T14:52:39.461Z,4.43
2018-08-06T14:57:42.849Z,4.32
2018-08-06T15:02:46.271Z,4.45
2018-08-06T15:07:50.553Z,5.62
2018-08-06T15:12:54.083Z,4.57
2018-08-06T15:17:57.597Z,3.85
2018-08-06T15:23:00.930Z,3.78
2018-08-06T15:28:05.035Z,4.57
2018-08-06T15:33:08.387Z,4.50
2018-08-06T15:38:12.482Z,4.65
2018-08-06T15:43:15.830Z,3.65
2018-08-06T15:48:19.936Z,3.45
2018-08-06T15:53:23.274Z,4.68
2018-08-06T15:58:26.614Z,4.97
2018-08-06T16:03:29.961Z,4.85
2018-08-06T16:08:33.294Z,7.60
2018-08-06T16:13:36.625Z,4.47
2018-08-06T16:18:40.731Z,4.75
2018-08-06T16:23:44.076Z,4.30
2018-08-06T16:28:47.422Z,3.83
2018-08-06T16:33:50.755Z,3.90
2018-08-06T16:38:54.091Z,4.00
2018-08-06T16:43:57.418Z,3.62
2018-08-06T16:49:01.533Z,3.05
2018-08-06T16:54:04.870Z,5.43
2018-08-06T16:59:08.978Z,3.30
2018-08-06T17:04:12.449Z,5.80
2018-08-06T17:09:16.286Z,3.60
2018-08-06T17:14:48.195Z,3.28
2018-08-06T17:19:51.775Z,3.60
2018-08-06T17:24:55.524Z,4.18
2018-08-06T17:30:00.651Z,5.85
2018-08-06T17:35:04.323Z,5.47
2018-08-06T17:40:08.744Z,4.05
2018-08-06T17:45:13.164Z,3.30
2018-08-06T17:50:16.757Z,4.07
2018-08-06T17:55:20.492Z,6.18
2018-08-06T18:00:24.021Z,4.55
2018-08-06T18:05:27.547Z,3.67
2018-08-06T18:10:31.799Z,3.60
2018-08-06T18:15:36.093Z,3.47
2018-08-06T18:20:42.608Z,3.47
2018-08-06T18:25:47.116Z,5.18
2018-08-06T18:30:50.617Z,7.40
2018-08-06T18:35:54.365Z,5.85
2018-08-06T18:40:57.707Z,3.72
2018-08-06T18:46:01.047Z,3.92
2018-08-06T18:51:05.147Z,4.78
2018-08-06T18:56:20.322Z,4.07
2018-08-06T19:01:23.812Z,5.00
2018-08-06T19:06:29.243Z,4.07
2018-08-06T19:11:33.697Z,4.18
2018-08-06T19:16:43.155Z,5.45
2018-08-06T19:21:46.770Z,4.60
2018-08-06T19:26:50.377Z,4.15
2018-08-06T19:31:54.008Z,5.75
2018-08-06T19:36:57.801Z,5.20
2018-08-06T19:42:01.453Z,6.62
2018-08-06T19:47:05.164Z,6.53
2018-08-06T19:52:08.741Z,6.43
2018-08-06T19:57:13.211Z,4.55
2018-08-06T20:02:16.643Z,4.20
2018-08-06T20:07:19.890Z,6.07
2018-08-06T20:12:23.269Z,7.35
2018-08-06T20:17:26.597Z,10.02
2018-08-06T20:22:30.322Z,6.40
2018-08-06T20:27:33.842Z,5.65
2018-08-06T20:32:37.185Z,5.00
2018-08-06T20:37:40.531Z,4.35
2018-08-06T20:42:44.630Z,4.97
2018-08-06T20:47:47.967Z,6.78
2018-08-06T20:52:52.056Z,6.65
2018-08-06T20:57:55.383Z,7.65
2018-08-06T21:02:58.761Z,6.37
2018-08-06T21:08:02.072Z,6.20
2018-08-06T21:13:05.420Z,6.00
2018-08-06T21:18:08.752Z,6.12
2018-08-06T21:23:12.839Z,6.15
2018-08-06T21:28:16.352Z,4.57
2018-08-06T21:33:19.876Z,4.77
2018-08-06T21:38:23.302Z,5.17
2018-08-06T21:43:26.638Z,5.40
2018-08-06T21:48:29.976Z,5.43
2018-08-06T21:53:33.314Z,5.60
2018-08-06T21:58:36.674Z,5.40
2018-08-06T22:03:39.999Z,5.13
2018-08-06T22:08:43.325Z,5.57
2018-08-06T22:13:46.659Z,4.93
2018-08-06T22:18:50.047Z,6.03
2018-08-06T22:23:53.339Z,4.80
2018-08-06T22:28:56.670Z,5.53
