createdAt,value
2019-05-12T00:00:00.985Z,9.25
2019-05-12T00:02:30.064Z,9.44
2019-05-12T00:05:00.225Z,9.35
2019-05-12T00:07:30.365Z,9.49
2019-05-12T00:10:01.197Z,9.68
2019-05-12T00:12:32.025Z,9.83
2019-05-12T00:15:05.127Z,9.35
2019-05-12T00:17:35.025Z,9.15
2019-05-12T00:20:04.448Z,9.47
2019-05-12T00:22:41.802Z,9.60
2019-05-12T00:25:10.853Z,9.60
2019-05-12T00:27:39.921Z,9.59
2019-05-12T00:30:11.159Z,9.52
2019-05-12T00:32:40.345Z,9.74
2019-05-12T00:35:18.139Z,9.27
2019-05-12T00:37:57.397Z,9.56
2019-05-12T00:40:29.497Z,9.51
2019-05-12T00:43:04.790Z,9.66
2019-05-12T00:45:38.737Z,9.67
2019-05-12T00:48:09.258Z,9.77
2019-05-12T00:50:49.868Z,9.58
2019-05-12T00:53:34.834Z,9.86
2019-05-12T00:55:57.885Z,9.72
2019-05-12T00:58:27.766Z,10.13
2019-05-12T01:00:59.929Z,10.57
2019-05-12T01:03:29.344Z,10.09
2019-05-12T01:05:58.418Z,10.41
2019-05-12T01:08:28.156Z,10.16
2019-05-12T01:10:58.284Z,10.30
2019-05-12T01:13:28.049Z,10.13
2019-05-12T01:16:08.127Z,9.98
2019-05-12T01:18:40.436Z,9.85
2019-05-12T01:21:12.771Z,9.81
2019-05-12T01:23:53.633Z,9.66
2019-05-12T01:26:17.898Z,9.75
2019-05-12T01:28:51.898Z,10.04
2019-05-12T01:31:22.734Z,9.59
2019-05-12T01:33:54.644Z,9.87
2019-05-12T01:36:24.090Z,9.35
2019-05-12T01:39:01.603Z,9.16
2019-05-12T01:41:29.264Z,9.05
2019-05-12T01:43:58.512Z,9.33
2019-05-12T01:46:28.825Z,9.31
2019-05-12T01:49:00.998Z,9.50
2019-05-12T01:51:33.594Z,7.83
2019-05-12T01:54:11.631Z,8.82
2019-05-12T01:56:33.571Z,9.50
2019-05-12T01:59:02.697Z,9.23
2019-05-12T02:01:31.760Z,9.45
2019-05-12T02:04:00.817Z,9.47
2019-05-12T02:06:29.922Z,8.92
2019-05-12T02:09:00.921Z,9.15
2019-05-12T02:11:32.965Z,9.28
2019-05-12T02:14:03.712Z,9.05
2019-05-12T02:16:34.694Z,8.97
2019-05-12T02:19:04.852Z,8.65
2019-05-12T02:21:38.065Z,8.88
2019-05-12T02:24:07.784Z,9.10
2019-05-12T02:26:40.301Z,8.98
2019-05-12T02:29:10.720Z,9.16
2019-05-12T02:31:40.127Z,9.46
2019-05-12T02:34:15.361Z,9.28
2019-05-12T02:36:44.797Z,9.79
2019-05-12T02:39:18.217Z,9.76
2019-05-12T02:41:47.199Z,9.77
2019-05-12T02:44:24.777Z,9.63
2019-05-12T02:46:56.348Z,9.78
2019-05-12T02:49:25.386Z,9.11
2019-05-12T02:51:58.534Z,9.36
2019-05-12T02:54:47.013Z,8.95
2019-05-12T02:57:04.246Z,8.65
2019-05-12T02:59:36.266Z,9.33
2019-05-12T03:02:05.530Z,9.18
2019-05-12T03:04:36.383Z,8.94
2019-05-12T03:07:06.596Z,9.14
2019-05-12T03:09:37.001Z,9.54
2019-05-12T03:12:06.364Z,9.31
2019-05-12T03:14:40.559Z,9.07
2019-05-12T03:17:06.327Z,9.27
2019-05-12T03:19:37.604Z,9.92
2019-05-12T03:22:06.679Z,9.21
2019-05-12T03:24:38.808Z,9.41
2019-05-12T03:27:08.885Z,8.95
2019-05-12T03:29:37.960Z,9.46
2019-05-12T03:32:08.648Z,8.95
2019-05-12T03:34:38.848Z,9.23
2019-05-12T03:37:08.950Z,9.08
2019-05-12T03:39:38.274Z,9.24
2019-05-12T03:42:07.453Z,9.38
2019-05-12T03:44:38.204Z,9.53
2019-05-12T03:47:14.431Z,9.96
2019-05-12T03:49:45.431Z,9.59
2019-05-12T03:52:15.693Z,9.04
2019-05-12T03:54:45.234Z,9.63
2019-05-12T03:57:15.113Z,8.99
2019-05-12T03:59:49.776Z,9.10
2019-05-12T04:02:18.844Z,8.77
2019-05-12T04:04:47.877Z,8.65
2019-05-12T04:07:17.887Z,8.25
2019-05-12T04:09:46.960Z,8.59
2019-05-12T04:12:16.045Z,8.53
2019-05-12T04:14:45.087Z,9.18
2019-05-12T04:17:14.969Z,9.46
2019-05-12T04:19:44.842Z,8.89
2019-05-12T04:22:15.327Z,8.96
2019-05-12T04:24:45.831Z,9.75
2019-05-12T04:27:18.470Z,9.40
2019-05-12T04:29:47.805Z,8.75
2019-05-12T04:32:19.048Z,8.87
2019-05-12T04:34:55.518Z,9.09
2019-05-12T04:37:25.053Z,8.90
2019-05-12T04:39:55.626Z,8.81
2019-05-12T04:42:35.040Z,8.96
2019-05-12T04:45:04.763Z,8.83
2019-05-12T04:47:35.278Z,8.92
2019-05-12T04:50:06.017Z,8.84
2019-05-12T04:52:35.567Z,8.84
2019-05-12T04:55:08.289Z,8.66
2019-05-12T04:57:37.672Z,8.69
2019-05-12T05:00:09.122Z,8.30
2019-05-12T05:02:38.273Z,8.28
2019-05-12T05:05:07.338Z,8.29
2019-05-12T05:07:38.662Z,8.21
2019-05-12T05:10:08.479Z,8.23
2019-05-12T05:12:37.530Z,8.34
2019-05-12T05:15:06.641Z,8.42
2019-05-12T05:17:35.700Z,7.94
2019-05-12T05:20:06.116Z,8.02
2019-05-12T05:22:38.343Z,8.30
2019-05-12T05:25:07.735Z,8.78
2019-05-12T05:27:39.930Z,8.70
2019-05-12T05:30:09.475Z,9.03
2019-05-12T05:32:40.381Z,8.98
2019-05-12T05:35:11.040Z,8.53
2019-05-12T05:37:43.635Z,8.86
2019-05-12T05:40:14.151Z,9.01
2019-05-12T05:42:44.098Z,9.00
2019-05-12T05:45:19.632Z,8.59
2019-05-12T05:47:44.512Z,8.66
2019-05-12T05:50:18.130Z,9.25
2019-05-12T05:52:44.515Z,8.76
2019-05-12T05:55:19.669Z,9.25
2019-05-12T05:57:47.373Z,6.33
2019-05-12T06:00:23.126Z,9.05
2019-05-12T06:02:51.635Z,9.04
2019-05-12T06:05:26.464Z,9.02
2019-05-12T06:07:53.530Z,8.72
2019-05-12T06:10:34.722Z,9.02
2019-05-12T06:12:54.264Z,8.59
2019-05-12T06:15:23.592Z,8.38
2019-05-12T06:17:55.824Z,8.44
2019-05-12T06:20:29.509Z,8.73
2019-05-12T06:22:59.688Z,9.25
2019-05-12T06:25:44.646Z,8.80
2019-05-12T06:28:08.077Z,8.90
2019-05-12T06:30:44.107Z,8.80
2019-05-12T06:33:10.523Z,9.22
2019-05-12T06:35:42.444Z,9.54
2019-05-12T06:38:17.630Z,9.28
2019-05-12T06:40:47.828Z,9.58
2019-05-12T06:43:18.892Z,9.36
2019-05-12T06:45:54.335Z,8.84
2019-05-12T06:48:28.386Z,9.21
2019-05-12T06:50:56.116Z,8.55
2019-05-12T06:53:30.909Z,9.10
2019-05-12T06:55:55.941Z,9.12
2019-05-12T06:58:32.088Z,9.12
2019-05-12T07:01:11.885Z,9.02
2019-05-12T07:03:37.675Z,9.47
2019-05-12T07:06:18.050Z,9.08
2019-05-12T07:08:44.344Z,9.70
2019-05-12T07:11:14.279Z,9.81
2019-05-12T07:13:43.727Z,9.51
2019-05-12T07:16:21.260Z,9.38
2019-05-12T07:18:47.953Z,9.50
2019-05-12T07:21:21.024Z,9.75
2019-05-12T07:23:49.423Z,10.16
2019-05-12T07:26:19.567Z,10.96
2019-05-12T07:28:48.908Z,9.73
2019-05-12T07:31:17.993Z,9.80
2019-05-12T07:33:54.222Z,9.56
2019-05-12T07:36:19.254Z,9.70
2019-05-12T07:38:55.228Z,10.51
2019-05-12T07:41:25.839Z,10.00
2019-05-12T07:44:00.810Z,9.68
2019-05-12T07:46:29.634Z,10.50
2019-05-12T07:49:00.207Z,10.57
2019-05-12T07:51:38.280Z,9.52
2019-05-12T07:54:04.098Z,9.51
2019-05-12T07:56:36.506Z,10.56
2019-05-12T07:59:05.660Z,10.40
2019-05-12T08:01:35.929Z,9.90
2019-05-12T08:04:05.919Z,10.40
2019-05-12T08:06:41.713Z,10.39
2019-05-12T08:09:10.547Z,11.34
2019-05-12T08:11:39.806Z,11.27
2019-05-12T08:14:13.727Z,10.81
2019-05-12T08:16:43.728Z,11.27
2019-05-12T08:19:23.714Z,10.66
2019-05-12T08:21:49.137Z,10.56
2019-05-12T08:24:19.987Z,10.21
2019-05-12T08:26:58.844Z,10.51
2019-05-12T08:29:22.051Z,11.02
2019-05-12T08:31:51.078Z,10.44
2019-05-12T08:34:20.342Z,10.49
2019-05-12T08:36:53.419Z,10.47
2019-05-12T08:39:22.868Z,10.57
2019-05-12T08:41:55.869Z,11.15
2019-05-12T08:44:34.068Z,11.21
2019-05-12T08:46:56.789Z,11.32
2019-05-12T08:49:35.838Z,11.52
2019-05-12T08:52:03.988Z,11.32
2019-05-12T08:54:39.707Z,10.88
2019-05-12T08:57:06.941Z,11.37
2019-05-12T08:59:36.084Z,11.54
2019-05-12T09:02:08.314Z,10.80
2019-05-12T09:04:37.524Z,10.94
2019-05-12T09:07:07.979Z,11.49
2019-05-12T09:09:40.236Z,12.22
2019-05-12T09:12:09.426Z,12.36
2019-05-12T09:14:41.364Z,11.48
2019-05-12T09:17:13.874Z,12.61
2019-05-12T09:19:46.560Z,11.67
2019-05-12T09:22:20.378Z,11.44
2019-05-12T09:24:53.236Z,11.10
2019-05-12T09:27:24.038Z,11.22
2019-05-12T09:29:59.201Z,11.50
2019-05-12T09:32:27.560Z,12.09
2019-05-12T09:35:00.141Z,11.86
2019-05-12T09:37:30.887Z,11.48
2019-05-12T09:40:00.064Z,12.17
2019-05-12T09:42:30.961Z,12.56
2019-05-12T09:45:05.314Z,12.46
2019-05-12T09:47:30.972Z,12.57
2019-05-12T09:50:04.361Z,12.51
2019-05-12T09:52:34.805Z,11.92
2019-05-12T09:55:04.851Z,11.95
2019-05-12T09:57:40.676Z,12.71
2019-05-12T10:00:06.887Z,12.44
2019-05-12T10:02:36.916Z,12.97
2019-05-12T10:05:09.527Z,12.09
2019-05-12T10:07:38.693Z,12.33
2019-05-12T10:10:10.970Z,11.68
2019-05-12T10:12:46.331Z,11.56
2019-05-12T10:15:13.512Z,12.29
2019-05-12T10:17:43.411Z,4.47
2019-05-12T10:20:13.661Z,12.01
2019-05-12T10:22:43.825Z,12.54
2019-05-12T10:25:14.363Z,13.01
2019-05-12T10:27:45.097Z,12.49
2019-05-12T10:30:17.435Z,11.47
2019-05-12T10:32:49.112Z,11.82
2019-05-12T10:35:24.040Z,12.65
2019-05-12T10:37:54.246Z,12.42
2019-05-12T10:40:28.414Z,12.91
2019-05-12T10:42:58.782Z,12.80
2019-05-12T10:45:29.664Z,12.24
2019-05-12T10:47:58.736Z,11.82
2019-05-12T10:50:27.765Z,12.23
2019-05-12T10:52:56.961Z,13.43
2019-05-12T10:55:27.500Z,13.02
2019-05-12T10:58:01.988Z,12.82
2019-05-12T11:00:36.026Z,12.69
2019-05-12T11:03:12.273Z,12.12
2019-05-12T11:05:36.064Z,12.51
2019-05-12T11:08:09.473Z,13.67
2019-05-12T11:10:42.005Z,13.32
2019-05-12T11:13:18.067Z,13.15
2019-05-12T11:15:49.593Z,13.74
2019-05-12T11:18:39.353Z,12.24
2019-05-12T11:21:08.512Z,12.85
2019-05-12T11:23:37.595Z,13.44
2019-05-12T11:26:08.122Z,12.98
2019-05-12T11:28:38.792Z,13.24
2019-05-12T11:31:07.850Z,12.90
2019-05-12T11:33:36.903Z,12.61
2019-05-12T11:36:07.818Z,12.46
2019-05-12T11:38:36.976Z,12.33
2019-05-12T11:41:09.894Z,12.35
2019-05-12T11:43:41.498Z,12.29
2019-05-12T11:46:10.551Z,11.90
2019-05-12T11:48:40.359Z,12.83
2019-05-12T11:51:14.282Z,13.29
2019-05-12T11:53:41.346Z,13.17
2019-05-12T11:56:13.941Z,13.14
2019-05-12T11:58:51.438Z,13.32
2019-05-12T12:01:24.146Z,13.08
2019-05-12T12:03:54.662Z,14.29
2019-05-12T12:06:25.067Z,14.01
2019-05-12T12:08:54.106Z,13.61
2019-05-12T12:11:28.295Z,12.66
2019-05-12T12:14:10.464Z,13.06
2019-05-12T12:16:49.779Z,13.18
2019-05-12T12:19:13.891Z,13.18
2019-05-12T12:21:49.994Z,13.86
2019-05-12T12:24:21.245Z,13.45
2019-05-12T12:26:47.906Z,13.69
2019-05-12T12:29:23.981Z,13.55
2019-05-12T12:31:58.169Z,13.20
2019-05-12T12:34:30.046Z,12.97
2019-05-12T12:36:58.133Z,13.26
2019-05-12T12:39:30.393Z,13.31
2019-05-12T12:42:00.693Z,12.96
2019-05-12T12:44:37.697Z,12.65
2019-05-12T12:47:06.831Z,13.32
2019-05-12T12:49:39.917Z,13.44
2019-05-12T12:52:06.956Z,13.98
2019-05-12T12:54:37.710Z,14.23
2019-05-12T12:57:10.247Z,14.09
2019-05-12T12:59:51.006Z,13.39
2019-05-12T13:02:14.660Z,14.03
2019-05-12T13:04:50.684Z,12.79
2019-05-12T13:07:20.362Z,14.79
2019-05-12T13:09:55.046Z,15.26
2019-05-12T13:12:21.273Z,14.63
2019-05-12T13:14:50.353Z,14.42
2019-05-12T13:17:19.405Z,13.45
2019-05-12T13:19:53.628Z,14.22
2019-05-12T13:22:19.982Z,14.65
2019-05-12T13:24:49.092Z,15.63
2019-05-12T13:27:19.089Z,15.47
2019-05-12T13:30:02.255Z,15.38
2019-05-12T13:32:38.036Z,15.68
2019-05-12T13:35:09.684Z,15.11
2019-05-12T13:37:38.159Z,15.68
2019-05-12T13:40:08.529Z,16.00
2019-05-12T13:42:39.999Z,15.32
2019-05-12T13:45:13.122Z,15.64
2019-05-12T13:47:43.937Z,15.87
2019-05-12T13:50:21.283Z,15.97
2019-05-12T13:52:54.174Z,15.83
2019-05-12T13:55:24.059Z,15.66
2019-05-12T13:57:58.393Z,15.40
2019-05-12T14:00:27.528Z,14.67
2019-05-12T14:03:04.699Z,15.44
2019-05-12T14:05:28.646Z,16.36
2019-05-12T14:07:57.711Z,16.65
2019-05-12T14:10:26.774Z,16.87
2019-05-12T14:12:55.838Z,16.73
2019-05-12T14:15:26.269Z,16.44
2019-05-12T14:17:58.234Z,17.08
2019-05-12T14:20:27.307Z,15.98
2019-05-12T14:22:58.898Z,16.17
2019-05-12T14:25:32.118Z,16.10
2019-05-12T14:27:59.279Z,16.27
2019-05-12T14:30:33.530Z,16.41
2019-05-12T14:33:08.162Z,15.97
2019-05-12T14:35:41.170Z,15.77
2019-05-12T14:38:11.456Z,15.49
2019-05-12T14:40:42.248Z,15.09
2019-05-12T14:43:16.829Z,15.36
2019-05-12T14:45:46.577Z,14.55
2019-05-12T14:48:15.624Z,14.84
2019-05-12T14:50:44.719Z,15.36
2019-05-12T14:53:14.430Z,16.18
2019-05-12T14:55:43.821Z,16.48
2019-05-12T14:58:18.163Z,15.80
2019-05-12T15:00:50.843Z,16.73
2019-05-12T15:03:19.274Z,16.71
2019-05-12T15:05:48.894Z,16.86
2019-05-12T15:08:35.546Z,16.83
2019-05-12T15:10:53.327Z,15.88
2019-05-12T15:13:31.219Z,15.38
2019-05-12T15:16:01.866Z,14.70
2019-05-12T15:18:32.974Z,14.47
2019-05-12T15:21:09.329Z,15.19
2019-05-12T15:23:38.430Z,15.02
2019-05-12T15:26:09.657Z,15.71
2019-05-12T15:28:40.415Z,15.57
2019-05-12T15:31:09.621Z,16.14
2019-05-12T15:33:38.747Z,16.14
2019-05-12T15:36:07.820Z,15.84
2019-05-12T15:38:43.738Z,16.46
2019-05-12T15:41:19.982Z,16.04
2019-05-12T15:43:48.850Z,14.91
2019-05-12T15:46:17.944Z,16.42
2019-05-12T15:48:47.058Z,15.77
2019-05-12T15:51:19.643Z,15.23
2019-05-12T15:53:48.674Z,15.20
2019-05-12T15:56:23.013Z,15.18
2019-05-12T15:58:48.561Z,15.76
2019-05-12T16:01:17.637Z,15.70
2019-05-12T16:03:47.757Z,15.38
2019-05-12T16:06:16.834Z,15.04
2019-05-12T16:08:46.037Z,14.72
2019-05-12T16:11:15.110Z,15.48
2019-05-12T16:13:53.447Z,15.95
2019-05-12T16:16:16.876Z,16.18
2019-05-12T16:18:50.414Z,15.51
2019-05-12T16:21:18.907Z,15.71
2019-05-12T16:23:47.995Z,16.23
2019-05-12T16:26:17.059Z,15.86
2019-05-12T16:28:46.122Z,15.59
2019-05-12T16:31:15.170Z,15.39
2019-05-12T16:33:44.285Z,15.33
2019-05-12T16:36:14.540Z,15.32
2019-05-12T16:38:50.227Z,15.50
2019-05-12T16:41:19.921Z,15.95
2019-05-12T16:43:49.209Z,16.19
2019-05-12T16:46:23.507Z,15.69
2019-05-12T16:48:57.188Z,16.06
2019-05-12T16:51:26.352Z,15.83
2019-05-12T16:53:58.159Z,15.24
2019-05-12T16:56:30.103Z,15.38
2019-05-12T16:59:08.917Z,15.58
2019-05-12T17:01:37.356Z,15.21
2019-05-12T17:04:06.683Z,14.90
2019-05-12T17:06:38.570Z,14.92
2019-05-12T17:09:10.428Z,15.15
2019-05-12T17:11:47.327Z,15.19
2019-05-12T17:14:15.444Z,15.58
2019-05-12T17:16:46.648Z,15.55
2019-05-12T17:19:16.337Z,15.83
2019-05-12T17:21:49.442Z,15.94
2019-05-12T17:24:20.835Z,15.61
2019-05-12T17:26:49.883Z,15.44
2019-05-12T17:29:24.228Z,15.68
2019-05-12T17:31:53.665Z,15.19
2019-05-12T17:34:34.030Z,15.23
2019-05-12T17:37:04.088Z,15.56
2019-05-12T17:39:35.578Z,15.65
2019-05-12T17:42:05.443Z,15.07
2019-05-12T17:44:39.024Z,15.07
2019-05-12T17:47:12.930Z,14.92
2019-05-12T17:49:43.595Z,15.11
2019-05-12T17:52:18.392Z,14.69
2019-05-12T17:54:47.191Z,14.51
2019-05-12T17:57:19.898Z,14.69
2019-05-12T17:59:47.367Z,14.21
2019-05-12T18:02:17.046Z,14.50
2019-05-12T18:04:53.473Z,14.63
2019-05-12T18:07:23.968Z,14.46
2019-05-12T18:09:56.697Z,14.46
2019-05-12T18:12:44.444Z,14.54
2019-05-12T18:15:15.111Z,14.66
2019-05-12T18:17:50.153Z,14.38
2019-05-12T18:20:23.802Z,14.26
2019-05-12T18:22:58.657Z,14.17
2019-05-12T18:25:32.463Z,14.33
2019-05-12T18:28:03.595Z,14.09
2019-05-12T18:30:33.616Z,14.03
2019-05-12T18:33:09.494Z,13.95
2019-05-12T18:35:40.714Z,13.98
2019-05-12T18:38:22.994Z,13.95
2019-05-12T18:40:45.304Z,13.81
2019-05-12T18:43:14.374Z,13.86
2019-05-12T18:45:48.784Z,13.83
2019-05-12T18:48:22.024Z,13.95
2019-05-12T18:50:47.965Z,14.03
2019-05-12T18:53:27.557Z,13.80
2019-05-12T18:55:48.807Z,13.94
2019-05-12T18:58:21.910Z,14.04
2019-05-12T19:00:48.747Z,14.21
2019-05-12T19:03:20.633Z,14.28
2019-05-12T19:05:48.939Z,14.14
2019-05-12T19:08:23.657Z,14.01
2019-05-12T19:10:55.386Z,14.16
2019-05-12T19:13:24.570Z,13.89
2019-05-12T19:16:02.397Z,13.94
2019-05-12T19:18:32.383Z,13.81
2019-05-12T19:20:55.706Z,13.80
2019-05-12T19:23:35.063Z,13.85
2019-05-12T19:26:04.278Z,13.91
2019-05-12T19:28:34.238Z,13.94
2019-05-12T19:31:10.243Z,13.99
2019-05-12T19:33:44.016Z,14.03
2019-05-12T19:36:13.727Z,14.10
2019-05-12T19:38:43.864Z,14.23
2019-05-12T19:41:14.115Z,12.30
2019-05-12T19:43:47.688Z,14.26
2019-05-12T19:46:15.007Z,14.15
2019-05-12T19:48:50.157Z,14.06
2019-05-12T19:51:27.759Z,14.15
2019-05-12T19:53:53.251Z,14.01
2019-05-12T19:56:23.836Z,13.90
2019-05-12T19:58:54.003Z,13.85
2019-05-12T20:01:31.892Z,13.97
2019-05-12T20:03:58.016Z,13.88
2019-05-12T20:06:26.877Z,13.86
2019-05-12T20:09:05.954Z,13.94
2019-05-12T20:11:31.416Z,13.90
2019-05-12T20:13:58.831Z,13.55
2019-05-12T20:16:30.709Z,11.75
2019-05-12T20:18:59.846Z,13.63
2019-05-12T20:21:28.889Z,13.35
2019-05-12T20:23:57.952Z,13.30
2019-05-12T20:26:27.015Z,13.34
2019-05-12T20:28:56.727Z,13.35
2019-05-12T20:31:27.981Z,12.99
2019-05-12T20:34:04.584Z,13.00
2019-05-12T20:36:27.960Z,12.88
2019-05-12T20:38:57.312Z,12.80
2019-05-12T20:41:26.973Z,12.83
2019-05-12T20:43:59.370Z,12.59
2019-05-12T20:46:28.451Z,11.95
2019-05-12T20:49:01.204Z,12.24
2019-05-12T20:51:33.927Z,12.22
2019-05-12T20:54:07.471Z,12.28
2019-05-12T20:56:36.462Z,12.27
2019-05-12T20:59:07.850Z,12.25
2019-05-12T21:01:36.907Z,12.40
2019-05-12T21:04:07.830Z,12.27
2019-05-12T21:06:41.741Z,11.04
2019-05-12T21:09:07.654Z,12.25
2019-05-12T21:11:40.626Z,12.24
2019-05-12T21:14:12.321Z,12.06
2019-05-12T21:16:46.389Z,12.16
2019-05-12T21:19:16.799Z,12.14
2019-05-12T21:21:48.972Z,12.04
2019-05-12T21:24:24.433Z,12.08
2019-05-12T21:26:57.836Z,12.29
2019-05-12T21:29:29.871Z,12.28
2019-05-12T21:32:03.063Z,12.07
2019-05-12T21:34:36.629Z,12.04
2019-05-12T21:37:06.729Z,12.08
2019-05-12T21:39:46.807Z,11.90
2019-05-12T21:42:14.831Z,12.03
2019-05-12T21:44:46.998Z,12.04
2019-05-12T21:47:15.261Z,12.02
2019-05-12T21:49:48.558Z,12.06
2019-05-12T21:52:19.378Z,11.94
2019-05-12T21:54:50.189Z,11.85
2019-05-12T21:57:24.802Z,11.82
2019-05-12T21:59:53.182Z,11.74
2019-05-12T22:02:28.993Z,11.84
2019-05-12T22:04:57.514Z,11.84
2019-05-12T22:07:29.522Z,11.96
2019-05-12T22:09:57.914Z,11.85
2019-05-12T22:12:30.238Z,11.64
2019-05-12T22:15:00.652Z,11.69
2019-05-12T22:17:33.322Z,11.53
2019-05-12T22:20:15.529Z,2.68
2019-05-12T22:22:45.509Z,11.25
2019-05-12T22:25:17.595Z,11.10
2019-05-12T22:27:46.998Z,11.21
2019-05-12T22:30:19.150Z,11.27
2019-05-12T22:32:48.223Z,11.16
2019-05-12T22:35:22.433Z,10.99
2019-05-12T22:37:53.404Z,10.79
2019-05-12T22:40:24.319Z,10.84
2019-05-12T22:42:56.943Z,10.94
2019-05-12T22:45:28.053Z,10.92
2019-05-12T22:47:59.094Z,10.80
2019-05-12T22:50:33.004Z,10.88
2019-05-12T22:53:04.961Z,10.79
2019-05-12T22:55:36.379Z,10.78
2019-05-12T22:58:10.703Z,10.55
2019-05-12T23:00:37.036Z,10.68
2019-05-12T23:03:11.818Z,10.60
2019-05-12T23:05:38.978Z,10.63
2019-05-12T23:08:08.663Z,10.79
2019-05-12T23:10:41.454Z,10.79
2019-05-12T23:13:13.593Z,10.70
2019-05-12T23:15:49.413Z,10.68
2019-05-12T23:18:28.851Z,10.76
2019-05-12T23:20:55.078Z,10.66
2019-05-12T23:23:25.397Z,10.58
2019-05-12T23:26:00.581Z,10.63
2019-05-12T23:28:25.264Z,10.49
2019-05-12T23:30:57.061Z,10.51
2019-05-12T23:33:36.311Z,10.57
2019-05-12T23:36:15.762Z,10.48
2019-05-12T23:38:45.881Z,10.41
2019-05-12T23:41:14.966Z,10.41
2019-05-12T23:43:45.701Z,10.44
2019-05-12T23:46:14.799Z,10.43
2019-05-12T23:48:54.205Z,10.39
2019-05-12T23:51:25.459Z,10.31
2019-05-12T23:53:56.535Z,10.31
2019-05-12T23:56:26.691Z,10.26
2019-05-12T23:58:55.727Z,10.34
