createdAt,value
2018-12-27T00:01:38.615Z,26.07
2018-12-27T00:04:07.218Z,29.80
2018-12-27T00:06:35.755Z,28.57
2018-12-27T00:09:05.836Z,34.93
2018-12-27T00:11:34.440Z,38.77
2018-12-27T00:14:02.978Z,41.83
2018-12-27T00:16:32.345Z,35.37
2018-12-27T00:19:01.016Z,34.27
2018-12-27T00:21:29.594Z,48.03
2018-12-27T00:23:58.130Z,46.03
2018-12-27T00:26:26.710Z,46.97
2018-12-27T00:28:55.262Z,61.20
2018-12-27T00:31:24.646Z,59.03
2018-12-27T00:33:53.626Z,49.20
2018-12-27T00:36:22.358Z,50.57
2018-12-27T00:38:51.616Z,57.80
2018-12-27T00:41:20.338Z,54.03
2018-12-27T00:43:49.079Z,49.00
2018-12-27T00:46:17.779Z,46.73
2018-12-27T00:48:46.515Z,50.17
2018-12-27T00:51:15.211Z,57.20
2018-12-27T00:53:43.942Z,61.20
2018-12-27T00:56:12.602Z,53.77
2018-12-27T00:58:41.299Z,57.13
2018-12-27T01:01:10.034Z,45.73
2018-12-27T01:03:38.743Z,46.20
2018-12-27T01:06:07.955Z,44.33
2018-12-27T01:08:36.647Z,44.17
2018-12-27T01:11:05.383Z,48.07
2018-12-27T01:13:34.078Z,49.30
2018-12-27T01:16:02.828Z,46.37
2018-12-27T01:18:31.525Z,44.97
2018-12-27T01:21:00.263Z,39.60
2018-12-27T01:23:28.953Z,45.33
2018-12-27T01:25:57.693Z,40.50
2018-12-27T01:28:26.707Z,44.13
2018-12-27T01:30:57.045Z,41.53
2018-12-27T01:33:25.883Z,37.50
2018-12-27T01:35:54.591Z,44.00
2018-12-27T01:38:23.327Z,42.33
2018-12-27T01:40:52.022Z,46.40
2018-12-27T01:43:21.262Z,45.10
2018-12-27T01:45:49.970Z,51.90
2018-12-27T01:48:18.718Z,47.60
2018-12-27T01:50:47.414Z,42.80
2018-12-27T01:53:16.124Z,49.97
2018-12-27T01:55:44.863Z,47.20
2018-12-27T01:58:13.561Z,43.87
2018-12-27T02:00:42.231Z,45.27
2018-12-27T02:03:10.860Z,39.87
2018-12-27T02:05:39.591Z,46.03
2018-12-27T02:08:08.342Z,43.60
2018-12-27T02:10:36.966Z,47.43
2018-12-27T02:13:05.672Z,42.60
2018-12-27T02:15:34.407Z,45.47
2018-12-27T02:18:03.147Z,50.43
2018-12-27T02:20:31.881Z,42.43
2018-12-27T02:23:00.508Z,45.60
2018-12-27T02:25:29.244Z,49.87
2018-12-27T02:27:57.947Z,41.77
2018-12-27T02:30:26.697Z,51.20
2018-12-27T02:32:55.387Z,52.53
2018-12-27T02:35:24.064Z,47.67
2018-12-27T02:37:52.755Z,50.43
2018-12-27T02:40:21.511Z,43.13
2018-12-27T02:42:50.205Z,45.53
2018-12-27T02:45:18.906Z,50.37
2018-12-27T02:47:47.645Z,50.47
2018-12-27T02:50:16.345Z,52.73
2018-12-27T02:52:45.047Z,41.47
2018-12-27T02:55:13.714Z,47.53
2018-12-27T02:57:42.470Z,50.97
2018-12-27T03:00:11.170Z,48.17
2018-12-27T03:02:39.871Z,48.30
2018-12-27T03:05:08.619Z,42.27
2018-12-27T03:07:37.307Z,41.90
2018-12-27T03:10:06.050Z,40.00
2018-12-27T03:12:34.764Z,44.80
2018-12-27T03:15:03.539Z,45.07
2018-12-27T03:17:32.202Z,44.37
2018-12-27T03:20:00.940Z,41.60
2018-12-27T03:22:29.930Z,50.53
2018-12-27T03:24:58.653Z,42.53
2018-12-27T03:27:27.394Z,40.13
2018-12-27T03:29:56.090Z,43.33
2018-12-27T03:32:24.832Z,40.70
2018-12-27T03:34:53.543Z,36.97
2018-12-27T03:37:22.288Z,48.07
2018-12-27T03:39:51.448Z,40.80
2018-12-27T03:42:20.291Z,43.87
2018-12-27T03:44:48.978Z,47.43
2018-12-27T03:47:17.870Z,48.57
2018-12-27T03:49:46.553Z,44.27
2018-12-27T03:52:15.180Z,49.90
2018-12-27T03:54:43.918Z,46.03
2018-12-27T03:57:14.439Z,49.20
2018-12-27T03:59:44.103Z,49.10
2018-12-27T04:02:13.099Z,46.77
2018-12-27T04:04:42.026Z,48.70
2018-12-27T04:07:11.096Z,52.23
2018-12-27T04:09:39.774Z,44.80
2018-12-27T04:12:08.519Z,48.20
2018-12-27T04:14:37.223Z,54.07
2018-12-27T04:17:05.770Z,46.57
2018-12-27T04:19:34.355Z,42.20
2018-12-27T04:22:03.034Z,47.43
2018-12-27T04:24:31.858Z,47.10
2018-12-27T04:27:00.406Z,53.50
2018-12-27T04:29:28.990Z,50.57
2018-12-27T04:31:59.371Z,46.20
2018-12-27T04:34:28.683Z,53.97
2018-12-27T04:36:59.364Z,50.43
2018-12-27T04:39:27.919Z,42.53
2018-12-27T04:41:56.831Z,43.80
2018-12-27T04:44:25.675Z,48.50
2018-12-27T04:46:54.256Z,51.20
2018-12-27T04:49:23.143Z,57.23
2018-12-27T04:51:51.614Z,54.30
2018-12-27T04:54:20.205Z,50.50
2018-12-27T04:56:49.092Z,53.57
2018-12-27T04:59:17.691Z,56.07
2018-12-27T05:01:46.230Z,46.77
2018-12-27T05:04:18.255Z,48.73
2018-12-27T05:06:45.014Z,52.00
2018-12-27T05:09:13.554Z,56.57
2018-12-27T05:11:42.064Z,48.63
2018-12-27T05:14:10.609Z,53.17
2018-12-27T05:16:39.191Z,61.57
2018-12-27T05:19:07.734Z,45.43
2018-12-27T05:21:36.319Z,48.17
2018-12-27T05:24:04.863Z,52.80
2018-12-27T05:26:33.375Z,51.27
2018-12-27T05:29:01.921Z,54.60
2018-12-27T05:31:30.463Z,46.43
2018-12-27T05:33:59.044Z,46.87
2018-12-27T05:36:27.587Z,56.10
2018-12-27T05:38:56.171Z,45.20
2018-12-27T05:41:24.714Z,49.10
2018-12-27T05:43:53.298Z,56.87
2018-12-27T05:46:21.844Z,54.53
2018-12-27T05:48:50.427Z,41.37
2018-12-27T05:51:19.007Z,42.60
2018-12-27T05:53:47.587Z,38.90
2018-12-27T05:56:16.165Z,43.73
2018-12-27T05:58:44.678Z,35.83
2018-12-27T06:01:13.223Z,37.73
2018-12-27T06:03:41.773Z,41.00
2018-12-27T06:06:10.356Z,42.47
2018-12-27T06:08:38.899Z,38.13
2018-12-27T06:11:07.498Z,35.10
2018-12-27T06:13:36.094Z,33.20
2018-12-27T06:16:04.680Z,32.77
2018-12-27T06:18:33.270Z,37.60
2018-12-27T06:21:01.814Z,36.97
2018-12-27T06:23:30.302Z,35.53
2018-12-27T06:25:58.890Z,42.77
2018-12-27T06:28:27.442Z,38.73
2018-12-27T06:30:55.958Z,31.80
2018-12-27T06:33:24.471Z,42.93
2018-12-27T06:35:53.018Z,43.07
2018-12-27T06:38:23.562Z,38.33
2018-12-27T06:40:51.807Z,37.97
2018-12-27T06:43:20.402Z,48.70
2018-12-27T06:45:48.958Z,45.63
2018-12-27T06:48:17.547Z,40.20
2018-12-27T06:50:46.112Z,38.43
2018-12-27T06:53:14.690Z,44.67
2018-12-27T06:55:43.204Z,39.40
2018-12-27T06:58:11.831Z,48.10
2018-12-27T07:00:40.417Z,41.90
2018-12-27T07:03:08.956Z,43.70
2018-12-27T07:05:37.537Z,41.73
2018-12-27T07:08:06.079Z,37.33
2018-12-27T07:10:34.671Z,36.60
2018-12-27T07:13:03.223Z,48.53
2018-12-27T07:15:31.814Z,43.33
2018-12-27T07:18:00.371Z,51.20
2018-12-27T07:20:29.334Z,29.47
2018-12-27T07:22:57.889Z,35.33
2018-12-27T07:25:26.443Z,55.80
2018-12-27T07:27:55.035Z,38.83
2018-12-27T07:30:23.510Z,43.03
2018-12-27T07:32:52.020Z,29.90
2018-12-27T07:35:20.572Z,35.77
2018-12-27T07:37:49.165Z,34.30
2018-12-27T07:40:17.982Z,34.13
2018-12-27T07:42:46.567Z,32.43
2018-12-27T07:45:15.111Z,43.37
2018-12-27T07:47:43.700Z,37.23
2018-12-27T07:50:12.249Z,44.63
2018-12-27T07:52:40.771Z,50.90
2018-12-27T07:55:09.323Z,51.90
2018-12-27T07:57:37.875Z,47.50
2018-12-27T08:00:07.069Z,47.37
2018-12-27T08:02:36.009Z,53.13
2018-12-27T08:05:04.812Z,40.23
2018-12-27T08:07:33.363Z,41.17
2018-12-27T08:10:02.362Z,46.27
2018-12-27T08:12:31.575Z,42.73
2018-12-27T08:15:00.198Z,38.83
2018-12-27T08:17:28.689Z,66.13
2018-12-27T08:19:57.294Z,44.23
2018-12-27T08:22:25.887Z,53.83
2018-12-27T08:24:54.486Z,62.83
2018-12-27T08:27:23.030Z,52.47
2018-12-27T08:29:52.470Z,66.53
2018-12-27T08:32:21.062Z,45.20
2018-12-27T08:34:49.615Z,46.65
2018-12-27T08:37:18.208Z,47.13
2018-12-27T08:39:46.750Z,48.60
2018-12-27T08:42:15.340Z,44.57
2018-12-27T08:44:43.906Z,43.53
2018-12-27T08:47:12.835Z,53.50
2018-12-27T08:49:41.380Z,99.73
2018-12-27T08:52:09.976Z,39.17
2018-12-27T08:54:38.516Z,42.90
2018-12-27T08:57:07.103Z,54.87
2018-12-27T08:59:35.632Z,72.27
2018-12-27T09:02:04.163Z,48.17
2018-12-27T09:04:32.634Z,70.27
2018-12-27T09:07:01.231Z,66.10
2018-12-27T09:09:29.773Z,36.77
2018-12-27T09:11:58.383Z,31.30
2018-12-27T09:14:26.911Z,33.77
2018-12-27T09:16:55.458Z,34.87
2018-12-27T09:19:24.030Z,48.53
2018-12-27T09:21:52.570Z,35.40
2018-12-27T09:24:21.159Z,32.70
2018-12-27T09:26:49.686Z,54.47
2018-12-27T09:29:18.195Z,33.07
2018-12-27T09:31:46.747Z,34.03
2018-12-27T09:34:15.325Z,30.40
2018-12-27T09:36:43.796Z,36.30
2018-12-27T09:39:12.379Z,35.47
2018-12-27T09:41:41.984Z,35.00
2018-12-27T09:44:10.566Z,29.87
2018-12-27T09:46:39.114Z,30.47
2018-12-27T09:49:07.697Z,40.20
2018-12-27T09:51:36.244Z,37.10
2018-12-27T09:54:04.822Z,29.60
2018-12-27T09:56:33.414Z,34.33
2018-12-27T09:59:02.391Z,30.37
2018-12-27T10:01:30.930Z,34.30
2018-12-27T10:03:59.519Z,34.53
2018-12-27T10:06:28.071Z,38.43
2018-12-27T10:08:56.646Z,38.30
2018-12-27T10:11:25.113Z,36.60
2018-12-27T10:13:53.691Z,29.50
2018-12-27T10:16:22.558Z,31.93
2018-12-27T10:18:51.139Z,39.87
2018-12-27T10:21:19.682Z,29.83
2018-12-27T10:23:48.263Z,33.70
2018-12-27T10:26:16.806Z,31.20
2018-12-27T10:28:45.668Z,44.50
2018-12-27T10:31:14.207Z,40.00
2018-12-27T10:33:42.795Z,43.70
2018-12-27T10:36:11.335Z,36.50
2018-12-27T10:38:39.914Z,38.67
2018-12-27T10:41:08.450Z,42.60
2018-12-27T10:43:36.955Z,34.73
2018-12-27T10:46:05.834Z,34.70
2018-12-27T10:48:34.417Z,38.90
2018-12-27T10:51:02.994Z,41.17
2018-12-27T10:53:31.539Z,35.30
2018-12-27T10:56:00.121Z,38.07
2018-12-27T10:58:28.658Z,46.07
2018-12-27T11:00:57.163Z,41.50
2018-12-27T11:03:30.523Z,39.67
2018-12-27T11:05:55.926Z,36.63
2018-12-27T11:08:24.475Z,37.97
2018-12-27T11:10:53.055Z,39.10
2018-12-27T11:13:21.602Z,36.77
2018-12-27T11:15:50.190Z,36.03
2018-12-27T11:18:18.796Z,34.10
2018-12-27T11:20:47.339Z,29.03
2018-12-27T11:23:15.879Z,36.90
2018-12-27T11:25:44.460Z,33.87
2018-12-27T11:28:13.006Z,34.20
2018-12-27T11:30:41.602Z,30.23
2018-12-27T11:33:10.143Z,33.20
2018-12-27T11:35:38.726Z,29.67
2018-12-27T11:38:07.280Z,34.27
2018-12-27T11:40:35.858Z,31.63
2018-12-27T11:43:04.398Z,30.97
2018-12-27T11:45:33.066Z,31.47
2018-12-27T11:48:01.606Z,31.47
2018-12-27T11:50:30.194Z,35.23
2018-12-27T11:52:58.744Z,33.87
2018-12-27T11:55:27.285Z,37.83
2018-12-27T11:57:55.868Z,39.17
2018-12-27T12:00:24.583Z,37.23
2018-12-27T12:02:53.126Z,32.90
2018-12-27T12:05:22.848Z,37.13
2018-12-27T12:07:51.402Z,48.37
2018-12-27T12:10:19.978Z,43.17
2018-12-27T12:12:48.563Z,41.07
2018-12-27T12:15:17.034Z,38.30
2018-12-27T12:17:45.618Z,41.50
2018-12-27T12:20:14.164Z,42.73
2018-12-27T12:22:42.763Z,39.27
2018-12-27T12:25:11.314Z,44.73
2018-12-27T12:27:39.798Z,41.40
2018-12-27T12:30:08.378Z,39.27
2018-12-27T12:32:36.963Z,48.27
2018-12-27T12:35:05.637Z,43.53
2018-12-27T12:37:34.363Z,37.77
2018-12-27T12:40:03.023Z,40.97
2018-12-27T12:42:33.135Z,33.93
2018-12-27T12:45:01.969Z,41.23
2018-12-27T12:47:30.500Z,32.83
2018-12-27T12:49:59.091Z,31.40
2018-12-27T12:52:27.630Z,30.87
2018-12-27T12:54:56.223Z,39.90
2018-12-27T12:57:24.783Z,31.03
2018-12-27T12:59:53.366Z,30.77
2018-12-27T13:02:21.920Z,34.93
2018-12-27T13:04:50.511Z,31.20
2018-12-27T13:07:19.103Z,32.70
2018-12-27T13:09:47.648Z,32.57
2018-12-27T13:12:16.193Z,32.17
2018-12-27T13:14:44.879Z,35.93
2018-12-27T13:17:13.413Z,34.10
2018-12-27T13:19:41.987Z,36.07
2018-12-27T13:22:11.439Z,33.87
2018-12-27T13:24:40.497Z,37.03
2018-12-27T13:27:09.315Z,29.60
2018-12-27T13:29:37.859Z,33.23
2018-12-27T13:32:06.469Z,31.80
2018-12-27T13:34:35.051Z,30.03
2018-12-27T13:37:03.595Z,32.00
2018-12-27T13:39:32.205Z,33.67
2018-12-27T13:42:00.743Z,30.80
2018-12-27T13:44:29.288Z,30.93
2018-12-27T13:46:58.083Z,39.87
2018-12-27T13:49:26.628Z,32.27
2018-12-27T13:51:55.208Z,29.87
2018-12-27T13:54:23.792Z,29.93
2018-12-27T13:56:52.342Z,37.87
2018-12-27T13:59:20.919Z,35.00
2018-12-27T14:01:49.804Z,34.70
2018-12-27T14:04:18.349Z,35.33
2018-12-27T14:06:46.931Z,36.90
2018-12-27T14:09:15.479Z,42.07
2018-12-27T14:11:44.064Z,33.10
2018-12-27T14:14:12.603Z,32.87
2018-12-27T14:16:41.202Z,39.43
2018-12-27T14:19:09.751Z,32.30
2018-12-27T14:21:38.297Z,48.70
2018-12-27T14:24:06.877Z,38.37
2018-12-27T14:26:35.431Z,40.57
2018-12-27T14:29:04.081Z,31.30
2018-12-27T14:31:32.623Z,35.30
2018-12-27T14:34:01.214Z,45.53
2018-12-27T14:36:29.755Z,49.40
2018-12-27T14:38:58.347Z,43.60
2018-12-27T14:41:26.891Z,42.30
2018-12-27T14:43:55.440Z,33.77
2018-12-27T14:46:24.022Z,37.67
2018-12-27T14:48:52.615Z,35.07
2018-12-27T14:51:21.155Z,35.17
2018-12-27T14:53:49.698Z,30.23
2018-12-27T14:56:18.280Z,31.90
2018-12-27T14:58:46.832Z,31.90
2018-12-27T15:01:15.419Z,40.83
2018-12-27T15:03:43.958Z,33.73
2018-12-27T15:06:12.539Z,29.50
2018-12-27T15:08:41.099Z,34.10
2018-12-27T15:11:09.668Z,35.43
2018-12-27T15:13:38.219Z,30.00
2018-12-27T15:16:06.869Z,33.90
2018-12-27T15:18:35.326Z,36.87
2018-12-27T15:21:03.907Z,40.83
2018-12-27T15:23:32.451Z,39.77
2018-12-27T15:26:01.043Z,41.33
2018-12-27T15:28:29.587Z,36.40
2018-12-27T15:30:58.187Z,31.90
2018-12-27T15:33:27.034Z,36.13
2018-12-27T15:35:55.584Z,37.90
2018-12-27T15:38:24.166Z,35.17
2018-12-27T15:40:52.718Z,37.60
2018-12-27T15:43:21.304Z,35.17
2018-12-27T15:45:49.847Z,38.30
2018-12-27T15:48:18.436Z,41.33
2018-12-27T15:50:46.975Z,35.53
2018-12-27T15:53:15.561Z,42.73
2018-12-27T15:55:47.143Z,38.57
2018-12-27T15:58:15.727Z,43.40
2018-12-27T16:00:44.357Z,40.97
2018-12-27T16:03:12.935Z,35.60
2018-12-27T16:05:41.527Z,35.00
2018-12-27T16:08:10.082Z,35.67
2018-12-27T16:10:38.744Z,41.57
2018-12-27T16:13:07.340Z,39.63
2018-12-27T16:15:35.882Z,37.90
2018-12-27T16:18:04.483Z,36.70
2018-12-27T16:20:33.448Z,41.87
2018-12-27T16:23:01.996Z,55.23
2018-12-27T16:25:30.581Z,52.53
2018-12-27T16:27:59.123Z,88.00
2018-12-27T16:30:27.707Z,124.57
2018-12-27T16:32:56.220Z,80.50
2018-12-27T16:35:28.107Z,38.00
2018-12-27T16:37:56.651Z,37.80
2018-12-27T16:40:25.155Z,35.03
2018-12-27T16:42:53.735Z,36.13
2018-12-27T16:45:22.348Z,37.87
2018-12-27T16:47:51.928Z,32.40
2018-12-27T16:50:20.467Z,37.70
2018-12-27T16:52:49.056Z,32.67
2018-12-27T16:55:17.710Z,30.50
2018-12-27T16:57:46.255Z,34.43
2018-12-27T17:00:14.908Z,31.50
2018-12-27T17:02:43.479Z,31.50
2018-12-27T17:05:12.134Z,35.00
2018-12-27T17:07:40.679Z,39.13
2018-12-27T17:10:09.323Z,31.80
2018-12-27T17:12:37.970Z,36.67
2018-12-27T17:15:06.635Z,38.53
2018-12-27T17:17:35.170Z,34.63
2018-12-27T17:20:04.625Z,35.60
2018-12-27T17:22:33.166Z,34.63
2018-12-27T17:25:01.717Z,37.27
2018-12-27T17:27:32.023Z,36.60
2018-12-27T17:30:00.588Z,34.83
2018-12-27T17:32:29.127Z,34.90
2018-12-27T17:34:57.711Z,39.23
2018-12-27T17:37:26.247Z,33.87
2018-12-27T17:39:54.844Z,40.20
2018-12-27T17:42:23.383Z,37.37
2018-12-27T17:44:51.931Z,38.47
2018-12-27T17:47:20.523Z,39.90
2018-12-27T17:49:49.098Z,41.00
2018-12-27T17:52:17.692Z,36.90
2018-12-27T17:54:46.230Z,49.87
2018-12-27T17:57:14.814Z,39.27
2018-12-27T17:59:43.418Z,42.97
2018-12-27T18:02:11.923Z,37.23
2018-12-27T18:04:40.459Z,40.67
2018-12-27T18:07:09.038Z,35.60
2018-12-27T18:09:37.584Z,38.10
2018-12-27T18:12:06.169Z,41.53
2018-12-27T18:14:34.707Z,42.97
2018-12-27T18:17:03.323Z,40.70
2018-12-27T18:19:31.906Z,42.20
2018-12-27T18:22:00.459Z,49.00
2018-12-27T18:24:29.042Z,39.93
2018-12-27T18:26:57.630Z,42.60
2018-12-27T18:29:26.179Z,46.10
2018-12-27T18:31:54.726Z,50.07
2018-12-27T18:34:23.306Z,41.37
2018-12-27T18:36:51.866Z,43.53
2018-12-27T18:39:20.467Z,38.93
2018-12-27T18:41:49.063Z,42.37
2018-12-27T18:44:17.613Z,39.40
2018-12-27T18:46:46.083Z,47.07
2018-12-27T18:49:20.595Z,36.57
2018-12-27T18:51:44.927Z,37.73
2018-12-27T18:54:14.093Z,39.63
2018-12-27T18:56:42.679Z,43.97
2018-12-27T18:59:11.223Z,37.20
2018-12-27T19:01:39.806Z,43.13
2018-12-27T19:04:08.391Z,42.67
2018-12-27T19:06:36.939Z,40.33
2018-12-27T19:09:06.873Z,44.67
2018-12-27T19:12:11.869Z,36.67
2018-12-27T19:14:40.459Z,43.97
2018-12-27T19:17:12.087Z,40.20
2018-12-27T19:19:40.670Z,43.90
2018-12-27T19:22:09.954Z,40.10
2018-12-27T19:24:38.554Z,40.00
2018-12-27T19:27:07.107Z,42.73
2018-12-27T19:29:35.659Z,44.93
2018-12-27T19:32:04.247Z,44.87
2018-12-27T19:34:32.800Z,47.20
2018-12-27T19:37:01.703Z,50.90
2018-12-27T19:39:30.251Z,52.17
2018-12-27T19:41:58.924Z,55.03
2018-12-27T19:44:27.753Z,56.20
2018-12-27T19:46:56.278Z,45.37
2018-12-27T19:49:24.821Z,48.23
2018-12-27T19:51:53.383Z,50.47
2018-12-27T19:54:21.955Z,55.83
2018-12-27T19:56:50.506Z,49.83
2018-12-27T19:59:19.054Z,57.73
2018-12-27T20:01:47.639Z,53.17
2018-12-27T20:04:16.223Z,60.87
2018-12-27T20:06:44.884Z,56.60
2018-12-27T20:09:13.422Z,48.63
2018-12-27T20:11:41.962Z,48.40
2018-12-27T20:14:10.565Z,52.93
2018-12-27T20:16:39.112Z,49.30
2018-12-27T20:19:07.670Z,50.07
2018-12-27T20:21:36.431Z,41.40
2018-12-27T20:24:05.266Z,47.93
2018-12-27T20:26:33.996Z,43.53
2018-12-27T20:29:02.743Z,47.13
2018-12-27T20:31:31.359Z,47.90
2018-12-27T20:34:00.017Z,48.27
2018-12-27T20:36:28.919Z,47.90
2018-12-27T20:38:57.759Z,46.70
2018-12-27T20:41:26.343Z,44.70
2018-12-27T20:43:54.883Z,51.80
2018-12-27T20:46:23.531Z,44.23
2018-12-27T20:48:52.073Z,42.17
2018-12-27T20:51:20.667Z,37.50
2018-12-27T20:53:49.476Z,44.57
2018-12-27T20:56:18.015Z,39.00
2018-12-27T20:58:46.666Z,41.03
2018-12-27T21:01:15.211Z,44.20
2018-12-27T21:03:43.807Z,47.27
2018-12-27T21:06:12.386Z,41.17
2018-12-27T21:08:40.995Z,39.43
2018-12-27T21:11:09.982Z,43.50
2018-12-27T21:13:38.494Z,41.47
2018-12-27T21:16:07.083Z,40.10
2018-12-27T21:18:35.626Z,46.33
2018-12-27T21:21:04.214Z,42.20
2018-12-27T21:23:32.763Z,48.20
2018-12-27T21:26:01.353Z,45.00
2018-12-27T21:28:29.899Z,44.47
2018-12-27T21:30:58.439Z,43.87
2018-12-27T21:33:27.034Z,51.53
2018-12-27T21:35:55.578Z,49.17
2018-12-27T21:38:24.162Z,55.07
2018-12-27T21:40:52.707Z,54.47
2018-12-27T21:43:21.291Z,46.10
2018-12-27T21:45:49.849Z,46.10
2018-12-27T21:48:18.435Z,48.60
2018-12-27T21:50:46.975Z,53.57
2018-12-27T21:53:15.557Z,44.50
2018-12-27T21:55:44.154Z,43.20
2018-12-27T21:58:12.697Z,52.47
2018-12-27T22:00:41.235Z,50.13
2018-12-27T22:03:09.747Z,41.57
2018-12-27T22:05:38.286Z,39.60
2018-12-27T22:08:06.875Z,46.43
2018-12-27T22:10:35.418Z,47.53
2018-12-27T22:13:04.010Z,50.10
2018-12-27T22:15:32.559Z,42.90
2018-12-27T22:18:01.211Z,44.03
2018-12-27T22:20:29.758Z,52.73
2018-12-27T22:22:58.347Z,54.50
2018-12-27T22:25:26.935Z,50.17
2018-12-27T22:27:55.476Z,49.00
2018-12-27T22:30:24.069Z,53.10
2018-12-27T22:32:52.610Z,40.87
2018-12-27T22:35:21.198Z,45.97
2018-12-27T22:37:50.043Z,52.70
2018-12-27T22:40:18.886Z,50.20
2018-12-27T22:42:47.480Z,45.33
2018-12-27T22:45:16.014Z,53.97
2018-12-27T22:47:44.607Z,48.90
2018-12-27T22:50:13.183Z,52.37
2018-12-27T22:52:41.730Z,49.97
2018-12-27T22:55:10.315Z,45.43
2018-12-27T22:57:38.855Z,52.40
2018-12-27T23:00:10.899Z,62.23
2018-12-27T23:02:39.758Z,57.63
2018-12-27T23:05:08.354Z,44.50
2018-12-27T23:07:37.207Z,47.27
2018-12-27T23:10:05.821Z,43.47
2018-12-27T23:12:34.365Z,50.37
2018-12-27T23:15:02.958Z,52.40
2018-12-27T23:17:31.495Z,45.23
2018-12-27T23:20:00.227Z,43.33
2018-12-27T23:22:28.920Z,48.47
2018-12-27T23:24:57.923Z,55.70
2018-12-27T23:27:26.669Z,44.47
2018-12-27T23:29:55.191Z,52.03
2018-12-27T23:32:23.742Z,47.13
2018-12-27T23:34:52.327Z,43.23
2018-12-27T23:37:20.914Z,56.53
2018-12-27T23:39:49.498Z,41.77
2018-12-27T23:42:18.007Z,56.93
2018-12-27T23:44:46.555Z,47.37
2018-12-27T23:47:15.419Z,59.53
2018-12-27T23:49:43.890Z,53.77
2018-12-27T23:52:12.472Z,61.20
2018-12-27T23:54:41.059Z,59.67
2018-12-27T23:57:09.598Z,54.53
2018-12-27T23:59:38.456Z,47.23
