createdAt,value
2018-10-02T00:00:35.161Z,84.42
2018-10-02T00:01:35.152Z,84.52
2018-10-02T00:02:35.138Z,84.52
2018-10-02T00:03:35.129Z,84.11
2018-10-02T00:04:35.149Z,84.31
2018-10-02T00:05:35.122Z,84.31
2018-10-02T00:06:35.096Z,83.59
2018-10-02T00:07:35.080Z,83.80
2018-10-02T00:08:35.077Z,84.11
2018-10-02T00:09:35.059Z,83.80
2018-10-02T00:10:35.092Z,83.90
2018-10-02T00:11:35.047Z,83.70
2018-10-02T00:12:35.027Z,83.80
2018-10-02T00:13:35.019Z,83.70
2018-10-02T00:14:35.012Z,83.80
2018-10-02T00:15:34.999Z,83.80
2018-10-02T00:16:35.023Z,83.90
2018-10-02T00:17:34.984Z,83.80
2018-10-02T00:18:34.964Z,83.59
2018-10-02T00:19:34.994Z,83.39
2018-10-02T00:20:34.943Z,83.49
2018-10-02T00:21:34.937Z,84.11
2018-10-02T00:22:34.952Z,83.59
2018-10-02T00:23:34.930Z,83.39
2018-10-02T00:24:34.915Z,83.80
2018-10-02T00:25:34.883Z,83.59
2018-10-02T00:26:34.872Z,83.59
2018-10-02T00:27:34.866Z,83.80
2018-10-02T00:28:34.888Z,84.21
2018-10-02T00:29:34.845Z,83.49
2018-10-02T00:30:34.848Z,83.59
2018-10-02T00:31:34.890Z,83.65
2018-10-02T00:32:34.811Z,83.90
2018-10-02T00:33:34.797Z,83.90
2018-10-02T00:34:34.826Z,83.59
2018-10-02T00:35:34.806Z,83.07
2018-10-02T00:36:34.777Z,83.18
2018-10-02T00:37:34.779Z,83.39
2018-10-02T00:38:34.750Z,83.59
2018-10-02T00:39:34.728Z,83.55
2018-10-02T00:40:34.752Z,83.59
2018-10-02T00:41:34.709Z,83.14
2018-10-02T00:42:34.703Z,83.45
2018-10-02T00:43:34.709Z,83.14
2018-10-02T00:44:34.673Z,82.83
2018-10-02T00:45:34.662Z,83.45
2018-10-02T00:46:34.693Z,84.00
2018-10-02T00:47:34.651Z,83.86
2018-10-02T00:48:34.629Z,84.79
2018-10-02T00:49:34.629Z,85.30
2018-10-02T00:50:34.628Z,85.24
2018-10-02T00:51:34.609Z,85.65
2018-10-02T00:52:34.631Z,85.96
2018-10-02T00:53:34.587Z,84.93
2018-10-02T00:54:34.589Z,85.96
2018-10-02T00:55:34.568Z,86.37
2018-10-02T00:56:34.554Z,86.16
2018-10-02T00:57:34.548Z,85.75
2018-10-02T00:58:34.567Z,85.55
2018-10-02T00:59:34.543Z,86.06
2018-10-02T01:00:34.508Z,86.37
2018-10-02T01:01:34.496Z,86.68
2018-10-02T01:02:34.492Z,86.27
2018-10-02T01:03:34.484Z,86.68
2018-10-02T01:04:34.514Z,86.79
2018-10-02T01:05:34.449Z,86.68
2018-10-02T01:06:34.439Z,86.58
2018-10-02T01:07:34.439Z,86.47
2018-10-02T01:08:34.431Z,87.19
2018-10-02T01:09:34.404Z,86.99
2018-10-02T01:10:34.477Z,86.58
2018-10-02T01:11:34.384Z,86.68
2018-10-02T01:12:34.367Z,87.09
2018-10-02T01:13:34.354Z,86.79
2018-10-02T01:14:34.357Z,87.44
2018-10-02T01:15:34.330Z,86.72
2018-10-02T01:16:34.354Z,86.72
2018-10-02T01:17:34.316Z,86.72
2018-10-02T01:18:34.298Z,86.72
2018-10-02T01:19:34.294Z,86.61
2018-10-02T01:20:34.287Z,86.61
2018-10-02T01:21:34.271Z,86.82
2018-10-02T01:22:34.313Z,87.13
2018-10-02T01:23:34.273Z,86.82
2018-10-02T01:24:34.281Z,86.72
2018-10-02T01:25:34.266Z,87.34
2018-10-02T01:26:34.219Z,86.87
2018-10-02T01:27:34.216Z,86.97
2018-10-02T01:28:34.260Z,86.76
2018-10-02T01:29:34.196Z,86.87
2018-10-02T01:30:34.213Z,86.87
2018-10-02T01:31:34.197Z,86.97
2018-10-02T01:32:34.164Z,87.38
2018-10-02T01:33:34.165Z,87.48
2018-10-02T01:34:34.177Z,87.48
2018-10-02T01:35:34.115Z,88.37
2018-10-02T01:36:34.111Z,87.90
2018-10-02T01:37:34.160Z,87.99
2018-10-02T01:38:34.091Z,88.06
2018-10-02T01:39:34.086Z,88.10
2018-10-02T01:40:34.104Z,88.17
2018-10-02T01:41:34.053Z,88.72
2018-10-02T01:42:34.038Z,88.10
2018-10-02T01:43:34.036Z,88.72
2018-10-02T01:44:34.021Z,87.59
2018-10-02T01:45:34.009Z,88.62
2018-10-02T01:46:34.049Z,88.37
2018-10-02T01:47:34.055Z,89.85
2018-10-02T01:48:33.989Z,88.20
2018-10-02T01:49:33.966Z,88.10
2018-10-02T01:50:33.961Z,88.20
2018-10-02T01:51:33.949Z,88.10
2018-10-02T01:52:33.961Z,88.20
2018-10-02T01:53:33.930Z,88.17
2018-10-02T01:54:33.907Z,88.41
2018-10-02T01:55:33.890Z,88.31
2018-10-02T01:56:33.901Z,88.10
2018-10-02T01:57:33.867Z,88.06
2018-10-02T01:58:33.900Z,87.99
2018-10-02T01:59:33.856Z,88.26
2018-10-02T02:00:33.845Z,88.41
2018-10-02T02:01:33.823Z,88.10
2018-10-02T02:02:33.812Z,87.59
2018-10-02T02:03:33.805Z,88.51
2018-10-02T02:04:33.822Z,86.45
2018-10-02T02:05:33.789Z,87.48
2018-10-02T02:06:33.772Z,86.87
2018-10-02T02:07:33.758Z,86.87
2018-10-02T02:08:33.761Z,86.87
2018-10-02T02:09:33.736Z,86.66
2018-10-02T02:10:33.758Z,86.97
2018-10-02T02:11:33.732Z,87.48
2018-10-02T02:12:33.703Z,86.66
2018-10-02T02:13:33.694Z,86.97
2018-10-02T02:14:33.688Z,86.87
2018-10-02T02:15:33.678Z,86.66
2018-10-02T02:16:33.698Z,86.61
2018-10-02T02:17:33.656Z,86.55
2018-10-02T02:18:33.643Z,86.55
2018-10-02T02:19:33.650Z,86.93
2018-10-02T02:20:33.615Z,86.87
2018-10-02T02:21:33.608Z,86.76
2018-10-02T02:22:33.623Z,86.76
2018-10-02T02:23:33.585Z,86.66
2018-10-02T02:24:33.570Z,87.17
2018-10-02T02:25:33.572Z,86.87
2018-10-02T02:26:33.559Z,86.76
2018-10-02T02:27:33.552Z,86.61
2018-10-02T02:28:33.567Z,86.66
2018-10-02T02:29:33.548Z,87.27
2018-10-02T02:30:33.515Z,87.13
2018-10-02T02:31:33.505Z,86.66
2018-10-02T02:32:33.492Z,86.93
2018-10-02T02:33:33.486Z,87.03
2018-10-02T02:34:33.502Z,86.72
2018-10-02T02:35:33.462Z,86.76
2018-10-02T02:36:33.443Z,86.97
2018-10-02T02:37:33.433Z,86.76
2018-10-02T02:38:33.450Z,86.72
2018-10-02T02:39:33.415Z,86.76
2018-10-02T02:40:33.431Z,86.72
2018-10-02T02:41:33.402Z,86.97
2018-10-02T02:42:33.373Z,86.82
2018-10-02T02:43:33.370Z,86.66
2018-10-02T02:44:33.358Z,86.66
2018-10-02T02:45:33.339Z,86.76
2018-10-02T02:46:33.366Z,87.17
2018-10-02T02:47:33.329Z,87.48
2018-10-02T02:48:33.309Z,86.76
2018-10-02T02:49:33.310Z,86.93
2018-10-02T02:50:33.299Z,86.66
2018-10-02T02:51:33.284Z,86.55
2018-10-02T02:52:33.392Z,86.55
2018-10-02T02:53:33.255Z,86.55
2018-10-02T02:54:33.254Z,87.03
2018-10-02T02:55:33.232Z,86.15
2018-10-02T02:56:33.226Z,86.52
2018-10-02T02:57:33.209Z,86.00
2018-10-02T02:58:33.228Z,86.10
2018-10-02T02:59:33.185Z,86.21
2018-10-02T03:00:33.176Z,86.31
2018-10-02T03:01:33.173Z,86.00
2018-10-02T03:02:33.165Z,86.10
2018-10-02T03:03:33.146Z,85.89
2018-10-02T03:04:33.163Z,85.69
2018-10-02T03:05:33.121Z,85.38
2018-10-02T03:06:33.112Z,85.69
2018-10-02T03:07:33.099Z,86.10
2018-10-02T03:08:33.103Z,86.10
2018-10-02T03:09:33.101Z,85.34
2018-10-02T03:10:33.108Z,85.38
2018-10-02T03:11:33.082Z,85.24
2018-10-02T03:12:33.056Z,85.28
2018-10-02T03:13:33.053Z,85.59
2018-10-02T03:14:33.034Z,85.79
2018-10-02T03:15:33.016Z,85.49
2018-10-02T03:16:33.038Z,85.38
2018-10-02T03:17:32.998Z,85.28
2018-10-02T03:18:32.993Z,85.69
2018-10-02T03:19:32.972Z,85.59
2018-10-02T03:20:32.965Z,84.83
2018-10-02T03:21:32.961Z,85.49
2018-10-02T03:22:32.985Z,85.24
2018-10-02T03:23:32.933Z,85.24
2018-10-02T03:24:32.992Z,84.93
2018-10-02T03:25:32.916Z,84.83
2018-10-02T03:26:32.905Z,85.24
2018-10-02T03:27:32.892Z,84.83
2018-10-02T03:28:32.931Z,84.42
2018-10-02T03:29:32.869Z,84.52
2018-10-02T03:30:32.851Z,84.93
2018-10-02T03:31:32.846Z,84.72
2018-10-02T03:32:32.830Z,84.83
2018-10-02T03:33:32.818Z,84.72
2018-10-02T03:34:32.842Z,84.83
2018-10-02T03:35:32.808Z,84.72
2018-10-02T03:36:32.789Z,84.72
2018-10-02T03:37:32.774Z,84.31
2018-10-02T03:38:32.778Z,84.72
2018-10-02T03:39:32.782Z,84.52
2018-10-02T03:40:32.837Z,83.90
2018-10-02T03:41:32.732Z,83.65
2018-10-02T03:42:32.714Z,83.97
2018-10-02T03:43:32.702Z,83.76
2018-10-02T03:44:32.702Z,84.00
2018-10-02T03:45:32.686Z,83.55
2018-10-02T03:46:32.700Z,83.39
2018-10-02T03:47:32.660Z,82.97
2018-10-02T03:48:32.648Z,83.35
2018-10-02T03:49:32.652Z,83.39
2018-10-02T03:50:32.641Z,83.70
2018-10-02T03:51:32.614Z,83.45
2018-10-02T03:52:32.637Z,83.14
2018-10-02T03:53:32.593Z,83.90
2018-10-02T03:54:32.583Z,83.35
2018-10-02T03:55:32.572Z,83.07
2018-10-02T03:56:32.577Z,83.39
2018-10-02T03:57:32.561Z,83.80
2018-10-02T03:58:32.572Z,83.28
2018-10-02T03:59:32.528Z,83.45
2018-10-02T04:00:32.513Z,83.14
2018-10-02T04:01:32.505Z,82.53
2018-10-02T04:02:32.500Z,83.65
2018-10-02T04:03:32.547Z,82.83
2018-10-02T04:04:32.504Z,82.83
2018-10-02T04:05:32.459Z,83.25
2018-10-02T04:06:32.448Z,82.42
2018-10-02T04:07:32.437Z,82.93
2018-10-02T04:08:32.436Z,82.93
2018-10-02T04:09:32.429Z,82.83
2018-10-02T04:10:32.438Z,81.81
2018-10-02T04:11:32.392Z,81.70
2018-10-02T04:12:32.382Z,81.70
2018-10-02T04:13:32.371Z,81.70
2018-10-02T04:14:32.360Z,81.91
2018-10-02T04:15:32.378Z,82.01
2018-10-02T04:16:32.379Z,81.29
2018-10-02T04:17:32.337Z,81.49
2018-10-02T04:18:32.318Z,80.88
2018-10-02T04:19:32.308Z,81.60
2018-10-02T04:20:32.355Z,81.29
2018-10-02T04:21:32.286Z,81.29
2018-10-02T04:22:32.305Z,82.07
2018-10-02T04:23:32.284Z,81.70
2018-10-02T04:24:32.292Z,81.29
2018-10-02T04:25:32.246Z,81.49
2018-10-02T04:26:32.227Z,81.29
2018-10-02T04:27:32.217Z,81.09
2018-10-02T04:28:32.312Z,80.36
2018-10-02T04:29:32.194Z,80.74
2018-10-02T04:30:32.186Z,80.94
2018-10-02T04:31:32.173Z,80.77
2018-10-02T04:32:32.172Z,80.67
2018-10-02T04:33:32.168Z,81.87
2018-10-02T04:34:32.176Z,80.67
2018-10-02T04:35:32.128Z,80.84
2018-10-02T04:36:32.115Z,79.95
2018-10-02T04:37:32.130Z,80.05
2018-10-02T04:38:32.106Z,80.02
2018-10-02T04:39:32.162Z,80.02
2018-10-02T04:40:32.112Z,80.12
2018-10-02T04:41:32.063Z,79.95
2018-10-02T04:42:32.050Z,79.64
2018-10-02T04:43:32.041Z,79.75
2018-10-02T04:44:32.030Z,79.50
2018-10-02T04:45:32.033Z,80.05
2018-10-02T04:46:32.040Z,79.30
2018-10-02T04:47:31.997Z,79.50
2018-10-02T04:48:31.989Z,79.64
2018-10-02T04:49:31.972Z,80.05
2018-10-02T04:50:31.959Z,79.81
2018-10-02T04:51:32.020Z,80.02
2018-10-02T04:52:31.989Z,80.36
2018-10-02T04:53:31.930Z,79.54
2018-10-02T04:54:31.914Z,79.09
2018-10-02T04:55:31.906Z,79.95
2018-10-02T04:56:31.896Z,79.71
2018-10-02T04:57:31.892Z,79.54
2018-10-02T04:58:31.918Z,78.58
2018-10-02T04:59:31.863Z,78.58
2018-10-02T05:00:31.850Z,78.92
2018-10-02T05:01:31.838Z,79.03
2018-10-02T05:02:31.827Z,78.89
2018-10-02T05:03:31.836Z,79.75
2018-10-02T05:04:31.849Z,78.20
2018-10-02T05:05:31.796Z,79.03
2018-10-02T05:06:31.792Z,78.17
2018-10-02T05:07:31.779Z,79.30
2018-10-02T05:08:31.775Z,78.37
2018-10-02T05:09:31.766Z,78.78
2018-10-02T05:10:31.804Z,79.03
2018-10-02T05:11:31.730Z,79.13
2018-10-02T05:12:31.717Z,78.58
2018-10-02T05:13:31.705Z,78.58
2018-10-02T05:14:31.700Z,78.41
2018-10-02T05:15:31.699Z,78.41
2018-10-02T05:16:31.707Z,77.34
2018-10-02T05:17:31.662Z,77.34
2018-10-02T05:18:31.650Z,77.86
2018-10-02T05:19:31.640Z,77.24
2018-10-02T05:20:31.663Z,77.75
2018-10-02T05:21:31.624Z,76.73
2018-10-02T05:22:31.651Z,76.21
2018-10-02T05:23:31.611Z,76.73
2018-10-02T05:24:31.700Z,76.73
2018-10-02T05:25:31.574Z,77.03
2018-10-02T05:26:31.565Z,77.03
2018-10-02T05:27:31.598Z,77.24
2018-10-02T05:28:31.596Z,76.93
2018-10-02T05:29:31.547Z,77.14
2018-10-02T05:30:31.523Z,76.42
2018-10-02T05:31:31.509Z,76.11
2018-10-02T05:32:31.497Z,76.42
2018-10-02T05:33:31.497Z,76.11
2018-10-02T05:34:31.512Z,76.52
2018-10-02T05:35:31.519Z,75.90
2018-10-02T05:36:31.466Z,76.38
2018-10-02T05:37:31.460Z,75.90
2018-10-02T05:38:31.450Z,75.90
2018-10-02T05:39:31.418Z,76.11
2018-10-02T05:40:31.452Z,75.70
2018-10-02T05:41:31.399Z,75.67
2018-10-02T05:42:31.442Z,75.70
2018-10-02T05:43:31.381Z,75.39
2018-10-02T05:44:31.363Z,75.90
2018-10-02T05:45:31.354Z,76.28
2018-10-02T05:46:31.389Z,75.80
2018-10-02T05:47:31.329Z,75.59
2018-10-02T05:48:31.340Z,75.70
2018-10-02T05:49:31.307Z,76.21
2018-10-02T05:50:31.340Z,75.90
2018-10-02T05:51:31.285Z,75.04
2018-10-02T05:52:31.317Z,75.35
2018-10-02T05:53:31.265Z,74.95
2018-10-02T05:54:31.311Z,75.46
2018-10-02T05:55:31.240Z,74.84
2018-10-02T05:56:31.233Z,75.25
2018-10-02T05:57:31.218Z,74.43
2018-10-02T05:58:31.297Z,74.53
2018-10-02T05:59:31.198Z,75.15
2018-10-02T06:00:31.194Z,75.35
2018-10-02T06:01:31.192Z,75.46
2018-10-02T06:02:31.181Z,75.04
2018-10-02T06:03:31.150Z,74.43
2018-10-02T06:04:31.178Z,74.33
2018-10-02T06:05:31.128Z,74.33
2018-10-02T06:06:31.117Z,74.60
2018-10-02T06:07:31.106Z,75.56
2018-10-02T06:08:31.096Z,75.15
2018-10-02T06:09:31.083Z,74.53
2018-10-02T06:10:31.105Z,73.78
2018-10-02T06:11:31.063Z,74.80
2018-10-02T06:12:31.050Z,74.29
2018-10-02T06:13:31.356Z,74.19
2018-10-02T06:14:31.210Z,74.60
2018-10-02T06:15:31.115Z,75.21
2018-10-02T06:16:31.092Z,75.01
2018-10-02T06:17:31.043Z,74.29
2018-10-02T06:18:31.049Z,74.40
2018-10-02T06:19:32.955Z,74.40
2018-10-02T06:20:31.254Z,74.29
2018-10-02T06:21:31.029Z,74.19
2018-10-02T06:22:30.981Z,73.98
2018-10-02T06:23:30.960Z,74.29
2018-10-02T06:24:30.929Z,74.29
2018-10-02T06:25:30.912Z,73.78
2018-10-02T06:26:30.915Z,73.57
2018-10-02T06:27:30.896Z,73.78
2018-10-02T06:28:31.005Z,74.29
2018-10-02T06:29:31.541Z,72.92
2018-10-02T06:30:30.944Z,73.02
2018-10-02T06:31:30.848Z,73.74
2018-10-02T06:32:30.848Z,73.64
2018-10-02T06:33:30.817Z,73.54
2018-10-02T06:34:30.883Z,73.13
2018-10-02T06:35:30.799Z,73.23
2018-10-02T06:36:30.801Z,73.23
2018-10-02T06:37:30.776Z,73.23
2018-10-02T06:38:30.959Z,72.72
2018-10-02T06:39:30.763Z,72.92
2018-10-02T06:40:30.784Z,72.31
2018-10-02T06:41:30.729Z,73.44
2018-10-02T06:42:30.718Z,72.61
2018-10-02T06:43:30.781Z,72.58
2018-10-02T06:44:30.823Z,72.89
2018-10-02T06:45:30.686Z,72.89
2018-10-02T06:46:30.712Z,71.86
2018-10-02T06:47:30.665Z,71.55
2018-10-02T06:48:30.655Z,72.27
2018-10-02T06:49:30.646Z,72.17
2018-10-02T06:50:30.671Z,71.35
2018-10-02T06:51:30.771Z,73.10
2018-10-02T06:52:30.888Z,72.48
2018-10-02T06:53:30.594Z,72.58
2018-10-02T06:54:30.597Z,73.71
2018-10-02T06:55:30.579Z,74.12
2018-10-02T06:56:30.589Z,74.22
2018-10-02T06:57:30.567Z,74.32
2018-10-02T06:58:30.577Z,75.49
2018-10-02T06:59:30.529Z,76.10
2018-10-02T07:00:30.590Z,76.42
2018-10-02T07:01:30.511Z,77.23
2018-10-02T07:02:30.535Z,77.44
2018-10-02T07:03:30.484Z,77.68
2018-10-02T07:04:30.526Z,77.99
2018-10-02T07:05:30.460Z,79.02
2018-10-02T07:06:30.448Z,78.81
2018-10-02T07:07:30.438Z,78.61
2018-10-02T07:08:30.486Z,79.53
2018-10-02T07:09:30.418Z,79.84
2018-10-02T07:10:30.473Z,79.63
2018-10-02T07:11:30.408Z,78.92
2018-10-02T07:12:30.395Z,79.53
2018-10-02T07:13:30.484Z,79.63
2018-10-02T07:14:30.452Z,79.33
2018-10-02T07:15:30.391Z,79.43
2018-10-02T07:16:30.381Z,79.77
2018-10-02T07:17:30.509Z,80.25
2018-10-02T07:18:30.327Z,80.46
2018-10-02T07:19:30.311Z,80.15
2018-10-02T07:20:30.352Z,79.88
2018-10-02T07:21:30.284Z,79.98
2018-10-02T07:22:30.304Z,80.46
2018-10-02T07:23:30.270Z,81.52
2018-10-02T07:24:30.258Z,80.05
2018-10-02T07:25:30.294Z,79.53
2018-10-02T07:26:30.271Z,78.09
2018-10-02T07:27:30.470Z,79.02
2018-10-02T07:28:30.344Z,79.22
2018-10-02T07:29:30.229Z,78.50
2018-10-02T07:30:30.221Z,78.92
2018-10-02T07:31:30.190Z,78.09
2018-10-02T07:32:30.181Z,78.50
2018-10-02T07:33:30.155Z,78.81
2018-10-02T07:34:30.182Z,77.03
2018-10-02T07:35:30.176Z,76.82
2018-10-02T07:36:30.167Z,77.23
2018-10-02T07:37:30.116Z,78.57
2018-10-02T07:38:30.140Z,78.27
2018-10-02T07:39:30.088Z,77.68
2018-10-02T07:40:30.108Z,78.27
2018-10-02T07:41:30.117Z,78.61
2018-10-02T07:42:30.136Z,78.47
2018-10-02T07:43:30.059Z,78.50
2018-10-02T07:44:30.068Z,78.71
2018-10-02T07:45:30.021Z,78.20
2018-10-02T07:46:30.042Z,79.60
2018-10-02T07:47:30.118Z,79.74
2018-10-02T07:48:30.069Z,80.15
2018-10-02T07:49:29.976Z,79.94
2018-10-02T07:50:29.985Z,79.08
2018-10-02T07:51:29.957Z,78.92
2018-10-02T07:52:30.031Z,78.98
2018-10-02T07:53:29.946Z,78.67
2018-10-02T07:54:29.949Z,78.16
2018-10-02T07:55:29.952Z,78.88
2018-10-02T07:56:29.960Z,77.75
2018-10-02T07:57:29.885Z,78.57
2018-10-02T07:58:29.916Z,77.03
2018-10-02T07:59:29.902Z,77.85
2018-10-02T08:00:29.858Z,77.85
2018-10-02T08:01:29.845Z,78.33
2018-10-02T08:02:29.966Z,77.61
2018-10-02T08:03:29.817Z,77.92
2018-10-02T08:04:29.846Z,77.81
2018-10-02T08:05:29.885Z,77.61
2018-10-02T08:06:29.793Z,78.64
2018-10-02T08:07:29.774Z,77.92
2018-10-02T08:08:29.780Z,77.92
2018-10-02T08:09:29.748Z,77.81
2018-10-02T08:10:29.797Z,77.81
2018-10-02T08:11:29.800Z,77.40
2018-10-02T08:12:29.930Z,77.00
2018-10-02T08:13:29.764Z,76.89
2018-10-02T08:14:29.712Z,77.10
2018-10-02T08:15:29.701Z,77.61
2018-10-02T08:16:29.714Z,76.89
2018-10-02T08:17:29.723Z,77.00
2018-10-02T08:18:29.652Z,77.30
2018-10-02T08:19:29.659Z,77.30
2018-10-02T08:20:29.683Z,77.10
2018-10-02T08:21:29.645Z,76.79
2018-10-02T08:22:29.649Z,77.10
2018-10-02T08:23:29.620Z,77.06
2018-10-02T08:24:29.625Z,76.58
2018-10-02T08:25:29.572Z,76.34
2018-10-02T08:26:29.621Z,76.34
2018-10-02T08:27:29.589Z,76.65
2018-10-02T08:28:29.597Z,76.96
2018-10-02T08:29:29.675Z,76.86
2018-10-02T08:30:29.558Z,76.55
2018-10-02T08:31:29.506Z,76.86
2018-10-02T08:32:29.565Z,77.17
2018-10-02T08:33:29.495Z,76.96
2018-10-02T08:34:29.525Z,76.55
2018-10-02T08:35:29.506Z,76.45
2018-10-02T08:36:29.498Z,76.04
2018-10-02T08:37:29.446Z,76.20
2018-10-02T08:38:29.431Z,76.41
2018-10-02T08:39:29.424Z,76.51
2018-10-02T08:40:29.450Z,76.20
2018-10-02T08:41:29.397Z,76.31
2018-10-02T08:42:29.384Z,76.51
2018-10-02T08:43:29.475Z,76.51
2018-10-02T08:44:29.396Z,76.68
2018-10-02T08:45:29.360Z,76.99
2018-10-02T08:46:29.386Z,76.89
2018-10-02T08:47:29.381Z,76.48
2018-10-02T08:48:29.328Z,76.92
2018-10-02T08:49:29.308Z,76.92
2018-10-02T08:50:29.385Z,76.72
2018-10-02T08:51:29.305Z,77.03
2018-10-02T08:52:29.304Z,76.92
2018-10-02T08:53:29.305Z,76.62
2018-10-02T08:54:29.261Z,77.13
2018-10-02T08:55:29.240Z,76.31
2018-10-02T08:56:29.252Z,76.51
2018-10-02T08:57:29.221Z,76.00
2018-10-02T08:58:29.249Z,75.38
2018-10-02T08:59:29.195Z,76.62
2018-10-02T09:00:29.213Z,77.74
2018-10-02T09:01:29.181Z,78.74
2018-10-02T09:02:29.170Z,78.22
2018-10-02T09:03:29.156Z,79.38
2018-10-02T09:04:29.175Z,80.00
2018-10-02T09:05:29.131Z,80.21
2018-10-02T09:06:29.173Z,81.23
2018-10-02T09:07:29.109Z,81.13
2018-10-02T09:08:29.104Z,81.23
2018-10-02T09:09:29.091Z,81.13
2018-10-02T09:10:29.115Z,81.23
2018-10-02T09:11:29.058Z,82.15
2018-10-02T09:12:29.104Z,81.54
2018-10-02T09:13:29.046Z,81.54
2018-10-02T09:14:29.029Z,81.43
2018-10-02T09:15:29.094Z,81.13
2018-10-02T09:16:29.082Z,81.23
2018-10-02T09:17:28.994Z,81.02
2018-10-02T09:18:29.041Z,82.56
2018-10-02T09:19:28.975Z,83.49
2018-10-02T09:20:28.972Z,82.05
2018-10-02T09:21:28.987Z,82.46
2018-10-02T09:22:28.987Z,82.67
2018-10-02T09:23:28.927Z,83.28
2018-10-02T09:24:28.938Z,81.64
2018-10-02T09:25:28.907Z,82.05
2018-10-02T09:26:28.902Z,82.05
2018-10-02T09:27:28.913Z,81.74
2018-10-02T09:28:28.956Z,82.26
2018-10-02T09:29:28.858Z,82.05
2018-10-02T09:30:29.000Z,82.56
2018-10-02T09:31:28.851Z,81.02
2018-10-02T09:32:28.837Z,81.43
2018-10-02T09:33:28.878Z,82.22
2018-10-02T09:34:28.851Z,81.71
2018-10-02T09:35:28.790Z,81.60
2018-10-02T09:36:28.843Z,81.40
2018-10-02T09:37:28.858Z,80.99
2018-10-02T09:38:28.771Z,81.26
2018-10-02T09:39:28.755Z,80.44
2018-10-02T09:40:28.781Z,81.15
2018-10-02T09:41:28.724Z,81.26
2018-10-02T09:42:28.722Z,81.12
2018-10-02T09:43:28.762Z,82.90
2018-10-02T09:44:28.706Z,82.96
2018-10-02T09:45:28.743Z,82.79
2018-10-02T09:46:28.713Z,82.76
2018-10-02T09:47:28.662Z,83.78
2018-10-02T09:48:28.691Z,83.82
2018-10-02T09:49:28.649Z,83.78
2018-10-02T09:50:28.678Z,83.92
2018-10-02T09:51:28.625Z,84.95
2018-10-02T09:52:28.674Z,85.46
2018-10-02T09:53:28.615Z,85.25
2018-10-02T09:54:28.628Z,86.48
2018-10-02T09:55:28.612Z,86.79
2018-10-02T09:56:28.630Z,86.18
2018-10-02T09:57:28.576Z,87.57
2018-10-02T09:58:28.692Z,87.10
2018-10-02T09:59:28.531Z,87.61
2018-10-02T10:00:28.555Z,87.92
2018-10-02T10:01:28.511Z,88.33
2018-10-02T10:02:28.537Z,87.85
2018-10-02T10:03:28.607Z,86.90
2018-10-02T10:04:28.532Z,87.41
2018-10-02T10:05:28.458Z,87.92
2018-10-02T10:06:28.508Z,89.15
2018-10-02T10:07:28.442Z,89.36
2018-10-02T10:08:28.431Z,87.61
2018-10-02T10:09:28.482Z,89.15
2018-10-02T10:10:28.476Z,89.45
2018-10-02T10:11:28.396Z,89.15
2018-10-02T10:12:28.393Z,89.56
2018-10-02T10:13:28.383Z,90.17
2018-10-02T10:14:28.361Z,91.40
2018-10-02T10:15:29.456Z,89.45
2018-10-02T10:16:28.472Z,89.56
2018-10-02T10:17:28.443Z,89.25
2018-10-02T10:18:28.323Z,89.76
2018-10-02T10:19:28.313Z,89.21
2018-10-02T10:20:28.297Z,88.53
2018-10-02T10:21:28.294Z,89.62
2018-10-02T10:22:28.367Z,88.08
2018-10-02T10:23:28.270Z,87.57
2018-10-02T10:24:28.283Z,88.70
2018-10-02T10:25:28.237Z,88.18
2018-10-02T10:26:28.273Z,86.79
2018-10-02T10:27:28.227Z,86.24
2018-10-02T10:28:28.332Z,86.48
2018-10-02T10:29:28.202Z,86.90
2018-10-02T10:30:28.189Z,87.77
2018-10-02T10:31:28.192Z,88.12
2018-10-02T10:32:28.182Z,88.84
2018-10-02T10:33:28.165Z,89.15
2018-10-02T10:34:28.215Z,89.36
2018-10-02T10:35:28.143Z,88.29
2018-10-02T10:36:28.118Z,88.12
2018-10-02T10:37:28.110Z,86.96
2018-10-02T10:38:28.105Z,88.39
2018-10-02T10:39:28.088Z,89.15
2018-10-02T10:40:28.252Z,89.21
2018-10-02T10:41:28.062Z,89.83
2018-10-02T10:42:28.065Z,88.59
2018-10-02T10:43:28.045Z,89.00
2018-10-02T10:44:28.031Z,87.47
2018-10-02T10:45:28.043Z,87.77
2018-10-02T10:46:28.134Z,87.67
2018-10-02T10:47:28.002Z,86.55
2018-10-02T10:48:27.991Z,87.88
2018-10-02T10:49:27.974Z,87.77
2018-10-02T10:50:27.971Z,87.63
2018-10-02T10:51:27.962Z,88.04
2018-10-02T10:52:28.021Z,87.53
2018-10-02T10:53:27.951Z,86.91
2018-10-02T10:54:27.920Z,87.02
2018-10-02T10:55:27.905Z,86.81
2018-10-02T10:56:28.031Z,87.73
2018-10-02T10:57:27.884Z,87.32
2018-10-02T10:58:27.981Z,87.43
2018-10-02T10:59:27.940Z,87.63
2018-10-02T11:00:27.851Z,87.63
2018-10-02T11:01:27.840Z,88.04
2018-10-02T11:02:27.825Z,88.24
2018-10-02T11:03:27.816Z,88.41
2018-10-02T11:04:27.933Z,87.53
2018-10-02T11:05:27.803Z,89.23
2018-10-02T11:06:27.867Z,86.88
2018-10-02T11:07:27.772Z,86.46
2018-10-02T11:08:27.765Z,87.18
2018-10-02T11:09:27.833Z,86.98
2018-10-02T11:10:27.792Z,86.26
2018-10-02T11:11:27.727Z,87.59
2018-10-02T11:12:27.728Z,88.10
2018-10-02T11:13:27.711Z,87.49
2018-10-02T11:14:27.691Z,86.05
2018-10-02T11:15:27.691Z,86.57
2018-10-02T11:16:27.770Z,85.91
2018-10-02T11:17:27.691Z,86.22
2018-10-02T11:18:27.708Z,85.71
2018-10-02T11:19:27.655Z,86.12
2018-10-02T11:20:27.638Z,85.40
2018-10-02T11:21:27.625Z,85.91
2018-10-02T11:22:27.679Z,86.12
2018-10-02T11:23:27.686Z,85.50
2018-10-02T11:24:27.589Z,85.81
2018-10-02T11:25:27.712Z,86.32
2018-10-02T11:26:27.564Z,86.63
2018-10-02T11:27:27.564Z,85.40
2018-10-02T11:28:27.664Z,85.40
2018-10-02T11:29:27.539Z,85.67
2018-10-02T11:30:27.582Z,84.95
2018-10-02T11:31:27.526Z,85.26
2018-10-02T11:32:27.502Z,85.47
2018-10-02T11:33:27.490Z,85.36
2018-10-02T11:34:27.537Z,85.16
2018-10-02T11:35:27.506Z,84.44
2018-10-02T11:36:27.863Z,84.24
2018-10-02T11:37:27.450Z,84.34
2018-10-02T11:38:27.437Z,84.65
2018-10-02T11:39:27.456Z,84.75
2018-10-02T11:40:27.465Z,84.50
2018-10-02T11:41:27.406Z,85.32
2018-10-02T11:42:27.401Z,84.81
2018-10-02T11:43:27.408Z,84.41
2018-10-02T11:44:27.491Z,84.24
2018-10-02T11:45:27.360Z,84.00
2018-10-02T11:46:27.390Z,84.09
2018-10-02T11:47:27.334Z,84.30
2018-10-02T11:48:27.333Z,84.00
2018-10-02T11:49:27.346Z,84.30
2018-10-02T11:50:27.310Z,84.81
2018-10-02T11:51:27.284Z,84.61
2018-10-02T11:52:27.328Z,84.30
2018-10-02T11:53:27.261Z,84.36
2018-10-02T11:54:27.259Z,83.65
2018-10-02T11:55:27.347Z,83.38
2018-10-02T11:56:27.294Z,83.65
2018-10-02T11:57:27.261Z,83.24
2018-10-02T11:58:27.243Z,83.14
2018-10-02T11:59:27.198Z,83.24
2018-10-02T12:00:27.238Z,83.34
2018-10-02T12:01:27.247Z,82.73
2018-10-02T12:02:27.233Z,83.24
2018-10-02T12:03:27.401Z,83.54
2018-10-02T12:04:27.189Z,82.69
2018-10-02T12:05:27.138Z,83.14
2018-10-02T12:06:27.132Z,83.54
2018-10-02T12:07:27.118Z,83.54
2018-10-02T12:08:27.109Z,82.69
2018-10-02T12:09:27.118Z,83.24
2018-10-02T12:10:27.123Z,83.20
2018-10-02T12:11:27.137Z,82.28
2018-10-02T12:12:27.055Z,81.37
2018-10-02T12:13:27.109Z,81.57
2018-10-02T12:14:27.298Z,82.28
2018-10-02T12:15:27.026Z,81.98
2018-10-02T12:16:27.050Z,81.16
2018-10-02T12:17:27.061Z,81.37
2018-10-02T12:18:27.000Z,81.57
2018-10-02T12:19:27.071Z,81.16
2018-10-02T12:20:27.012Z,81.26
2018-10-02T12:21:26.979Z,81.98
2018-10-02T12:22:26.972Z,80.96
2018-10-02T12:23:26.944Z,81.98
2018-10-02T12:24:26.920Z,81.67
2018-10-02T12:25:26.913Z,80.96
2018-10-02T12:26:26.916Z,80.85
2018-10-02T12:27:26.901Z,80.65
2018-10-02T12:28:26.922Z,81.37
2018-10-02T12:29:26.874Z,80.96
2018-10-02T12:30:26.865Z,81.46
2018-10-02T12:31:26.845Z,80.75
2018-10-02T12:32:26.832Z,81.98
2018-10-02T12:33:26.826Z,81.77
2018-10-02T12:34:26.892Z,81.05
2018-10-02T12:35:26.821Z,81.05
2018-10-02T12:36:26.800Z,81.98
2018-10-02T12:37:26.797Z,82.08
2018-10-02T12:38:26.793Z,80.96
2018-10-02T12:39:26.825Z,80.96
2018-10-02T12:40:26.785Z,81.98
2018-10-02T12:41:26.737Z,82.18
2018-10-02T12:42:26.731Z,82.49
2018-10-02T12:43:26.734Z,81.87
2018-10-02T12:44:27.767Z,82.83
2018-10-02T12:45:26.712Z,82.79
2018-10-02T12:46:26.720Z,82.93
2018-10-02T12:47:26.674Z,83.20
2018-10-02T12:48:26.700Z,82.42
2018-10-02T12:49:26.661Z,82.18
2018-10-02T12:50:26.642Z,83.10
2018-10-02T12:51:26.644Z,82.39
2018-10-02T12:52:26.737Z,82.39