createdAt,value
2023-05-13T00:01:41.167Z,31347.91
2023-05-13T00:04:08.991Z,31295.47
2023-05-13T00:06:36.161Z,31097.78
2023-05-13T00:09:02.694Z,30666.13
2023-05-13T00:11:29.163Z,30599.59
2023-05-13T00:13:55.845Z,30581.44
2023-05-13T00:16:24.436Z,30210.34
2023-05-13T00:18:51.566Z,30040.94
2023-05-13T00:21:18.092Z,29986.50
2023-05-13T00:23:44.515Z,29819.13
2023-05-13T00:26:10.986Z,29524.75
2023-05-13T00:28:37.403Z,29331.19
2023-05-13T00:31:04.066Z,29048.94
2023-05-13T00:33:30.532Z,29038.84
2023-05-13T00:35:57.327Z,28843.28
2023-05-13T00:38:24.036Z,28444.16
2023-05-13T00:40:50.549Z,28385.72
2023-05-13T00:43:17.321Z,28236.53
2023-05-13T00:45:43.884Z,28141.81
2023-05-13T00:48:10.773Z,27871.72
2023-05-13T00:50:37.385Z,27283.25
2023-05-13T00:53:03.899Z,27190.56
2023-05-13T00:55:30.689Z,27154.31
2023-05-13T00:57:57.359Z,27271.19
2023-05-13T01:00:23.905Z,27178.47
2023-05-13T01:03:02.878Z,27073.69
2023-05-13T01:05:51.186Z,26888.31
2023-05-13T01:08:54.428Z,26493.41
2023-05-13T01:11:37.335Z,26068.31
2023-05-13T01:14:12.140Z,26066.31
2023-05-13T01:17:04.153Z,25957.53
2023-05-13T01:19:33.680Z,25969.63
2023-05-13T01:22:00.274Z,25941.41
2023-05-13T01:24:26.754Z,25514.38
2023-05-13T01:26:53.381Z,25528.47
2023-05-13T01:29:19.792Z,25453.94
2023-05-13T01:31:47.342Z,25115.56
2023-05-13T01:34:16.004Z,25337.13
2023-05-13T01:36:43.609Z,25216.28
2023-05-13T01:39:12.119Z,24382.53
2023-05-13T01:41:38.598Z,24362.41
2023-05-13T01:44:05.104Z,23259.09
2023-05-13T01:46:31.551Z,22711.56
2023-05-13T01:48:58.010Z,21037.28
2023-05-13T01:51:24.607Z,20707.34
2023-05-13T01:53:51.048Z,20355.31
2023-05-13T01:56:17.477Z,20562.50
2023-05-13T01:58:44.310Z,18655.91
2023-05-13T02:01:10.668Z,18655.91
2023-05-13T02:03:37.330Z,18398.53
2023-05-13T02:06:04.068Z,18398.53
2023-05-13T02:08:30.941Z,18655.91
2023-05-13T02:10:58.649Z,17112.00
2023-05-13T02:13:26.375Z,17883.88
2023-05-13T02:15:54.002Z,16597.50
2023-05-13T02:18:21.136Z,16854.75
2023-05-13T02:20:47.942Z,16597.50
2023-05-13T02:23:15.141Z,16597.50
2023-05-13T02:25:42.372Z,15825.88
2023-05-13T02:28:09.081Z,15054.41
2023-05-13T02:30:35.529Z,14797.31
2023-05-13T02:33:02.842Z,13511.94
2023-05-13T02:35:32.218Z,12740.94
2023-05-13T02:37:59.158Z,11970.09
2023-05-13T02:40:25.732Z,11713.16
2023-05-13T02:42:52.508Z,11199.38
2023-05-13T02:45:19.197Z,10942.53
2023-05-13T02:47:46.026Z,10685.69
2023-05-13T02:50:12.618Z,10942.53
2023-05-13T02:52:40.120Z,10428.84
2023-05-13T02:55:07.802Z,10685.69
2023-05-13T02:57:34.490Z,10685.69
2023-05-13T03:00:02.716Z,10172.03
2023-05-13T03:02:29.265Z,9915.22
2023-05-13T03:04:56.590Z,9915.22
2023-05-13T03:07:24.303Z,10428.84
2023-05-13T03:09:50.809Z,10172.03
2023-05-13T03:12:17.576Z,9401.69
2023-05-13T03:14:44.557Z,10428.84
2023-05-13T03:17:11.402Z,9401.69
2023-05-13T03:19:38.667Z,9144.94
2023-05-13T03:22:06.211Z,8888.22
2023-05-13T03:24:32.828Z,9401.69
2023-05-13T03:26:59.571Z,8888.22
2023-05-13T03:29:26.038Z,9401.69
2023-05-13T03:31:53.260Z,8631.50
2023-05-13T03:34:19.769Z,8118.13
2023-05-13T03:36:46.280Z,7604.81
2023-05-13T03:39:12.726Z,7348.19
2023-05-13T03:41:39.192Z,7091.56
2023-05-13T03:44:06.180Z,7091.56
2023-05-13T03:46:34.013Z,7091.56
2023-05-13T03:49:03.170Z,7091.56
2023-05-13T03:51:31.153Z,6578.41
2023-05-13T03:53:58.269Z,6834.97
2023-05-13T03:56:25.377Z,6065.31
2023-05-13T03:58:51.842Z,5808.78
2023-05-13T04:01:18.436Z,5295.78
2023-05-13T04:03:46.687Z,5039.31
2023-05-13T04:06:14.576Z,4269.97
2023-05-13T04:08:41.047Z,4269.97
2023-05-13T04:11:07.553Z,3757.19
2023-05-13T04:13:36.091Z,4269.97
2023-05-13T04:16:02.964Z,4526.41
2023-05-13T04:18:30.351Z,4526.41
2023-05-13T04:20:56.758Z,4013.56
2023-05-13T04:23:23.163Z,4013.56
2023-05-13T04:25:53.005Z,3757.19
2023-05-13T04:28:20.887Z,3757.19
2023-05-13T04:30:47.355Z,4013.56
2023-05-13T04:33:13.789Z,4013.56
2023-05-13T04:35:41.268Z,4526.41
2023-05-13T04:38:07.786Z,4013.56
2023-05-13T04:40:34.148Z,4782.84
2023-05-13T04:43:00.641Z,4526.41
2023-05-13T04:45:27.216Z,4269.97
2023-05-13T04:47:54.894Z,4013.56
2023-05-13T04:50:32.024Z,4013.56
2023-05-13T04:52:58.941Z,4013.56
2023-05-13T04:55:27.760Z,3757.19
2023-05-13T04:57:54.450Z,3757.19
2023-05-13T05:00:21.217Z,3244.47
2023-05-13T05:02:48.275Z,3244.47
2023-05-13T05:05:17.457Z,2988.13
2023-05-13T05:07:44.819Z,3500.81
2023-05-13T05:10:11.795Z,4013.56
2023-05-13T05:12:38.359Z,4269.97
2023-05-13T05:15:06.184Z,4526.41
2023-05-13T05:17:33.890Z,5039.31
2023-05-13T05:20:00.778Z,5295.78
2023-05-13T05:22:30.586Z,5808.78
2023-05-13T05:24:57.136Z,7348.19
2023-05-13T05:27:29.502Z,7604.81
2023-05-13T05:29:55.960Z,8374.81
2023-05-13T05:32:25.884Z,10172.03
2023-05-13T05:34:52.423Z,9915.22
2023-05-13T05:37:19.004Z,10685.69
2023-05-13T05:39:45.524Z,11970.09
2023-05-13T05:42:12.206Z,12227.03
2023-05-13T05:44:38.676Z,13254.94
2023-05-13T05:47:05.589Z,14283.09
2023-05-13T05:49:32.011Z,12740.94
2023-05-13T05:51:59.470Z,11970.09
2023-05-13T05:54:33.978Z,12740.94
2023-05-13T05:57:01.251Z,13768.97
2023-05-13T05:59:28.672Z,12740.94
2023-05-13T06:01:55.995Z,12740.94
2023-05-13T06:04:22.439Z,13254.94
2023-05-13T06:06:49.022Z,14026.03
2023-05-13T06:09:15.599Z,13254.94
2023-05-13T06:11:42.093Z,13254.94
2023-05-13T06:14:08.542Z,14026.03
2023-05-13T06:16:35.130Z,13511.94
2023-05-13T06:19:03.267Z,14797.31
2023-05-13T06:21:32.072Z,15311.56
2023-05-13T06:24:03.251Z,16340.28
2023-05-13T06:26:29.876Z,17369.28
2023-05-13T06:29:00.650Z,16340.28
2023-05-13T06:31:28.501Z,18141.22
2023-05-13T06:33:54.992Z,18913.28
2023-05-13T06:36:21.493Z,18655.91
2023-05-13T06:38:48.007Z,19170.69
2023-05-13T06:41:14.609Z,20972.91
2023-05-13T06:43:41.394Z,20457.91
2023-05-13T06:46:14.071Z,19942.97
2023-05-13T06:48:40.831Z,21488.00
2023-05-13T06:51:07.357Z,21745.56
2023-05-13T06:53:38.142Z,24064.41
2023-05-13T06:56:08.740Z,24555.72
2023-05-13T06:58:35.158Z,24616.13
2023-05-13T07:01:03.173Z,24064.41
2023-05-13T07:03:36.301Z,24938.34
2023-05-13T07:06:02.747Z,26511.53
2023-05-13T07:08:29.170Z,25852.78
2023-05-13T07:10:55.840Z,27508.97
2023-05-13T07:13:22.471Z,27569.44
2023-05-13T07:15:49.068Z,28218.41
2023-05-13T07:18:16.021Z,27408.22
2023-05-13T07:20:42.525Z,26465.19
2023-05-13T07:23:09.011Z,26759.38
2023-05-13T07:25:35.574Z,26418.88
2023-05-13T07:28:04.581Z,26503.47
2023-05-13T07:30:33.144Z,26418.88
2023-05-13T07:32:59.720Z,26795.63
2023-05-13T07:35:26.202Z,26731.16
2023-05-13T07:37:55.951Z,26638.47
2023-05-13T07:40:22.764Z,26715.03
2023-05-13T07:42:49.405Z,26956.81
2023-05-13T07:45:15.990Z,26876.22
2023-05-13T07:47:44.506Z,26723.09
2023-05-13T07:50:11.289Z,27122.06
2023-05-13T07:52:38.859Z,26900.41
2023-05-13T07:55:11.832Z,27049.50
2023-05-13T07:57:38.266Z,28863.47
2023-05-13T08:00:05.489Z,28891.69
2023-05-13T08:02:36.621Z,28815.06
2023-05-13T08:05:03.365Z,29764.69
2023-05-13T08:07:30.129Z,29044.91
2023-05-13T08:09:56.702Z,29440.06
2023-05-13T08:12:23.581Z,28871.53
2023-05-13T08:14:50.051Z,29016.69
2023-05-13T08:17:18.301Z,28706.22
2023-05-13T08:19:48.849Z,28690.09
2023-05-13T08:22:17.397Z,29218.28
2023-05-13T08:24:44.248Z,29593.31
2023-05-13T08:27:11.079Z,29905.84
2023-05-13T08:29:38.636Z,29984.50
2023-05-13T08:32:05.885Z,31186.53
2023-05-13T08:34:33.658Z,29758.66
2023-05-13T08:37:00.142Z,29028.78
2023-05-13T08:39:26.615Z,28813.06
2023-05-13T08:41:57.694Z,28996.50
2023-05-13T08:44:28.713Z,29026.75
2023-05-13T08:47:21.562Z,29958.28
2023-05-13T08:49:48.569Z,29315.06
2023-05-13T08:52:15.116Z,29548.94
2023-05-13T08:54:43.750Z,29379.56
2023-05-13T08:57:10.231Z,30073.22
2023-05-13T08:59:38.861Z,29907.88
2023-05-13T09:02:05.558Z,29137.63
2023-05-13T09:04:39.489Z,29309.00
2023-05-13T09:07:12.262Z,29500.56
2023-05-13T09:09:38.927Z,29282.81
2023-05-13T09:12:05.977Z,29569.09
2023-05-13T09:14:32.793Z,30291.00
2023-05-13T09:17:00.905Z,30260.75
2023-05-13T09:19:28.816Z,30619.75
2023-05-13T09:21:57.567Z,30109.53
2023-05-13T09:24:24.355Z,29809.06
2023-05-13T09:26:51.769Z,30851.69
2023-05-13T09:29:26.601Z,31218.81
2023-05-13T09:32:00.133Z,31236.97
2023-05-13T09:34:29.131Z,31898.66
2023-05-13T09:37:04.378Z,31634.38
2023-05-13T09:39:34.375Z,33323.28
2023-05-13T09:42:04.671Z,33442.34
2023-05-13T09:44:32.689Z,34681.81
2023-05-13T09:47:05.354Z,35451.09
2023-05-13T09:49:31.947Z,35509.66
2023-05-13T09:51:59.679Z,37743.72
2023-05-13T09:54:27.381Z,36309.41
2023-05-13T09:56:58.818Z,39558.59
2023-05-13T09:59:34.891Z,38297.41
2023-05-13T10:02:08.230Z,40233.81
2023-05-13T10:04:34.912Z,40300.53
2023-05-13T10:07:03.767Z,40686.72
2023-05-13T10:09:35.403Z,42219.72
2023-05-13T10:12:03.786Z,41979.03
2023-05-13T10:14:30.937Z,44052.84
2023-05-13T10:16:59.255Z,44878.63
2023-05-13T10:19:26.631Z,47446.16
2023-05-13T10:21:54.211Z,45457.59
2023-05-13T10:24:22.063Z,53993.97
2023-05-13T10:26:52.737Z,49687.00
2023-05-13T10:29:23.666Z,51032.94
2023-05-13T10:31:51.905Z,68425.16
2023-05-13T10:34:18.557Z,79777.06
2023-05-13T10:37:19.353Z,71674.28
2023-05-13T10:39:54.822Z,86666.66
2023-05-13T10:42:42.867Z,84175.97
2023-05-13T10:45:12.530Z,84715.69
2023-05-13T10:47:39.095Z,69606.34
2023-05-13T10:50:07.847Z,70437.47
2023-05-13T10:52:47.879Z,79513.63
2023-05-13T10:55:19.493Z,82965.94
2023-05-13T10:58:07.946Z,86928.50
2023-05-13T11:00:35.826Z,92168.81
2023-05-13T11:03:29.843Z,92431.00
2023-05-13T11:06:15.436Z,93479.97
2023-05-13T11:08:45.225Z,92693.22
2023-05-13T11:11:20.899Z,95053.88
2023-05-13T11:13:53.279Z,90858.09
2023-05-13T11:16:21.105Z,94529.19
2023-05-13T11:18:49.330Z,95316.28
2023-05-13T11:21:17.451Z,96365.97
2023-05-13T11:23:59.359Z,95316.28
2023-05-13T11:26:27.436Z,92431.00
2023-05-13T11:29:05.013Z,91382.31
2023-05-13T11:31:53.133Z,91644.47
2023-05-13T11:34:23.528Z,90596.00
2023-05-13T11:37:05.986Z,84049.22
2023-05-13T11:39:33.344Z,88237.94
2023-05-13T11:42:03.930Z,92955.44
2023-05-13T11:44:31.548Z,87976.00
2023-05-13T11:47:08.436Z,90858.09
2023-05-13T11:49:44.445Z,90596.00
2023-05-13T11:52:17.214Z,90071.88
2023-05-13T11:54:57.592Z,88237.94
2023-05-13T11:57:24.956Z,91120.19
2023-05-13T12:00:05.337Z,88499.88
2023-05-13T12:02:37.834Z,89285.78
2023-05-13T12:05:07.303Z,84310.88
2023-05-13T12:07:34.977Z,83264.31
2023-05-13T12:10:03.068Z,83002.72
2023-05-13T12:12:33.137Z,79342.13
2023-05-13T12:15:04.681Z,75684.88
2023-05-13T12:17:31.927Z,72813.66
2023-05-13T12:20:23.386Z,70987.56
2023-05-13T12:22:49.886Z,62475.59
2023-05-13T12:25:34.936Z,58813.44
2023-05-13T12:28:13.334Z,61300.59
2023-05-13T12:30:41.800Z,71248.38
2023-05-13T12:33:29.386Z,73857.47
2023-05-13T12:36:33.673Z,79864.84
2023-05-13T12:39:20.266Z,72030.94
2023-05-13T12:41:54.575Z,78819.44
2023-05-13T12:44:28.732Z,73074.56
2023-05-13T12:47:01.286Z,72291.81
2023-05-13T12:49:28.284Z,57424.25
2023-05-13T12:51:55.736Z,70205.22
2023-05-13T12:54:22.287Z,67077.38
2023-05-13T12:56:49.315Z,66110.59
2023-05-13T12:59:29.461Z,54769.09
2023-05-13T13:01:56.116Z,50672.09
2023-05-13T13:04:24.673Z,48888.56
2023-05-13T13:06:51.269Z,48106.53
2023-05-13T13:09:17.802Z,48426.63
2023-05-13T13:11:44.462Z,48205.78
2023-05-13T13:14:10.995Z,48102.47
2023-05-13T13:16:37.805Z,48712.28
2023-05-13T13:19:04.713Z,47063.34
2023-05-13T13:21:32.159Z,48665.69
2023-05-13T13:23:58.664Z,49200.63
2023-05-13T13:26:35.010Z,48457.00
2023-05-13T13:29:01.547Z,47847.22
2023-05-13T13:31:28.093Z,48205.78
2023-05-13T13:33:54.600Z,47061.31
2023-05-13T13:36:22.342Z,46935.75
2023-05-13T13:38:54.256Z,47227.41
2023-05-13T13:41:21.176Z,46852.72
2023-05-13T13:43:47.683Z,47103.84
2023-05-13T13:46:14.279Z,47292.22
2023-05-13T13:48:40.909Z,47235.50
2023-05-13T13:51:12.699Z,47182.84
2023-05-13T13:53:39.373Z,47150.44
2023-05-13T13:56:06.534Z,47877.59
2023-05-13T13:58:33.101Z,46862.84
2023-05-13T14:00:59.592Z,46818.28
2023-05-13T14:03:26.280Z,46927.66
2023-05-13T14:05:55.100Z,46253.28
2023-05-13T14:08:24.672Z,47243.59
2023-05-13T14:10:52.508Z,47431.97
2023-05-13T14:13:19.192Z,46314.03
2023-05-13T14:15:45.683Z,47427.91
2023-05-13T14:18:12.416Z,47251.69
2023-05-13T14:20:39.390Z,47020.81
2023-05-13T14:23:07.887Z,47219.28
2023-05-13T14:25:35.561Z,47186.88
2023-05-13T14:28:06.206Z,46366.69
2023-05-13T14:30:32.763Z,47280.06
2023-05-13T14:33:00.718Z,47211.19
2023-05-13T14:35:27.779Z,46862.84
2023-05-13T14:37:55.592Z,47201.06
2023-05-13T14:40:22.473Z,46721.06
2023-05-13T14:42:49.452Z,46741.31
2023-05-13T14:45:18.694Z,46899.28
2023-05-13T14:47:47.701Z,47024.84
2023-05-13T14:50:15.175Z,47253.72
2023-05-13T14:52:43.047Z,47168.66
2023-05-13T14:55:09.873Z,46757.53
2023-05-13T14:57:38.427Z,47608.19
2023-05-13T15:00:05.484Z,46956.00
2023-05-13T15:02:32.188Z,47099.78
2023-05-13T15:04:59.460Z,47454.25
2023-05-13T15:07:25.915Z,47591.97
2023-05-13T15:09:52.527Z,47146.38
2023-05-13T15:12:19.012Z,47717.56
2023-05-13T15:14:57.772Z,47841.13
2023-05-13T15:17:24.467Z,47719.59
2023-05-13T15:19:50.925Z,47482.59
2023-05-13T15:22:18.223Z,47903.94
2023-05-13T15:24:44.776Z,47924.19
2023-05-13T15:27:11.376Z,47652.75
2023-05-13T15:29:38.929Z,47758.09
2023-05-13T15:32:08.638Z,47369.19
2023-05-13T15:34:36.183Z,47624.41
2023-05-13T15:37:02.713Z,47634.53
2023-05-13T15:39:29.424Z,47741.88
2023-05-13T15:41:57.876Z,47494.75
2023-05-13T15:44:26.080Z,48074.09
2023-05-13T15:46:52.737Z,47178.78
2023-05-13T15:49:19.352Z,47802.66
2023-05-13T15:51:46.841Z,47984.97
2023-05-13T15:54:14.296Z,48066.00
2023-05-13T15:56:40.896Z,47591.97
2023-05-13T15:59:07.365Z,47652.75
2023-05-13T16:01:34.277Z,48106.53
2023-05-13T16:04:04.188Z,48041.69
2023-05-13T16:06:31.928Z,47903.94
2023-05-13T16:09:01.933Z,47810.75
2023-05-13T16:11:29.618Z,48005.22
2023-05-13T16:13:56.539Z,47792.53
2023-05-13T16:16:23.315Z,47802.66
2023-05-13T16:18:49.824Z,47620.34
2023-05-13T16:21:16.889Z,47660.84
2023-05-13T16:23:43.398Z,47502.84
2023-05-13T16:26:09.940Z,48045.75
2023-05-13T16:28:36.748Z,47608.19
2023-05-13T16:31:03.342Z,47608.19
2023-05-13T16:33:32.902Z,47790.50
2023-05-13T16:35:59.757Z,47863.44
2023-05-13T16:38:26.206Z,47689.22
2023-05-13T16:40:52.965Z,47448.16
2023-05-13T16:43:19.334Z,47571.72
2023-05-13T16:45:50.863Z,47517.03
2023-05-13T16:48:17.576Z,47600.09
2023-05-13T16:50:45.202Z,47587.94
2023-05-13T16:53:13.457Z,47725.69
2023-05-13T16:55:39.849Z,48108.53
2023-05-13T16:58:06.597Z,48321.25
2023-05-13T17:00:34.026Z,48416.47
2023-05-13T17:03:01.209Z,49257.38
2023-05-13T17:05:29.943Z,49976.81
2023-05-13T17:07:56.474Z,50197.75
2023-05-13T17:10:23.235Z,50388.28
2023-05-13T17:12:49.845Z,53567.94
2023-05-13T17:15:22.439Z,76729.44
2023-05-13T17:17:48.972Z,57818.22
2023-05-13T17:20:15.425Z,64783.97
2023-05-13T17:22:46.957Z,59028.78
2023-05-13T17:25:14.116Z,64985.38
2023-05-13T17:27:40.782Z,62087.28
2023-05-13T17:30:07.608Z,64753.44
2023-05-13T17:32:34.228Z,61146.09
2023-05-13T17:35:00.838Z,61414.41
2023-05-13T17:37:29.330Z,65607.97
2023-05-13T17:39:57.584Z,72552.72
2023-05-13T17:42:24.002Z,71509.22
2023-05-13T17:44:50.758Z,72030.94
2023-05-13T17:47:17.236Z,68641.00
2023-05-13T17:49:44.568Z,65253.94
2023-05-13T17:52:12.517Z,68380.34
2023-05-13T17:54:48.616Z,71248.38
2023-05-13T17:57:17.201Z,73074.56
2023-05-13T17:59:43.826Z,72813.66
2023-05-13T18:02:10.415Z,74118.50
2023-05-13T18:04:36.892Z,73857.47
2023-05-13T18:07:04.817Z,74379.50
2023-05-13T18:09:32.408Z,69683.75
2023-05-13T18:11:58.805Z,70466.00
2023-05-13T18:14:26.422Z,71509.22
2023-05-13T18:16:52.868Z,73074.56
2023-05-13T18:19:19.374Z,76207.13
2023-05-13T18:21:46.594Z,75423.75
2023-05-13T18:24:15.065Z,73335.53
2023-05-13T18:26:42.889Z,73335.53
2023-05-13T18:29:09.604Z,71770.06
2023-05-13T18:31:36.194Z,77251.84
2023-05-13T18:34:04.178Z,76990.66
2023-05-13T18:36:34.180Z,75423.75
2023-05-13T18:39:00.819Z,74379.50
2023-05-13T18:41:28.967Z,76468.28
2023-05-13T18:43:55.964Z,76990.66
2023-05-13T18:46:24.614Z,75684.88
2023-05-13T18:48:52.180Z,75684.88
2023-05-13T18:51:18.855Z,74379.50
2023-05-13T18:53:47.034Z,73596.50
2023-05-13T18:56:13.528Z,73335.53
2023-05-13T18:58:40.028Z,72813.66
2023-05-13T19:01:06.767Z,72552.72
2023-05-13T19:03:33.524Z,72030.94
2023-05-13T19:06:00.036Z,65795.19
2023-05-13T19:08:30.828Z,62333.28
2023-05-13T19:11:00.068Z,62491.88
2023-05-13T19:13:33.133Z,60875.78
2023-05-13T19:16:06.665Z,60731.50
2023-05-13T19:18:33.028Z,61182.69
2023-05-13T19:20:59.564Z,51951.44
2023-05-13T19:23:26.013Z,49050.69
2023-05-13T19:25:52.599Z,46939.81
2023-05-13T19:28:19.576Z,51576.31
2023-05-13T19:30:46.198Z,50315.31
2023-05-13T19:33:12.664Z,51393.81
2023-05-13T19:35:45.486Z,50076.13
2023-05-13T19:38:12.007Z,48454.97
2023-05-13T19:40:38.498Z,48130.81
2023-05-13T19:43:09.483Z,47391.47
2023-05-13T19:45:36.967Z,45611.47
2023-05-13T19:48:04.150Z,45730.91
2023-05-13T19:50:30.713Z,43735.13
2023-05-13T19:53:01.480Z,42638.47
2023-05-13T19:55:35.352Z,42430.13
2023-05-13T19:58:02.923Z,42826.63
2023-05-13T20:00:29.710Z,41926.44
2023-05-13T20:02:58.466Z,40832.31
2023-05-13T20:05:25.028Z,40025.56
2023-05-13T20:07:51.387Z,38940.06
2023-05-13T20:10:17.812Z,39138.16
2023-05-13T20:12:44.824Z,38636.91
2023-05-13T20:15:11.433Z,37848.81
2023-05-13T20:17:38.011Z,37371.97
2023-05-13T20:20:05.238Z,36448.78
2023-05-13T20:22:31.926Z,36026.66
2023-05-13T20:24:59.055Z,35329.94
2023-05-13T20:27:25.498Z,34500.09
2023-05-13T20:29:52.422Z,33571.53
2023-05-13T20:32:24.869Z,33510.97
2023-05-13T20:34:52.559Z,34261.88
2023-05-13T20:37:20.095Z,34241.69
2023-05-13T20:39:48.280Z,34397.13
2023-05-13T20:42:14.693Z,34617.19
2023-05-13T20:44:41.114Z,33783.47
2023-05-13T20:47:07.808Z,34457.69
2023-05-13T20:49:34.280Z,34043.88
2023-05-13T20:52:07.755Z,34177.09
2023-05-13T20:54:36.346Z,33761.25
2023-05-13T20:57:03.505Z,33793.56
2023-05-13T20:59:30.917Z,33749.16
2023-05-13T21:01:57.706Z,34152.88
2023-05-13T21:04:25.496Z,34185.16
2023-05-13T21:06:52.771Z,34096.34
2023-05-13T21:09:19.236Z,34378.97
2023-05-13T21:11:45.917Z,34350.72
2023-05-13T21:14:12.463Z,34219.50
2023-05-13T21:16:38.931Z,34722.19
2023-05-13T21:19:05.453Z,34762.56
2023-05-13T21:21:32.124Z,34520.28
2023-05-13T21:23:58.552Z,35000.81
2023-05-13T21:26:25.829Z,34831.22
2023-05-13T21:28:52.321Z,34831.22
2023-05-13T21:31:18.817Z,34990.72
2023-05-13T21:33:45.314Z,34867.56
2023-05-13T21:36:11.697Z,34879.66
2023-05-13T21:38:38.070Z,35091.66
2023-05-13T21:41:04.576Z,35600.53
2023-05-13T21:43:31.047Z,35348.13
2023-05-13T21:45:57.571Z,35513.69
2023-05-13T21:48:24.115Z,35447.06
2023-05-13T21:50:50.902Z,34851.41
2023-05-13T21:53:17.419Z,34964.47
2023-05-13T21:55:47.223Z,34750.44
2023-05-13T21:58:13.727Z,34385.03
2023-05-13T22:00:40.520Z,34092.31
2023-05-13T22:03:07.264Z,33575.56
2023-05-13T22:05:33.970Z,32851.03
2023-05-13T22:08:01.761Z,32288.06
2023-05-13T22:10:28.332Z,31658.56
2023-05-13T22:12:54.794Z,31033.22
2023-05-13T22:15:21.435Z,30585.47
2023-05-13T22:17:49.994Z,30061.13
2023-05-13T22:20:17.312Z,29843.34
2023-05-13T22:22:43.720Z,29387.63
2023-05-13T22:25:10.266Z,28956.19
2023-05-13T22:27:36.782Z,28788.88
2023-05-13T22:30:03.630Z,28667.91
2023-05-13T22:32:30.152Z,28540.91
2023-05-13T22:34:56.630Z,28506.66
2023-05-13T22:37:23.078Z,28468.34
2023-05-13T22:39:49.501Z,28411.91
2023-05-13T22:42:15.977Z,28341.34
2023-05-13T22:44:42.402Z,28176.06
2023-05-13T22:47:08.976Z,28174.06
2023-05-13T22:49:35.450Z,27472.69
2023-05-13T22:52:01.972Z,26858.09
2023-05-13T22:54:28.423Z,26638.47
2023-05-13T22:56:54.807Z,26396.69
2023-05-13T22:59:21.260Z,25889.03
2023-05-13T23:01:47.761Z,25470.06
2023-05-13T23:04:14.434Z,24803.41
2023-05-13T23:06:41.421Z,24684.59
2023-05-13T23:09:07.917Z,23933.53
2023-05-13T23:11:36.476Z,23200.72
2023-05-13T23:14:02.859Z,22486.16
2023-05-13T23:16:30.318Z,21071.50
2023-05-13T23:18:57.205Z,19932.91
2023-05-13T23:21:23.699Z,19422.06
2023-05-13T23:23:52.007Z,19508.53
2023-05-13T23:26:18.594Z,18981.66
2023-05-13T23:28:45.449Z,17355.22
2023-05-13T23:31:11.899Z,17308.97
2023-05-13T23:33:38.620Z,16083.06
2023-05-13T23:36:05.417Z,15825.88
2023-05-13T23:38:31.802Z,14797.31
2023-05-13T23:40:58.248Z,14026.03
2023-05-13T23:43:24.734Z,14026.03
2023-05-13T23:45:51.349Z,12740.94
2023-05-13T23:48:18.397Z,12997.94
2023-05-13T23:50:44.831Z,11713.16
2023-05-13T23:53:11.513Z,11456.28
2023-05-13T23:55:37.929Z,11199.38
2023-05-13T23:58:04.390Z,10942.53
