createdAt,value
2022-08-22T00:00:44.908Z,44.09
2022-08-22T00:02:41.622Z,38.37
2022-08-22T00:03:10.285Z,39.36
2022-08-22T00:03:12.645Z,44.70
2022-08-22T00:03:27.574Z,44.45
2022-08-22T00:06:11.115Z,44.24
2022-08-22T00:08:48.434Z,44.25
2022-08-22T00:11:29.672Z,44.13
2022-08-22T00:14:02.212Z,44.15
2022-08-22T00:16:38.735Z,44.11
2022-08-22T00:19:18.665Z,44.39
2022-08-22T00:21:58.138Z,44.05
2022-08-22T00:24:34.081Z,44.07
2022-08-22T00:27:05.973Z,44.13
2022-08-22T00:29:39.712Z,43.59
2022-08-22T00:32:14.450Z,43.67
2022-08-22T00:34:52.138Z,43.91
2022-08-22T00:37:27.193Z,43.51
2022-08-22T00:40:04.704Z,43.75
2022-08-22T00:43:09.021Z,43.65
2022-08-22T00:45:59.746Z,43.51
2022-08-22T00:48:59.284Z,43.36
2022-08-22T00:51:53.923Z,43.39
2022-08-22T00:54:33.443Z,43.24
2022-08-22T00:57:24.300Z,43.18
2022-08-22T01:00:10.086Z,43.20
2022-08-22T01:02:58.665Z,43.61
2022-08-22T01:05:40.545Z,43.39
2022-08-22T01:08:24.121Z,43.44
2022-08-22T01:11:08.740Z,43.14
2022-08-22T01:13:53.166Z,43.01
2022-08-22T01:16:40.425Z,43.35
2022-08-22T01:19:32.345Z,43.27
2022-08-22T01:22:26.348Z,43.25
2022-08-22T01:25:27.950Z,43.14
2022-08-22T01:28:20.488Z,42.91
2022-08-22T01:31:17.017Z,43.05
2022-08-22T01:34:19.250Z,43.40
2022-08-22T01:37:06.164Z,43.44
2022-08-22T01:40:06.791Z,42.94
2022-08-22T01:42:53.837Z,42.96
2022-08-22T01:45:52.850Z,43.29
2022-08-22T01:48:25.257Z,43.42
2022-08-22T01:50:59.442Z,43.18
2022-08-22T01:53:40.464Z,43.42
2022-08-22T01:56:12.942Z,43.56
2022-08-22T01:58:46.314Z,43.50
2022-08-22T02:01:28.776Z,43.30
2022-08-22T02:04:04.703Z,43.51
2022-08-22T02:06:43.072Z,43.31
2022-08-22T02:09:23.048Z,43.35
2022-08-22T02:11:56.409Z,43.27
2022-08-22T02:14:41.816Z,42.66
2022-08-22T02:17:18.345Z,42.59
2022-08-22T02:20:08.720Z,42.90
2022-08-22T02:22:44.986Z,42.44
2022-08-22T02:25:18.300Z,42.82
2022-08-22T02:27:53.758Z,42.30
2022-08-22T02:30:26.595Z,42.35
2022-08-22T02:33:02.434Z,42.26
2022-08-22T02:35:36.579Z,42.53
2022-08-22T02:38:24.136Z,42.56
2022-08-22T02:41:02.034Z,42.44
2022-08-22T02:43:40.894Z,42.46
2022-08-22T02:46:20.912Z,42.52
2022-08-22T02:48:55.975Z,42.20
2022-08-22T02:51:32.636Z,42.30
2022-08-22T02:54:14.166Z,42.01
2022-08-22T02:56:46.949Z,42.08
2022-08-22T02:59:33.336Z,42.24
2022-08-22T03:02:29.657Z,42.32
2022-08-22T03:05:01.008Z,42.23
2022-08-22T03:07:40.404Z,42.08
2022-08-22T03:10:19.703Z,42.31
2022-08-22T03:12:57.632Z,41.89
2022-08-22T03:15:34.150Z,42.37
2022-08-22T03:18:07.972Z,42.47
2022-08-22T03:20:46.980Z,42.13
2022-08-22T03:23:25.381Z,41.98
2022-08-22T03:26:07.537Z,42.24
2022-08-22T03:28:40.348Z,42.05
2022-08-22T03:31:27.319Z,42.63
2022-08-22T03:34:22.249Z,42.59
2022-08-22T03:37:03.749Z,42.37
2022-08-22T03:39:54.844Z,42.25
2022-08-22T03:42:51.980Z,42.46
2022-08-22T03:46:05.556Z,42.24
2022-08-22T03:49:08.024Z,42.39
2022-08-22T03:52:03.227Z,42.94
2022-08-22T03:55:00.405Z,42.72
2022-08-22T03:58:00.473Z,42.98
2022-08-22T04:01:03.709Z,42.46
2022-08-22T04:03:59.733Z,42.72
2022-08-22T04:06:56.447Z,42.64
2022-08-22T04:09:50.377Z,43.04
2022-08-22T04:12:49.484Z,42.92
2022-08-22T04:15:50.229Z,42.61
2022-08-22T04:18:33.554Z,42.97
2022-08-22T04:21:27.782Z,43.16
2022-08-22T04:24:10.485Z,43.06
2022-08-22T04:26:46.233Z,42.83
2022-08-22T04:29:20.684Z,42.94
2022-08-22T04:32:01.911Z,43.22
2022-08-22T04:34:35.541Z,43.18
2022-08-22T04:37:11.124Z,42.79
2022-08-22T04:39:45.642Z,42.76
2022-08-22T04:42:34.885Z,42.71
2022-08-22T04:45:09.213Z,42.87
2022-08-22T04:47:44.138Z,42.97
2022-08-22T04:50:22.024Z,42.59
2022-08-22T04:53:12.480Z,42.86
2022-08-22T04:55:55.936Z,42.64
2022-08-22T04:58:36.753Z,42.38
2022-08-22T05:01:13.545Z,42.60
2022-08-22T05:03:48.257Z,42.45
2022-08-22T05:06:19.183Z,42.47
2022-08-22T05:08:53.678Z,42.24
2022-08-22T05:11:25.077Z,42.41
2022-08-22T05:13:56.276Z,42.28
2022-08-22T05:16:27.773Z,42.09
2022-08-22T05:19:02.878Z,41.94
2022-08-22T05:21:33.894Z,42.08
2022-08-22T05:24:06.336Z,42.17
2022-08-22T05:26:38.966Z,42.19
2022-08-22T05:29:10.850Z,41.90
2022-08-22T05:31:42.826Z,41.63
2022-08-22T05:34:16.713Z,41.76
2022-08-22T05:36:49.772Z,41.72
2022-08-22T05:39:20.834Z,41.96
2022-08-22T05:41:50.809Z,42.02
2022-08-22T05:44:21.935Z,41.58
2022-08-22T05:46:55.106Z,41.41
2022-08-22T05:49:38.878Z,41.60
2022-08-22T05:52:11.656Z,41.54
2022-08-22T05:54:50.137Z,41.65
2022-08-22T05:57:26.716Z,41.73
2022-08-22T06:00:02.017Z,41.29
2022-08-22T06:02:53.465Z,41.35
2022-08-22T06:05:28.600Z,41.61
2022-08-22T06:08:02.255Z,41.69
2022-08-22T06:10:37.713Z,41.40
2022-08-22T06:13:11.852Z,41.34
2022-08-22T06:15:47.212Z,41.66
2022-08-22T06:18:21.964Z,41.54
2022-08-22T06:20:55.583Z,41.61
2022-08-22T06:23:29.369Z,41.71
2022-08-22T06:26:01.322Z,41.27
2022-08-22T06:28:35.677Z,41.41
2022-08-22T06:31:06.259Z,41.42
2022-08-22T06:33:42.372Z,41.66
2022-08-22T06:36:34.151Z,41.67
2022-08-22T06:39:17.452Z,41.63
2022-08-22T06:41:51.986Z,41.67
2022-08-22T06:44:26.737Z,41.36
2022-08-22T06:46:58.717Z,41.05
2022-08-22T06:49:28.125Z,41.11
2022-08-22T06:52:02.997Z,41.38
2022-08-22T06:54:36.313Z,40.99
2022-08-22T06:57:06.622Z,41.02
2022-08-22T06:59:39.585Z,41.00
2022-08-22T07:02:22.187Z,41.37
2022-08-22T07:04:51.636Z,41.04
2022-08-22T07:07:25.020Z,41.38
2022-08-22T07:09:55.599Z,41.05
2022-08-22T07:12:28.824Z,41.32
2022-08-22T07:15:01.900Z,41.05
2022-08-22T07:17:35.897Z,40.98
2022-08-22T07:20:13.312Z,40.63
2022-08-22T07:22:54.088Z,41.13
2022-08-22T07:25:24.492Z,40.85
2022-08-22T07:28:04.753Z,40.76
2022-08-22T07:30:50.714Z,40.38
2022-08-22T07:33:32.946Z,40.61
2022-08-22T07:36:04.070Z,40.36
2022-08-22T07:38:42.806Z,40.63
2022-08-22T07:41:16.505Z,41.27
2022-08-22T07:43:47.694Z,40.95
2022-08-22T07:46:28.686Z,41.35
2022-08-22T07:49:10.207Z,41.08
2022-08-22T07:51:44.054Z,41.10
2022-08-22T07:54:15.909Z,40.71
2022-08-22T07:56:48.717Z,40.47
2022-08-22T07:59:19.776Z,40.37
2022-08-22T08:01:53.064Z,40.47
2022-08-22T08:04:26.303Z,40.54
2022-08-22T08:06:57.932Z,40.11
2022-08-22T08:09:32.912Z,40.04
2022-08-22T08:12:03.173Z,40.48
2022-08-22T08:14:32.479Z,40.41
2022-08-22T08:17:04.456Z,39.86
2022-08-22T08:19:35.906Z,40.08
2022-08-22T08:22:04.909Z,39.40
2022-08-22T08:24:41.530Z,39.59
2022-08-22T08:27:33.796Z,39.46
2022-08-22T08:30:06.978Z,39.24
2022-08-22T08:32:40.115Z,38.99
2022-08-22T08:35:20.281Z,39.04
2022-08-22T08:37:54.210Z,38.88
2022-08-22T08:40:41.348Z,39.81
2022-08-22T08:43:28.223Z,39.91
2022-08-22T08:46:25.501Z,39.50
2022-08-22T08:49:17.472Z,39.25
2022-08-22T08:52:08.568Z,39.42
2022-08-22T08:54:55.571Z,39.07
2022-08-22T08:57:40.677Z,39.04
2022-08-22T09:00:14.382Z,39.00
2022-08-22T09:02:53.802Z,38.60
2022-08-22T09:05:55.777Z,38.77
2022-08-22T09:09:02.853Z,38.37
2022-08-22T09:12:02.638Z,37.87
2022-08-22T09:14:56.168Z,37.80
2022-08-22T09:17:56.899Z,37.69
2022-08-22T09:20:46.504Z,37.78
2022-08-22T09:23:42.069Z,37.55
2022-08-22T09:26:17.789Z,37.26
2022-08-22T09:28:53.522Z,36.96
2022-08-22T09:31:52.014Z,37.21
2022-08-22T09:34:29.953Z,37.24
2022-08-22T09:37:14.628Z,37.16
2022-08-22T09:39:53.672Z,37.26
2022-08-22T09:42:31.958Z,36.69
2022-08-22T09:45:33.764Z,36.59
2022-08-22T09:48:10.785Z,36.51
2022-08-22T09:50:54.666Z,36.38
2022-08-22T09:53:46.124Z,36.17
2022-08-22T09:56:26.063Z,35.81
2022-08-22T09:59:02.863Z,35.55
2022-08-22T10:01:38.941Z,35.42
2022-08-22T10:04:42.354Z,35.22
2022-08-22T10:07:27.714Z,34.80
2022-08-22T10:10:04.135Z,34.79
2022-08-22T10:12:37.325Z,35.29
2022-08-22T10:15:17.893Z,35.63
2022-08-22T10:18:00.307Z,35.95
2022-08-22T10:20:35.754Z,35.87
2022-08-22T10:23:15.858Z,36.03
2022-08-22T10:25:49.964Z,36.08
2022-08-22T10:28:28.757Z,37.13
2022-08-22T10:31:19.108Z,37.71
2022-08-22T10:33:56.011Z,38.65
2022-08-22T10:36:34.071Z,39.02
2022-08-22T10:39:05.524Z,39.72
2022-08-22T10:41:55.772Z,39.91
2022-08-22T10:44:37.413Z,39.96
2022-08-22T10:47:09.861Z,38.89
2022-08-22T10:49:47.481Z,38.64
2022-08-22T10:52:24.328Z,38.09
2022-08-22T10:54:57.213Z,37.88
2022-08-22T10:57:37.456Z,38.07
2022-08-22T11:00:13.792Z,37.10
2022-08-22T11:02:54.540Z,36.76
2022-08-22T11:05:35.332Z,36.84
2022-08-22T11:08:58.564Z,36.43
2022-08-22T11:11:40.917Z,36.76
2022-08-22T11:14:48.464Z,36.45
2022-08-22T11:17:53.844Z,36.45
2022-08-22T11:20:27.045Z,36.45
2022-08-22T11:23:22.064Z,36.06
2022-08-22T11:26:05.217Z,36.23
2022-08-22T11:29:13.681Z,36.08
2022-08-22T11:31:51.544Z,35.70
2022-08-22T11:34:35.211Z,35.64
2022-08-22T11:37:10.944Z,35.76
2022-08-22T11:39:45.295Z,35.58
2022-08-22T11:42:24.177Z,35.20
2022-08-22T11:45:01.330Z,34.93
2022-08-22T11:47:32.670Z,35.10
2022-08-22T11:50:13.292Z,35.03
2022-08-22T11:53:04.627Z,35.24
2022-08-22T11:55:39.462Z,34.91
2022-08-22T11:58:28.891Z,34.88
2022-08-22T12:01:02.491Z,35.20
2022-08-22T12:03:55.637Z,34.75
2022-08-22T12:06:49.912Z,34.71
2022-08-22T12:09:50.595Z,35.09
2022-08-22T12:12:33.761Z,34.92
2022-08-22T12:15:12.772Z,34.76
2022-08-22T12:18:21.124Z,34.49
2022-08-22T12:21:07.489Z,34.53
2022-08-22T12:23:55.939Z,34.35
2022-08-22T12:26:32.941Z,34.17
2022-08-22T12:29:27.589Z,33.79
2022-08-22T12:32:44.003Z,34.15
2022-08-22T12:35:36.089Z,34.09
2022-08-22T12:38:29.004Z,34.12
2022-08-22T12:41:34.818Z,34.37
2022-08-22T12:44:23.976Z,33.97
2022-08-22T12:47:21.071Z,34.20
2022-08-22T12:50:20.645Z,34.35
2022-08-22T12:53:07.916Z,34.24
2022-08-22T12:55:50.580Z,34.27
2022-08-22T12:58:39.085Z,34.12
2022-08-22T13:01:09.674Z,34.28
2022-08-22T13:03:45.365Z,34.31
2022-08-22T13:06:43.280Z,34.03
2022-08-22T13:09:28.566Z,34.30
2022-08-22T13:12:03.029Z,34.19
2022-08-22T13:14:35.026Z,34.15
2022-08-22T13:17:23.734Z,33.91
2022-08-22T13:19:58.348Z,34.03
2022-08-22T13:22:29.424Z,33.93
2022-08-22T13:25:05.343Z,34.13
2022-08-22T13:27:37.036Z,33.68
2022-08-22T13:30:12.294Z,33.77
2022-08-22T13:32:45.618Z,34.27
2022-08-22T13:35:23.896Z,34.19
2022-08-22T13:37:56.806Z,33.92
2022-08-22T13:40:29.783Z,33.69
2022-08-22T13:43:06.317Z,33.72
2022-08-22T13:45:37.084Z,33.89
2022-08-22T13:48:15.729Z,33.99
2022-08-22T13:51:02.733Z,33.98
2022-08-22T13:53:43.246Z,34.06
2022-08-22T13:56:31.478Z,34.01
2022-08-22T13:59:02.681Z,33.90
2022-08-22T14:01:40.357Z,33.87
2022-08-22T14:04:32.055Z,33.66
2022-08-22T14:07:24.242Z,33.82
2022-08-22T14:09:57.746Z,33.71
2022-08-22T14:12:33.501Z,33.75
2022-08-22T14:15:23.359Z,33.40
2022-08-22T14:17:56.001Z,33.23
2022-08-22T14:20:32.532Z,33.12
2022-08-22T14:23:05.270Z,33.30
2022-08-22T14:25:37.222Z,33.21
2022-08-22T14:28:21.770Z,33.26
2022-08-22T14:31:00.654Z,33.29
2022-08-22T14:33:35.748Z,33.10
2022-08-22T14:36:14.927Z,33.02
2022-08-22T14:38:49.552Z,33.14
2022-08-22T14:41:28.647Z,33.10
2022-08-22T14:44:24.102Z,32.98
2022-08-22T14:46:57.341Z,33.18
2022-08-22T14:49:30.074Z,33.01
2022-08-22T14:52:03.425Z,32.70
2022-08-22T14:54:33.724Z,32.65
2022-08-22T14:57:05.069Z,32.45
2022-08-22T14:59:50.240Z,32.41
2022-08-22T15:02:26.553Z,32.30
2022-08-22T15:04:56.546Z,32.53
2022-08-22T15:07:27.285Z,32.53
2022-08-22T15:10:01.116Z,32.33
2022-08-22T15:12:34.296Z,32.34
2022-08-22T15:15:10.280Z,32.14
2022-08-22T15:17:44.094Z,32.41
2022-08-22T15:20:27.655Z,32.47
2022-08-22T15:22:59.091Z,32.45
2022-08-22T15:25:32.560Z,32.04
2022-08-22T15:28:06.001Z,32.04
2022-08-22T15:30:44.436Z,31.83
2022-08-22T15:33:18.926Z,32.11
2022-08-22T15:35:48.713Z,31.94
2022-08-22T15:38:29.864Z,31.96
2022-08-22T15:41:38.345Z,32.04
2022-08-22T15:44:30.638Z,31.87
2022-08-22T15:47:23.771Z,32.20
2022-08-22T15:49:55.661Z,32.04
2022-08-22T15:52:28.514Z,31.61
2022-08-22T15:55:30.277Z,31.60
2022-08-22T15:58:07.605Z,31.59
2022-08-22T16:00:43.715Z,31.18
2022-08-22T16:03:26.488Z,31.26
2022-08-22T16:05:57.936Z,31.18
2022-08-22T16:08:33.203Z,30.95
2022-08-22T16:11:33.224Z,31.00
2022-08-22T16:14:24.329Z,31.10
2022-08-22T16:17:02.069Z,30.96
2022-08-22T16:19:34.268Z,31.27
2022-08-22T16:22:15.605Z,31.32
2022-08-22T16:25:03.809Z,30.91
2022-08-22T16:27:32.056Z,30.86
2022-08-22T16:30:14.148Z,30.43
2022-08-22T16:32:54.360Z,30.35
2022-08-22T16:35:59.789Z,30.28
2022-08-22T16:38:37.709Z,30.22
2022-08-22T16:41:06.333Z,30.41
2022-08-22T16:43:34.450Z,30.51
2022-08-22T16:46:02.717Z,30.44
2022-08-22T16:48:37.290Z,30.51
2022-08-22T16:51:12.625Z,30.77
2022-08-22T16:54:34.468Z,30.99
2022-08-22T16:57:14.529Z,31.00
2022-08-22T16:59:56.140Z,30.85
2022-08-22T17:02:49.217Z,31.13
2022-08-22T17:05:30.993Z,31.19
2022-08-22T17:08:17.430Z,31.18
2022-08-22T17:11:00.786Z,31.15
2022-08-22T17:13:50.161Z,30.87
2022-08-22T17:16:33.004Z,31.13
2022-08-22T17:19:14.150Z,31.13
2022-08-22T17:21:51.964Z,31.32
2022-08-22T17:24:33.522Z,31.12
2022-08-22T17:27:08.777Z,31.13
2022-08-22T17:29:53.836Z,31.37
2022-08-22T17:32:28.671Z,31.55
2022-08-22T17:35:04.562Z,31.62
2022-08-22T17:37:43.158Z,31.39
2022-08-22T17:40:37.995Z,31.72
2022-08-22T17:43:32.773Z,31.80
2022-08-22T17:46:36.915Z,31.79
2022-08-22T17:49:16.543Z,32.31
2022-08-22T17:51:50.801Z,32.17
2022-08-22T17:54:29.793Z,32.25
2022-08-22T17:57:05.751Z,32.78
2022-08-22T17:59:46.439Z,32.68
2022-08-22T18:02:20.264Z,32.70
2022-08-22T18:04:58.829Z,32.86
2022-08-22T18:07:36.140Z,32.85
2022-08-22T18:10:14.519Z,33.21
2022-08-22T18:12:49.044Z,34.03
2022-08-22T18:15:26.872Z,33.91
2022-08-22T18:18:01.995Z,34.24
2022-08-22T18:20:35.999Z,34.67
2022-08-22T18:23:21.342Z,35.00
2022-08-22T18:26:15.523Z,35.05
2022-08-22T18:28:53.597Z,35.29
2022-08-22T18:31:38.412Z,35.66
2022-08-22T18:34:19.728Z,35.86
2022-08-22T18:36:55.584Z,36.04
2022-08-22T18:39:29.159Z,36.39
2022-08-22T18:42:07.103Z,36.62
2022-08-22T18:44:38.368Z,36.84
2022-08-22T18:47:16.441Z,36.71
2022-08-22T18:49:48.389Z,37.12
2022-08-22T18:52:21.359Z,36.98
2022-08-22T18:55:23.424Z,37.44
2022-08-22T18:58:06.780Z,37.87
2022-08-22T19:00:53.516Z,37.80
2022-08-22T19:03:45.367Z,37.96
2022-08-22T19:06:38.042Z,38.30
2022-08-22T19:09:32.115Z,38.32
2022-08-22T19:12:10.773Z,38.49
2022-08-22T19:15:15.872Z,38.74
2022-08-22T19:18:20.046Z,39.13
2022-08-22T19:21:42.589Z,39.40
2022-08-22T19:24:35.136Z,39.69
2022-08-22T19:27:24.624Z,39.91
2022-08-22T19:30:04.005Z,40.10
2022-08-22T19:33:00.327Z,39.62
2022-08-22T19:35:38.737Z,39.84
2022-08-22T19:38:12.194Z,39.64
2022-08-22T19:41:00.276Z,39.75
2022-08-22T19:43:35.819Z,39.73
2022-08-22T19:46:07.496Z,40.02
2022-08-22T19:48:46.768Z,39.86
2022-08-22T19:51:27.860Z,40.20
2022-08-22T19:54:16.396Z,40.07
2022-08-22T19:57:10.025Z,39.88
2022-08-22T19:59:50.477Z,40.02
2022-08-22T20:02:32.021Z,40.41
2022-08-22T20:05:22.762Z,40.21
2022-08-22T20:08:05.448Z,40.30
2022-08-22T20:10:43.830Z,40.65
2022-08-22T20:13:21.512Z,40.49
2022-08-22T20:16:07.215Z,40.33
2022-08-22T20:19:06.381Z,40.12
2022-08-22T20:21:53.062Z,40.35
2022-08-22T20:24:25.524Z,40.23
2022-08-22T20:27:13.393Z,40.55
2022-08-22T20:29:49.139Z,40.28
2022-08-22T20:32:20.552Z,40.49
2022-08-22T20:34:52.166Z,40.41
2022-08-22T20:37:40.413Z,40.49
2022-08-22T20:40:54.746Z,40.34
2022-08-22T20:43:17.469Z,40.28
2022-08-22T20:46:05.591Z,40.66
2022-08-22T20:48:40.649Z,40.44
2022-08-22T20:51:10.838Z,40.44
2022-08-22T20:53:38.933Z,40.41
2022-08-22T20:56:08.202Z,40.68
2022-08-22T20:58:43.865Z,40.68
2022-08-22T21:01:13.355Z,40.35
2022-08-22T21:03:44.567Z,40.63
2022-08-22T21:06:15.792Z,40.54
2022-08-22T21:08:45.164Z,40.74
2022-08-22T21:11:39.556Z,40.87
2022-08-22T21:14:21.243Z,40.63
2022-08-22T21:16:49.992Z,40.92
2022-08-22T21:19:20.226Z,40.90
2022-08-22T21:21:48.268Z,40.60
2022-08-22T21:24:16.495Z,40.53
2022-08-22T21:26:50.452Z,40.57
2022-08-22T21:29:32.694Z,40.44
2022-08-22T21:32:11.672Z,40.83
2022-08-22T21:34:44.022Z,40.97
2022-08-22T21:37:15.752Z,40.47
2022-08-22T21:39:47.050Z,40.71
2022-08-22T21:42:24.773Z,40.61
2022-08-22T21:44:59.521Z,40.90
2022-08-22T21:47:32.313Z,40.96
2022-08-22T21:50:12.054Z,40.96
2022-08-22T21:52:44.088Z,41.21
2022-08-22T21:55:24.533Z,41.12
2022-08-22T21:58:04.961Z,40.90
2022-08-22T22:00:49.318Z,40.89
2022-08-22T22:03:20.364Z,41.24
2022-08-22T22:05:49.397Z,41.09
2022-08-22T22:08:18.636Z,41.08
2022-08-22T22:10:48.680Z,41.05
2022-08-22T22:13:18.200Z,41.33
2022-08-22T22:15:49.637Z,41.25
2022-08-22T22:18:23.056Z,41.09
2022-08-22T22:20:53.312Z,41.38
2022-08-22T22:23:22.161Z,41.16
2022-08-22T22:25:51.266Z,41.04
2022-08-22T22:28:23.492Z,41.41
2022-08-22T22:30:54.150Z,41.10
2022-08-22T22:33:25.053Z,41.40
2022-08-22T22:35:54.946Z,40.94
2022-08-22T22:38:24.365Z,41.33
2022-08-22T22:40:52.720Z,41.33
2022-08-22T22:43:21.063Z,41.49
2022-08-22T22:45:49.037Z,41.13
2022-08-22T22:48:24.653Z,41.46
2022-08-22T22:50:53.387Z,41.44
2022-08-22T22:53:33.636Z,41.27
2022-08-22T22:56:09.211Z,41.70
2022-08-22T22:58:38.059Z,41.66
2022-08-22T23:01:09.232Z,41.76
2022-08-22T23:03:38.769Z,41.82
2022-08-22T23:06:12.390Z,41.33
2022-08-22T23:08:40.443Z,41.48
2022-08-22T23:11:11.632Z,41.83
2022-08-22T23:13:39.868Z,41.55
2022-08-22T23:16:13.443Z,41.41
2022-08-22T23:18:43.181Z,41.86
2022-08-22T23:21:13.058Z,41.54
2022-08-22T23:23:41.037Z,41.36
2022-08-22T23:26:09.312Z,41.77
2022-08-22T23:28:37.549Z,41.83
2022-08-22T23:31:14.309Z,41.66
2022-08-22T23:33:44.725Z,41.76
2022-08-22T23:36:16.545Z,41.42
2022-08-22T23:38:45.442Z,41.90
2022-08-22T23:41:15.044Z,41.45
2022-08-22T23:43:44.605Z,41.82
2022-08-22T23:46:13.141Z,41.89
2022-08-22T23:48:41.177Z,41.90
2022-08-22T23:51:12.370Z,42.03
2022-08-22T23:53:40.560Z,41.65
2022-08-22T23:56:19.470Z,41.54
2022-08-22T23:58:49.189Z,41.80
