createdAt,value
2019-03-10T00:03:15.627Z,100340.12
2019-03-10T00:08:40.361Z,100308.53
2019-03-10T00:14:04.082Z,100334.19
2019-03-10T00:19:28.592Z,100328.16
2019-03-10T00:24:53.334Z,100329.00
2019-03-10T00:30:17.980Z,100337.36
2019-03-10T00:35:42.571Z,100335.00
2019-03-10T00:41:43.731Z,100335.05
2019-03-10T00:47:34.172Z,100348.63
2019-03-10T00:53:01.816Z,100349.73
2019-03-10T00:58:26.314Z,100323.48
2019-03-10T01:03:50.785Z,100340.14
2019-03-10T01:09:15.239Z,100316.88
2019-03-10T01:14:39.921Z,100348.09
2019-03-10T01:20:03.761Z,100334.63
2019-03-10T01:25:27.999Z,100347.23
2019-03-10T01:31:00.614Z,100327.21
2019-03-10T01:36:23.913Z,100326.38
2019-03-10T01:41:47.707Z,100324.38
2019-03-10T01:47:12.165Z,100315.09
2019-03-10T01:52:35.704Z,100297.14
2019-03-10T01:58:00.393Z,100294.75
2019-03-10T02:03:25.015Z,100300.41
2019-03-10T02:08:49.394Z,100293.05
2019-03-10T02:14:13.899Z,100297.91
2019-03-10T02:19:38.468Z,100303.42
2019-03-10T02:25:02.121Z,100304.36
2019-03-10T02:30:26.721Z,100294.30
2019-03-10T02:35:51.211Z,100293.47
2019-03-10T02:41:36.408Z,100298.80
2019-03-10T02:47:02.754Z,100289.67
2019-03-10T02:52:27.993Z,100285.63
2019-03-10T02:57:51.587Z,100269.41
2019-03-10T03:03:16.374Z,100267.71
2019-03-10T03:08:41.228Z,100253.03
2019-03-10T03:14:05.206Z,100248.83
2019-03-10T03:19:29.229Z,100232.88
2019-03-10T03:24:53.938Z,100233.66
2019-03-10T03:30:20.145Z,100218.20
2019-03-10T03:36:10.973Z,100215.82
2019-03-10T03:41:35.457Z,100208.57
2019-03-10T03:46:59.909Z,100216.55
2019-03-10T03:52:24.624Z,100215.20
2019-03-10T03:57:48.859Z,100213.80
2019-03-10T04:03:13.466Z,100212.91
2019-03-10T04:08:38.163Z,100204.30
2019-03-10T04:14:11.161Z,100205.28
2019-03-10T04:19:39.191Z,100222.81
2019-03-10T04:25:02.968Z,100217.94
2019-03-10T04:30:27.463Z,100205.12
2019-03-10T04:35:51.537Z,100203.67
2019-03-10T04:41:16.108Z,100202.97
2019-03-10T04:46:40.118Z,100209.53
2019-03-10T04:52:05.045Z,100213.26
2019-03-10T04:57:28.960Z,100204.23
2019-03-10T05:02:53.924Z,100210.25
2019-03-10T05:08:17.542Z,100208.28
2019-03-10T05:13:42.970Z,100217.66
2019-03-10T05:19:07.872Z,100217.38
2019-03-10T05:24:52.793Z,100212.19
2019-03-10T05:30:16.637Z,100205.20
2019-03-10T05:35:41.313Z,100203.88
2019-03-10T05:41:20.044Z,100207.42
2019-03-10T05:46:48.132Z,100211.70
2019-03-10T05:52:11.842Z,100199.72
2019-03-10T05:57:35.756Z,100180.27
2019-03-10T06:03:00.827Z,100169.99
2019-03-10T06:08:25.185Z,100171.33
2019-03-10T06:14:06.303Z,100165.91
2019-03-10T06:19:30.601Z,100153.27
2019-03-10T06:24:55.243Z,100151.73
2019-03-10T06:30:19.564Z,100142.77
2019-03-10T06:35:43.935Z,100136.26
2019-03-10T06:41:07.386Z,100137.98
2019-03-10T06:46:31.484Z,100129.22
2019-03-10T06:51:56.221Z,100130.84
2019-03-10T06:57:20.978Z,100117.55
2019-03-10T07:02:45.836Z,100119.06
2019-03-10T07:08:09.556Z,100113.33
2019-03-10T07:13:34.088Z,100117.19
2019-03-10T07:18:57.974Z,100106.78
2019-03-10T07:24:22.173Z,100111.16
2019-03-10T07:29:56.115Z,100100.42
2019-03-10T07:35:38.773Z,100100.38
2019-03-10T07:41:25.273Z,100089.77
2019-03-10T07:47:00.758Z,100080.66
2019-03-10T07:52:36.249Z,100080.89
2019-03-10T07:58:22.976Z,100069.62
2019-03-10T08:03:54.488Z,100070.86
2019-03-10T08:09:32.791Z,100060.52
2019-03-10T08:15:12.082Z,100035.81
2019-03-10T08:20:55.324Z,100033.92
2019-03-10T08:26:44.532Z,100016.01
2019-03-10T08:32:14.297Z,100009.78
2019-03-10T08:38:00.609Z,99990.41
2019-03-10T08:43:31.430Z,99986.09
2019-03-10T08:49:03.112Z,99966.85
2019-03-10T08:55:02.097Z,99960.80
2019-03-10T09:00:45.132Z,99960.42
2019-03-10T09:06:29.790Z,99957.00
2019-03-10T09:12:01.384Z,99946.13
2019-03-10T09:17:44.034Z,99937.23
2019-03-10T09:23:25.730Z,99932.41
2019-03-10T09:29:08.288Z,99928.38
2019-03-10T09:34:51.037Z,99900.50
2019-03-10T09:40:37.157Z,99883.31
2019-03-10T09:46:14.793Z,99877.31
2019-03-10T09:51:49.027Z,99875.47
2019-03-10T09:57:31.667Z,99862.66
2019-03-10T10:03:17.788Z,99851.86
2019-03-10T10:08:55.446Z,99851.76
2019-03-10T10:14:48.595Z,99834.91
2019-03-10T10:20:26.815Z,99821.86
2019-03-10T10:26:00.253Z,99809.95
2019-03-10T10:31:39.915Z,99804.63
2019-03-10T10:37:32.074Z,99798.91
2019-03-10T10:43:15.166Z,99780.26
2019-03-10T10:48:43.621Z,99773.04
2019-03-10T10:54:15.415Z,99759.88
2019-03-10T10:59:45.953Z,99756.67
2019-03-10T11:05:33.019Z,99747.54
2019-03-10T11:11:09.554Z,99740.65
2019-03-10T11:16:45.465Z,99735.49
2019-03-10T11:22:15.368Z,99716.00
2019-03-10T11:27:47.130Z,99695.97
2019-03-10T11:33:29.514Z,99683.05
2019-03-10T11:39:16.549Z,99681.91
2019-03-10T11:44:49.201Z,99677.23
2019-03-10T11:50:39.117Z,99680.51
2019-03-10T11:56:16.695Z,99665.47
2019-03-10T12:01:59.702Z,99655.34
2019-03-10T12:07:45.086Z,99652.84
2019-03-10T12:13:08.975Z,99624.80
2019-03-10T12:18:33.923Z,99607.20
2019-03-10T12:23:59.061Z,99597.69
2019-03-10T12:29:23.497Z,99591.17
2019-03-10T12:34:48.117Z,99574.03
2019-03-10T12:40:12.804Z,99557.80
2019-03-10T12:45:37.727Z,99543.63
2019-03-10T12:51:02.286Z,99528.60
2019-03-10T12:56:26.702Z,99516.28
2019-03-10T13:01:50.550Z,99521.00
2019-03-10T13:07:16.467Z,99509.17
2019-03-10T13:12:40.622Z,99493.89
2019-03-10T13:24:20.709Z,99457.44
2019-03-10T13:29:44.712Z,99473.51
2019-03-10T13:35:09.578Z,99470.09
2019-03-10T13:40:33.702Z,99454.35
2019-03-10T13:46:02.410Z,99444.84
2019-03-10T13:51:31.495Z,99432.12
2019-03-10T13:56:58.290Z,99413.92
2019-03-10T14:02:42.385Z,99401.83
2019-03-10T14:08:08.618Z,99397.50
2019-03-10T14:13:32.295Z,99380.01
2019-03-10T14:18:56.788Z,99368.41
2019-03-10T14:24:20.902Z,99361.91
2019-03-10T14:29:44.742Z,99336.36
2019-03-10T14:35:08.857Z,99316.30
2019-03-10T14:40:32.907Z,99295.38
2019-03-10T14:45:57.732Z,99275.13
2019-03-10T14:51:22.664Z,99267.07
2019-03-10T14:56:46.266Z,99268.41
2019-03-10T15:02:10.886Z,99271.78
2019-03-10T15:07:34.769Z,99261.86
2019-03-10T15:12:59.405Z,99251.55
2019-03-10T15:18:24.127Z,99246.24
2019-03-10T15:23:48.813Z,99220.25
2019-03-10T15:29:12.643Z,99188.44
2019-03-10T15:34:36.679Z,99191.17
2019-03-10T15:40:00.368Z,99186.09
2019-03-10T15:45:24.078Z,99191.73
2019-03-10T15:50:48.986Z,99199.38
2019-03-10T15:56:13.821Z,99178.34
2019-03-10T16:01:37.742Z,99157.31
2019-03-10T16:07:02.151Z,99158.38
2019-03-10T16:12:26.041Z,99135.23
2019-03-10T16:17:50.868Z,99126.95
2019-03-10T16:23:15.152Z,99115.59
2019-03-10T16:28:39.809Z,99117.52
2019-03-10T16:34:04.197Z,99116.58
2019-03-10T16:39:29.090Z,99121.41
2019-03-10T16:44:52.972Z,99117.67
2019-03-10T16:50:18.235Z,99130.05
2019-03-10T16:55:42.664Z,99119.33
2019-03-10T17:01:06.469Z,99131.70
2019-03-10T17:06:30.435Z,99131.82
2019-03-10T17:11:54.207Z,99108.43
2019-03-10T17:17:18.868Z,99117.50
2019-03-10T17:22:43.594Z,99111.20
2019-03-10T17:28:08.347Z,99096.94
2019-03-10T17:33:32.724Z,99086.28
2019-03-10T17:38:57.509Z,99071.30
2019-03-10T17:44:22.095Z,99091.34
2019-03-10T17:49:45.917Z,99103.94
2019-03-10T17:55:10.192Z,99113.75
2019-03-10T18:00:35.079Z,99104.44
2019-03-10T18:05:59.666Z,99112.92
2019-03-10T18:11:24.287Z,99116.92
2019-03-10T18:16:48.680Z,99133.16
2019-03-10T18:22:13.527Z,99135.72
2019-03-10T18:27:37.943Z,99139.67
2019-03-10T18:33:01.611Z,99153.28
2019-03-10T18:38:25.387Z,99149.23
2019-03-10T18:43:50.085Z,99163.59
2019-03-10T18:49:15.027Z,99179.30
2019-03-10T18:54:38.997Z,99193.02
2019-03-10T19:00:03.160Z,99197.17
2019-03-10T19:05:30.509Z,99202.34
2019-03-10T19:10:54.898Z,99212.73
2019-03-10T19:16:19.549Z,99226.00
2019-03-10T19:21:44.259Z,99232.44
2019-03-10T19:27:08.549Z,99244.94
2019-03-10T19:32:32.365Z,99261.50
2019-03-10T19:37:56.194Z,99275.77
2019-03-10T19:43:19.872Z,99287.97
2019-03-10T19:48:44.192Z,99299.23
2019-03-10T19:54:09.682Z,99331.00
2019-03-10T19:59:34.184Z,99365.03
2019-03-10T20:04:58.955Z,99384.83
2019-03-10T20:10:23.834Z,99413.91
2019-03-10T20:15:48.034Z,99433.66
2019-03-10T20:21:11.801Z,99464.32
2019-03-10T20:26:36.296Z,99493.17
2019-03-10T20:32:00.103Z,99517.61
2019-03-10T20:37:25.500Z,99548.94
2019-03-10T20:42:50.187Z,99582.23
2019-03-10T20:48:15.172Z,99610.61
2019-03-10T20:53:39.320Z,99641.11
2019-03-10T20:59:04.302Z,99672.60
2019-03-10T21:04:28.492Z,99696.97
2019-03-10T21:09:52.856Z,99728.40
2019-03-10T21:15:17.517Z,99752.16
2019-03-10T21:20:41.873Z,99782.31
2019-03-10T21:26:07.339Z,99807.75
2019-03-10T21:31:32.420Z,99825.61
2019-03-10T21:36:56.816Z,99839.48
2019-03-10T21:42:20.458Z,99867.22
2019-03-10T21:47:45.058Z,99883.62
2019-03-10T21:53:08.874Z,99897.38
2019-03-10T21:58:34.004Z,99916.92
2019-03-10T22:03:58.807Z,99935.70
2019-03-10T22:09:23.445Z,99954.94
2019-03-10T22:14:47.727Z,99973.35
2019-03-10T22:20:13.346Z,99989.69
2019-03-10T22:25:37.202Z,100011.13
2019-03-10T22:31:02.036Z,100032.66
2019-03-10T22:36:25.718Z,100042.84
2019-03-10T22:41:50.858Z,100049.48
2019-03-10T22:47:14.992Z,100070.79
2019-03-10T22:52:39.430Z,100084.86
2019-03-10T22:58:03.858Z,100107.84
2019-03-10T23:03:28.255Z,100112.61
2019-03-10T23:08:53.017Z,100133.24
2019-03-10T23:14:17.814Z,100143.13
2019-03-10T23:19:42.539Z,100154.70
2019-03-10T23:25:06.499Z,100163.61
2019-03-10T23:30:31.180Z,100180.28
2019-03-10T23:35:56.211Z,100183.58
2019-03-10T23:41:20.428Z,100203.36
2019-03-10T23:46:44.040Z,100203.98
2019-03-10T23:52:08.585Z,100203.06
2019-03-10T23:57:32.287Z,100218.59
