createdAt,value
2017-06-16T00:00:16.604Z,71.8
2017-06-16T00:01:16.603Z,71.8
2017-06-16T00:02:16.599Z,71.89
2017-06-16T00:03:16.600Z,71.98
2017-06-16T00:04:16.291Z,71.89
2017-06-16T00:05:16.591Z,72.37
2017-06-16T00:06:16.588Z,72.47
2017-06-16T00:07:16.585Z,72.75
2017-06-16T00:08:16.582Z,72.56
2017-06-16T00:09:16.580Z,72.47
2017-06-16T00:10:16.576Z,72.56
2017-06-16T00:11:16.586Z,72.56
2017-06-16T00:12:16.572Z,72.56
2017-06-16T00:13:16.567Z,72.56
2017-06-16T00:14:16.567Z,72.37
2017-06-16T00:15:16.260Z,71.89
2017-06-16T00:16:16.559Z,71.89
2017-06-16T00:17:16.557Z,71.8
2017-06-16T00:18:16.554Z,71.98
2017-06-16T00:19:16.552Z,72.18
2017-06-16T00:20:16.548Z,72.66
2017-06-16T00:21:16.546Z,72.18
2017-06-16T00:22:16.542Z,72.66
2017-06-16T00:23:16.541Z,72.66
2017-06-16T00:24:16.535Z,72.56
2017-06-16T00:25:16.535Z,72.37
2017-06-16T00:26:16.531Z,72.37
2017-06-16T00:27:16.527Z,72.47
2017-06-16T00:28:16.524Z,72.56
2017-06-16T00:29:16.521Z,72.66
2017-06-16T00:30:16.525Z,72.43
2017-06-16T00:31:16.518Z,72.33
2017-06-16T00:32:16.212Z,72.53
2017-06-16T00:33:16.513Z,72.53
2017-06-16T00:34:16.508Z,72.24
2017-06-16T00:35:16.503Z,72.24
2017-06-16T00:36:16.502Z,72.72
2017-06-16T00:37:16.498Z,72.81
2017-06-16T00:38:16.497Z,73
2017-06-16T00:39:16.493Z,72.91
2017-06-16T00:40:16.492Z,72.81
2017-06-16T00:41:16.489Z,72.81
2017-06-16T00:42:16.483Z,73
2017-06-16T00:43:16.482Z,72.81
2017-06-16T00:44:16.174Z,73
2017-06-16T00:45:16.479Z,72.91
2017-06-16T00:46:16.473Z,72.91
2017-06-16T00:47:16.476Z,72.91
2017-06-16T00:48:16.465Z,72.81
2017-06-16T00:49:16.464Z,72.91
2017-06-16T00:50:16.461Z,72.72
2017-06-16T00:51:16.456Z,72.63
2017-06-16T00:52:16.453Z,72.24
2017-06-16T00:53:16.450Z,72.24
2017-06-16T00:54:16.447Z,72.33
2017-06-16T00:55:16.447Z,72.43
2017-06-16T00:56:16.441Z,72.53
2017-06-16T00:57:16.437Z,72.72
2017-06-16T00:58:16.435Z,72.53
2017-06-16T00:59:16.432Z,72.53
2017-06-16T01:00:16.428Z,72.53
2017-06-16T01:01:16.426Z,72.72
2017-06-16T01:02:16.424Z,72.53
2017-06-16T01:03:16.419Z,72.63
2017-06-16T01:04:16.417Z,72.24
2017-06-16T01:05:16.413Z,72.43
2017-06-16T01:06:16.412Z,72.63
2017-06-16T01:07:16.408Z,72.59
2017-06-16T01:08:16.404Z,72.3
2017-06-16T01:09:16.402Z,72.68
2017-06-16T01:10:16.398Z,72.72
2017-06-16T01:11:16.394Z,72.3
2017-06-16T01:12:16.391Z,72.39
2017-06-16T01:13:16.387Z,72.39
2017-06-16T01:14:16.396Z,72.78
2017-06-16T01:15:16.381Z,72.88
2017-06-16T01:16:16.377Z,73.07
2017-06-16T01:17:16.379Z,72.78
2017-06-16T01:18:16.371Z,72.97
2017-06-16T01:19:16.368Z,72.88
2017-06-16T01:20:16.365Z,72.97
2017-06-16T01:21:16.362Z,73.16
2017-06-16T01:22:16.358Z,73.07
2017-06-16T01:23:16.357Z,72.78
2017-06-16T01:24:16.351Z,72.88
2017-06-16T01:25:16.348Z,72.88
2017-06-16T01:26:16.345Z,72.88
2017-06-16T01:27:16.341Z,72.97
2017-06-16T01:28:16.339Z,73.07
2017-06-16T01:29:16.335Z,73.07
2017-06-16T01:30:16.332Z,72.68
2017-06-16T01:31:16.327Z,72.11
2017-06-16T01:32:16.330Z,72.3
2017-06-16T01:33:16.326Z,72.59
2017-06-16T01:34:16.317Z,72.74
2017-06-16T01:35:16.315Z,72.36
2017-06-16T01:36:16.311Z,72.27
2017-06-16T01:37:16.005Z,72.55
2017-06-16T01:38:16.000Z,72.64
2017-06-16T01:39:16.301Z,73.13
2017-06-16T01:40:16.298Z,72.64
2017-06-16T01:41:16.295Z,73.13
2017-06-16T01:42:16.291Z,73.32
2017-06-16T01:43:16.286Z,72.94
2017-06-16T01:44:16.283Z,73.41
2017-06-16T01:45:15.975Z,73.41
2017-06-16T01:46:16.276Z,73.22
2017-06-16T01:47:16.273Z,73.61
2017-06-16T01:48:16.267Z,73.7
2017-06-16T01:49:16.271Z,73.22
2017-06-16T01:50:16.263Z,73.32
2017-06-16T01:51:16.259Z,73.32
2017-06-16T01:52:16.254Z,73.7
2017-06-16T01:53:16.250Z,73.7
2017-06-16T01:54:16.248Z,73.22
2017-06-16T01:55:16.245Z,73.03
2017-06-16T01:56:16.240Z,73.51
2017-06-16T01:57:16.236Z,73.51
2017-06-16T01:58:16.233Z,73.51
2017-06-16T01:59:15.927Z,73.41
2017-06-16T02:00:16.226Z,73.22
2017-06-16T02:01:16.222Z,73.03
2017-06-16T02:02:15.916Z,73.51
2017-06-16T02:03:16.215Z,73.03
2017-06-16T02:04:16.211Z,72.94
2017-06-16T02:05:16.207Z,73.03
2017-06-16T02:06:16.205Z,72.94
2017-06-16T02:07:16.201Z,73.13
2017-06-16T02:08:16.199Z,72.84
2017-06-16T02:09:16.194Z,73.03
2017-06-16T02:10:16.191Z,73.22
2017-06-16T02:11:16.187Z,72.94
2017-06-16T02:12:16.184Z,73.13
2017-06-16T02:13:16.180Z,73.51
2017-06-16T02:14:16.175Z,73.13
2017-06-16T02:15:16.172Z,73.41
2017-06-16T02:16:16.168Z,73.32
2017-06-16T02:17:16.165Z,73.7
2017-06-16T02:18:16.161Z,74.08
2017-06-16T02:19:16.160Z,74.18
2017-06-16T02:20:15.853Z,74.37
2017-06-16T02:21:16.150Z,74.47
2017-06-16T02:22:16.149Z,74.08
2017-06-16T02:23:16.143Z,73.9
2017-06-16T02:24:16.139Z,74.37
2017-06-16T02:25:16.138Z,74.37
2017-06-16T02:26:16.133Z,74.47
2017-06-16T02:27:16.129Z,74.27
2017-06-16T02:28:16.123Z,74.69
2017-06-16T02:29:16.121Z,74.66
2017-06-16T02:30:16.119Z,74.69
2017-06-16T02:31:16.116Z,74.69
2017-06-16T02:32:16.110Z,74.6
2017-06-16T02:33:16.109Z,74.37
2017-06-16T02:34:16.103Z,74.51
2017-06-16T02:35:16.136Z,74.41
2017-06-16T02:36:16.096Z,74.51
2017-06-16T02:37:16.093Z,74.41
2017-06-16T02:38:16.089Z,74.12
2017-06-16T02:39:15.781Z,74.98
2017-06-16T02:40:16.084Z,74.98
2017-06-16T02:41:16.079Z,75.08
2017-06-16T02:42:16.075Z,74.89
2017-06-16T02:43:16.071Z,75.12
2017-06-16T02:44:16.068Z,74.98
2017-06-16T02:45:16.065Z,74.93
2017-06-16T02:46:16.061Z,74.93
2017-06-16T02:47:16.057Z,74.93
2017-06-16T02:48:16.055Z,74.93
2017-06-16T02:49:16.051Z,74.93
2017-06-16T02:50:16.046Z,75.21
2017-06-16T02:51:16.044Z,75.21
2017-06-16T02:52:16.041Z,74.93
2017-06-16T02:53:16.038Z,74.93
2017-06-16T02:54:16.034Z,74.93
2017-06-16T02:55:16.030Z,74.93
2017-06-16T02:56:16.031Z,75.02
2017-06-16T02:57:16.025Z,74.93
2017-06-16T02:58:16.021Z,74.93
2017-06-16T02:59:16.021Z,74.93
2017-06-16T03:00:16.015Z,75.21
2017-06-16T03:01:16.013Z,74.93
2017-06-16T03:02:16.009Z,75.21
2017-06-16T03:03:16.006Z,75.25
2017-06-16T03:04:16.003Z,75.06
2017-06-16T03:05:16.000Z,74.96
2017-06-16T03:06:15.996Z,75.15
2017-06-16T03:07:15.993Z,74.68
2017-06-16T03:08:15.992Z,74.48
2017-06-16T03:09:15.988Z,74.58
2017-06-16T03:10:15.986Z,74.87
2017-06-16T03:11:15.982Z,74.77
2017-06-16T03:12:15.978Z,74.58
2017-06-16T03:13:15.974Z,74.77
2017-06-16T03:14:15.972Z,74.77
2017-06-16T03:15:15.970Z,74.39
2017-06-16T03:16:15.967Z,74.48
2017-06-16T03:17:15.963Z,74.48
2017-06-16T03:18:15.960Z,74.58
2017-06-16T03:19:15.958Z,74.68
2017-06-16T03:20:15.953Z,74.68
2017-06-16T03:21:15.965Z,74.58
2017-06-16T03:22:15.949Z,74.77
2017-06-16T03:23:15.945Z,74.48
2017-06-16T03:24:15.943Z,74.48
2017-06-16T03:25:15.939Z,74.58
2017-06-16T03:26:15.940Z,74.48
2017-06-16T03:27:15.934Z,74.39
2017-06-16T03:28:15.932Z,74.48
2017-06-16T03:29:15.928Z,74.29
2017-06-16T03:30:15.926Z,74.29
2017-06-16T03:31:15.923Z,74.29
2017-06-16T03:32:15.920Z,74.33
2017-06-16T03:33:15.917Z,74.33
2017-06-16T03:34:15.917Z,74.52
2017-06-16T03:35:15.610Z,74.39
2017-06-16T03:36:15.909Z,74.62
2017-06-16T03:37:15.907Z,74.62
2017-06-16T03:38:15.903Z,74.71
2017-06-16T03:39:15.902Z,74.81
2017-06-16T03:40:15.898Z,74.71
2017-06-16T03:41:15.592Z,74.62
2017-06-16T03:42:15.893Z,74.71
2017-06-16T03:43:15.892Z,74.52
2017-06-16T03:44:15.890Z,74.81
2017-06-16T03:45:15.886Z,74.52
2017-06-16T03:46:15.881Z,74.43
2017-06-16T03:47:15.880Z,75.1
2017-06-16T03:48:15.877Z,75.2
2017-06-16T03:49:15.874Z,74.9
2017-06-16T03:50:15.872Z,74.81
2017-06-16T03:51:15.871Z,74.62
2017-06-16T03:52:15.866Z,74.52
2017-06-16T03:53:15.864Z,74.13
2017-06-16T03:54:15.861Z,74.04
2017-06-16T03:55:15.859Z,74.23
2017-06-16T03:56:15.857Z,74.33
2017-06-16T03:57:15.855Z,74.43
2017-06-16T03:58:15.887Z,74.43
2017-06-16T03:59:15.848Z,74.33
2017-06-16T04:00:15.848Z,74.23
2017-06-16T04:01:15.844Z,74.46
2017-06-16T04:02:15.841Z,74.85
2017-06-16T04:03:15.840Z,74.75
2017-06-16T04:04:15.840Z,74.65
2017-06-16T04:05:15.832Z,74.65
2017-06-16T04:06:15.835Z,74.46
2017-06-16T04:07:15.827Z,74.27
2017-06-16T04:08:15.826Z,74.55
2017-06-16T04:09:15.824Z,74.55
2017-06-16T04:10:15.822Z,74.46
2017-06-16T04:11:15.821Z,74.55
2017-06-16T04:12:15.816Z,74.46
2017-06-16T04:13:15.814Z,74.17
2017-06-16T04:14:15.810Z,74.75
2017-06-16T04:15:15.808Z,74.75
2017-06-16T04:16:15.815Z,73.88
2017-06-16T04:17:15.805Z,74.08
2017-06-16T04:18:15.802Z,74.17
2017-06-16T04:19:15.801Z,74.27
2017-06-16T04:20:15.798Z,74.46
2017-06-16T04:21:15.795Z,74.17
2017-06-16T04:22:15.792Z,73.88
2017-06-16T04:23:15.487Z,74.17
2017-06-16T04:24:15.789Z,73.98
2017-06-16T04:25:15.785Z,74.17
2017-06-16T04:26:15.782Z,74.27
2017-06-16T04:27:15.780Z,74.17
2017-06-16T04:28:15.779Z,73.98
2017-06-16T04:29:15.471Z,73.88
2017-06-16T04:30:15.470Z,73.98
2017-06-16T04:31:15.773Z,74.08
2017-06-16T04:32:15.769Z,74.08
2017-06-16T04:33:15.768Z,74.27
2017-06-16T04:34:15.764Z,74.27
2017-06-16T04:35:15.766Z,74.79
2017-06-16T04:36:15.758Z,74.69
2017-06-16T04:37:15.757Z,74.6
2017-06-16T04:38:15.754Z,74.79
2017-06-16T04:39:15.755Z,74.6
2017-06-16T04:40:15.750Z,74.5
2017-06-16T04:41:15.752Z,74.3
2017-06-16T04:42:15.746Z,73.73
2017-06-16T04:43:15.744Z,74.02
2017-06-16T04:44:15.741Z,74.21
2017-06-16T04:45:15.742Z,72.96
2017-06-16T04:46:15.435Z,73.15
2017-06-16T04:47:15.735Z,74.02
2017-06-16T04:48:15.734Z,74.3
2017-06-16T04:49:15.732Z,74.3
2017-06-16T04:50:15.731Z,74.3
2017-06-16T04:51:15.729Z,74.63
2017-06-16T04:52:15.725Z,74.44
2017-06-16T04:53:15.725Z,74.44
2017-06-16T04:54:15.420Z,74.73
2017-06-16T04:55:15.722Z,74.73
2017-06-16T04:56:15.720Z,75.15
2017-06-16T04:57:15.719Z,74.57
2017-06-16T04:58:15.756Z,74.57
2017-06-16T04:59:15.717Z,74.19
2017-06-16T05:00:15.717Z,74.09
2017-06-16T05:01:15.714Z,73.94
2017-06-16T05:02:15.712Z,73.55
2017-06-16T05:03:15.712Z,73.84
2017-06-16T05:04:15.712Z,73.94
2017-06-16T05:05:15.408Z,73.97
2017-06-16T05:06:15.709Z,73.78
2017-06-16T05:07:15.713Z,74.49
2017-06-16T05:08:15.710Z,74.05
2017-06-16T05:09:15.712Z,73.57
2017-06-16T05:10:15.718Z,73.99
2017-06-16T05:11:15.412Z,73.25
2017-06-16T05:12:15.717Z,73.38
2017-06-16T05:13:15.716Z,73.52
2017-06-16T05:14:15.720Z,72.58
2017-06-16T05:15:15.722Z,71.94
2017-06-16T05:16:15.726Z,71.11
2017-06-16T05:17:15.729Z,70.56
2017-06-16T05:18:15.734Z,70.31
2017-06-16T05:19:15.738Z,69.18
2017-06-16T05:20:15.745Z,69.21
2017-06-16T05:21:15.748Z,68.96
2017-06-16T05:22:15.754Z,68.02
2017-06-16T05:23:15.761Z,65.92
2017-06-16T05:24:15.766Z,66.05
2017-06-16T05:25:15.773Z,65.11
2017-06-16T05:26:15.781Z,65.79
2017-06-16T05:27:15.788Z,64.46
2017-06-16T05:28:15.797Z,64.49
2017-06-16T05:29:15.804Z,63.94
2017-06-16T05:30:15.812Z,62.12
2017-06-16T05:31:15.821Z,60.49
2017-06-16T05:32:15.833Z,60.03
2017-06-16T05:33:15.842Z,61.5
2017-06-16T05:34:15.855Z,61.99
2017-06-16T05:35:15.858Z,59.02
2017-06-16T05:36:15.867Z,60.68
2017-06-16T05:37:15.879Z,61.33
2017-06-16T05:38:15.888Z,60.77
2017-06-16T05:39:15.897Z,59.63
2017-06-16T05:40:15.909Z,60.02
2017-06-16T05:41:15.919Z,59.59
2017-06-16T05:42:15.930Z,59.78
2017-06-16T05:43:15.941Z,58.73
2017-06-16T05:44:15.952Z,57.26
2017-06-16T05:45:15.964Z,57.39
2017-06-16T05:46:15.974Z,58.69
2017-06-16T05:47:15.683Z,56.24
2017-06-16T05:48:15.999Z,56.37
2017-06-16T05:49:15.708Z,57.15
2017-06-16T05:50:16.024Z,56.69
2017-06-16T05:51:16.036Z,55.71
2017-06-16T05:52:16.048Z,54.53
2017-06-16T05:53:16.058Z,56.92
2017-06-16T05:54:16.073Z,62.51
2017-06-16T05:55:16.084Z,54.66
2017-06-16T05:56:16.097Z,54.75
2017-06-16T05:57:16.110Z,54.68
2017-06-16T05:58:16.125Z,54.61
2017-06-16T05:59:16.136Z,57.46
2017-06-16T06:00:16.149Z,54.02
2017-06-16T06:01:16.161Z,55.1
2017-06-16T06:02:16.175Z,54.05
2017-06-16T06:03:16.189Z,59.26
2017-06-16T06:04:16.200Z,53.09
2017-06-16T06:05:16.219Z,53.49
2017-06-16T06:06:16.229Z,53.58
2017-06-16T06:07:16.244Z,54
2017-06-16T06:08:16.255Z,54.03
2017-06-16T06:09:16.271Z,53.54
2017-06-16T06:10:16.285Z,53.66
2017-06-16T06:11:16.297Z,52.87
2017-06-16T06:12:16.313Z,53
2017-06-16T06:13:16.327Z,52.7
2017-06-16T06:14:16.341Z,52.73
2017-06-16T06:15:16.357Z,53.71
2017-06-16T06:16:16.375Z,52.36
2017-06-16T06:17:16.388Z,51.4
2017-06-16T06:18:16.407Z,50.51
2017-06-16T06:19:16.418Z,51.87
2017-06-16T06:20:16.433Z,47.33
2017-06-16T06:21:16.447Z,48.29
2017-06-16T06:22:16.460Z,49.43
2017-06-16T06:23:16.474Z,46.06
2017-06-16T06:24:16.490Z,49.38
2017-06-16T06:25:16.507Z,49.55
2017-06-16T06:26:16.518Z,47.47
2017-06-16T06:27:16.528Z,48.62
2017-06-16T06:28:16.543Z,50.16
2017-06-16T06:29:16.251Z,48.38
2017-06-16T06:30:16.567Z,43.26
2017-06-16T06:31:16.578Z,47.03
2017-06-16T06:32:16.590Z,48.28
2017-06-16T06:33:16.598Z,47.77
2017-06-16T06:34:16.610Z,48.26
2017-06-16T06:35:16.620Z,46.3
2017-06-16T06:36:16.632Z,46.86
2017-06-16T06:37:16.641Z,45.86
2017-06-16T06:38:16.651Z,44.09
2017-06-16T06:39:16.661Z,46.21
2017-06-16T06:40:16.672Z,44.94
2017-06-16T06:41:16.685Z,46.41
2017-06-16T06:42:16.716Z,43.96
2017-06-16T06:43:16.703Z,43.3
2017-06-16T06:44:16.711Z,43.49
2017-06-16T06:45:16.722Z,45.82
2017-06-16T06:46:16.734Z,44.57
2017-06-16T06:47:16.742Z,42.42
2017-06-16T06:48:16.753Z,43.23
2017-06-16T06:49:16.462Z,41.02
2017-06-16T06:50:16.777Z,40.16
2017-06-16T06:51:16.485Z,38.68
2017-06-16T06:52:16.798Z,36.94
2017-06-16T06:53:16.811Z,36.96
2017-06-16T06:54:16.827Z,35.29
2017-06-16T06:55:16.832Z,35
2017-06-16T06:56:16.845Z,36.35
2017-06-16T06:57:16.856Z,36.92
2017-06-16T06:58:16.869Z,38.37
2017-06-16T06:59:16.877Z,39.14
2017-06-16T07:00:16.890Z,39.69
2017-06-16T07:01:16.902Z,40.45
2017-06-16T07:02:16.910Z,41.5
2017-06-16T07:03:16.918Z,42.16
2017-06-16T07:04:16.932Z,43.12
2017-06-16T07:05:16.937Z,43.78
2017-06-16T07:06:16.946Z,44.62
2017-06-16T07:07:16.652Z,45.28
2017-06-16T07:08:16.969Z,46.61
2017-06-16T07:09:16.972Z,47.54
2017-06-16T07:10:16.982Z,48.58
2017-06-16T07:11:16.988Z,49.54
2017-06-16T07:12:16.995Z,49.99
2017-06-16T07:13:16.698Z,54.34
2017-06-16T07:14:17.008Z,52.34
2017-06-16T07:15:17.014Z,54.91
2017-06-16T07:16:17.026Z,56.7
2017-06-16T07:17:16.721Z,57.51
2017-06-16T07:18:17.031Z,58.32
2017-06-16T07:19:17.035Z,58.55
2017-06-16T07:20:17.040Z,59.97
2017-06-16T07:21:17.042Z,61.38
2017-06-16T07:22:16.743Z,61.93
2017-06-16T07:23:17.053Z,62.48
2017-06-16T07:24:17.053Z,63.44
2017-06-16T07:25:17.055Z,62.96
2017-06-16T07:26:17.057Z,62.26
2017-06-16T07:27:16.755Z,61.97
2017-06-16T07:28:17.059Z,62.32
2017-06-16T07:29:17.061Z,62.99
2017-06-16T07:30:16.761Z,63.92
2017-06-16T07:31:17.066Z,64.89
2017-06-16T07:32:17.068Z,64.79
2017-06-16T07:33:17.066Z,65.56
2017-06-16T07:34:17.068Z,65.84
2017-06-16T07:35:17.067Z,65.33
2017-06-16T07:36:17.112Z,66.49
2017-06-16T07:37:17.067Z,66.39
2017-06-16T07:38:17.068Z,67.19
2017-06-16T07:39:17.068Z,67.58
2017-06-16T07:40:17.067Z,66.52
2017-06-16T07:41:17.068Z,66.33
2017-06-16T07:42:17.069Z,66.3
2017-06-16T07:43:17.066Z,66.49
2017-06-16T07:44:17.067Z,66.87
2017-06-16T07:45:16.762Z,67.83
2017-06-16T07:46:17.065Z,67.16
2017-06-16T07:47:17.064Z,66.97
2017-06-16T07:48:17.065Z,67.93
2017-06-16T07:49:17.064Z,67.48
2017-06-16T07:50:17.064Z,67.54
2017-06-16T07:51:17.063Z,67.83
2017-06-16T07:52:17.063Z,67.54
2017-06-16T07:53:17.065Z,68.21
2017-06-16T07:54:17.061Z,68.79
2017-06-16T07:55:17.059Z,69.31
2017-06-16T07:56:17.063Z,69.5
2017-06-16T07:57:17.058Z,69.31
2017-06-16T07:58:17.058Z,69.53
2017-06-16T07:59:17.057Z,69.92
2017-06-16T08:00:17.057Z,69.34
2017-06-16T08:01:17.054Z,69.06
2017-06-16T08:02:16.753Z,68.99
2017-06-16T08:03:17.056Z,68.7
2017-06-16T08:04:17.059Z,68.7
2017-06-16T08:05:17.053Z,68.51
2017-06-16T08:06:17.053Z,69.31
2017-06-16T08:07:17.056Z,69.22
2017-06-16T08:08:17.051Z,70.12
2017-06-16T08:09:17.053Z,70.02
2017-06-16T08:10:17.053Z,70.64
2017-06-16T08:11:17.058Z,69.61
2017-06-16T08:12:17.056Z,68.77
2017-06-16T08:13:17.057Z,65.98
2017-06-16T08:14:17.062Z,66.3
2017-06-16T08:15:17.062Z,66.43
2017-06-16T08:16:17.067Z,65.98
2017-06-16T08:17:17.070Z,62.53
2017-06-16T08:18:17.076Z,60.05
2017-06-16T08:19:17.079Z,61.43
2017-06-16T08:20:17.087Z,61.36
2017-06-16T08:21:17.093Z,59.94
2017-06-16T08:22:17.103Z,59.2
2017-06-16T08:23:17.107Z,60.49
2017-06-16T08:24:17.118Z,61.19
2017-06-16T08:25:17.127Z,59.38
2017-06-16T08:26:17.135Z,57.54
2017-06-16T08:27:16.842Z,57.25
2017-06-16T08:28:17.153Z,58.7
2017-06-16T08:29:17.161Z,57.54
2017-06-16T08:30:16.865Z,57.93
2017-06-16T08:31:17.177Z,57.34
2017-06-16T08:32:17.185Z,57.25
2017-06-16T08:33:17.194Z,58.19
2017-06-16T08:34:17.204Z,58.19
2017-06-16T08:35:17.208Z,57.7
2017-06-16T08:36:17.216Z,63.23
2017-06-16T08:37:17.221Z,60.13
2017-06-16T08:38:17.261Z,56.93
2017-06-16T08:39:17.237Z,57.42
2017-06-16T08:40:17.244Z,57.19
2017-06-16T08:41:16.950Z,57.87
2017-06-16T08:42:17.257Z,60.03
2017-06-16T08:43:17.269Z,56.74
2017-06-16T08:44:17.280Z,60.32
2017-06-16T08:45:17.282Z,56.64
2017-06-16T08:46:17.290Z,56.54
2017-06-16T08:47:16.996Z,57.03
2017-06-16T08:48:17.306Z,56.83
2017-06-16T08:49:17.316Z,57.51
2017-06-16T08:50:17.323Z,56.57
2017-06-16T08:51:17.335Z,55.21
2017-06-16T08:52:17.341Z,57.44
2017-06-16T08:53:17.351Z,62.62
2017-06-16T08:54:17.362Z,56.79
2017-06-16T08:55:17.371Z,56.89
2017-06-16T08:56:17.380Z,57.37
2017-06-16T08:57:17.387Z,56.67
2017-06-16T08:58:17.096Z,58.9
2017-06-16T08:59:17.407Z,59.09
2017-06-16T09:00:17.417Z,56.35
2017-06-16T09:01:17.424Z,55.08
2017-06-16T09:02:17.433Z,55.38
2017-06-16T09:03:17.440Z,57.9
2017-06-16T09:04:17.450Z,58.19
2017-06-16T09:05:17.455Z,55.96
2017-06-16T09:06:17.466Z,56.41
2017-06-16T09:07:17.471Z,55.54
2017-06-16T09:08:17.478Z,55.52
2017-06-16T09:09:17.486Z,61.72
2017-06-16T09:10:17.491Z,58.52
2017-06-16T09:11:17.499Z,55.68
2017-06-16T09:12:17.203Z,55.88
2017-06-16T09:13:17.512Z,55.46
2017-06-16T09:14:17.517Z,55.73
2017-06-16T09:15:17.522Z,57.34
2017-06-16T09:16:17.528Z,57.24
2017-06-16T09:17:17.535Z,56.18
2017-06-16T09:18:17.538Z,56.15
2017-06-16T09:19:17.544Z,57.03
2017-06-16T09:20:17.548Z,57.03
2017-06-16T09:21:17.554Z,57.31
2017-06-16T09:22:17.555Z,56.71
2017-06-16T09:23:17.565Z,56.22
2017-06-16T09:24:17.569Z,55.83
2017-06-16T09:25:17.571Z,56.41
2017-06-16T09:26:17.573Z,59.89
2017-06-16T09:27:17.576Z,57.29
2017-06-16T09:28:17.579Z,56.71
2017-06-16T09:29:17.581Z,57.89
2017-06-16T09:30:17.587Z,56.35
2017-06-16T09:31:17.588Z,56.45
2017-06-16T09:32:17.592Z,58.5
2017-06-16T09:33:17.595Z,56.28
2017-06-16T09:34:17.599Z,59.98
2017-06-16T09:35:17.608Z,56.7
2017-06-16T09:36:17.605Z,56.24
2017-06-16T09:37:17.608Z,56.34
2017-06-16T09:38:17.612Z,55.49
2017-06-16T09:39:17.315Z,56.94
2017-06-16T09:40:17.619Z,56.29
2017-06-16T09:41:17.624Z,53.97
2017-06-16T09:42:17.628Z,54.16
2017-06-16T09:43:17.630Z,53.87
2017-06-16T09:44:17.637Z,53.85
2017-06-16T09:45:17.639Z,54.03
2017-06-16T09:46:17.644Z,54.21
2017-06-16T09:47:17.646Z,55.27
2017-06-16T09:48:17.652Z,54.39
2017-06-16T09:49:17.654Z,54.75
2017-06-16T09:50:17.662Z,53.89
2017-06-16T09:51:17.665Z,54.37
2017-06-16T09:52:17.664Z,54.57
2017-06-16T09:53:17.670Z,53.67
2017-06-16T09:54:17.672Z,53.77
2017-06-16T09:55:17.675Z,54.73
2017-06-16T09:56:17.678Z,53.47
2017-06-16T09:57:17.686Z,53.69
2017-06-16T09:58:17.687Z,53.99
2017-06-16T09:59:17.688Z,53.02
2017-06-16T10:00:17.389Z,53.63
2017-06-16T10:01:17.700Z,51.98
2017-06-16T10:02:17.697Z,52.08
2017-06-16T10:03:17.703Z,49.77
2017-06-16T10:04:17.705Z,50.26
2017-06-16T10:05:17.711Z,50.38
2017-06-16T10:06:17.714Z,50.38
2017-06-16T10:07:17.719Z,50.02
2017-06-16T10:08:17.721Z,48.57
2017-06-16T10:09:17.725Z,47.72
2017-06-16T10:10:17.729Z,47.62
2017-06-16T10:11:17.733Z,47.13
2017-06-16T10:12:17.736Z,47.03
2017-06-16T10:13:17.741Z,46.19
2017-06-16T10:14:17.750Z,46.58
2017-06-16T10:15:17.753Z,46.48
2017-06-16T10:16:17.756Z,46.48
2017-06-16T10:17:17.760Z,45.99
2017-06-16T10:18:17.771Z,45.61
2017-06-16T10:19:17.772Z,45.89
2017-06-16T10:20:17.780Z,46.09
2017-06-16T10:21:17.783Z,44.92
2017-06-16T10:22:17.786Z,44.34
2017-06-16T10:23:17.792Z,44.13
2017-06-16T10:24:17.797Z,44.32
2017-06-16T10:25:17.800Z,45.17
2017-06-16T10:26:17.806Z,45.85
2017-06-16T10:27:17.810Z,46.12
2017-06-16T10:28:17.513Z,47.19
2017-06-16T10:29:17.820Z,45.81
2017-06-16T10:30:17.827Z,45.9
2017-06-16T10:31:17.830Z,45.51
2017-06-16T10:32:17.836Z,45.13
2017-06-16T10:33:17.838Z,45.42
2017-06-16T10:34:17.843Z,45.81
2017-06-16T10:35:17.848Z,45.13
2017-06-16T10:36:17.850Z,45.13
2017-06-16T10:37:17.856Z,45.61
2017-06-16T10:38:17.858Z,44.27
2017-06-16T10:39:17.864Z,43.79
2017-06-16T10:40:17.870Z,43.7
2017-06-16T10:41:17.874Z,43.89
2017-06-16T10:42:17.876Z,44.3
2017-06-16T10:43:17.881Z,43.91
2017-06-16T10:44:17.887Z,43.82
2017-06-16T10:45:17.590Z,44.49
2017-06-16T10:46:17.894Z,43.33
2017-06-16T10:47:17.899Z,43.91
2017-06-16T10:48:17.903Z,44.01
2017-06-16T10:49:17.604Z,43.43
2017-06-16T10:50:17.911Z,42.94
2017-06-16T10:51:17.915Z,43.52
2017-06-16T10:52:17.922Z,44.1
2017-06-16T10:53:17.924Z,42.77
2017-06-16T10:54:17.931Z,42.86
2017-06-16T10:55:17.937Z,42.09
2017-06-16T10:56:17.937Z,42.09
2017-06-16T10:57:17.949Z,41.22
2017-06-16T10:58:17.951Z,41.89
2017-06-16T10:59:17.951Z,41.61
2017-06-16T11:00:17.956Z,41.8
2017-06-16T11:01:17.967Z,41.78
2017-06-16T11:02:17.964Z,41.88
2017-06-16T11:03:17.971Z,41.97
2017-06-16T11:04:17.972Z,42.46
2017-06-16T11:05:17.978Z,42.46
2017-06-16T11:06:17.981Z,42.07
2017-06-16T11:07:17.986Z,41.88
2017-06-16T11:08:17.990Z,41.99
2017-06-16T11:09:17.993Z,41.99
2017-06-16T11:10:17.998Z,41.12
2017-06-16T11:11:18.002Z,41.8
2017-06-16T11:12:18.008Z,41.8
2017-06-16T11:13:18.012Z,40.83
2017-06-16T11:14:18.015Z,41.8
2017-06-16T11:15:18.020Z,41.7
2017-06-16T11:16:18.023Z,42.09
2017-06-16T11:17:18.381Z,41.8
2017-06-16T11:18:18.032Z,41.99
2017-06-16T11:19:18.039Z,41.97
2017-06-16T11:20:18.041Z,41.58
2017-06-16T11:21:17.747Z,41.68
2017-06-16T11:22:17.746Z,41.88
2017-06-16T11:23:18.054Z,42.07
2017-06-16T11:24:18.058Z,43.43
2017-06-16T11:25:18.063Z,43.79
2017-06-16T11:26:18.066Z,43.41
2017-06-16T11:27:18.070Z,42.63
2017-06-16T11:28:18.075Z,42.63
2017-06-16T11:29:18.077Z,43.21
2017-06-16T11:30:18.082Z,42.92
2017-06-16T11:31:18.087Z,41.88
2017-06-16T11:32:18.090Z,40.91
2017-06-16T11:33:18.094Z,41.1
2017-06-16T11:34:18.096Z,41.12
2017-06-16T11:35:18.100Z,41.99
2017-06-16T11:36:18.106Z,41.02
2017-06-16T11:37:18.110Z,41.8
2017-06-16T11:38:18.111Z,41.8
2017-06-16T11:39:18.117Z,41.12
2017-06-16T11:40:17.819Z,41.12
2017-06-16T11:41:18.126Z,42.19
2017-06-16T11:42:18.131Z,42.19
2017-06-16T11:43:18.135Z,42.09
2017-06-16T11:44:18.138Z,42.85
2017-06-16T11:45:18.143Z,43.43
2017-06-16T11:46:18.146Z,42.75
2017-06-16T11:47:18.153Z,43.04
2017-06-16T11:48:18.153Z,43.13
2017-06-16T11:49:18.157Z,42.85
2017-06-16T11:50:17.859Z,42.85
2017-06-16T11:51:18.166Z,43.04
2017-06-16T11:52:18.169Z,43.04
2017-06-16T11:53:18.174Z,43.06
2017-06-16T11:54:18.177Z,42.96
2017-06-16T11:55:18.185Z,43.06
2017-06-16T11:56:18.185Z,42.86
2017-06-16T11:57:18.190Z,43.35
2017-06-16T11:58:17.890Z,44.01
2017-06-16T11:59:18.196Z,43.62
2017-06-16T12:00:18.201Z,44.4
2017-06-16T12:01:17.905Z,44.68
2017-06-16T12:02:18.211Z,44.88
2017-06-16T12:03:18.213Z,45.27
2017-06-16T12:04:18.219Z,45.83
2017-06-16T12:05:18.221Z,45.83
2017-06-16T12:06:18.225Z,46.22
2017-06-16T12:07:18.229Z,46.22
2017-06-16T12:08:18.233Z,46.31
2017-06-16T12:09:18.234Z,46.6
2017-06-16T12:10:18.239Z,46.41
2017-06-16T12:11:18.247Z,46.7
2017-06-16T12:12:18.249Z,46.8
2017-06-16T12:13:18.252Z,46.77
2017-06-16T12:14:18.256Z,46
2017-06-16T12:15:17.953Z,46
2017-06-16T12:16:17.958Z,46
2017-06-16T12:17:17.963Z,46.39
2017-06-16T12:18:18.266Z,45.9
2017-06-16T12:19:18.271Z,44.93
2017-06-16T12:20:18.274Z,44.84
2017-06-16T12:21:17.975Z,44.45
2017-06-16T12:22:18.280Z,45.88
2017-06-16T12:23:17.981Z,48.3
2017-06-16T12:24:18.284Z,52.24
2017-06-16T12:25:18.288Z,53.38
2017-06-16T12:26:18.294Z,55.19
2017-06-16T12:27:18.292Z,55.35
2017-06-16T12:28:18.299Z,55.23
2017-06-16T12:29:17.993Z,56.07
2017-06-16T12:30:18.301Z,55.56
2017-06-16T12:31:18.300Z,56.3
2017-06-16T12:32:18.301Z,57.53
2017-06-16T12:33:18.305Z,56.66
2017-06-16T12:34:18.304Z,57.12
2017-06-16T12:35:18.304Z,57.5
2017-06-16T12:36:18.307Z,57.5
2017-06-16T12:37:18.306Z,58.85
2017-06-16T12:38:18.310Z,58.17
2017-06-16T12:39:18.308Z,57.31
2017-06-16T12:40:18.310Z,58.08
2017-06-16T12:41:18.007Z,57.12
2017-06-16T12:42:18.310Z,58.08
2017-06-16T12:43:18.311Z,57.6
2017-06-16T12:44:18.311Z,57.98
2017-06-16T12:45:18.316Z,57.12
2017-06-16T12:46:18.503Z,57.92
2017-06-16T12:48:18.319Z,58.01
2017-06-16T12:49:18.317Z,58.01
2017-06-16T12:50:18.316Z,58.01
2017-06-16T12:51:18.318Z,57.34
2017-06-16T12:52:18.319Z,58.3
2017-06-16T12:53:18.320Z,57.43
2017-06-16T12:54:18.323Z,57.05
2017-06-16T12:55:18.318Z,57.62
2017-06-16T12:56:18.320Z,58.88