createdAt,value
2023-02-13T00:00:23.177Z,28.53
2023-02-13T00:02:49.981Z,25.93
2023-02-13T00:05:16.607Z,27.40
2023-02-13T00:07:43.206Z,26.57
2023-02-13T00:10:10.260Z,26.50
2023-02-13T00:12:36.967Z,27.30
2023-02-13T00:15:04.373Z,26.47
2023-02-13T00:17:31.128Z,25.83
2023-02-13T00:19:57.650Z,24.63
2023-02-13T00:22:24.532Z,25.43
2023-02-13T00:24:51.351Z,26.57
2023-02-13T00:27:17.944Z,24.10
2023-02-13T00:29:44.542Z,23.83
2023-02-13T00:32:11.260Z,21.20
2023-02-13T00:34:38.093Z,24.07
2023-02-13T00:37:04.719Z,23.23
2023-02-13T00:39:31.286Z,22.67
2023-02-13T00:41:57.848Z,23.77
2023-02-13T00:44:24.393Z,21.90
2023-02-13T00:46:50.961Z,22.77
2023-02-13T00:49:17.612Z,23.27
2023-02-13T00:51:44.233Z,22.80
2023-02-13T00:54:10.821Z,23.97
2023-02-13T00:56:37.369Z,23.47
2023-02-13T00:59:03.984Z,22.77
2023-02-13T01:01:30.565Z,22.07
2023-02-13T01:03:58.123Z,23.37
2023-02-13T01:06:24.723Z,24.20
2023-02-13T01:08:51.263Z,23.67
2023-02-13T01:11:18.977Z,23.63
2023-02-13T01:13:46.411Z,22.33
2023-02-13T01:16:15.151Z,22.97
2023-02-13T01:18:41.762Z,23.00
2023-02-13T01:21:14.990Z,23.00
2023-02-13T01:23:41.542Z,24.07
2023-02-13T01:26:10.918Z,22.93
2023-02-13T01:28:37.630Z,22.00
2023-02-13T01:31:04.364Z,22.77
2023-02-13T01:33:30.955Z,22.67
2023-02-13T01:35:58.013Z,22.10
2023-02-13T01:38:24.588Z,23.57
2023-02-13T01:40:53.080Z,22.40
2023-02-13T01:43:23.303Z,23.23
2023-02-13T01:45:54.987Z,22.50
2023-02-13T01:48:25.074Z,23.00
2023-02-13T01:51:02.119Z,24.83
2023-02-13T01:53:46.547Z,24.20
2023-02-13T01:56:28.232Z,22.70
2023-02-13T01:58:59.235Z,25.10
2023-02-13T02:01:27.717Z,23.43
2023-02-13T02:04:00.868Z,22.87
2023-02-13T02:06:32.811Z,23.50
2023-02-13T02:09:05.171Z,24.90
2023-02-13T02:11:50.356Z,26.57
2023-02-13T02:14:17.142Z,24.40
2023-02-13T02:16:43.789Z,24.53
2023-02-13T02:19:33.958Z,24.90
2023-02-13T02:22:19.097Z,25.20
2023-02-13T02:25:19.548Z,24.63
2023-02-13T02:27:55.056Z,24.13
2023-02-13T02:30:43.643Z,23.83
2023-02-13T02:33:27.546Z,24.27
2023-02-13T02:36:11.858Z,23.70
2023-02-13T02:38:56.343Z,23.57
2023-02-13T02:41:51.251Z,24.47
2023-02-13T02:44:51.820Z,23.87
2023-02-13T02:47:43.839Z,23.57
2023-02-13T02:50:23.135Z,23.37
2023-02-13T02:53:07.475Z,24.30
2023-02-13T02:55:48.574Z,23.13
2023-02-13T02:58:45.315Z,24.00
2023-02-13T03:01:34.082Z,23.10
2023-02-13T03:04:19.773Z,22.90
2023-02-13T03:06:53.937Z,23.73
2023-02-13T03:09:44.913Z,23.30
2023-02-13T03:12:33.500Z,22.43
2023-02-13T03:15:00.080Z,24.10
2023-02-13T03:17:46.174Z,23.17
2023-02-13T03:20:59.185Z,23.47
2023-02-13T03:23:57.219Z,24.37
2023-02-13T03:26:33.106Z,22.63
2023-02-13T03:29:33.022Z,24.00
2023-02-13T03:32:29.202Z,23.17
2023-02-13T03:35:25.365Z,22.70
2023-02-13T03:37:57.947Z,24.60
2023-02-13T03:41:18.467Z,23.57
2023-02-13T03:43:54.053Z,23.70
2023-02-13T03:46:21.565Z,25.33
2023-02-13T03:49:06.711Z,26.00
2023-02-13T03:51:39.267Z,25.40
2023-02-13T03:54:15.113Z,24.73
2023-02-13T03:57:02.192Z,24.80
2023-02-13T03:59:35.213Z,25.10
2023-02-13T04:02:12.424Z,23.93
2023-02-13T04:05:09.407Z,24.63
2023-02-13T04:07:36.056Z,24.47
2023-02-13T04:10:15.964Z,24.20
2023-02-13T04:13:27.156Z,24.73
2023-02-13T04:15:59.322Z,25.70
2023-02-13T04:18:32.984Z,25.57
2023-02-13T04:21:04.337Z,23.27
2023-02-13T04:23:31.141Z,25.43
2023-02-13T04:26:00.312Z,26.00
2023-02-13T04:28:26.923Z,24.70
2023-02-13T04:30:53.505Z,25.97
2023-02-13T04:33:20.109Z,25.13
2023-02-13T04:35:46.822Z,26.10
2023-02-13T04:38:13.367Z,24.83
2023-02-13T04:40:40.220Z,25.90
2023-02-13T04:43:06.994Z,26.70
2023-02-13T04:45:33.583Z,27.37
2023-02-13T04:48:00.170Z,26.90
2023-02-13T04:50:26.886Z,25.47
2023-02-13T04:52:58.065Z,26.20
2023-02-13T04:55:26.760Z,25.67
2023-02-13T04:57:54.610Z,23.97
2023-02-13T05:00:26.314Z,24.73
2023-02-13T05:02:53.044Z,25.43
2023-02-13T05:05:20.603Z,26.40
2023-02-13T05:07:47.439Z,27.53
2023-02-13T05:10:14.120Z,27.63
2023-02-13T05:12:40.715Z,26.93
2023-02-13T05:15:07.900Z,26.33
2023-02-13T05:17:34.471Z,27.10
2023-02-13T05:20:01.079Z,27.90
2023-02-13T05:22:46.441Z,26.30
2023-02-13T05:25:13.138Z,26.83
2023-02-13T05:27:39.926Z,28.23
2023-02-13T05:30:07.115Z,26.20
2023-02-13T05:32:33.707Z,27.77
2023-02-13T05:35:02.067Z,28.27
2023-02-13T05:37:29.962Z,27.77
2023-02-13T05:39:56.521Z,27.27
2023-02-13T05:42:23.064Z,25.93
2023-02-13T05:44:49.796Z,26.73
2023-02-13T05:47:16.335Z,27.37
2023-02-13T05:49:42.901Z,27.33
2023-02-13T05:52:09.484Z,26.30
2023-02-13T05:54:36.586Z,26.97
2023-02-13T05:57:03.386Z,27.80
2023-02-13T05:59:30.032Z,28.53
2023-02-13T06:01:56.587Z,27.03
2023-02-13T06:04:23.145Z,27.47
2023-02-13T06:06:49.701Z,27.27
2023-02-13T06:09:16.233Z,26.60
2023-02-13T06:11:42.877Z,27.37
2023-02-13T06:14:10.494Z,27.03
2023-02-13T06:16:37.044Z,26.60
2023-02-13T06:19:04.025Z,27.53
2023-02-13T06:21:30.814Z,27.50
2023-02-13T06:23:57.344Z,27.27
2023-02-13T06:26:24.206Z,25.60
2023-02-13T06:28:50.900Z,27.20
2023-02-13T06:31:17.644Z,26.23
2023-02-13T06:33:44.241Z,26.20
2023-02-13T06:36:10.764Z,26.20
2023-02-13T06:38:37.300Z,26.43
2023-02-13T06:41:04.317Z,25.63
2023-02-13T06:43:31.141Z,27.40
2023-02-13T06:45:57.690Z,26.17
2023-02-13T06:48:24.750Z,26.87
2023-02-13T06:50:54.085Z,26.77
2023-02-13T06:53:24.925Z,26.37
2023-02-13T06:55:53.456Z,26.60
2023-02-13T06:58:21.209Z,25.70
2023-02-13T07:00:47.825Z,26.27
2023-02-13T07:03:14.733Z,26.57
2023-02-13T07:05:42.850Z,27.57
2023-02-13T07:08:10.900Z,25.90
2023-02-13T07:10:38.706Z,26.23
2023-02-13T07:13:06.392Z,26.27
2023-02-13T07:15:34.399Z,26.53
2023-02-13T07:18:01.305Z,26.03
2023-02-13T07:20:28.319Z,26.90
2023-02-13T07:22:59.659Z,27.20
2023-02-13T07:25:26.634Z,26.63
2023-02-13T07:27:53.278Z,26.07
2023-02-13T07:30:19.933Z,26.93
2023-02-13T07:32:46.537Z,26.77
2023-02-13T07:35:13.121Z,26.17
2023-02-13T07:37:39.694Z,27.13
2023-02-13T07:40:07.175Z,26.30
2023-02-13T07:42:34.603Z,26.87
2023-02-13T07:45:01.546Z,26.67
2023-02-13T07:47:28.081Z,27.07
2023-02-13T07:49:54.781Z,28.90
2023-02-13T07:52:21.359Z,27.33
2023-02-13T07:54:48.162Z,26.53
2023-02-13T07:57:16.436Z,28.00
2023-02-13T07:59:43.309Z,26.43
2023-02-13T08:02:14.149Z,27.20
2023-02-13T08:04:41.348Z,27.20
2023-02-13T08:07:07.995Z,25.20
2023-02-13T08:09:53.149Z,25.57
2023-02-13T08:12:19.731Z,23.90
2023-02-13T08:14:46.431Z,22.50
2023-02-13T08:17:13.414Z,21.57
2023-02-13T08:19:40.256Z,21.87
2023-02-13T08:22:06.891Z,22.30
2023-02-13T08:24:33.571Z,21.93
2023-02-13T08:27:03.104Z,23.93
2023-02-13T08:29:29.645Z,25.13
2023-02-13T08:31:56.371Z,28.47
2023-02-13T08:34:23.008Z,30.53
2023-02-13T08:36:49.620Z,31.70
2023-02-13T08:39:16.192Z,32.50
2023-02-13T08:41:43.422Z,30.77
2023-02-13T08:44:11.127Z,31.47
2023-02-13T08:46:37.859Z,28.27
2023-02-13T08:49:04.556Z,24.17
2023-02-13T08:51:31.107Z,23.67
2023-02-13T08:53:57.780Z,20.60
2023-02-13T08:56:24.372Z,21.60
2023-02-13T08:58:51.003Z,21.83
2023-02-13T09:01:17.865Z,18.63
2023-02-13T09:03:44.609Z,19.03
2023-02-13T09:06:11.323Z,18.13
2023-02-13T09:08:37.979Z,18.30
2023-02-13T09:11:08.405Z,18.87
2023-02-13T09:13:37.091Z,18.47
2023-02-13T09:16:07.761Z,17.93
2023-02-13T09:18:35.180Z,18.27
2023-02-13T09:21:07.650Z,17.97
2023-02-13T09:23:37.080Z,16.43
2023-02-13T09:26:05.842Z,16.80
2023-02-13T09:28:34.698Z,16.63
2023-02-13T09:31:06.916Z,16.93
2023-02-13T09:33:33.697Z,15.97
2023-02-13T09:36:07.403Z,16.07
2023-02-13T09:38:34.343Z,16.47
2023-02-13T09:41:07.758Z,16.17
2023-02-13T09:43:41.314Z,14.90
2023-02-13T09:46:29.157Z,14.37
2023-02-13T09:48:59.575Z,14.43
2023-02-13T09:51:27.661Z,13.77
2023-02-13T09:54:02.609Z,14.33
2023-02-13T09:56:32.025Z,14.23
2023-02-13T09:59:15.781Z,13.33
2023-02-13T10:01:47.650Z,14.07
2023-02-13T10:04:40.891Z,14.30
2023-02-13T10:07:13.645Z,14.90
2023-02-13T10:09:52.397Z,13.67
2023-02-13T10:12:43.421Z,13.17
2023-02-13T10:15:42.373Z,13.43
2023-02-13T10:18:41.021Z,12.70
2023-02-13T10:21:09.966Z,13.50
2023-02-13T10:23:45.780Z,12.30
2023-02-13T10:26:27.062Z,12.18
2023-02-13T10:29:41.141Z,13.03
2023-02-13T10:32:13.694Z,12.25
2023-02-13T10:34:46.154Z,11.82
2023-02-13T10:37:17.324Z,11.90
2023-02-13T10:39:50.980Z,11.95
2023-02-13T10:42:17.568Z,11.25
2023-02-13T10:44:56.271Z,11.48
2023-02-13T10:48:07.438Z,11.45
2023-02-13T10:50:55.148Z,11.38
2023-02-13T10:53:28.664Z,10.90
2023-02-13T10:56:23.302Z,11.55
2023-02-13T10:59:08.412Z,12.00
2023-02-13T11:01:44.319Z,11.85
2023-02-13T11:04:13.793Z,11.25
2023-02-13T11:06:57.520Z,11.48
2023-02-13T11:09:24.702Z,11.90
2023-02-13T11:11:51.964Z,11.35
2023-02-13T11:14:26.798Z,11.68
2023-02-13T11:16:56.490Z,10.93
2023-02-13T11:19:46.881Z,12.15
2023-02-13T11:22:16.214Z,10.35
2023-02-13T11:24:52.943Z,11.30
2023-02-13T11:27:43.998Z,10.45
2023-02-13T11:30:28.916Z,11.30
2023-02-13T11:33:01.268Z,11.23
2023-02-13T11:35:35.132Z,11.05
2023-02-13T11:38:10.579Z,10.68
2023-02-13T11:40:37.979Z,10.60
2023-02-13T11:43:13.995Z,10.68
2023-02-13T11:45:40.630Z,10.55
2023-02-13T11:48:22.074Z,10.88
2023-02-13T11:50:53.984Z,11.20
2023-02-13T11:53:25.506Z,9.95
2023-02-13T11:56:14.289Z,10.68
2023-02-13T11:58:42.125Z,10.68
2023-02-13T12:01:25.684Z,11.27
2023-02-13T12:03:58.269Z,10.98
2023-02-13T12:06:24.869Z,11.02
2023-02-13T12:08:51.667Z,10.75
2023-02-13T12:11:27.628Z,11.32
2023-02-13T12:13:55.795Z,10.23
2023-02-13T12:16:30.230Z,10.43
2023-02-13T12:18:59.807Z,9.90
2023-02-13T12:21:31.529Z,10.38
2023-02-13T12:24:12.609Z,9.88
2023-02-13T12:27:10.413Z,10.32
2023-02-13T12:30:19.683Z,9.60
2023-02-13T12:32:59.496Z,9.80
2023-02-13T12:35:53.988Z,10.73
2023-02-13T12:38:48.238Z,10.10
2023-02-13T12:41:19.996Z,10.25
2023-02-13T12:44:16.644Z,10.05
2023-02-13T12:46:43.212Z,10.60
2023-02-13T12:49:28.028Z,11.30
2023-02-13T12:52:22.535Z,12.50
2023-02-13T12:55:28.663Z,12.75
2023-02-13T12:58:13.457Z,12.75
2023-02-13T13:01:04.377Z,9.27
2023-02-13T13:03:41.834Z,9.73
2023-02-13T13:06:36.360Z,9.48
2023-02-13T13:09:25.311Z,10.35
2023-02-13T13:12:00.529Z,9.55
2023-02-13T13:14:50.818Z,9.23
2023-02-13T13:17:25.027Z,10.23
2023-02-13T13:20:00.714Z,8.95
2023-02-13T13:22:58.934Z,9.57
2023-02-13T13:25:48.400Z,9.40
2023-02-13T13:28:19.156Z,9.45
2023-02-13T13:30:47.648Z,9.40
2023-02-13T13:33:20.091Z,9.15
2023-02-13T13:36:11.854Z,9.18
2023-02-13T13:38:41.164Z,9.02
2023-02-13T13:41:18.813Z,9.60
2023-02-13T13:44:06.627Z,9.70
2023-02-13T13:46:55.914Z,9.43
2023-02-13T13:49:29.364Z,9.95
2023-02-13T13:52:11.260Z,9.57
2023-02-13T13:54:37.939Z,9.50
2023-02-13T13:57:06.048Z,9.10
2023-02-13T13:59:38.350Z,9.68
2023-02-13T14:02:17.246Z,9.57
2023-02-13T14:05:14.772Z,9.55
2023-02-13T14:07:42.223Z,9.35
2023-02-13T14:10:21.044Z,9.48
2023-02-13T14:13:08.297Z,10.25
2023-02-13T14:15:37.754Z,9.52
2023-02-13T14:18:13.183Z,9.32
2023-02-13T14:20:51.760Z,9.98
2023-02-13T14:23:37.888Z,9.25
2023-02-13T14:26:16.642Z,10.23
2023-02-13T14:28:49.101Z,9.98
2023-02-13T14:31:40.409Z,10.13
2023-02-13T14:34:22.891Z,9.95
2023-02-13T14:37:20.666Z,9.73
2023-02-13T14:40:29.492Z,9.35
2023-02-13T14:43:22.184Z,9.45
2023-02-13T14:45:57.352Z,9.05
2023-02-13T14:48:34.500Z,9.20
2023-02-13T14:51:02.951Z,9.35
2023-02-13T14:53:51.327Z,8.88
2023-02-13T14:56:22.495Z,9.10
2023-02-13T14:59:07.355Z,9.45
2023-02-13T15:01:40.036Z,9.05
2023-02-13T15:04:14.606Z,9.40
2023-02-13T15:06:43.917Z,9.27
2023-02-13T15:09:22.051Z,8.77
2023-02-13T15:11:48.830Z,9.10
2023-02-13T15:14:35.770Z,9.25
2023-02-13T15:17:19.429Z,9.02
2023-02-13T15:19:48.900Z,9.15
2023-02-13T15:22:20.969Z,9.13
2023-02-13T15:24:49.572Z,9.50
2023-02-13T15:27:25.247Z,8.75
2023-02-13T15:30:04.153Z,8.75
2023-02-13T15:32:34.047Z,8.38
2023-02-13T15:35:00.988Z,8.95
2023-02-13T15:37:29.501Z,8.35
2023-02-13T15:39:56.316Z,9.50
2023-02-13T15:42:22.975Z,8.98
2023-02-13T15:44:52.893Z,9.05
2023-02-13T15:47:26.053Z,8.88
2023-02-13T15:49:52.974Z,8.80
2023-02-13T15:52:19.547Z,9.30
2023-02-13T15:54:52.486Z,9.02
2023-02-13T15:57:21.131Z,8.90
2023-02-13T15:59:48.461Z,8.98
2023-02-13T16:02:21.439Z,9.25
2023-02-13T16:04:54.438Z,8.85
2023-02-13T16:07:21.336Z,9.48
2023-02-13T16:09:48.470Z,9.70
2023-02-13T16:12:24.324Z,9.10
2023-02-13T16:15:02.229Z,10.30
2023-02-13T16:17:34.866Z,9.80
2023-02-13T16:20:06.503Z,9.65
2023-02-13T16:22:40.089Z,10.15
2023-02-13T16:25:12.535Z,10.82
2023-02-13T16:28:01.677Z,9.70
2023-02-13T16:30:41.051Z,10.13
2023-02-13T16:33:16.719Z,10.25
2023-02-13T16:35:49.068Z,10.00
2023-02-13T16:38:38.439Z,10.70
2023-02-13T16:41:23.022Z,12.85
2023-02-13T16:44:05.770Z,12.07
2023-02-13T16:46:38.659Z,10.80
2023-02-13T16:49:27.157Z,10.40
2023-02-13T16:52:09.475Z,12.87
2023-02-13T16:54:43.930Z,13.27
2023-02-13T16:57:13.489Z,13.53
2023-02-13T16:59:39.991Z,13.47
2023-02-13T17:02:27.888Z,14.00
2023-02-13T17:05:09.750Z,13.80
2023-02-13T17:07:43.654Z,13.27
2023-02-13T17:10:28.779Z,14.20
2023-02-13T17:12:58.112Z,13.97
2023-02-13T17:15:27.824Z,14.03
2023-02-13T17:17:54.668Z,13.80
2023-02-13T17:20:28.222Z,14.33
2023-02-13T17:23:00.447Z,15.53
2023-02-13T17:25:35.495Z,15.07
2023-02-13T17:28:26.675Z,16.80
2023-02-13T17:30:57.156Z,15.93
2023-02-13T17:33:25.245Z,17.73
2023-02-13T17:35:52.879Z,17.43
2023-02-13T17:38:19.600Z,16.90
2023-02-13T17:40:46.949Z,18.13
2023-02-13T17:43:17.346Z,18.00
2023-02-13T17:45:45.737Z,17.50
2023-02-13T17:48:12.641Z,18.23
2023-02-13T17:50:39.517Z,18.67
2023-02-13T17:53:14.054Z,18.70
2023-02-13T17:55:40.602Z,18.43
2023-02-13T17:58:07.151Z,19.20
2023-02-13T18:00:35.285Z,18.73
2023-02-13T18:03:02.213Z,19.60
2023-02-13T18:05:29.303Z,19.17
2023-02-13T18:07:56.009Z,21.47
2023-02-13T18:10:25.721Z,20.53
2023-02-13T18:12:53.764Z,21.93
2023-02-13T18:15:21.245Z,21.40
2023-02-13T18:17:48.282Z,21.20
2023-02-13T18:20:17.892Z,21.90
2023-02-13T18:22:44.609Z,21.93
2023-02-13T18:25:12.182Z,22.17
2023-02-13T18:27:39.119Z,23.57
2023-02-13T18:30:07.397Z,21.83
2023-02-13T18:32:34.429Z,21.33
2023-02-13T18:35:02.400Z,21.10
2023-02-13T18:37:29.896Z,22.17
2023-02-13T18:39:56.837Z,23.00
2023-02-13T18:42:23.470Z,23.60
2023-02-13T18:44:50.221Z,24.53
2023-02-13T18:47:17.379Z,24.57
2023-02-13T18:49:46.286Z,26.27
2023-02-13T18:52:12.928Z,26.30
2023-02-13T18:54:39.479Z,27.80
2023-02-13T18:57:06.519Z,26.93
2023-02-13T18:59:33.151Z,28.23
2023-02-13T19:01:59.799Z,28.50
2023-02-13T19:04:26.427Z,27.43
2023-02-13T19:06:53.017Z,28.57
2023-02-13T19:09:19.589Z,29.67
2023-02-13T19:11:48.356Z,27.90
2023-02-13T19:14:15.589Z,29.23
2023-02-13T19:16:42.423Z,28.53
2023-02-13T19:19:10.606Z,30.77
2023-02-13T19:21:38.879Z,30.77
2023-02-13T19:24:09.312Z,30.80
2023-02-13T19:26:36.497Z,29.30
2023-02-13T19:29:04.051Z,30.33
2023-02-13T19:31:32.660Z,31.53
2023-02-13T19:34:00.748Z,33.47
2023-02-13T19:36:29.570Z,33.10
2023-02-13T19:39:03.705Z,33.27
2023-02-13T19:41:31.182Z,31.63
2023-02-13T19:43:58.370Z,30.83
2023-02-13T19:46:30.321Z,33.20
2023-02-13T19:48:57.451Z,32.23
2023-02-13T19:51:27.708Z,32.47
2023-02-13T19:54:00.096Z,33.33
2023-02-13T19:56:28.025Z,32.43
2023-02-13T19:58:55.235Z,31.77
2023-02-13T20:01:23.164Z,30.13
2023-02-13T20:03:50.128Z,28.27
2023-02-13T20:06:22.589Z,27.73
2023-02-13T20:08:49.812Z,28.40
2023-02-13T20:11:18.519Z,28.93
2023-02-13T20:13:45.101Z,28.97
2023-02-13T20:16:14.708Z,28.23
2023-02-13T20:18:41.682Z,29.13
2023-02-13T20:21:09.309Z,29.57
2023-02-13T20:23:36.210Z,30.70
2023-02-13T20:26:08.220Z,30.50
2023-02-13T20:28:34.785Z,30.87
2023-02-13T20:31:03.875Z,29.07
2023-02-13T20:33:30.772Z,31.43
2023-02-13T20:35:57.323Z,31.33
2023-02-13T20:38:23.900Z,30.77
2023-02-13T20:40:50.448Z,29.67
2023-02-13T20:43:20.235Z,30.30
2023-02-13T20:45:46.869Z,31.20
2023-02-13T20:48:13.481Z,30.93
2023-02-13T20:50:40.083Z,30.20
2023-02-13T20:53:06.707Z,30.77
2023-02-13T20:55:33.419Z,29.70
2023-02-13T20:57:59.976Z,30.50
2023-02-13T21:00:26.551Z,30.43
2023-02-13T21:02:53.193Z,32.20
2023-02-13T21:05:19.882Z,31.57
2023-02-13T21:07:46.853Z,30.83
2023-02-13T21:10:13.425Z,31.43
2023-02-13T21:12:40.068Z,30.73
2023-02-13T21:15:06.873Z,29.77
2023-02-13T21:17:33.486Z,27.97
2023-02-13T21:20:00.044Z,29.00
2023-02-13T21:22:26.617Z,30.23
2023-02-13T21:24:53.238Z,28.70
2023-02-13T21:27:19.871Z,27.50
2023-02-13T21:29:46.640Z,29.30
2023-02-13T21:32:13.526Z,27.57
2023-02-13T21:34:40.169Z,28.27
2023-02-13T21:37:06.897Z,27.30
2023-02-13T21:39:33.457Z,26.40
2023-02-13T21:42:00.158Z,25.67
2023-02-13T21:44:26.970Z,24.83
2023-02-13T21:46:53.635Z,24.27
2023-02-13T21:49:20.231Z,24.33
2023-02-13T21:51:47.620Z,22.60
2023-02-13T21:54:14.487Z,22.77
2023-02-13T21:56:42.909Z,22.70
2023-02-13T21:59:14.354Z,22.60
2023-02-13T22:01:40.973Z,22.00
2023-02-13T22:04:09.090Z,22.27
2023-02-13T22:06:37.842Z,22.20
2023-02-13T22:09:07.710Z,21.97
2023-02-13T22:11:34.887Z,22.00
2023-02-13T22:14:05.232Z,22.13
2023-02-13T22:16:33.918Z,23.33
2023-02-13T22:19:01.345Z,23.73
2023-02-13T22:21:30.279Z,22.53
2023-02-13T22:23:57.400Z,22.00
2023-02-13T22:26:28.584Z,22.70
2023-02-13T22:28:59.470Z,22.97
2023-02-13T22:31:26.242Z,24.40
2023-02-13T22:34:03.248Z,24.37
2023-02-13T22:36:30.719Z,23.70
2023-02-13T22:38:58.103Z,22.27
2023-02-13T22:41:26.137Z,22.73
2023-02-13T22:43:53.097Z,24.10
2023-02-13T22:46:46.706Z,23.43
2023-02-13T22:49:13.267Z,24.63
2023-02-13T22:51:39.800Z,27.13
2023-02-13T22:54:06.632Z,23.53
2023-02-13T22:56:33.759Z,25.07
2023-02-13T22:59:00.522Z,23.30
2023-02-13T23:01:28.783Z,24.40
2023-02-13T23:03:55.927Z,23.73
2023-02-13T23:06:23.352Z,22.73
2023-02-13T23:08:52.416Z,21.60
2023-02-13T23:11:40.298Z,20.97
2023-02-13T23:14:07.101Z,21.90
2023-02-13T23:16:53.620Z,20.47
2023-02-13T23:19:21.410Z,20.60
2023-02-13T23:21:48.234Z,20.10
2023-02-13T23:24:15.259Z,20.00
2023-02-13T23:26:41.885Z,20.50
2023-02-13T23:29:08.541Z,19.80
2023-02-13T23:31:35.225Z,19.30
2023-02-13T23:34:01.858Z,19.27
2023-02-13T23:36:28.641Z,19.23
2023-02-13T23:38:55.422Z,19.73
2023-02-13T23:41:21.959Z,20.00
2023-02-13T23:43:48.528Z,18.80
2023-02-13T23:46:15.174Z,19.60
2023-02-13T23:48:42.207Z,20.27
2023-02-13T23:51:08.792Z,19.73
2023-02-13T23:53:36.272Z,20.20
2023-02-13T23:56:03.874Z,21.00
2023-02-13T23:58:30.570Z,20.53
