createdAt,value
2022-12-04T00:01:22.165Z,109.97
2022-12-04T00:03:51.638Z,113.53
2022-12-04T00:06:18.995Z,104.23
2022-12-04T00:08:46.060Z,106.47
2022-12-04T00:11:13.518Z,102.53
2022-12-04T00:13:40.416Z,112.87
2022-12-04T00:16:08.440Z,112.70
2022-12-04T00:18:35.548Z,121.10
2022-12-04T00:21:09.395Z,111.27
2022-12-04T00:23:36.648Z,111.00
2022-12-04T00:26:07.084Z,111.03
2022-12-04T00:28:33.965Z,110.63
2022-12-04T00:31:02.979Z,113.37
2022-12-04T00:33:31.914Z,105.90
2022-12-04T00:36:04.142Z,108.40
2022-12-04T00:38:30.866Z,103.50
2022-12-04T00:41:02.429Z,105.30
2022-12-04T00:43:31.324Z,108.93
2022-12-04T00:46:00.278Z,102.47
2022-12-04T00:48:29.425Z,92.00
2022-12-04T00:50:56.210Z,104.33
2022-12-04T00:53:22.935Z,97.07
2022-12-04T00:55:49.693Z,91.57
2022-12-04T00:58:16.413Z,103.23
2022-12-04T01:00:43.417Z,99.90
2022-12-04T01:03:15.354Z,99.03
2022-12-04T01:05:43.407Z,95.93
2022-12-04T01:08:12.690Z,102.87
2022-12-04T01:10:40.021Z,108.00
2022-12-04T01:13:06.752Z,94.03
2022-12-04T01:15:33.625Z,93.43
2022-12-04T01:18:02.488Z,98.20
2022-12-04T01:20:31.514Z,92.10
2022-12-04T01:22:58.203Z,94.13
2022-12-04T01:25:24.893Z,92.10
2022-12-04T01:27:54.113Z,88.73
2022-12-04T01:30:20.852Z,93.20
2022-12-04T01:32:47.553Z,101.03
2022-12-04T01:35:14.339Z,100.47
2022-12-04T01:37:43.673Z,94.30
2022-12-04T01:40:14.465Z,91.47
2022-12-04T01:42:41.190Z,101.80
2022-12-04T01:46:05.310Z,104.17
2022-12-04T01:48:36.119Z,106.37
2022-12-04T01:51:39.829Z,91.67
2022-12-04T01:54:12.115Z,106.70
2022-12-04T01:56:45.338Z,108.80
2022-12-04T01:59:12.815Z,99.70
2022-12-04T02:01:44.502Z,102.20
2022-12-04T02:04:11.223Z,104.80
2022-12-04T02:06:40.232Z,104.67
2022-12-04T02:09:09.811Z,98.73
2022-12-04T02:11:48.941Z,92.23
2022-12-04T02:14:31.458Z,85.43
2022-12-04T02:17:04.343Z,89.20
2022-12-04T02:20:04.312Z,82.47
2022-12-04T02:23:04.333Z,90.37
2022-12-04T02:26:05.847Z,84.23
2022-12-04T02:28:57.868Z,85.20
2022-12-04T02:31:52.634Z,94.47
2022-12-04T02:34:36.818Z,91.50
2022-12-04T02:37:10.374Z,96.63
2022-12-04T02:39:41.493Z,94.50
2022-12-04T02:42:19.016Z,92.60
2022-12-04T02:44:49.953Z,90.50
2022-12-04T02:47:20.215Z,99.63
2022-12-04T02:49:53.051Z,86.63
2022-12-04T02:52:24.959Z,100.10
2022-12-04T02:54:54.733Z,90.03
2022-12-04T02:57:23.293Z,84.27
2022-12-04T02:59:55.288Z,93.30
2022-12-04T03:02:53.515Z,92.30
2022-12-04T03:05:25.455Z,93.93
2022-12-04T03:08:00.377Z,87.97
2022-12-04T03:10:32.898Z,98.57
2022-12-04T03:13:26.678Z,101.70
2022-12-04T03:16:12.790Z,103.43
2022-12-04T03:18:44.149Z,91.73
2022-12-04T03:21:19.900Z,103.30
2022-12-04T03:23:54.953Z,94.93
2022-12-04T03:26:28.770Z,96.00
2022-12-04T03:29:12.426Z,88.03
2022-12-04T03:31:49.262Z,91.60
2022-12-04T03:34:32.899Z,91.07
2022-12-04T03:37:04.232Z,102.47
2022-12-04T03:39:43.820Z,101.90
2022-12-04T03:42:20.081Z,99.77
2022-12-04T03:45:06.814Z,103.07
2022-12-04T03:47:38.398Z,97.53
2022-12-04T03:50:16.404Z,96.23
2022-12-04T03:52:52.518Z,101.67
2022-12-04T03:55:29.378Z,86.63
2022-12-04T03:58:00.037Z,93.70
2022-12-04T04:00:26.782Z,88.20
2022-12-04T04:03:04.095Z,80.60
2022-12-04T04:05:30.998Z,88.80
2022-12-04T04:08:21.557Z,83.37
2022-12-04T04:10:49.139Z,87.67
2022-12-04T04:13:36.314Z,84.73
2022-12-04T04:16:22.108Z,77.40
2022-12-04T04:19:07.078Z,81.80
2022-12-04T04:21:52.991Z,73.47
2022-12-04T04:24:33.655Z,76.60
2022-12-04T04:27:00.354Z,77.73
2022-12-04T04:29:27.550Z,74.53
2022-12-04T04:32:16.266Z,72.17
2022-12-04T04:35:19.534Z,71.20
2022-12-04T04:37:52.048Z,64.23
2022-12-04T04:40:44.938Z,70.87
2022-12-04T04:43:26.055Z,68.33
2022-12-04T04:46:15.810Z,68.13
2022-12-04T04:48:44.842Z,67.30
2022-12-04T04:51:11.582Z,71.87
2022-12-04T04:53:46.936Z,73.63
2022-12-04T04:56:13.892Z,75.47
2022-12-04T04:58:43.192Z,64.77
2022-12-04T05:01:15.237Z,72.63
2022-12-04T05:03:42.088Z,71.40
2022-12-04T05:06:11.280Z,71.00
2022-12-04T05:08:38.026Z,73.27
2022-12-04T05:11:04.873Z,76.53
2022-12-04T05:13:31.740Z,77.30
2022-12-04T05:16:03.323Z,72.57
2022-12-04T05:18:30.374Z,77.40
2022-12-04T05:20:59.672Z,76.00
2022-12-04T05:23:26.411Z,75.30
2022-12-04T05:26:02.447Z,75.37
2022-12-04T05:28:31.707Z,71.53
2022-12-04T05:31:00.505Z,74.87
2022-12-04T05:33:29.554Z,74.07
2022-12-04T05:36:07.342Z,76.23
2022-12-04T05:38:34.104Z,70.30
2022-12-04T05:41:06.616Z,71.73
2022-12-04T05:43:35.642Z,76.97
2022-12-04T05:46:06.240Z,90.47
2022-12-04T05:48:33.251Z,79.80
2022-12-04T05:51:06.054Z,91.87
2022-12-04T05:53:35.299Z,88.20
2022-12-04T05:56:02.612Z,84.30
2022-12-04T05:58:29.435Z,91.17
2022-12-04T06:00:56.338Z,80.40
2022-12-04T06:03:23.316Z,79.80
2022-12-04T06:05:50.117Z,72.03
2022-12-04T06:08:19.131Z,82.67
2022-12-04T06:10:45.878Z,78.43
2022-12-04T06:13:12.587Z,78.97
2022-12-04T06:15:41.866Z,78.60
2022-12-04T06:18:11.228Z,78.53
2022-12-04T06:20:38.058Z,79.47
2022-12-04T06:23:04.777Z,75.73
2022-12-04T06:25:33.969Z,75.60
2022-12-04T06:28:00.675Z,75.57
2022-12-04T06:30:27.382Z,67.30
2022-12-04T06:32:58.729Z,69.37
2022-12-04T06:35:25.442Z,77.27
2022-12-04T06:37:52.162Z,70.33
2022-12-04T06:40:18.860Z,69.97
2022-12-04T06:42:45.591Z,67.70
2022-12-04T06:45:12.302Z,73.40
2022-12-04T06:47:41.254Z,66.30
2022-12-04T06:50:08.434Z,76.70
2022-12-04T06:52:37.330Z,76.83
2022-12-04T06:55:06.436Z,74.43
2022-12-04T06:57:33.542Z,73.77
2022-12-04T07:00:02.433Z,76.50
2022-12-04T07:02:29.211Z,75.43
2022-12-04T07:04:57.104Z,67.37
2022-12-04T07:07:23.814Z,78.67
2022-12-04T07:09:55.547Z,72.60
2022-12-04T07:12:22.490Z,69.10
2022-12-04T07:14:51.724Z,67.10
2022-12-04T07:17:18.596Z,73.30
2022-12-04T07:19:45.417Z,63.90
2022-12-04T07:22:12.106Z,65.37
2022-12-04T07:24:45.948Z,66.00
2022-12-04T07:27:12.658Z,70.57
2022-12-04T07:29:39.366Z,77.30
2022-12-04T07:32:06.144Z,73.87
2022-12-04T07:34:35.788Z,71.90
2022-12-04T07:37:02.545Z,70.47
2022-12-04T07:39:29.484Z,70.00
2022-12-04T07:41:56.197Z,71.23
2022-12-04T07:44:22.923Z,67.60
2022-12-04T07:46:51.855Z,66.20
2022-12-04T07:49:18.560Z,64.23
2022-12-04T07:51:45.266Z,62.67
2022-12-04T07:54:16.430Z,55.50
2022-12-04T07:56:45.280Z,56.10
2022-12-04T07:59:11.991Z,64.70
2022-12-04T08:01:45.915Z,57.87
2022-12-04T08:04:14.943Z,62.27
2022-12-04T08:06:43.859Z,54.23
2022-12-04T08:09:10.645Z,57.53
2022-12-04T08:11:37.455Z,60.50
2022-12-04T08:14:05.222Z,58.77
2022-12-04T08:16:32.814Z,54.27
2022-12-04T08:19:00.067Z,55.20
2022-12-04T08:21:30.257Z,54.47
2022-12-04T08:23:57.977Z,62.43
2022-12-04T08:26:26.043Z,56.47
2022-12-04T08:28:53.847Z,54.13
2022-12-04T08:31:22.397Z,54.30
2022-12-04T08:33:49.884Z,52.37
2022-12-04T08:36:20.661Z,51.90
2022-12-04T08:38:51.016Z,60.10
2022-12-04T08:41:18.898Z,56.87
2022-12-04T08:43:45.639Z,58.87
2022-12-04T08:46:14.354Z,59.27
2022-12-04T08:48:41.495Z,60.97
2022-12-04T08:51:13.691Z,54.63
2022-12-04T08:53:40.370Z,64.47
2022-12-04T08:56:07.259Z,56.57
2022-12-04T08:58:36.215Z,57.87
2022-12-04T09:01:15.127Z,54.90
2022-12-04T09:03:42.045Z,53.80
2022-12-04T09:06:12.000Z,54.80
2022-12-04T09:08:38.828Z,53.50
2022-12-04T09:11:10.040Z,60.47
2022-12-04T09:13:36.746Z,58.10
2022-12-04T09:16:06.924Z,59.10
2022-12-04T09:18:34.333Z,52.53
2022-12-04T09:21:02.208Z,62.03
2022-12-04T09:23:28.941Z,55.17
2022-12-04T09:25:55.727Z,53.60
2022-12-04T09:28:22.471Z,54.83
2022-12-04T09:30:59.377Z,52.93
2022-12-04T09:33:26.280Z,50.87
2022-12-04T09:35:55.547Z,52.33
2022-12-04T09:38:25.096Z,54.67
2022-12-04T09:41:05.704Z,54.40
2022-12-04T09:43:49.042Z,53.97
2022-12-04T09:46:31.583Z,52.60
2022-12-04T09:48:59.144Z,51.23
2022-12-04T09:51:26.319Z,52.27
2022-12-04T09:54:14.465Z,50.07
2022-12-04T09:56:44.211Z,55.80
2022-12-04T09:59:22.479Z,54.20
2022-12-04T10:02:12.662Z,49.83
2022-12-04T10:04:39.524Z,54.77
2022-12-04T10:07:18.727Z,47.70
2022-12-04T10:09:58.314Z,53.93
2022-12-04T10:12:31.482Z,52.20
2022-12-04T10:15:16.731Z,50.53
2022-12-04T10:18:01.272Z,53.60
2022-12-04T10:20:43.412Z,50.07
2022-12-04T10:23:49.809Z,50.73
2022-12-04T10:26:17.593Z,50.50
2022-12-04T10:28:54.877Z,54.27
2022-12-04T10:31:24.197Z,51.03
2022-12-04T10:33:54.602Z,56.83
2022-12-04T10:36:23.765Z,55.03
2022-12-04T10:39:05.460Z,53.70
2022-12-04T10:41:45.578Z,49.23
2022-12-04T10:44:15.606Z,54.67
2022-12-04T10:46:46.041Z,52.80
2022-12-04T10:49:30.267Z,56.43
2022-12-04T10:51:59.288Z,52.93
2022-12-04T10:54:45.119Z,50.97
2022-12-04T10:57:18.136Z,53.57
2022-12-04T10:59:52.618Z,51.53
2022-12-04T11:02:29.981Z,53.70
2022-12-04T11:04:57.522Z,56.27
2022-12-04T11:07:29.003Z,55.23
2022-12-04T11:10:05.703Z,52.83
2022-12-04T11:12:34.858Z,50.83
2022-12-04T11:15:07.814Z,45.23
2022-12-04T11:17:34.564Z,49.33
2022-12-04T11:20:03.708Z,46.97
2022-12-04T11:22:32.895Z,50.73
2022-12-04T11:25:01.790Z,47.53
2022-12-04T11:27:34.856Z,46.67
2022-12-04T11:30:04.148Z,45.47
2022-12-04T11:32:33.990Z,44.10
2022-12-04T11:35:13.582Z,42.47
2022-12-04T11:37:45.182Z,42.07
2022-12-04T11:40:17.810Z,39.10
2022-12-04T11:42:44.759Z,42.70
2022-12-04T11:45:23.424Z,41.30
2022-12-04T11:48:02.029Z,41.20
2022-12-04T11:50:30.850Z,40.33
2022-12-04T11:53:21.838Z,42.83
2022-12-04T11:55:50.853Z,43.37
2022-12-04T11:58:35.969Z,45.13
2022-12-04T12:01:20.566Z,45.57
2022-12-04T12:04:28.281Z,45.23
2022-12-04T12:07:09.918Z,43.60
2022-12-04T12:09:48.681Z,41.43
2022-12-04T12:12:22.831Z,44.13
2022-12-04T12:14:58.602Z,43.07
2022-12-04T12:18:02.945Z,46.17
2022-12-04T12:20:43.329Z,46.50
2022-12-04T12:23:16.262Z,49.93
2022-12-04T12:26:11.163Z,45.60
2022-12-04T12:29:10.275Z,51.83
2022-12-04T12:32:07.227Z,43.13
2022-12-04T12:34:44.449Z,43.80
2022-12-04T12:37:48.412Z,43.13
2022-12-04T12:40:34.212Z,50.17
2022-12-04T12:43:10.239Z,46.53
2022-12-04T12:45:54.525Z,44.27
2022-12-04T12:48:45.961Z,48.07
2022-12-04T12:51:30.013Z,45.23
2022-12-04T12:54:20.883Z,44.67
2022-12-04T12:56:50.131Z,48.97
2022-12-04T12:59:22.579Z,43.93
2022-12-04T13:02:04.421Z,42.63
2022-12-04T13:04:49.957Z,46.27
2022-12-04T13:07:35.530Z,44.50
2022-12-04T13:10:09.679Z,40.50
2022-12-04T13:12:49.802Z,41.87
2022-12-04T13:15:17.674Z,46.67
2022-12-04T13:17:49.609Z,46.07
2022-12-04T13:20:25.359Z,43.37
2022-12-04T13:23:33.682Z,42.67
2022-12-04T13:26:25.416Z,44.03
2022-12-04T13:29:20.211Z,48.77
2022-12-04T13:32:20.255Z,44.67
2022-12-04T13:35:02.456Z,45.57
2022-12-04T13:37:57.030Z,48.47
2022-12-04T13:40:34.795Z,48.90
2022-12-04T13:43:30.652Z,50.30
2022-12-04T13:45:59.464Z,59.63
2022-12-04T13:48:36.956Z,55.67
2022-12-04T13:51:07.330Z,53.23
2022-12-04T13:53:37.357Z,53.70
2022-12-04T13:56:08.816Z,55.77
2022-12-04T13:58:40.157Z,52.00
2022-12-04T14:01:22.367Z,51.23
2022-12-04T14:03:50.830Z,49.13
2022-12-04T14:06:25.905Z,48.97
2022-12-04T14:09:03.629Z,50.83
2022-12-04T14:11:31.164Z,50.33
2022-12-04T14:14:01.035Z,47.87
2022-12-04T14:16:37.163Z,50.80
2022-12-04T14:19:04.113Z,48.87
2022-12-04T14:21:40.596Z,45.73
2022-12-04T14:24:29.830Z,51.60
2022-12-04T14:27:11.214Z,45.63
2022-12-04T14:29:48.780Z,43.37
2022-12-04T14:32:35.806Z,46.60
2022-12-04T14:35:02.511Z,41.80
2022-12-04T14:37:34.166Z,43.13
2022-12-04T14:40:03.161Z,48.37
2022-12-04T14:42:37.551Z,42.33
2022-12-04T14:45:06.801Z,43.73
2022-12-04T14:47:36.705Z,50.20
2022-12-04T14:50:22.249Z,46.57
2022-12-04T14:52:55.036Z,43.07
2022-12-04T14:55:27.026Z,41.13
2022-12-04T14:58:20.631Z,42.07
2022-12-04T15:00:51.505Z,40.93
2022-12-04T15:03:18.273Z,43.03
2022-12-04T15:05:45.067Z,43.57
2022-12-04T15:08:11.877Z,44.80
2022-12-04T15:10:57.163Z,39.80
2022-12-04T15:13:27.942Z,44.40
2022-12-04T15:15:54.931Z,43.90
2022-12-04T15:18:24.120Z,42.50
2022-12-04T15:20:53.966Z,47.77
2022-12-04T15:23:38.160Z,41.33
2022-12-04T15:26:11.024Z,40.80
2022-12-04T15:28:46.886Z,44.57
2022-12-04T15:31:38.825Z,44.87
2022-12-04T15:34:14.402Z,42.20
2022-12-04T15:36:53.914Z,44.03
2022-12-04T15:39:26.372Z,43.97
2022-12-04T15:42:03.717Z,48.27
2022-12-04T15:44:31.883Z,48.10
2022-12-04T15:47:15.187Z,42.77
2022-12-04T15:49:44.418Z,44.83
2022-12-04T15:52:14.835Z,49.03
2022-12-04T15:54:56.787Z,41.60
2022-12-04T15:57:34.581Z,45.93
2022-12-04T16:00:05.134Z,42.93
2022-12-04T16:02:32.504Z,44.13
2022-12-04T16:04:59.607Z,44.13
2022-12-04T16:07:28.380Z,41.67
2022-12-04T16:10:04.547Z,40.33
2022-12-04T16:12:31.670Z,39.43
2022-12-04T16:14:58.729Z,38.47
2022-12-04T16:17:32.216Z,42.47
2022-12-04T16:19:59.312Z,40.50
2022-12-04T16:22:30.293Z,39.60
2022-12-04T16:24:59.571Z,43.63
2022-12-04T16:27:26.667Z,41.20
2022-12-04T16:29:53.756Z,40.90
2022-12-04T16:32:27.282Z,43.20
2022-12-04T16:34:54.283Z,42.17
2022-12-04T16:37:21.789Z,41.27
2022-12-04T16:39:48.871Z,40.70
2022-12-04T16:42:25.784Z,42.33
2022-12-04T16:44:52.561Z,39.13
2022-12-04T16:47:19.505Z,44.17
2022-12-04T16:49:48.998Z,41.63
2022-12-04T16:52:18.000Z,42.03
2022-12-04T16:54:46.963Z,46.27
2022-12-04T16:57:13.704Z,45.67
2022-12-04T16:59:47.716Z,42.67
2022-12-04T17:02:17.039Z,45.63
2022-12-04T17:04:43.753Z,41.47
2022-12-04T17:07:12.858Z,42.77
2022-12-04T17:09:44.367Z,42.23
2022-12-04T17:12:11.055Z,41.07
2022-12-04T17:14:39.006Z,36.83
2022-12-04T17:17:05.704Z,41.53
2022-12-04T17:19:32.424Z,39.77
2022-12-04T17:22:01.203Z,39.77
2022-12-04T17:24:30.315Z,39.33
2022-12-04T17:26:58.192Z,38.33
2022-12-04T17:29:24.936Z,35.30
2022-12-04T17:31:51.692Z,40.03
2022-12-04T17:34:18.450Z,32.00
2022-12-04T17:36:45.150Z,35.10
2022-12-04T17:39:13.499Z,38.33
2022-12-04T17:41:40.208Z,36.60
2022-12-04T17:44:06.919Z,39.77
2022-12-04T17:46:33.704Z,40.67
2022-12-04T17:49:05.301Z,34.73
2022-12-04T17:51:34.996Z,39.33
2022-12-04T17:54:01.762Z,38.60
2022-12-04T17:56:28.534Z,40.13
2022-12-04T17:58:55.232Z,34.07
2022-12-04T18:01:24.163Z,33.53
2022-12-04T18:03:52.043Z,37.50
2022-12-04T18:06:23.514Z,32.93
2022-12-04T18:08:50.658Z,34.80
2022-12-04T18:11:21.059Z,35.97
2022-12-04T18:13:55.438Z,34.80
2022-12-04T18:16:24.508Z,33.53
2022-12-04T18:18:54.060Z,31.63
2022-12-04T18:21:20.796Z,34.33
2022-12-04T18:23:47.707Z,30.83
2022-12-04T18:26:16.824Z,33.67
2022-12-04T18:28:43.732Z,30.60
2022-12-04T18:31:10.797Z,33.03
2022-12-04T18:33:38.363Z,36.33
2022-12-04T18:36:09.254Z,29.47
2022-12-04T18:38:36.177Z,34.53
2022-12-04T18:41:06.324Z,32.83
2022-12-04T18:43:41.376Z,35.07
2022-12-04T18:46:10.008Z,31.27
2022-12-04T18:48:37.193Z,29.00
2022-12-04T18:51:22.812Z,36.53
2022-12-04T18:53:52.193Z,33.80
2022-12-04T18:56:18.949Z,30.83
2022-12-04T18:58:50.692Z,33.40
2022-12-04T19:01:18.845Z,32.17
2022-12-04T19:03:46.272Z,30.33
2022-12-04T19:06:13.061Z,32.63
2022-12-04T19:08:43.496Z,32.53
2022-12-04T19:11:14.521Z,30.47
2022-12-04T19:13:43.604Z,32.70
2022-12-04T19:16:14.074Z,30.33
2022-12-04T19:18:45.242Z,32.93
2022-12-04T19:21:12.555Z,31.83
2022-12-04T19:23:39.301Z,36.20
2022-12-04T19:26:06.280Z,36.07
2022-12-04T19:28:33.404Z,33.57
2022-12-04T19:31:02.643Z,38.27
2022-12-04T19:33:31.846Z,31.97
2022-12-04T19:36:02.597Z,32.53
2022-12-04T19:38:32.127Z,36.63
2022-12-04T19:41:06.394Z,34.93
2022-12-04T19:43:35.575Z,35.83
2022-12-04T19:46:04.546Z,34.63
2022-12-04T19:48:31.367Z,35.03
2022-12-04T19:51:04.350Z,35.33
2022-12-04T19:53:37.765Z,38.10
2022-12-04T19:56:16.114Z,36.17
2022-12-04T19:58:42.927Z,39.10
2022-12-04T20:01:14.603Z,35.73
2022-12-04T20:03:43.664Z,35.50
2022-12-04T20:06:12.980Z,36.20
2022-12-04T20:08:42.416Z,33.47
2022-12-04T20:11:17.860Z,39.90
2022-12-04T20:13:47.478Z,36.73
2022-12-04T20:16:15.834Z,39.00
2022-12-04T20:18:42.715Z,32.17
2022-12-04T20:21:15.369Z,33.77
2022-12-04T20:23:44.485Z,32.17
2022-12-04T20:26:14.512Z,35.23
2022-12-04T20:28:41.325Z,37.37
2022-12-04T20:31:30.742Z,35.10
2022-12-04T20:33:58.252Z,34.73
2022-12-04T20:36:26.403Z,37.87
2022-12-04T20:38:55.373Z,33.93
2022-12-04T20:41:24.639Z,32.83
2022-12-04T20:43:51.443Z,36.13
2022-12-04T20:46:27.756Z,34.87
2022-12-04T20:48:54.691Z,35.47
2022-12-04T20:51:36.246Z,39.80
2022-12-04T20:54:05.891Z,33.10
2022-12-04T20:56:34.344Z,37.43
2022-12-04T20:59:02.879Z,33.60
2022-12-04T21:01:29.917Z,37.57
2022-12-04T21:03:58.105Z,37.27
2022-12-04T21:06:34.500Z,32.17
2022-12-04T21:09:06.055Z,40.23
2022-12-04T21:11:34.436Z,31.03
2022-12-04T21:14:20.400Z,33.10
2022-12-04T21:16:49.907Z,31.27
2022-12-04T21:19:18.304Z,35.33
2022-12-04T21:21:45.158Z,32.73
2022-12-04T21:24:15.395Z,34.07
2022-12-04T21:26:44.269Z,33.70
2022-12-04T21:29:11.171Z,34.67
2022-12-04T21:31:40.138Z,29.83
2022-12-04T21:34:10.050Z,32.80
2022-12-04T21:36:36.788Z,36.40
2022-12-04T21:39:07.946Z,34.10
2022-12-04T21:41:53.481Z,37.43
2022-12-04T21:44:22.470Z,30.27
2022-12-04T21:46:49.424Z,31.60
2022-12-04T21:49:16.879Z,32.37
2022-12-04T21:51:59.498Z,29.97
2022-12-04T21:54:29.150Z,31.53
2022-12-04T21:56:56.068Z,29.60
2022-12-04T21:59:23.375Z,30.73
2022-12-04T22:01:50.201Z,31.37
2022-12-04T22:04:17.068Z,30.17
2022-12-04T22:06:43.834Z,32.57
2022-12-04T22:09:11.449Z,27.10
2022-12-04T22:11:41.591Z,27.07
2022-12-04T22:14:10.827Z,29.63
2022-12-04T22:16:41.954Z,27.57
2022-12-04T22:19:14.502Z,28.27
2022-12-04T22:21:41.320Z,26.60
2022-12-04T22:24:08.307Z,30.23
2022-12-04T22:26:35.006Z,27.33
2022-12-04T22:29:03.126Z,27.37
2022-12-04T22:31:31.963Z,29.70
2022-12-04T22:34:00.283Z,27.27
2022-12-04T22:36:31.580Z,28.77
2022-12-04T22:39:09.434Z,25.17
2022-12-04T22:41:39.102Z,25.03
2022-12-04T22:44:06.088Z,28.20
2022-12-04T22:46:35.335Z,28.60
2022-12-04T22:49:02.113Z,27.00
2022-12-04T22:51:29.092Z,27.43
2022-12-04T22:53:58.439Z,25.47
2022-12-04T22:56:29.694Z,26.33
2022-12-04T22:58:57.742Z,29.10
2022-12-04T23:01:29.151Z,28.77
2022-12-04T23:03:58.296Z,26.97
2022-12-04T23:06:26.395Z,27.10
2022-12-04T23:09:05.847Z,33.43
2022-12-04T23:11:34.932Z,30.63
2022-12-04T23:14:05.667Z,30.17
2022-12-04T23:16:36.453Z,31.43
2022-12-04T23:19:06.850Z,28.10
2022-12-04T23:21:33.658Z,28.83
2022-12-04T23:24:00.425Z,35.20
2022-12-04T23:26:32.016Z,29.73
2022-12-04T23:28:58.748Z,30.90
2022-12-04T23:31:25.683Z,31.47
2022-12-04T23:33:52.536Z,31.20
2022-12-04T23:36:19.295Z,29.87
2022-12-04T23:38:46.224Z,30.30
2022-12-04T23:41:26.226Z,28.87
2022-12-04T23:43:53.264Z,31.40
2022-12-04T23:46:23.259Z,32.90
2022-12-04T23:48:50.014Z,35.03
2022-12-04T23:51:17.476Z,32.20
2022-12-04T23:53:44.451Z,34.07
2022-12-04T23:56:13.462Z,29.30
2022-12-04T23:58:45.238Z,34.30
