createdAt,value
2019-03-05T00:02:00.758Z,6.95
2019-03-05T00:04:29.140Z,11.25
2019-03-05T00:06:57.428Z,7.17
2019-03-05T00:09:25.715Z,11.48
2019-03-05T00:11:53.998Z,10.08
2019-03-05T00:14:22.958Z,4.25
2019-03-05T00:16:51.264Z,7.70
2019-03-05T00:19:19.532Z,14.33
2019-03-05T00:21:48.080Z,10.50
2019-03-05T00:24:53.145Z,7.50
2019-03-05T00:27:21.479Z,10.15
2019-03-05T00:29:53.088Z,7.40
2019-03-05T00:32:21.391Z,13.85
2019-03-05T00:35:21.482Z,8.95
2019-03-05T00:38:04.722Z,10.25
2019-03-05T00:40:38.729Z,11.68
2019-03-05T00:45:51.264Z,9.88
2019-03-05T00:48:25.500Z,8.13
2019-03-05T00:51:27.519Z,7.22
2019-03-05T00:54:07.519Z,10.40
2019-03-05T00:56:58.621Z,13.45
2019-03-05T00:59:50.721Z,13.55
2019-03-05T01:02:34.279Z,9.58
2019-03-05T01:05:05.794Z,11.05
2019-03-05T01:07:34.114Z,11.45
2019-03-05T01:10:02.405Z,7.45
2019-03-05T01:12:30.754Z,10.45
2019-03-05T01:14:59.223Z,12.13
2019-03-05T01:17:27.507Z,9.00
2019-03-05T01:19:55.792Z,12.20
2019-03-05T01:22:24.071Z,10.58
2019-03-05T01:24:52.374Z,12.82
2019-03-05T01:27:20.683Z,15.45
2019-03-05T01:29:48.991Z,12.45
2019-03-05T01:32:37.155Z,9.13
2019-03-05T01:35:09.342Z,12.40
2019-03-05T01:37:37.597Z,12.58
2019-03-05T01:40:09.671Z,13.83
2019-03-05T01:42:38.010Z,9.38
2019-03-05T01:45:09.581Z,13.08
2019-03-05T01:47:37.848Z,11.12
2019-03-05T01:50:09.545Z,11.22
2019-03-05T01:52:38.145Z,7.17
2019-03-05T01:55:06.471Z,8.18
2019-03-05T01:57:34.738Z,8.43
2019-03-05T02:00:03.739Z,12.88
2019-03-05T02:02:32.034Z,8.90
2019-03-05T02:05:00.399Z,9.13
2019-03-05T02:07:28.722Z,8.43
2019-03-05T02:09:57.009Z,8.35
2019-03-05T02:12:25.290Z,8.33
2019-03-05T02:14:53.960Z,9.43
2019-03-05T02:17:22.243Z,6.87
2019-03-05T02:19:50.507Z,8.90
2019-03-05T02:22:22.056Z,8.10
2019-03-05T02:25:22.299Z,8.73
2019-03-05T02:27:56.812Z,11.22
2019-03-05T02:30:56.391Z,7.47
2019-03-05T02:33:34.210Z,6.17
2019-03-05T02:36:31.275Z,5.62
2019-03-05T02:39:02.862Z,7.00
2019-03-05T02:41:49.404Z,7.75
2019-03-05T02:44:26.712Z,6.47
2019-03-05T02:47:15.053Z,7.72
2019-03-05T02:50:10.246Z,6.75
2019-03-05T02:52:47.385Z,5.72
2019-03-05T02:55:33.737Z,4.55
2019-03-05T02:58:01.118Z,5.03
2019-03-05T03:00:37.120Z,3.40
2019-03-05T03:03:07.035Z,6.60
2019-03-05T03:05:36.925Z,4.65
2019-03-05T03:08:05.212Z,7.67
2019-03-05T03:10:33.566Z,7.60
2019-03-05T03:13:01.908Z,7.67
2019-03-05T03:15:30.242Z,7.53
2019-03-05T03:17:58.514Z,5.95
2019-03-05T03:20:26.894Z,7.50
2019-03-05T03:22:55.224Z,6.47
2019-03-05T03:25:23.752Z,9.03
2019-03-05T03:27:52.036Z,7.35
2019-03-05T03:30:20.959Z,9.65
2019-03-05T03:32:49.221Z,6.70
2019-03-05T03:35:17.513Z,8.00
2019-03-05T03:37:45.761Z,8.38
2019-03-05T03:40:16.354Z,7.05
2019-03-05T03:42:44.641Z,9.35
2019-03-05T03:45:15.246Z,8.65
2019-03-05T03:47:43.583Z,8.83
2019-03-05T03:50:11.860Z,9.43
2019-03-05T03:52:40.126Z,8.33
2019-03-05T03:55:11.226Z,9.65
2019-03-05T03:57:39.477Z,7.87
2019-03-05T04:00:13.873Z,9.18
2019-03-05T04:02:42.160Z,7.30
2019-03-05T04:05:10.419Z,8.18
2019-03-05T04:07:38.679Z,9.03
2019-03-05T04:10:10.367Z,6.85
2019-03-05T04:12:39.048Z,10.43
2019-03-05T04:15:11.857Z,8.78
2019-03-05T04:17:40.337Z,10.43
2019-03-05T04:20:10.949Z,9.03
2019-03-05T04:22:39.226Z,8.55
2019-03-05T04:25:09.537Z,8.35
2019-03-05T04:27:38.094Z,7.80
2019-03-05T04:30:12.583Z,7.05
2019-03-05T04:32:40.843Z,7.85
2019-03-05T04:35:12.834Z,5.22
2019-03-05T04:37:41.089Z,9.48
2019-03-05T04:40:11.566Z,6.70
2019-03-05T04:42:39.834Z,4.97
2019-03-05T04:45:39.312Z,6.15
2019-03-05T04:48:07.576Z,4.67
2019-03-05T04:50:55.250Z,4.75
2019-03-05T04:53:23.521Z,5.33
2019-03-05T04:55:51.783Z,4.12
2019-03-05T04:58:20.069Z,1.85
2019-03-05T05:00:48.319Z,3.47
2019-03-05T05:03:16.581Z,5.53
2019-03-05T05:05:44.952Z,5.65
2019-03-05T05:08:13.483Z,7.60
2019-03-05T05:10:41.750Z,5.20
2019-03-05T05:13:10.109Z,5.95
2019-03-05T05:15:38.376Z,6.72
2019-03-05T05:18:06.648Z,6.75
2019-03-05T05:20:35.017Z,5.50
2019-03-05T05:23:03.303Z,6.25
2019-03-05T05:25:31.600Z,5.85
2019-03-05T05:27:59.878Z,6.25
2019-03-05T05:30:33.530Z,9.00
2019-03-05T05:33:01.902Z,7.78
2019-03-05T05:35:30.174Z,8.33
2019-03-05T05:37:58.744Z,7.97
2019-03-05T05:40:29.758Z,10.48
2019-03-05T05:42:58.097Z,10.20
2019-03-05T05:45:38.121Z,6.95
2019-03-05T05:48:06.374Z,6.22
2019-03-05T05:50:34.655Z,7.45
2019-03-05T05:53:02.991Z,7.95
2019-03-05T05:55:31.253Z,7.17
2019-03-05T05:57:59.525Z,5.95
2019-03-05T06:00:27.789Z,6.30
2019-03-05T06:02:56.077Z,6.22
2019-03-05T06:05:24.341Z,7.55
2019-03-05T06:07:52.597Z,7.47
2019-03-05T06:10:20.867Z,7.90
2019-03-05T06:12:49.136Z,10.03
2019-03-05T06:15:17.489Z,10.40
2019-03-05T06:17:45.757Z,10.80
2019-03-05T06:20:17.269Z,10.85
2019-03-05T06:22:45.549Z,12.80
2019-03-05T06:25:14.754Z,8.63
2019-03-05T06:27:43.035Z,11.90
2019-03-05T06:30:17.457Z,13.98
2019-03-05T06:32:45.753Z,11.90
2019-03-05T06:35:14.026Z,11.38
2019-03-05T06:37:42.292Z,12.45
2019-03-05T06:40:32.867Z,13.18
2019-03-05T06:43:01.142Z,11.45
2019-03-05T06:45:29.499Z,11.10
2019-03-05T06:47:57.781Z,12.03
2019-03-05T06:50:28.311Z,10.32
2019-03-05T06:52:56.596Z,6.95
2019-03-05T06:55:24.859Z,8.78
2019-03-05T06:57:53.234Z,7.53
2019-03-05T07:00:27.677Z,8.00
2019-03-05T07:02:55.934Z,7.10
2019-03-05T07:06:00.688Z,4.35
2019-03-05T07:08:29.977Z,6.90
2019-03-05T07:11:27.128Z,6.70
2019-03-05T07:14:01.610Z,7.12
2019-03-05T07:16:41.975Z,5.20
2019-03-05T07:19:10.338Z,7.25
2019-03-05T07:21:50.546Z,5.45
2019-03-05T07:24:40.315Z,9.68
2019-03-05T07:27:09.138Z,7.50
2019-03-05T07:29:37.466Z,7.78
2019-03-05T07:32:06.130Z,8.43
2019-03-05T07:34:36.052Z,8.68
2019-03-05T07:37:05.164Z,11.18
2019-03-05T07:39:33.428Z,10.53
2019-03-05T07:42:01.706Z,12.82
2019-03-05T07:44:30.050Z,13.08
2019-03-05T07:46:58.318Z,11.20
2019-03-05T07:49:26.626Z,10.88
2019-03-05T07:51:54.951Z,12.88
2019-03-05T07:54:23.225Z,11.28
2019-03-05T07:56:51.504Z,13.55
2019-03-05T07:59:19.764Z,9.95
2019-03-05T08:01:48.061Z,9.93
2019-03-05T08:04:16.330Z,11.15
2019-03-05T08:06:44.582Z,13.03
2019-03-05T08:09:33.170Z,10.68
2019-03-05T08:12:19.826Z,11.12
2019-03-05T08:15:00.399Z,10.00
2019-03-05T08:17:28.751Z,11.33
2019-03-05T08:19:57.063Z,10.28
2019-03-05T08:22:25.335Z,10.93
2019-03-05T08:24:53.633Z,7.78
2019-03-05T08:27:21.942Z,10.48
2019-03-05T08:29:50.285Z,7.45
2019-03-05T08:32:18.593Z,7.35
2019-03-05T08:34:47.136Z,5.33
2019-03-05T08:37:15.794Z,8.95
2019-03-05T08:39:44.181Z,8.83
2019-03-05T08:42:12.474Z,5.22
2019-03-05T08:44:49.905Z,6.72
2019-03-05T08:47:11.133Z,6.72
2019-03-05T08:49:39.452Z,4.15
2019-03-05T08:52:07.785Z,7.00
2019-03-05T08:54:36.135Z,4.90
2019-03-05T08:57:04.425Z,4.75
2019-03-05T08:59:32.857Z,5.80
2019-03-05T09:02:01.182Z,5.83
2019-03-05T09:04:29.556Z,3.12
2019-03-05T09:06:57.905Z,5.58
2019-03-05T09:09:26.165Z,3.55
2019-03-05T09:11:54.479Z,3.85
2019-03-05T09:14:22.794Z,6.95
2019-03-05T09:16:51.169Z,6.50
2019-03-05T09:19:19.443Z,6.08
2019-03-05T09:21:49.231Z,6.45
2019-03-05T09:24:17.886Z,6.37
2019-03-05T09:26:51.526Z,5.72
2019-03-05T09:29:19.183Z,6.30
2019-03-05T09:31:47.464Z,4.37
2019-03-05T09:34:15.737Z,7.53
2019-03-05T09:36:50.769Z,6.30
2019-03-05T09:39:14.181Z,6.20
2019-03-05T09:41:42.501Z,4.83
2019-03-05T09:44:10.788Z,4.70
2019-03-05T09:46:39.090Z,5.85
2019-03-05T09:49:07.352Z,4.83
2019-03-05T09:51:35.653Z,5.25
2019-03-05T09:54:03.935Z,5.55
2019-03-05T09:56:32.301Z,7.45
2019-03-05T09:59:00.597Z,6.50
2019-03-05T10:01:28.897Z,5.60
2019-03-05T10:03:57.215Z,4.47
2019-03-05T10:06:25.587Z,4.67
2019-03-05T10:08:53.935Z,4.30
2019-03-05T10:11:22.318Z,4.65
2019-03-05T10:13:50.709Z,6.20
2019-03-05T10:16:19.014Z,3.62
2019-03-05T10:18:47.296Z,6.55
2019-03-05T10:21:15.984Z,6.65
2019-03-05T10:23:44.676Z,5.97
2019-03-05T10:26:13.366Z,6.78
2019-03-05T10:28:41.904Z,5.22
2019-03-05T10:31:10.272Z,6.87
2019-03-05T10:33:38.633Z,7.20
2019-03-05T10:36:19.007Z,6.80
2019-03-05T10:38:56.933Z,6.12
2019-03-05T10:41:17.418Z,5.83
2019-03-05T10:43:51.423Z,9.73
2019-03-05T10:48:47.346Z,7.00
2019-03-05T10:51:15.740Z,6.58
2019-03-05T10:53:44.099Z,4.78
2019-03-05T10:56:12.419Z,7.58
2019-03-05T10:58:41.044Z,5.00
2019-03-05T11:01:09.891Z,4.80
2019-03-05T11:03:38.168Z,6.35
2019-03-05T11:06:07.255Z,7.70
2019-03-05T11:08:35.538Z,9.40
2019-03-05T11:11:13.126Z,9.05
2019-03-05T11:13:34.122Z,7.62
2019-03-05T11:16:05.425Z,5.97
2019-03-05T11:18:33.916Z,5.20
2019-03-05T11:21:02.199Z,6.90
2019-03-05T11:23:30.474Z,6.90
2019-03-05T11:25:58.796Z,10.00
2019-03-05T11:28:27.107Z,7.22
2019-03-05T11:30:55.454Z,7.15
2019-03-05T11:33:23.790Z,11.75
2019-03-05T11:35:52.082Z,8.65
2019-03-05T11:38:20.513Z,6.62
2019-03-05T11:40:48.860Z,8.08
2019-03-05T11:43:18.118Z,6.55
2019-03-05T11:45:47.006Z,12.40
2019-03-05T11:48:16.137Z,6.67
2019-03-05T11:50:45.115Z,5.65
2019-03-05T11:53:13.562Z,9.08
2019-03-05T11:55:41.880Z,6.22
2019-03-05T11:58:10.296Z,7.55
2019-03-05T12:00:40.318Z,7.85
2019-03-05T12:03:08.733Z,10.50
2019-03-05T12:05:37.135Z,10.50
2019-03-05T12:08:05.502Z,6.60
2019-03-05T12:10:33.887Z,9.70
2019-03-05T12:13:02.262Z,6.55
2019-03-05T12:15:33.117Z,9.53
2019-03-05T12:18:01.445Z,11.60
2019-03-05T12:20:29.879Z,7.62
2019-03-05T12:22:58.291Z,11.18
2019-03-05T12:25:26.807Z,6.97
2019-03-05T12:27:55.224Z,10.10
2019-03-05T12:30:28.259Z,7.00
2019-03-05T12:32:56.644Z,6.80
2019-03-05T12:35:24.986Z,6.15
2019-03-05T12:37:53.411Z,13.38
2019-03-05T12:40:25.074Z,7.50
2019-03-05T12:42:53.550Z,11.85
2019-03-05T12:45:25.161Z,7.35
2019-03-05T12:47:53.538Z,10.13
2019-03-05T12:50:23.559Z,7.85
2019-03-05T12:52:56.421Z,8.73
2019-03-05T12:55:24.892Z,7.67
2019-03-05T12:57:53.367Z,8.58
2019-03-05T13:00:24.830Z,9.13
2019-03-05T13:02:53.292Z,5.85
2019-03-05T13:05:21.628Z,7.83
2019-03-05T13:07:52.534Z,8.50
2019-03-05T13:10:24.817Z,5.60
2019-03-05T13:12:53.517Z,5.20
2019-03-05T13:15:34.186Z,6.95
2019-03-05T13:18:02.637Z,6.97
2019-03-05T13:20:31.037Z,8.53
2019-03-05T13:22:59.550Z,6.42
2019-03-05T13:25:28.715Z,6.47
2019-03-05T13:28:02.149Z,5.87
2019-03-05T13:30:30.552Z,9.15
2019-03-05T13:33:00.648Z,7.17
2019-03-05T13:35:32.078Z,7.25
2019-03-05T13:38:07.530Z,6.42
2019-03-05T13:40:38.255Z,6.35
2019-03-05T13:43:06.195Z,5.20
2019-03-05T13:45:34.742Z,6.78
2019-03-05T13:48:38.165Z,10.85
2019-03-05T13:51:24.673Z,9.18
2019-03-05T13:54:31.216Z,8.50
2019-03-05T13:57:20.531Z,7.22
2019-03-05T13:59:49.041Z,6.97
2019-03-05T14:02:20.826Z,6.22
2019-03-05T14:04:55.468Z,9.25
2019-03-05T14:07:51.448Z,6.85
2019-03-05T14:10:19.887Z,6.80
2019-03-05T14:12:48.296Z,6.70
2019-03-05T14:15:17.445Z,10.80
2019-03-05T14:17:45.867Z,11.65
2019-03-05T14:20:16.227Z,10.23
2019-03-05T14:22:44.643Z,10.90
2019-03-05T14:25:15.112Z,11.05
2019-03-05T14:27:43.731Z,9.25
2019-03-05T14:30:21.348Z,9.95
2019-03-05T14:32:50.013Z,11.60
2019-03-05T14:35:19.715Z,7.55
2019-03-05T14:37:48.198Z,10.65
2019-03-05T14:40:24.598Z,10.25
2019-03-05T14:42:50.249Z,9.08
2019-03-05T14:45:21.475Z,8.03
2019-03-05T14:47:50.114Z,7.08
2019-03-05T14:50:18.525Z,9.08
2019-03-05T14:52:47.161Z,10.82
2019-03-05T14:55:19.070Z,8.73
2019-03-05T14:57:47.555Z,12.65
2019-03-05T15:00:18.941Z,10.50
2019-03-05T15:02:47.463Z,10.65
2019-03-05T15:05:15.908Z,8.68
2019-03-05T15:07:45.025Z,8.40
2019-03-05T15:10:13.624Z,10.35
2019-03-05T15:16:14.273Z,10.18
2019-03-05T15:18:42.640Z,10.15
2019-03-05T15:21:11.010Z,10.08
2019-03-05T15:23:39.388Z,9.13
2019-03-05T15:26:07.765Z,11.28
2019-03-05T15:28:37.617Z,10.65
2019-03-05T15:31:09.139Z,11.38
2019-03-05T15:33:39.314Z,8.15
2019-03-05T15:36:19.546Z,8.50
2019-03-05T15:38:40.026Z,9.50
2019-03-05T15:41:10.035Z,13.10
2019-03-05T15:43:44.339Z,7.83
2019-03-05T15:46:23.790Z,8.15
2019-03-05T15:48:51.113Z,8.28
2019-03-05T15:51:24.536Z,9.15
2019-03-05T15:53:53.121Z,13.08
2019-03-05T15:56:24.580Z,7.50
2019-03-05T15:58:57.644Z,9.98
2019-03-05T16:01:26.608Z,9.98
2019-03-05T16:03:56.738Z,8.35
2019-03-05T16:06:30.105Z,7.78
2019-03-05T16:09:01.736Z,9.43
2019-03-05T16:11:26.075Z,9.33
2019-03-05T16:13:59.068Z,6.22
2019-03-05T16:16:29.390Z,11.80
2019-03-05T16:19:01.490Z,8.58
2019-03-05T16:21:37.036Z,9.03
2019-03-05T16:24:04.685Z,8.75
2019-03-05T16:26:35.643Z,9.63
2019-03-05T16:29:11.947Z,11.53
2019-03-05T16:31:40.008Z,9.28
2019-03-05T16:34:13.198Z,13.35
2019-03-05T16:37:05.621Z,12.60
2019-03-05T16:39:38.237Z,9.13
2019-03-05T16:42:20.713Z,12.80
2019-03-05T16:44:50.990Z,10.90
2019-03-05T16:47:23.612Z,8.40
2019-03-05T16:49:59.639Z,7.22
2019-03-05T16:52:29.940Z,12.25
2019-03-05T16:55:16.156Z,10.20
2019-03-05T16:57:50.578Z,8.10
2019-03-05T17:00:23.695Z,11.25
2019-03-05T17:02:55.550Z,10.47
2019-03-05T17:05:26.521Z,13.18
2019-03-05T17:08:11.903Z,20.72
2019-03-05T17:11:00.341Z,13.08
2019-03-05T17:13:33.578Z,11.45
2019-03-05T17:16:14.632Z,9.30
2019-03-05T17:18:54.113Z,9.38
2019-03-05T17:21:14.044Z,7.22
2019-03-05T17:23:42.606Z,9.08
2019-03-05T17:26:11.143Z,9.08
2019-03-05T17:28:40.844Z,8.85
2019-03-05T17:31:09.620Z,10.98
2019-03-05T17:33:39.330Z,7.40
2019-03-05T17:36:07.670Z,10.78
2019-03-05T17:38:40.715Z,10.53
2019-03-05T17:43:54.977Z,9.13
2019-03-05T17:46:23.601Z,11.18
2019-03-05T17:48:56.651Z,12.03
2019-03-05T17:51:24.106Z,10.70
2019-03-05T17:54:03.039Z,11.25
2019-03-05T17:56:55.352Z,12.58
2019-03-05T17:59:28.244Z,11.95
2019-03-05T18:02:03.962Z,13.13
2019-03-05T18:04:39.084Z,11.20
2019-03-05T18:07:00.507Z,10.40
2019-03-05T18:09:29.091Z,11.28
2019-03-05T18:11:57.755Z,11.25
2019-03-05T18:14:26.277Z,14.18
2019-03-05T18:16:54.626Z,10.18
2019-03-05T18:19:24.878Z,9.35
2019-03-05T18:21:53.230Z,7.95
2019-03-05T18:24:21.568Z,14.90
2019-03-05T18:26:49.960Z,15.50
2019-03-05T18:29:19.682Z,11.22
2019-03-05T18:31:48.269Z,9.15
2019-03-05T18:34:16.960Z,9.80
2019-03-05T18:36:45.305Z,11.28
2019-03-05T18:39:14.387Z,12.35
2019-03-05T18:41:42.826Z,10.50
2019-03-05T18:44:11.447Z,13.70
2019-03-05T18:46:39.754Z,11.83
2019-03-05T18:49:08.056Z,10.58
2019-03-05T18:51:36.400Z,10.55
2019-03-05T18:54:04.701Z,13.25
2019-03-05T18:56:34.864Z,11.08
2019-03-05T18:59:03.282Z,12.63
2019-03-05T19:01:34.927Z,13.03
2019-03-05T19:04:03.235Z,11.10
2019-03-05T19:06:31.892Z,13.13
2019-03-05T19:09:00.440Z,12.93
2019-03-05T19:11:28.822Z,11.65
2019-03-05T19:13:57.152Z,12.00
2019-03-05T19:16:25.632Z,12.68
2019-03-05T19:18:54.088Z,15.80
2019-03-05T19:21:22.660Z,15.28
2019-03-05T19:23:51.038Z,13.18
2019-03-05T19:26:19.372Z,14.45
2019-03-05T19:28:47.748Z,12.75
2019-03-05T19:31:16.072Z,10.70
2019-03-05T19:33:44.440Z,10.98
2019-03-05T19:36:12.782Z,13.05
2019-03-05T19:38:41.126Z,13.45
2019-03-05T19:41:09.719Z,12.35
2019-03-05T19:43:38.505Z,10.78
2019-03-05T19:46:07.204Z,9.43
2019-03-05T19:48:35.487Z,12.47
2019-03-05T19:51:03.828Z,10.55
2019-03-05T19:53:32.143Z,11.12
2019-03-05T19:56:00.536Z,12.85
2019-03-05T19:58:28.965Z,11.95
2019-03-05T20:00:58.960Z,12.50
2019-03-05T20:03:27.326Z,10.45
2019-03-05T20:05:55.601Z,9.75
2019-03-05T20:08:23.989Z,16.90
2019-03-05T20:10:52.429Z,15.35
2019-03-05T20:13:20.720Z,13.80
2019-03-05T20:15:49.263Z,11.25
2019-03-05T20:18:17.598Z,12.55
2019-03-05T20:20:45.968Z,10.18
2019-03-05T20:23:14.293Z,9.33
2019-03-05T20:25:42.636Z,11.85
2019-03-05T20:28:11.003Z,9.98
2019-03-05T20:30:39.297Z,9.95
2019-03-05T20:33:07.602Z,13.90
2019-03-05T20:35:38.337Z,11.40
2019-03-05T20:38:06.853Z,12.55
2019-03-05T20:40:35.181Z,12.40
2019-03-05T20:43:04.118Z,12.18
2019-03-05T20:45:37.291Z,11.12
2019-03-05T20:48:05.778Z,11.33
2019-03-05T20:50:34.560Z,15.38
2019-03-05T20:53:02.920Z,12.30
2019-03-05T20:55:31.182Z,13.75
2019-03-05T20:57:59.540Z,12.65
2019-03-05T21:00:33.492Z,13.25
2019-03-05T21:03:10.251Z,12.95
2019-03-05T21:05:47.122Z,16.00
2019-03-05T21:08:15.475Z,15.25
2019-03-05T21:10:43.800Z,15.78
2019-03-05T21:13:12.124Z,19.10
2019-03-05T21:15:40.427Z,14.55
2019-03-05T21:18:12.954Z,18.67
2019-03-05T21:20:40.488Z,15.83
2019-03-05T21:23:08.760Z,16.60
2019-03-05T21:25:37.582Z,18.57
2019-03-05T21:28:05.927Z,19.12
2019-03-05T21:30:34.236Z,19.27
2019-03-05T21:33:02.582Z,23.10
2019-03-05T21:35:30.953Z,25.15
2019-03-05T21:37:59.576Z,26.68
2019-03-05T21:40:31.610Z,24.30
2019-03-05T21:42:59.887Z,22.95
2019-03-05T21:45:40.076Z,24.90
2019-03-05T21:48:08.341Z,26.95
2019-03-05T21:50:36.617Z,29.87
2019-03-05T21:53:09.289Z,25.20
2019-03-05T21:55:35.403Z,27.73
2019-03-05T21:58:03.710Z,32.88
2019-03-05T22:00:40.219Z,28.73
2019-03-05T22:03:08.580Z,30.60
2019-03-05T22:05:36.959Z,29.10
2019-03-05T22:08:05.279Z,28.35
2019-03-05T22:10:33.962Z,27.27
2019-03-05T22:13:02.237Z,28.20
2019-03-05T22:15:34.371Z,29.37
2019-03-05T22:18:03.739Z,29.07
2019-03-05T22:20:32.014Z,30.30
2019-03-05T22:23:00.493Z,27.30
2019-03-05T22:25:29.319Z,28.17
2019-03-05T22:27:57.762Z,29.10
2019-03-05T22:30:33.073Z,25.27
2019-03-05T22:33:01.388Z,29.00
2019-03-05T22:35:29.656Z,22.98
2019-03-05T22:37:58.248Z,23.27
2019-03-05T22:40:27.530Z,21.82
2019-03-05T22:42:55.819Z,26.23
2019-03-05T22:45:28.281Z,24.15
2019-03-05T22:47:57.448Z,27.52
2019-03-05T22:50:25.742Z,25.02
2019-03-05T22:52:54.066Z,24.90
2019-03-05T22:55:22.376Z,26.52
2019-03-05T22:57:50.683Z,27.20
2019-03-05T23:00:32.578Z,22.93
2019-03-05T23:03:01.435Z,22.90
2019-03-05T23:05:29.822Z,21.20
2019-03-05T23:07:58.101Z,24.25
2019-03-05T23:10:26.414Z,20.40
2019-03-05T23:12:54.712Z,19.75
2019-03-05T23:15:23.517Z,18.55
2019-03-05T23:17:51.800Z,21.15
2019-03-05T23:20:20.106Z,20.30
2019-03-05T23:22:48.788Z,17.67
2019-03-05T23:25:17.951Z,18.90
2019-03-05T23:27:46.264Z,19.48
2019-03-05T23:30:17.415Z,20.25
2019-03-05T23:32:48.651Z,19.55
2019-03-05T23:35:17.017Z,16.35
2019-03-05T23:37:45.398Z,15.75
2019-03-05T23:40:15.410Z,19.27
2019-03-05T23:42:43.688Z,12.25
2019-03-05T23:45:20.945Z,18.65
2019-03-05T23:47:49.216Z,14.30
2019-03-05T23:50:17.899Z,13.58
2019-03-05T23:52:46.192Z,17.42
2019-03-05T23:55:14.709Z,15.85
2019-03-05T23:57:43.382Z,13.48
