createdAt,value
2023-01-29T00:00:08.615Z,1.82
2023-01-29T00:02:39.945Z,1.80
2023-01-29T00:05:25.892Z,1.79
2023-01-29T00:07:37.801Z,1.77
2023-01-29T00:10:06.431Z,1.74
2023-01-29T00:12:34.880Z,1.73
2023-01-29T00:15:02.830Z,1.71
2023-01-29T00:17:30.896Z,1.68
2023-01-29T00:19:58.595Z,1.59
2023-01-29T00:22:26.908Z,1.54
2023-01-29T00:24:54.970Z,1.52
2023-01-29T00:27:22.429Z,1.49
2023-01-29T00:29:51.907Z,1.44
2023-01-29T00:32:19.595Z,1.36
2023-01-29T00:34:47.638Z,1.30
2023-01-29T00:37:16.941Z,1.25
2023-01-29T00:39:48.201Z,1.23
2023-01-29T00:42:32.281Z,1.23
2023-01-29T00:45:00.084Z,1.20
2023-01-29T00:47:32.698Z,1.11
2023-01-29T00:50:03.668Z,1.01
2023-01-29T00:52:31.917Z,0.93
2023-01-29T00:55:00.538Z,0.96
2023-01-29T00:57:31.595Z,1.02
2023-01-29T00:59:59.195Z,1.01
2023-01-29T01:02:45.993Z,1.04
2023-01-29T01:05:19.795Z,1.09
2023-01-29T01:07:50.170Z,1.11
2023-01-29T01:10:27.601Z,1.12
2023-01-29T01:13:03.025Z,1.14
2023-01-29T01:15:34.761Z,1.13
2023-01-29T01:18:03.348Z,1.13
2023-01-29T01:20:33.905Z,1.13
2023-01-29T01:23:01.522Z,1.13
2023-01-29T01:25:29.335Z,1.07
2023-01-29T01:30:27.678Z,1.05
2023-01-29T01:32:56.209Z,1.08
2023-01-29T01:35:23.881Z,1.10
2023-01-29T01:37:51.527Z,1.11
2023-01-29T01:40:23.139Z,1.14
2023-01-29T01:42:55.688Z,1.16
2023-01-29T01:45:35.956Z,1.17
2023-01-29T01:48:17.471Z,1.18
2023-01-29T01:50:53.159Z,1.15
2023-01-29T01:53:38.703Z,1.12
2023-01-29T01:56:11.880Z,1.04
2023-01-29T01:58:52.448Z,1.01
2023-01-29T02:01:28.781Z,1.01
2023-01-29T02:04:19.700Z,1.05
2023-01-29T02:07:06.910Z,1.08
2023-01-29T02:10:07.518Z,1.11
2023-01-29T02:12:38.271Z,1.11
2023-01-29T02:15:07.840Z,1.06
2023-01-29T02:17:35.904Z,0.99
2023-01-29T02:20:20.448Z,0.98
2023-01-29T02:23:28.471Z,0.95
2023-01-29T02:26:38.455Z,0.97
2023-01-29T02:29:38.578Z,0.96
2023-01-29T02:32:41.662Z,0.94
2023-01-29T02:35:45.668Z,0.89
2023-01-29T02:38:41.247Z,0.88
2023-01-29T02:41:34.891Z,0.88
2023-01-29T02:44:24.390Z,0.91
2023-01-29T02:47:05.639Z,0.93
2023-01-29T02:49:47.689Z,0.98
2023-01-29T02:52:30.021Z,0.98
2023-01-29T02:55:04.176Z,1.01
2023-01-29T02:57:37.591Z,1.02
2023-01-29T03:00:17.261Z,1.04
2023-01-29T03:03:18.849Z,1.04
2023-01-29T03:05:58.670Z,1.03
2023-01-29T03:08:42.391Z,1.02
2023-01-29T03:11:14.397Z,0.97
2023-01-29T03:13:54.287Z,0.96
2023-01-29T03:16:45.931Z,0.99
2023-01-29T03:19:27.779Z,0.99
2023-01-29T03:21:58.863Z,0.98
2023-01-29T03:25:12.122Z,0.96
2023-01-29T03:28:09.963Z,1.01
2023-01-29T03:31:03.262Z,1.02
2023-01-29T03:33:38.282Z,1.04
2023-01-29T03:36:17.149Z,1.07
2023-01-29T03:38:45.758Z,1.09
2023-01-29T03:41:28.042Z,1.10
2023-01-29T03:44:04.177Z,1.08
2023-01-29T03:47:15.112Z,1.08
2023-01-29T03:50:06.446Z,1.07
2023-01-29T03:53:01.122Z,1.12
2023-01-29T03:56:06.487Z,1.12
2023-01-29T03:58:45.759Z,1.14
2023-01-29T04:01:42.604Z,1.16
2023-01-29T04:04:22.458Z,1.19
2023-01-29T04:06:52.659Z,1.18
2023-01-29T04:09:34.343Z,1.19
2023-01-29T04:12:10.210Z,1.19
2023-01-29T04:14:39.850Z,1.18
2023-01-29T04:17:21.856Z,1.14
2023-01-29T04:19:54.447Z,1.12
2023-01-29T04:22:32.818Z,1.10
2023-01-29T04:25:08.457Z,1.08
2023-01-29T04:27:59.818Z,1.06
2023-01-29T04:31:03.517Z,1.05
2023-01-29T04:33:54.951Z,1.05
2023-01-29T04:36:35.199Z,0.94
2023-01-29T04:39:39.068Z,0.90
2023-01-29T04:42:24.066Z,0.89
2023-01-29T04:45:12.267Z,0.87
2023-01-29T04:47:51.659Z,0.87
2023-01-29T04:50:27.945Z,0.85
2023-01-29T04:53:04.221Z,0.84
2023-01-29T04:55:39.879Z,0.82
2023-01-29T04:58:44.551Z,0.81
2023-01-29T05:01:16.699Z,0.80
2023-01-29T05:03:49.478Z,0.80
2023-01-29T05:06:18.912Z,0.75
2023-01-29T05:08:49.756Z,0.75
2023-01-29T05:11:18.959Z,0.75
2023-01-29T05:13:49.050Z,0.74
2023-01-29T05:16:24.851Z,0.75
2023-01-29T05:18:53.611Z,0.76
2023-01-29T05:21:22.845Z,0.76
2023-01-29T05:24:16.214Z,0.75
2023-01-29T05:27:05.420Z,0.72
2023-01-29T05:29:33.380Z,0.73
2023-01-29T05:32:01.443Z,0.70
2023-01-29T05:34:29.182Z,0.69
2023-01-29T05:36:56.682Z,0.66
2023-01-29T05:39:24.312Z,0.62
2023-01-29T05:41:51.899Z,0.57
2023-01-29T05:44:19.925Z,0.58
2023-01-29T05:46:47.547Z,0.56
2023-01-29T05:49:17.763Z,0.53
2023-01-29T05:51:45.611Z,0.48
2023-01-29T05:54:13.318Z,0.46
2023-01-29T05:56:41.204Z,0.44
2023-01-29T05:59:09.049Z,0.43
2023-01-29T06:01:37.041Z,0.40
2023-01-29T06:04:04.856Z,0.38
2023-01-29T06:06:32.725Z,0.37
2023-01-29T06:09:00.393Z,0.33
2023-01-29T06:11:28.209Z,0.33
2023-01-29T06:13:56.006Z,0.33
2023-01-29T06:16:23.598Z,0.36
2023-01-29T06:18:51.236Z,0.37
2023-01-29T06:21:20.121Z,0.37
2023-01-29T06:23:48.054Z,0.34
2023-01-29T06:26:16.100Z,0.31
2023-01-29T06:28:45.402Z,0.31
2023-01-29T06:31:33.128Z,0.33
2023-01-29T06:33:42.567Z,0.35
2023-01-29T06:36:10.470Z,0.31
2023-01-29T06:38:38.125Z,0.28
2023-01-29T06:41:13.021Z,0.25
2023-01-29T06:43:40.678Z,0.22
2023-01-29T06:46:08.596Z,0.23
2023-01-29T06:48:36.758Z,0.22
2023-01-29T06:51:06.978Z,0.23
2023-01-29T06:53:35.633Z,0.21
2023-01-29T06:56:04.864Z,0.19
2023-01-29T06:58:32.940Z,0.19
2023-01-29T07:01:09.240Z,0.23
2023-01-29T07:03:37.646Z,0.26
2023-01-29T07:06:06.453Z,0.29
2023-01-29T07:08:40.728Z,0.28
2023-01-29T07:11:08.715Z,0.29
2023-01-29T07:13:36.475Z,0.29
2023-01-29T07:16:06.242Z,0.33
2023-01-29T07:18:33.817Z,0.32
2023-01-29T07:21:06.703Z,0.34
2023-01-29T07:23:35.476Z,0.36
2023-01-29T07:26:05.141Z,0.38
2023-01-29T07:28:37.831Z,0.39
2023-01-29T07:31:06.544Z,0.43
2023-01-29T07:33:35.023Z,0.47
2023-01-29T07:36:08.289Z,0.45
2023-01-29T07:38:35.690Z,0.47
2023-01-29T07:41:03.821Z,0.43
2023-01-29T07:43:31.528Z,0.43
2023-01-29T07:46:04.240Z,0.49
2023-01-29T07:48:31.879Z,0.56
2023-01-29T07:50:59.726Z,0.60
2023-01-29T07:53:28.754Z,0.63
2023-01-29T07:55:57.343Z,0.64
2023-01-29T07:58:25.245Z,0.67
2023-01-29T08:00:52.968Z,0.68
2023-01-29T08:03:20.921Z,0.67
2023-01-29T08:05:48.612Z,0.69
2023-01-29T08:08:16.619Z,0.70
2023-01-29T08:10:44.646Z,0.71
2023-01-29T08:13:12.362Z,0.72
2023-01-29T08:15:45.629Z,0.75
2023-01-29T08:18:14.071Z,0.79
2023-01-29T08:20:42.008Z,0.82
2023-01-29T08:23:14.762Z,0.85
2023-01-29T08:25:42.684Z,0.86
2023-01-29T08:28:11.830Z,0.84
2023-01-29T08:30:40.056Z,0.87
2023-01-29T08:33:07.646Z,0.92
2023-01-29T08:35:35.293Z,0.96
2023-01-29T08:38:05.123Z,0.99
2023-01-29T08:40:35.205Z,1.03
2023-01-29T08:43:07.841Z,1.06
2023-01-29T08:45:40.538Z,1.08
2023-01-29T08:48:09.009Z,1.08
2023-01-29T08:50:37.712Z,1.06
2023-01-29T08:53:08.218Z,1.11
2023-01-29T08:55:40.805Z,1.15
2023-01-29T08:58:11.005Z,1.15
2023-01-29T09:00:39.304Z,1.23
2023-01-29T09:03:07.376Z,1.29
2023-01-29T09:05:37.181Z,1.35
2023-01-29T09:08:05.743Z,1.38
2023-01-29T09:10:34.437Z,1.41
2023-01-29T09:13:02.848Z,1.42
2023-01-29T09:15:31.056Z,1.46
2023-01-29T09:18:02.332Z,1.50
2023-01-29T09:20:30.013Z,1.53
2023-01-29T09:22:58.725Z,1.55
2023-01-29T09:25:26.242Z,1.58
2023-01-29T09:27:54.556Z,1.62
2023-01-29T09:30:22.336Z,1.67
2023-01-29T09:32:53.596Z,1.68
2023-01-29T09:35:21.156Z,1.69
2023-01-29T09:37:49.973Z,1.65
2023-01-29T09:40:51.219Z,1.63
2023-01-29T09:43:24.197Z,1.65
2023-01-29T09:45:59.561Z,1.59
2023-01-29T09:48:31.709Z,1.49
2023-01-29T09:51:04.118Z,1.47
2023-01-29T09:53:49.255Z,1.45
2023-01-29T09:56:21.237Z,1.48
2023-01-29T09:58:48.774Z,1.53
2023-01-29T10:01:30.405Z,1.50
2023-01-29T10:04:21.745Z,1.47
2023-01-29T10:07:15.106Z,1.45
2023-01-29T10:10:21.169Z,1.46
2023-01-29T10:13:01.770Z,1.51
2023-01-29T10:15:55.907Z,1.56
2023-01-29T10:18:40.976Z,1.60
2023-01-29T10:21:30.907Z,1.60
2023-01-29T10:24:24.721Z,1.58
2023-01-29T10:26:52.687Z,1.56
2023-01-29T10:29:21.691Z,1.55
2023-01-29T10:31:57.096Z,1.60
2023-01-29T10:34:49.982Z,1.67
2023-01-29T10:37:42.035Z,1.69
2023-01-29T10:40:23.311Z,1.71
2023-01-29T10:43:05.548Z,1.76
2023-01-29T10:45:57.341Z,1.78
2023-01-29T10:48:48.606Z,1.81
2023-01-29T10:51:53.984Z,1.76
2023-01-29T10:54:42.273Z,1.67
2023-01-29T10:57:58.091Z,1.66
2023-01-29T11:00:31.279Z,1.70
2023-01-29T11:05:50.828Z,1.47
2023-01-29T11:08:23.321Z,1.45
2023-01-29T11:11:17.386Z,1.45
2023-01-29T11:13:59.729Z,1.47
2023-01-29T11:16:30.006Z,1.45
2023-01-29T11:19:01.089Z,1.49
2023-01-29T11:21:29.858Z,1.53
2023-01-29T11:24:18.248Z,1.56
2023-01-29T11:26:49.615Z,1.58
2023-01-29T11:29:45.639Z,1.56
2023-01-29T11:32:18.455Z,1.59
2023-01-29T11:35:06.983Z,1.57
2023-01-29T11:37:40.156Z,1.52
2023-01-29T11:40:21.953Z,1.35
2023-01-29T11:42:52.339Z,1.27
2023-01-29T11:45:27.132Z,1.19
2023-01-29T11:47:57.029Z,1.12
2023-01-29T11:50:31.298Z,1.11
2023-01-29T11:53:00.706Z,1.09
2023-01-29T11:55:48.215Z,1.10
2023-01-29T11:58:12.025Z,1.07
2023-01-29T12:00:41.986Z,1.08
2023-01-29T12:03:35.338Z,1.05
2023-01-29T12:06:24.526Z,0.98
2023-01-29T12:09:05.839Z,0.90
2023-01-29T12:11:35.330Z,0.80
2023-01-29T12:14:06.361Z,0.80
2023-01-29T12:16:48.187Z,0.82
2023-01-29T12:19:35.808Z,0.91
2023-01-29T12:22:14.880Z,0.98
2023-01-29T12:24:56.991Z,1.05
2023-01-29T12:27:45.334Z,1.10
2023-01-29T12:30:20.218Z,1.14
2023-01-29T12:33:16.492Z,1.13
2023-01-29T12:35:52.879Z,1.11
2023-01-29T12:38:23.385Z,1.12
2023-01-29T12:40:59.208Z,1.10
2023-01-29T12:43:44.405Z,1.07
2023-01-29T12:46:20.910Z,1.02
2023-01-29T12:48:50.853Z,0.94
2023-01-29T12:51:24.040Z,0.89
2023-01-29T12:54:09.101Z,0.88
2023-01-29T12:56:43.420Z,0.87
2023-01-29T12:59:34.822Z,0.87
2023-01-29T13:02:26.135Z,0.87
2023-01-29T13:05:08.341Z,0.90
2023-01-29T13:07:44.423Z,0.94
2023-01-29T13:10:20.425Z,0.97
2023-01-29T13:12:56.516Z,0.98
2023-01-29T13:15:38.292Z,0.97
2023-01-29T13:18:46.571Z,0.95
2023-01-29T13:21:18.439Z,0.96
2023-01-29T13:23:56.588Z,0.96
2023-01-29T13:26:25.974Z,1.00
2023-01-29T13:28:54.975Z,0.99
2023-01-29T13:31:40.681Z,1.02
2023-01-29T13:34:30.993Z,0.95
2023-01-29T13:37:23.515Z,0.82
2023-01-29T13:39:53.725Z,0.78
2023-01-29T13:42:41.830Z,0.70
2023-01-29T13:45:23.546Z,0.68
2023-01-29T13:47:52.802Z,0.66
2023-01-29T13:50:31.768Z,0.67
2023-01-29T13:53:02.828Z,0.64
2023-01-29T13:55:39.766Z,0.68
2023-01-29T13:58:15.367Z,0.71
2023-01-29T14:00:50.053Z,0.71
2023-01-29T14:03:39.854Z,0.65
2023-01-29T14:06:01.075Z,0.59
2023-01-29T14:08:40.073Z,0.60
2023-01-29T14:11:22.579Z,0.48
2023-01-29T14:13:51.875Z,0.45
2023-01-29T14:16:25.013Z,0.44
2023-01-29T14:19:02.215Z,0.38
2023-01-29T14:21:33.668Z,0.38
2023-01-29T14:24:15.454Z,0.40
2023-01-29T14:26:46.961Z,0.47
2023-01-29T14:29:29.062Z,0.46
2023-01-29T14:32:15.375Z,0.50
2023-01-29T14:34:50.210Z,0.53
2023-01-29T14:37:22.541Z,0.53
2023-01-29T14:40:01.567Z,0.52
2023-01-29T14:42:49.238Z,0.52
2023-01-29T14:45:27.885Z,0.47
2023-01-29T14:48:12.999Z,0.46
2023-01-29T14:50:48.055Z,0.46
2023-01-29T14:53:24.216Z,0.45
2023-01-29T14:55:59.554Z,0.45
2023-01-29T14:58:49.734Z,0.44
2023-01-29T15:01:25.472Z,0.43
2023-01-29T15:04:13.893Z,0.41
2023-01-29T15:07:01.421Z,0.41
2023-01-29T15:09:37.583Z,0.42
2023-01-29T15:12:20.393Z,0.48
2023-01-29T15:15:17.652Z,0.45
2023-01-29T15:18:09.151Z,0.43
2023-01-29T15:20:40.057Z,0.41
2023-01-29T15:23:27.615Z,0.44
2023-01-29T15:26:01.085Z,0.50
2023-01-29T15:28:31.563Z,0.58
2023-01-29T15:31:07.506Z,0.58
2023-01-29T15:33:39.828Z,0.59
2023-01-29T15:36:11.822Z,0.59
2023-01-29T15:38:39.568Z,0.52
2023-01-29T15:41:23.224Z,0.48
2023-01-29T15:43:58.615Z,0.43
2023-01-29T15:46:30.774Z,0.44
2023-01-29T15:49:03.665Z,0.44
2023-01-29T15:51:31.717Z,0.42
2023-01-29T15:54:15.488Z,0.43
2023-01-29T15:56:52.065Z,0.47
2023-01-29T15:59:26.965Z,0.48
2023-01-29T16:01:55.879Z,0.51
2023-01-29T16:04:28.345Z,0.52
2023-01-29T16:06:57.911Z,0.49
2023-01-29T16:09:28.121Z,0.44
2023-01-29T16:11:58.743Z,0.45
2023-01-29T16:14:28.401Z,0.43
2023-01-29T16:16:56.198Z,0.41
2023-01-29T16:19:28.293Z,0.39
2023-01-29T16:22:03.642Z,0.38
2023-01-29T16:24:34.473Z,0.38
2023-01-29T16:27:12.711Z,0.40
2023-01-29T16:29:40.442Z,0.46
2023-01-29T16:32:11.616Z,0.48
2023-01-29T16:34:47.165Z,0.47
2023-01-29T16:37:31.106Z,0.46
2023-01-29T16:39:59.385Z,0.46
2023-01-29T16:42:29.669Z,0.39
2023-01-29T16:45:08.300Z,0.34
2023-01-29T16:47:40.917Z,0.30
2023-01-29T16:50:40.521Z,0.28
2023-01-29T16:53:18.602Z,0.31
2023-01-29T16:55:49.381Z,0.40
2023-01-29T16:58:25.017Z,0.45
2023-01-29T17:01:00.194Z,0.51
2023-01-29T17:03:30.749Z,0.47
2023-01-29T17:05:59.746Z,0.44
2023-01-29T17:08:33.567Z,0.40
2023-01-29T17:11:02.061Z,0.38
2023-01-29T17:13:42.631Z,0.26
2023-01-29T17:16:24.537Z,0.24
2023-01-29T17:18:52.604Z,0.12
2023-01-29T17:21:21.020Z,0.05
2023-01-29T17:23:48.826Z,0.04
2023-01-29T17:26:16.839Z,-0.06
2023-01-29T17:28:45.797Z,-0.08
2023-01-29T17:31:13.388Z,-0.14
2023-01-29T17:33:43.123Z,-0.17
2023-01-29T17:36:14.228Z,-0.23
2023-01-29T17:38:42.380Z,-0.24
2023-01-29T17:41:25.847Z,-0.27
2023-01-29T17:43:54.177Z,-0.30
2023-01-29T17:46:22.209Z,-0.30
2023-01-29T17:48:50.199Z,-0.31
2023-01-29T17:51:18.617Z,-0.28
2023-01-29T17:53:47.303Z,-0.27
2023-01-29T17:56:29.007Z,-0.29
2023-01-29T17:58:56.742Z,-0.30
2023-01-29T18:01:24.561Z,-0.28
2023-01-29T18:03:52.284Z,-0.25
2023-01-29T18:06:28.718Z,-0.25
2023-01-29T18:08:56.465Z,-0.24
2023-01-29T18:11:24.724Z,-0.26
2023-01-29T18:13:52.813Z,-0.23
2023-01-29T18:16:22.250Z,-0.25
2023-01-29T18:18:51.729Z,-0.26
2023-01-29T18:21:19.313Z,-0.33
2023-01-29T18:23:46.899Z,-0.32
2023-01-29T18:26:17.584Z,-0.32
2023-01-29T18:28:45.088Z,-0.35
2023-01-29T18:31:14.349Z,-0.45
2023-01-29T18:33:42.367Z,-0.45
2023-01-29T18:36:10.002Z,-0.43
2023-01-29T18:38:37.781Z,-0.44
2023-01-29T18:41:11.125Z,-0.45
2023-01-29T18:43:39.789Z,-0.43
2023-01-29T18:46:08.158Z,-0.43
2023-01-29T18:48:36.404Z,-0.41
2023-01-29T18:51:04.772Z,-0.43
2023-01-29T18:53:32.981Z,-0.46
2023-01-29T18:56:04.313Z,-0.47
2023-01-29T18:58:38.869Z,-0.54
2023-01-29T19:01:11.222Z,-0.57
2023-01-29T19:03:40.231Z,-0.57
2023-01-29T19:06:10.966Z,-0.62
2023-01-29T19:08:40.279Z,-0.63
2023-01-29T19:11:08.554Z,-0.68
2023-01-29T19:13:37.678Z,-0.68
2023-01-29T19:16:09.883Z,-0.64
2023-01-29T19:18:38.280Z,-0.62
2023-01-29T19:21:12.553Z,-0.61
2023-01-29T19:23:41.873Z,-0.61
2023-01-29T19:26:10.658Z,-0.67
2023-01-29T19:28:38.100Z,-0.59
2023-01-29T19:31:05.801Z,-0.59
2023-01-29T19:33:33.562Z,-0.55
2023-01-29T19:36:02.285Z,-0.52
2023-01-29T19:38:31.635Z,-0.52
2023-01-29T19:41:00.128Z,-0.53
2023-01-29T19:43:31.886Z,-0.55
2023-01-29T19:46:00.872Z,-0.51
2023-01-29T19:48:29.186Z,-0.45
2023-01-29T19:50:59.794Z,-0.47
2023-01-29T19:53:29.227Z,-0.43
2023-01-29T19:56:10.603Z,-0.45
2023-01-29T19:58:38.710Z,-0.42
2023-01-29T20:01:21.292Z,-0.45
2023-01-29T20:03:50.552Z,-0.33
2023-01-29T20:06:24.888Z,-0.30
2023-01-29T20:08:52.964Z,-0.35
2023-01-29T20:11:23.274Z,-0.28
2023-01-29T20:13:52.783Z,-0.28
2023-01-29T20:16:21.560Z,-0.31
2023-01-29T20:18:49.244Z,-0.35
2023-01-29T20:21:21.314Z,-0.36
2023-01-29T20:23:50.609Z,-0.39
2023-01-29T20:26:19.480Z,-0.38
2023-01-29T20:28:48.205Z,-0.42
2023-01-29T20:31:16.855Z,-0.53
2023-01-29T20:33:44.644Z,-0.53
2023-01-29T20:36:14.312Z,-0.53
2023-01-29T20:38:42.054Z,-0.47
2023-01-29T20:41:16.408Z,-0.51
2023-01-29T20:43:45.066Z,-0.50
2023-01-29T20:46:13.336Z,-0.55
2023-01-29T20:48:41.476Z,-0.55
2023-01-29T20:51:14.732Z,-0.55
2023-01-29T20:53:45.019Z,-0.53
2023-01-29T20:56:14.103Z,-0.50
2023-01-29T20:58:42.512Z,-0.54
2023-01-29T21:01:13.089Z,-0.54
2023-01-29T21:03:41.494Z,-0.58
2023-01-29T21:06:10.688Z,-0.58
2023-01-29T21:08:39.321Z,-0.61
2023-01-29T21:11:09.020Z,-0.54
2023-01-29T21:13:36.895Z,-0.57
2023-01-29T21:16:04.939Z,-0.55
2023-01-29T21:18:32.616Z,-0.52
2023-01-29T21:21:00.270Z,-0.57
2023-01-29T21:23:28.092Z,-0.55
2023-01-29T21:26:06.577Z,-0.55
2023-01-29T21:28:35.040Z,-0.60
2023-01-29T21:31:09.355Z,-0.64
2023-01-29T21:33:37.955Z,-0.63
2023-01-29T21:36:07.811Z,-0.72
2023-01-29T21:38:35.817Z,-0.80
2023-01-29T21:41:08.173Z,-0.81
2023-01-29T21:43:36.434Z,-0.86
2023-01-29T21:46:08.473Z,-0.90
2023-01-29T21:48:35.889Z,-0.93
2023-01-29T21:51:03.662Z,-0.94
2023-01-29T21:53:31.787Z,-1.00
2023-01-29T21:56:02.676Z,-1.11
2023-01-29T21:58:30.645Z,-1.12
2023-01-29T22:01:36.053Z,-1.12
2023-01-29T22:03:27.739Z,-1.07
2023-01-29T22:05:55.211Z,-1.09
2023-01-29T22:08:23.003Z,-1.09
2023-01-29T22:10:50.639Z,-1.10
2023-01-29T22:13:18.709Z,-1.12
2023-01-29T22:15:46.468Z,-1.18
2023-01-29T22:18:14.356Z,-1.18
2023-01-29T22:20:42.186Z,-1.18
2023-01-29T22:23:11.616Z,-1.21
2023-01-29T22:25:39.380Z,-1.26
2023-01-29T22:28:07.193Z,-1.29
2023-01-29T22:30:34.941Z,-1.29
2023-01-29T22:33:02.613Z,-1.29
2023-01-29T22:35:30.625Z,-1.25
2023-01-29T22:37:58.040Z,-1.26
2023-01-29T22:40:26.024Z,-1.20
2023-01-29T22:42:53.756Z,-1.23
2023-01-29T22:45:21.685Z,-1.23
2023-01-29T22:47:49.398Z,-1.22
2023-01-29T22:50:17.618Z,-1.18
2023-01-29T22:52:47.424Z,-1.25
2023-01-29T22:55:15.145Z,-1.26
2023-01-29T22:57:42.820Z,-1.28
2023-01-29T23:00:11.679Z,-1.29
2023-01-29T23:02:39.301Z,-1.28
2023-01-29T23:05:08.109Z,-1.30
2023-01-29T23:07:35.794Z,-1.33
2023-01-29T23:10:05.774Z,-1.38
2023-01-29T23:12:33.823Z,-1.40
2023-01-29T23:15:01.680Z,-1.41
2023-01-29T23:17:29.551Z,-1.41
2023-01-29T23:19:57.230Z,-1.42
2023-01-29T23:22:24.898Z,-1.51
2023-01-29T23:24:52.476Z,-1.65
2023-01-29T23:27:20.031Z,-1.65
2023-01-29T23:29:48.661Z,-1.65
2023-01-29T23:32:19.971Z,-1.65
2023-01-29T23:34:48.011Z,-1.65
2023-01-29T23:37:15.716Z,-1.67
2023-01-29T23:39:43.214Z,-1.70
2023-01-29T23:42:11.019Z,-1.69
2023-01-29T23:44:39.765Z,-1.67
2023-01-29T23:47:08.893Z,-1.69
2023-01-29T23:49:36.820Z,-1.71
2023-01-29T23:52:04.660Z,-1.82
2023-01-29T23:54:32.251Z,-1.82
2023-01-29T23:56:59.766Z,-1.77
2023-01-29T23:59:28.584Z,-1.77
