createdAt,value
2022-10-05T00:00:20.749Z,44.25
2022-10-05T00:02:49.431Z,43.97
2022-10-05T00:05:28.192Z,45.60
2022-10-05T00:07:58.071Z,45.85
2022-10-05T00:10:24.800Z,44.45
2022-10-05T00:12:51.520Z,47.13
2022-10-05T00:15:20.570Z,44.92
2022-10-05T00:17:47.324Z,46.22
2022-10-05T00:20:19.254Z,48.75
2022-10-05T00:22:46.501Z,49.50
2022-10-05T00:25:17.905Z,49.78
2022-10-05T00:27:48.813Z,48.55
2022-10-05T00:30:21.366Z,49.38
2022-10-05T00:32:48.324Z,49.83
2022-10-05T00:35:17.872Z,48.47
2022-10-05T00:37:45.566Z,47.70
2022-10-05T00:40:46.443Z,47.00
2022-10-05T00:43:16.094Z,48.30
2022-10-05T00:46:14.069Z,50.20
2022-10-05T00:48:56.828Z,50.60
2022-10-05T00:51:32.451Z,49.97
2022-10-05T00:54:18.169Z,46.85
2022-10-05T00:59:40.362Z,48.90
2022-10-05T01:02:17.825Z,48.75
2022-10-05T01:04:59.203Z,49.65
2022-10-05T01:07:41.207Z,49.65
2022-10-05T01:10:32.461Z,48.33
2022-10-05T01:13:14.459Z,49.45
2022-10-05T01:15:56.820Z,49.95
2022-10-05T01:18:38.876Z,49.72
2022-10-05T01:21:21.500Z,51.97
2022-10-05T01:23:56.352Z,49.35
2022-10-05T01:26:48.093Z,51.80
2022-10-05T01:29:52.618Z,50.85
2022-10-05T01:32:31.007Z,50.17
2022-10-05T01:35:16.153Z,50.13
2022-10-05T01:38:14.118Z,51.23
2022-10-05T01:41:07.422Z,51.88
2022-10-05T01:43:51.050Z,52.25
2022-10-05T01:46:43.864Z,51.47
2022-10-05T01:49:11.952Z,52.65
2022-10-05T01:51:47.849Z,49.92
2022-10-05T01:54:14.455Z,50.88
2022-10-05T01:56:54.351Z,48.65
2022-10-05T01:59:57.870Z,50.40
2022-10-05T02:02:28.640Z,48.95
2022-10-05T02:05:26.164Z,51.47
2022-10-05T02:08:14.747Z,50.35
2022-10-05T02:10:49.504Z,50.90
2022-10-05T02:13:22.927Z,49.30
2022-10-05T02:16:00.038Z,50.40
2022-10-05T02:18:40.771Z,49.38
2022-10-05T02:21:08.847Z,49.58
2022-10-05T02:23:39.064Z,51.67
2022-10-05T02:26:08.698Z,49.60
2022-10-05T02:28:43.813Z,49.75
2022-10-05T02:31:24.244Z,50.65
2022-10-05T02:33:51.050Z,47.67
2022-10-05T02:36:29.244Z,48.20
2022-10-05T02:39:32.746Z,48.00
2022-10-05T02:42:25.488Z,50.30
2022-10-05T02:45:09.543Z,49.95
2022-10-05T02:47:44.804Z,50.10
2022-10-05T02:50:29.331Z,50.30
2022-10-05T02:53:01.757Z,51.15
2022-10-05T02:55:44.246Z,51.05
2022-10-05T02:58:22.568Z,49.47
2022-10-05T03:01:16.734Z,50.90
2022-10-05T03:04:04.699Z,47.78
2022-10-05T03:06:40.456Z,48.22
2022-10-05T03:09:09.709Z,47.40
2022-10-05T03:11:58.307Z,49.10
2022-10-05T03:15:09.493Z,49.20
2022-10-05T03:17:44.937Z,49.35
2022-10-05T03:23:00.383Z,46.72
2022-10-05T03:25:47.304Z,47.33
2022-10-05T03:28:27.791Z,47.03
2022-10-05T03:31:03.203Z,43.28
2022-10-05T03:33:41.846Z,46.35
2022-10-05T03:36:33.094Z,47.72
2022-10-05T03:39:24.914Z,46.42
2022-10-05T03:42:15.142Z,45.28
2022-10-05T03:45:10.626Z,45.20
2022-10-05T03:48:00.439Z,46.13
2022-10-05T03:51:08.165Z,44.53
2022-10-05T03:56:26.927Z,41.22
2022-10-05T03:59:02.944Z,44.88
2022-10-05T04:01:51.241Z,45.33
2022-10-05T04:04:39.028Z,43.53
2022-10-05T04:07:11.964Z,43.40
2022-10-05T04:09:47.786Z,43.53
2022-10-05T04:12:33.396Z,45.00
2022-10-05T04:15:06.854Z,44.22
2022-10-05T04:17:42.456Z,43.90
2022-10-05T04:20:17.878Z,43.70
2022-10-05T04:23:22.038Z,45.05
2022-10-05T04:26:02.468Z,44.33
2022-10-05T04:28:38.101Z,43.22
2022-10-05T04:31:07.552Z,44.08
2022-10-05T04:33:34.227Z,42.00
2022-10-05T04:36:22.206Z,41.13
2022-10-05T04:38:54.910Z,42.28
2022-10-05T04:41:50.059Z,41.38
2022-10-05T04:44:31.829Z,40.75
2022-10-05T04:47:36.179Z,40.22
2022-10-05T04:50:23.482Z,39.75
2022-10-05T04:53:13.310Z,40.25
2022-10-05T04:55:48.702Z,40.15
2022-10-05T04:58:30.608Z,39.60
2022-10-05T05:01:02.938Z,39.58
2022-10-05T05:03:50.005Z,37.33
2022-10-05T05:07:13.459Z,39.38
2022-10-05T05:10:14.791Z,37.70
2022-10-05T05:13:20.153Z,38.28
2022-10-05T05:16:16.171Z,37.88
2022-10-05T05:18:54.722Z,37.22
2022-10-05T05:21:33.634Z,36.92
2022-10-05T05:24:33.850Z,37.33
2022-10-05T05:27:19.767Z,37.03
2022-10-05T05:33:00.297Z,36.40
2022-10-05T05:35:44.772Z,35.80
2022-10-05T05:38:17.874Z,34.35
2022-10-05T05:41:02.567Z,36.25
2022-10-05T05:43:53.133Z,34.60
2022-10-05T05:47:02.940Z,34.35
2022-10-05T05:50:08.369Z,34.28
2022-10-05T05:52:41.636Z,33.70
2022-10-05T05:55:29.905Z,32.83
2022-10-05T05:58:06.183Z,31.90
2022-10-05T06:00:45.060Z,31.92
2022-10-05T06:03:33.448Z,31.52
2022-10-05T06:06:04.921Z,31.48
2022-10-05T06:08:45.030Z,31.33
2022-10-05T06:11:27.203Z,30.10
2022-10-05T06:14:00.637Z,30.35
2022-10-05T06:16:39.273Z,31.02
2022-10-05T06:19:13.123Z,28.42
2022-10-05T06:21:53.508Z,30.08
2022-10-05T06:24:53.230Z,28.98
2022-10-05T06:27:38.744Z,27.20
2022-10-05T06:30:15.980Z,28.77
2022-10-05T06:33:00.924Z,28.05
2022-10-05T06:36:00.849Z,25.92
2022-10-05T06:39:11.976Z,26.80
2022-10-05T06:42:01.131Z,26.48
2022-10-05T06:44:53.456Z,24.55
2022-10-05T06:47:53.663Z,24.95
2022-10-05T06:50:32.633Z,24.98
2022-10-05T06:53:40.731Z,26.00
2022-10-05T06:56:23.055Z,24.45
2022-10-05T06:59:18.159Z,24.13
2022-10-05T07:01:51.806Z,24.58
2022-10-05T07:04:49.657Z,24.27
2022-10-05T07:07:38.076Z,24.58
2022-10-05T07:10:17.554Z,24.23
2022-10-05T07:13:08.836Z,24.75
2022-10-05T07:15:41.970Z,23.00
2022-10-05T07:18:50.981Z,22.70
2022-10-05T07:21:39.292Z,21.83
2022-10-05T07:24:29.953Z,22.73
2022-10-05T07:27:29.054Z,22.17
2022-10-05T07:30:04.731Z,22.02
2022-10-05T07:32:54.855Z,20.60
2022-10-05T07:35:52.679Z,20.65
2022-10-05T07:38:39.932Z,22.67
2022-10-05T07:41:28.327Z,22.08
2022-10-05T07:44:23.790Z,20.80
2022-10-05T07:46:59.967Z,20.40
2022-10-05T07:49:40.522Z,20.35
2022-10-05T07:52:12.366Z,21.02
2022-10-05T07:54:41.934Z,21.48
2022-10-05T07:57:23.828Z,21.27
2022-10-05T08:00:05.774Z,21.67
2022-10-05T08:02:47.662Z,21.15
2022-10-05T08:05:26.511Z,20.20
2022-10-05T08:08:22.250Z,19.88
2022-10-05T08:10:55.220Z,19.73
2022-10-05T08:13:39.323Z,20.33
2022-10-05T08:16:14.694Z,19.85
2022-10-05T08:21:20.285Z,19.95
2022-10-05T08:23:50.747Z,19.80
2022-10-05T08:26:42.230Z,19.13
2022-10-05T08:29:33.756Z,17.35
2022-10-05T08:32:33.047Z,17.50
2022-10-05T08:35:25.739Z,17.63
2022-10-05T08:37:52.761Z,15.23
2022-10-05T08:40:21.411Z,15.00
2022-10-05T08:43:10.276Z,14.63
2022-10-05T08:45:55.932Z,14.98
2022-10-05T08:48:42.714Z,15.73
2022-10-05T08:52:00.763Z,13.80
2022-10-05T08:54:27.476Z,13.75
2022-10-05T08:57:32.311Z,13.30
2022-10-05T09:00:11.757Z,13.18
2022-10-05T09:03:02.499Z,14.25
2022-10-05T09:06:04.360Z,14.73
2022-10-05T09:09:08.789Z,14.75
2022-10-05T09:11:44.131Z,14.07
2022-10-05T09:15:13.394Z,14.82
2022-10-05T09:18:01.019Z,13.55
2022-10-05T09:20:27.632Z,13.93
2022-10-05T09:23:23.470Z,14.20
2022-10-05T09:26:08.788Z,14.13
2022-10-05T09:28:50.899Z,14.60
2022-10-05T09:32:00.632Z,14.20
2022-10-05T09:35:24.191Z,13.45
2022-10-05T09:37:59.716Z,12.00
2022-10-05T09:40:57.924Z,12.52
2022-10-05T09:43:58.999Z,13.60
2022-10-05T09:46:44.148Z,13.48
2022-10-05T09:49:32.987Z,14.43
2022-10-05T09:52:09.649Z,12.77
2022-10-05T09:54:48.711Z,12.82
2022-10-05T09:57:34.372Z,12.38
2022-10-05T10:00:15.159Z,12.07
2022-10-05T10:03:05.526Z,11.20
2022-10-05T10:05:32.253Z,11.52
2022-10-05T10:08:26.095Z,14.52
2022-10-05T10:11:17.914Z,13.30
2022-10-05T10:14:22.959Z,12.63
2022-10-05T10:17:08.272Z,11.27
2022-10-05T10:19:58.014Z,11.52
2022-10-05T10:22:57.925Z,10.93
2022-10-05T10:25:53.691Z,10.95
2022-10-05T10:28:44.229Z,9.15
2022-10-05T10:31:37.743Z,12.70
2022-10-05T10:34:23.121Z,11.65
2022-10-05T10:37:19.085Z,11.38
2022-10-05T10:40:23.296Z,8.63
2022-10-05T10:42:59.191Z,9.88
2022-10-05T10:45:37.947Z,10.00
2022-10-05T10:48:24.041Z,11.73
2022-10-05T10:51:12.436Z,11.90
2022-10-05T10:54:12.283Z,10.55
2022-10-05T10:57:13.579Z,11.38
2022-10-05T11:00:21.594Z,11.27
2022-10-05T11:02:59.676Z,10.80
2022-10-05T11:05:54.405Z,10.85
2022-10-05T11:08:50.551Z,10.90
2022-10-05T11:13:53.293Z,9.52
2022-10-05T11:16:44.146Z,10.43
2022-10-05T11:19:39.895Z,10.40
2022-10-05T11:22:50.258Z,9.70
2022-10-05T11:25:20.466Z,8.98
2022-10-05T11:28:17.679Z,9.70
2022-10-05T11:31:15.436Z,10.75
2022-10-05T11:34:20.584Z,9.30
2022-10-05T11:37:09.204Z,9.95
2022-10-05T11:39:39.865Z,11.07
2022-10-05T11:42:24.847Z,11.60
2022-10-05T11:45:15.853Z,12.13
2022-10-05T11:48:01.997Z,12.77
2022-10-05T11:50:42.238Z,10.65
2022-10-05T11:53:35.263Z,11.85
2022-10-05T11:56:26.323Z,15.90
2022-10-05T11:59:05.900Z,14.18
2022-10-05T12:02:00.731Z,9.82
2022-10-05T12:05:10.901Z,10.77
2022-10-05T12:07:49.623Z,6.35
2022-10-05T12:10:21.179Z,9.23
2022-10-05T12:13:13.301Z,7.63
2022-10-05T12:15:48.148Z,7.88
2022-10-05T12:18:24.038Z,12.13
2022-10-05T12:21:05.397Z,11.70
2022-10-05T12:23:40.311Z,13.35
2022-10-05T12:26:16.250Z,12.27
2022-10-05T12:28:51.975Z,11.82
2022-10-05T12:31:39.525Z,8.52
2022-10-05T12:34:14.796Z,11.60
2022-10-05T12:37:04.079Z,10.35
2022-10-05T12:39:53.666Z,10.05
2022-10-05T12:42:41.506Z,13.32
2022-10-05T12:45:27.174Z,12.15
2022-10-05T12:48:02.165Z,16.33
2022-10-05T12:50:37.013Z,9.93
2022-10-05T12:53:18.018Z,13.82
2022-10-05T12:55:56.838Z,11.98
2022-10-05T12:58:29.270Z,14.73
2022-10-05T13:01:12.963Z,13.23
2022-10-05T13:04:00.363Z,13.98
2022-10-05T13:06:53.471Z,13.43
2022-10-05T13:09:39.869Z,11.82
2022-10-05T13:12:19.110Z,11.20
2022-10-05T13:15:04.533Z,8.45
2022-10-05T13:17:43.127Z,11.77
2022-10-05T13:20:28.139Z,9.23
2022-10-05T13:23:11.554Z,8.98
2022-10-05T13:25:50.451Z,10.63
2022-10-05T13:28:23.121Z,12.23
2022-10-05T13:31:12.455Z,9.50
2022-10-05T13:33:54.285Z,9.00
2022-10-05T13:37:05.965Z,13.38
2022-10-05T13:39:52.941Z,15.35
2022-10-05T13:42:52.391Z,10.70
2022-10-05T13:45:25.125Z,12.00
2022-10-05T13:48:16.056Z,10.43
2022-10-05T13:51:04.892Z,10.20
2022-10-05T13:53:37.033Z,9.75
2022-10-05T13:56:25.937Z,11.60
2022-10-05T13:59:16.536Z,12.07
2022-10-05T14:02:01.375Z,10.85
2022-10-05T14:04:29.998Z,11.45
2022-10-05T14:06:57.096Z,10.82
2022-10-05T14:09:30.868Z,11.00
2022-10-05T14:12:03.872Z,13.70
2022-10-05T14:14:37.585Z,11.63
2022-10-05T14:17:15.098Z,10.88
2022-10-05T14:19:48.537Z,15.80
2022-10-05T14:22:22.161Z,10.32
2022-10-05T14:24:56.132Z,12.18
2022-10-05T14:27:30.196Z,11.57
2022-10-05T14:30:07.877Z,11.73
2022-10-05T14:32:48.814Z,11.20
2022-10-05T14:35:23.949Z,10.45
2022-10-05T14:37:58.063Z,9.75
2022-10-05T14:40:38.172Z,9.20
2022-10-05T14:43:16.766Z,10.25
2022-10-05T14:46:02.651Z,11.35
2022-10-05T14:48:41.197Z,11.05
2022-10-05T14:51:24.639Z,10.30
2022-10-05T14:54:46.818Z,9.93
2022-10-05T14:57:52.263Z,11.63
2022-10-05T15:00:19.610Z,11.73
2022-10-05T15:03:18.090Z,11.70
2022-10-05T15:05:52.967Z,10.75
2022-10-05T15:08:28.451Z,11.25
2022-10-05T15:11:12.735Z,11.45
2022-10-05T15:13:42.989Z,10.90
2022-10-05T15:16:14.932Z,10.40
2022-10-05T15:19:14.268Z,11.55
2022-10-05T15:21:57.230Z,10.10
2022-10-05T15:24:26.514Z,10.88
2022-10-05T15:26:59.115Z,11.18
2022-10-05T15:29:51.219Z,10.93
2022-10-05T15:32:29.381Z,12.13
2022-10-05T15:35:17.444Z,11.82
2022-10-05T15:37:49.704Z,9.68
2022-10-05T15:40:39.748Z,9.10
2022-10-05T15:43:15.107Z,9.75
2022-10-05T15:48:29.039Z,9.68
2022-10-05T15:54:18.575Z,9.70
2022-10-05T15:56:57.565Z,11.38
2022-10-05T15:59:48.508Z,9.30
2022-10-05T16:02:22.487Z,8.73
2022-10-05T16:05:45.397Z,10.07
2022-10-05T16:08:50.990Z,9.00
2022-10-05T16:11:31.973Z,9.57
2022-10-05T16:14:14.035Z,8.73
2022-10-05T16:16:54.685Z,10.13
2022-10-05T16:19:47.608Z,9.07
2022-10-05T16:22:31.153Z,8.90
2022-10-05T16:25:27.749Z,9.15
2022-10-05T16:28:11.319Z,9.27
2022-10-05T16:31:12.207Z,12.80
2022-10-05T16:34:17.075Z,10.35
2022-10-05T16:36:49.995Z,9.77
2022-10-05T16:39:44.989Z,11.15
2022-10-05T16:42:32.609Z,11.75
2022-10-05T16:45:23.569Z,11.98
2022-10-05T16:48:08.959Z,12.93
2022-10-05T16:50:59.934Z,12.07
2022-10-05T16:53:38.102Z,12.80
2022-10-05T16:56:13.446Z,13.57
2022-10-05T17:01:42.013Z,13.25
2022-10-05T17:04:39.629Z,14.38
2022-10-05T17:07:24.362Z,14.07
2022-10-05T17:10:09.829Z,12.52
2022-10-05T17:12:46.856Z,12.35
2022-10-05T17:15:53.021Z,13.27
2022-10-05T17:19:01.217Z,11.75
2022-10-05T17:21:38.109Z,14.25
2022-10-05T17:24:41.658Z,14.82
2022-10-05T17:27:35.268Z,13.38
2022-10-05T17:30:38.915Z,14.32
2022-10-05T17:33:25.184Z,13.88
2022-10-05T17:36:12.774Z,15.05
2022-10-05T17:38:47.197Z,14.45
2022-10-05T17:41:30.321Z,13.45
2022-10-05T17:44:21.006Z,14.88
2022-10-05T17:46:56.817Z,14.23
2022-10-05T17:50:27.460Z,14.68
2022-10-05T17:53:53.276Z,13.93
2022-10-05T17:56:22.074Z,15.48
2022-10-05T17:58:54.415Z,14.95
2022-10-05T18:01:30.645Z,13.32
2022-10-05T18:04:25.192Z,14.98
2022-10-05T18:07:17.908Z,15.43
2022-10-05T18:09:56.659Z,13.63
2022-10-05T18:12:41.384Z,15.43
2022-10-05T18:15:08.035Z,17.42
2022-10-05T18:18:19.573Z,17.00
2022-10-05T18:21:14.001Z,17.70
2022-10-05T18:24:18.312Z,18.23
2022-10-05T18:27:09.967Z,17.83
2022-10-05T18:30:05.655Z,17.08
2022-10-05T18:32:32.442Z,16.65
2022-10-05T18:35:11.379Z,18.73
2022-10-05T18:38:22.032Z,18.88
2022-10-05T18:41:14.117Z,18.55
2022-10-05T18:43:46.861Z,18.33
2022-10-05T18:46:30.442Z,19.25
2022-10-05T18:49:23.018Z,20.27
2022-10-05T18:52:00.676Z,19.33
2022-10-05T18:54:50.951Z,19.80
2022-10-05T18:57:24.541Z,19.58
2022-10-05T19:00:11.968Z,19.52
2022-10-05T19:02:59.524Z,20.20
2022-10-05T19:05:50.030Z,20.20
2022-10-05T19:08:50.982Z,20.80
2022-10-05T19:11:33.463Z,20.95
2022-10-05T19:14:12.261Z,20.45
2022-10-05T19:16:48.948Z,19.52
2022-10-05T19:19:44.531Z,20.05
2022-10-05T19:22:11.574Z,21.27
2022-10-05T19:24:41.950Z,21.90
2022-10-05T19:27:34.904Z,19.20
2022-10-05T19:30:21.343Z,20.00
2022-10-05T19:33:09.527Z,22.00
2022-10-05T19:35:58.578Z,22.50
2022-10-05T19:38:47.364Z,21.20
2022-10-05T19:41:46.671Z,23.60
2022-10-05T19:44:32.005Z,22.80
2022-10-05T19:47:16.499Z,23.45
2022-10-05T19:49:59.121Z,24.60
2022-10-05T19:52:36.731Z,27.85
2022-10-05T19:55:25.262Z,26.15
2022-10-05T19:58:00.091Z,30.58
2022-10-05T20:00:31.665Z,32.35
2022-10-05T20:03:22.789Z,35.78
2022-10-05T20:05:54.870Z,33.72
2022-10-05T20:08:27.271Z,30.08
2022-10-05T20:11:12.955Z,30.85
2022-10-05T20:13:53.516Z,28.95
2022-10-05T20:16:53.686Z,27.73
2022-10-05T20:19:56.327Z,26.20
2022-10-05T20:22:29.741Z,25.88
2022-10-05T20:25:08.122Z,25.70
2022-10-05T20:27:42.715Z,24.33
2022-10-05T20:30:12.404Z,24.33
2022-10-05T20:32:39.621Z,24.65
2022-10-05T20:35:07.303Z,25.83
2022-10-05T20:37:34.630Z,25.52
2022-10-05T20:40:01.911Z,26.98
2022-10-05T20:42:29.832Z,25.05
2022-10-05T20:44:57.957Z,25.92
2022-10-05T20:47:25.881Z,25.13
2022-10-05T20:49:55.912Z,23.50
2022-10-05T20:52:26.119Z,24.55
2022-10-05T20:54:56.814Z,23.42
2022-10-05T20:57:24.196Z,23.80
2022-10-05T20:59:51.441Z,23.55
2022-10-05T21:02:19.507Z,24.67
2022-10-05T21:04:47.679Z,25.45
2022-10-05T21:07:16.489Z,24.92
2022-10-05T21:09:44.678Z,23.85
2022-10-05T21:12:11.353Z,24.15
2022-10-05T21:14:38.162Z,22.92
2022-10-05T21:17:06.726Z,24.20
2022-10-05T21:19:38.201Z,24.02
2022-10-05T21:22:10.061Z,23.80
2022-10-05T21:24:38.527Z,24.10
2022-10-05T21:27:05.918Z,23.73
2022-10-05T21:29:34.207Z,24.35
2022-10-05T21:32:01.338Z,23.95
2022-10-05T21:34:28.695Z,24.38
2022-10-05T21:36:55.630Z,24.48
2022-10-05T21:39:22.389Z,23.65
2022-10-05T21:41:49.853Z,23.90
2022-10-05T21:44:16.858Z,23.83
2022-10-05T21:46:43.706Z,23.08
2022-10-05T21:49:10.463Z,23.67
2022-10-05T21:51:37.884Z,23.23
2022-10-05T21:54:11.642Z,25.13
2022-10-05T21:56:43.401Z,23.42
2022-10-05T21:59:12.532Z,24.25
2022-10-05T22:01:39.280Z,23.33
2022-10-05T22:04:06.789Z,23.63
2022-10-05T22:06:34.951Z,24.77
2022-10-05T22:09:02.507Z,25.55
2022-10-05T22:11:29.487Z,23.75
2022-10-05T22:14:02.293Z,23.40
2022-10-05T22:16:34.452Z,24.60
2022-10-05T22:19:05.996Z,25.15
2022-10-05T22:21:38.084Z,24.80
2022-10-05T22:24:05.196Z,25.77
2022-10-05T22:26:32.383Z,24.40
2022-10-05T22:29:00.144Z,24.17
2022-10-05T22:31:27.008Z,24.40
2022-10-05T22:33:53.741Z,24.52
2022-10-05T22:36:20.886Z,24.85
2022-10-05T22:38:47.779Z,25.75
2022-10-05T22:41:16.363Z,24.33
2022-10-05T22:43:43.331Z,25.17
2022-10-05T22:46:12.543Z,25.40
2022-10-05T22:48:40.204Z,27.95
2022-10-05T22:51:07.977Z,26.45
2022-10-05T22:53:35.425Z,25.67
2022-10-05T22:56:13.885Z,25.73
2022-10-05T22:58:41.638Z,26.17
2022-10-05T23:01:12.701Z,27.75
2022-10-05T23:03:39.927Z,27.50
2022-10-05T23:06:09.512Z,25.90
2022-10-05T23:08:37.354Z,26.17
2022-10-05T23:11:06.479Z,26.35
2022-10-05T23:13:33.581Z,26.20
2022-10-05T23:16:15.499Z,27.50
2022-10-05T23:18:43.135Z,28.10
2022-10-05T23:21:10.987Z,26.85
2022-10-05T23:23:39.505Z,27.15
2022-10-05T23:26:09.093Z,27.60
2022-10-05T23:28:36.035Z,27.50
2022-10-05T23:31:06.389Z,28.58
2022-10-05T23:33:33.963Z,28.55
2022-10-05T23:36:03.829Z,27.60
2022-10-05T23:38:31.478Z,27.80
2022-10-05T23:40:58.904Z,27.90
2022-10-05T23:43:26.813Z,27.38
2022-10-05T23:45:53.587Z,28.67
2022-10-05T23:48:20.249Z,27.98
2022-10-05T23:50:48.186Z,27.90
2022-10-05T23:53:16.358Z,28.77
2022-10-05T23:55:43.167Z,28.98
2022-10-05T23:58:10.069Z,26.90
