createdAt,value
2023-01-31T00:04:45.280Z,13.32
2023-01-31T00:09:47.925Z,18.02
2023-01-31T00:14:49.584Z,17.85
2023-01-31T00:19:51.205Z,18.15
2023-01-31T00:24:52.816Z,25.00
2023-01-31T00:29:55.442Z,21.40
2023-01-31T00:34:57.097Z,15.05
2023-01-31T00:39:58.742Z,21.90
2023-01-31T00:45:00.393Z,15.85
2023-01-31T00:50:02.234Z,18.08
2023-01-31T00:55:04.072Z,19.80
2023-01-31T01:00:06.254Z,17.23
2023-01-31T01:05:08.301Z,20.63
2023-01-31T01:10:10.925Z,16.30
2023-01-31T01:15:12.605Z,22.77
2023-01-31T01:20:14.332Z,15.75
2023-01-31T01:25:16.061Z,18.63
2023-01-31T01:30:18.049Z,18.75
2023-01-31T01:35:19.963Z,21.20
2023-01-31T01:40:21.950Z,18.73
2023-01-31T01:45:23.996Z,14.88
2023-01-31T01:50:31.132Z,15.40
2023-01-31T01:55:47.289Z,13.02
2023-01-31T02:00:50.019Z,13.93
2023-01-31T02:05:55.229Z,15.73
2023-01-31T02:11:05.365Z,18.58
2023-01-31T02:16:07.232Z,18.02
2023-01-31T02:21:46.931Z,16.02
2023-01-31T02:27:25.898Z,16.23
2023-01-31T02:32:27.581Z,13.88
2023-01-31T02:37:53.843Z,16.48
2023-01-31T02:43:04.004Z,11.88
2023-01-31T02:48:27.694Z,18.10
2023-01-31T02:53:35.264Z,14.27
2023-01-31T02:58:39.454Z,19.27
2023-01-31T03:03:41.644Z,21.00
2023-01-31T03:08:44.835Z,11.20
2023-01-31T03:14:00.711Z,16.50
2023-01-31T03:19:28.913Z,13.52
2023-01-31T03:24:31.628Z,13.45
2023-01-31T03:29:38.313Z,13.35
2023-01-31T03:34:40.746Z,15.02
2023-01-31T03:39:50.869Z,19.88
2023-01-31T03:44:58.834Z,15.32
2023-01-31T03:50:06.319Z,14.82
2023-01-31T03:55:15.844Z,12.40
2023-01-31T04:00:20.976Z,15.93
2023-01-31T04:05:25.093Z,16.10
2023-01-31T04:15:28.891Z,15.07
2023-01-31T04:20:30.641Z,11.25
2023-01-31T04:25:33.502Z,15.00
2023-01-31T04:30:35.288Z,10.48
2023-01-31T04:35:40.146Z,13.20
2023-01-31T04:40:41.768Z,9.68
2023-01-31T04:45:44.694Z,19.52
2023-01-31T04:50:46.354Z,12.60
2023-01-31T04:55:48.251Z,17.77
2023-01-31T05:00:49.976Z,15.20
2023-01-31T05:05:51.777Z,19.23
2023-01-31T05:11:03.916Z,16.60
2023-01-31T05:16:11.150Z,20.10
2023-01-31T05:21:13.923Z,21.98
2023-01-31T05:26:15.586Z,19.42
2023-01-31T05:31:17.375Z,15.05
2023-01-31T05:36:19.104Z,20.50
2023-01-31T05:41:20.718Z,20.95
2023-01-31T05:46:22.459Z,21.95
2023-01-31T05:51:24.244Z,23.90
2023-01-31T05:56:26.032Z,17.02
2023-01-31T06:01:27.863Z,21.55
2023-01-31T06:06:29.543Z,20.45
2023-01-31T06:11:31.217Z,18.08
2023-01-31T06:16:33.252Z,23.98
2023-01-31T06:21:35.145Z,18.92
2023-01-31T06:26:36.774Z,20.75
2023-01-31T06:31:38.732Z,21.25
2023-01-31T06:36:40.525Z,17.25
2023-01-31T06:41:42.347Z,22.13
2023-01-31T06:46:44.151Z,26.70
2023-01-31T06:51:45.868Z,25.83
2023-01-31T06:56:47.574Z,23.92
2023-01-31T07:01:49.338Z,20.45
2023-01-31T07:06:51.047Z,18.95
2023-01-31T07:11:53.449Z,23.33
2023-01-31T07:16:56.383Z,24.65
2023-01-31T07:21:58.692Z,17.80
2023-01-31T07:27:01.230Z,22.02
2023-01-31T07:32:03.055Z,30.00
2023-01-31T07:37:04.806Z,23.10
2023-01-31T07:42:06.560Z,17.33
2023-01-31T07:47:09.309Z,19.80
2023-01-31T07:52:11.049Z,20.92
2023-01-31T07:57:13.243Z,20.35
2023-01-31T08:02:35.549Z,21.55
2023-01-31T08:07:39.327Z,20.90
2023-01-31T08:12:42.003Z,19.10
2023-01-31T08:17:45.130Z,17.67
2023-01-31T08:22:47.879Z,24.87
2023-01-31T08:27:49.558Z,22.27
2023-01-31T08:32:51.293Z,24.30
2023-01-31T08:37:56.712Z,21.67
2023-01-31T08:43:01.016Z,24.50
2023-01-31T08:48:03.273Z,17.63
2023-01-31T08:53:05.725Z,16.25
2023-01-31T08:58:07.483Z,17.65
2023-01-31T09:03:16.757Z,22.50
2023-01-31T09:08:18.459Z,17.60
2023-01-31T09:13:20.484Z,21.63
2023-01-31T09:18:22.264Z,19.17
2023-01-31T09:23:24.057Z,18.95
2023-01-31T09:28:26.110Z,17.70
2023-01-31T09:33:27.764Z,16.10
2023-01-31T09:38:29.739Z,16.27
2023-01-31T09:43:38.664Z,25.42
2023-01-31T09:48:45.393Z,19.33
2023-01-31T09:53:47.811Z,17.27
2023-01-31T09:59:18.910Z,18.73
2023-01-31T10:04:39.444Z,15.35
2023-01-31T10:10:00.805Z,13.68
2023-01-31T10:15:10.862Z,12.18
2023-01-31T10:20:23.186Z,16.92
2023-01-31T10:25:35.431Z,12.60
2023-01-31T10:30:48.487Z,17.98
2023-01-31T10:35:52.664Z,18.33
2023-01-31T10:46:02.061Z,16.80
2023-01-31T10:51:16.934Z,15.23
2023-01-31T10:56:42.995Z,14.10
2023-01-31T11:01:45.007Z,19.05
2023-01-31T11:06:46.985Z,12.05
2023-01-31T11:12:04.104Z,10.38
2023-01-31T11:17:24.409Z,12.20
2023-01-31T11:22:31.316Z,16.65
2023-01-31T11:27:43.899Z,16.85
2023-01-31T11:32:46.155Z,17.65
2023-01-31T11:37:57.813Z,11.68
2023-01-31T11:43:05.326Z,13.05
2023-01-31T11:48:16.265Z,12.30
2023-01-31T11:53:27.853Z,10.95
2023-01-31T11:58:38.022Z,11.40
2023-01-31T12:04:00.807Z,10.70
2023-01-31T12:09:17.985Z,17.58
2023-01-31T12:14:21.005Z,13.20
2023-01-31T12:19:30.905Z,12.27
2023-01-31T12:24:50.809Z,8.30
2023-01-31T12:30:31.559Z,16.30
2023-01-31T12:35:43.932Z,17.13
2023-01-31T12:41:03.751Z,9.07
2023-01-31T12:46:24.143Z,9.32
2023-01-31T12:51:34.969Z,13.02
2023-01-31T12:57:10.026Z,9.65
2023-01-31T13:02:46.705Z,6.18
2023-01-31T13:08:07.884Z,5.78
2023-01-31T13:13:38.233Z,7.63
2023-01-31T13:18:41.647Z,6.88
2023-01-31T13:23:55.485Z,6.53
2023-01-31T13:29:12.895Z,5.30
2023-01-31T13:34:51.953Z,6.53
2023-01-31T13:40:04.549Z,7.38
2023-01-31T13:45:11.078Z,5.10
2023-01-31T13:50:44.789Z,3.80
2023-01-31T13:55:48.289Z,5.53
2023-01-31T14:01:21.638Z,4.60
2023-01-31T14:06:23.381Z,3.78
2023-01-31T14:11:25.555Z,4.00
2023-01-31T14:16:43.940Z,3.88
2023-01-31T14:22:03.825Z,3.83
2023-01-31T14:27:26.369Z,4.28
2023-01-31T14:32:47.355Z,4.85
2023-01-31T14:38:24.609Z,2.38
2023-01-31T14:44:03.264Z,5.85
2023-01-31T14:49:08.066Z,5.80
2023-01-31T14:54:29.635Z,4.43
2023-01-31T14:59:40.310Z,4.43
2023-01-31T15:04:42.043Z,8.75
2023-01-31T15:09:43.802Z,4.05
2023-01-31T15:14:49.189Z,3.38
2023-01-31T15:19:57.427Z,6.40
2023-01-31T15:25:05.672Z,3.95
2023-01-31T15:30:20.745Z,5.82
2023-01-31T15:35:25.659Z,2.72
2023-01-31T15:40:28.826Z,4.00
2023-01-31T15:45:31.019Z,2.70
2023-01-31T15:50:34.860Z,3.63
2023-01-31T15:55:36.746Z,3.35
2023-01-31T16:00:39.116Z,3.33
2023-01-31T16:05:41.767Z,1.38
2023-01-31T16:10:45.224Z,2.80
2023-01-31T16:15:47.892Z,1.83
2023-01-31T16:20:52.860Z,1.40
2023-01-31T16:25:57.192Z,1.85
2023-01-31T16:31:14.057Z,3.33
2023-01-31T16:36:19.771Z,1.40
2023-01-31T16:41:40.268Z,1.92
2023-01-31T16:46:47.717Z,1.42
2023-01-31T16:51:52.177Z,1.48
2023-01-31T16:57:03.157Z,1.58
2023-01-31T17:02:12.259Z,3.90
2023-01-31T17:07:37.248Z,1.85
2023-01-31T17:12:41.010Z,2.28
2023-01-31T17:17:42.992Z,2.05
2023-01-31T17:22:53.241Z,2.83
2023-01-31T17:27:55.178Z,3.78
2023-01-31T17:32:57.933Z,2.00
2023-01-31T17:37:59.809Z,3.25
2023-01-31T17:43:03.958Z,2.95
2023-01-31T17:53:15.334Z,6.72
2023-01-31T17:58:18.290Z,4.85
2023-01-31T18:03:21.801Z,4.50
2023-01-31T18:08:23.718Z,3.30
2023-01-31T18:13:25.346Z,3.05
2023-01-31T18:18:27.034Z,4.05
2023-01-31T18:23:28.933Z,4.32
2023-01-31T18:28:30.674Z,4.28
2023-01-31T18:33:32.737Z,5.53
2023-01-31T18:38:34.500Z,4.75
2023-01-31T18:43:38.833Z,4.13
2023-01-31T18:48:41.830Z,5.95
2023-01-31T18:53:47.693Z,6.22
2023-01-31T18:58:50.655Z,6.18
2023-01-31T19:03:53.825Z,5.15
2023-01-31T19:08:57.567Z,5.57
2023-01-31T19:14:02.546Z,4.18
2023-01-31T19:19:04.267Z,6.38
2023-01-31T19:24:09.483Z,9.07
2023-01-31T19:29:15.677Z,9.57
2023-01-31T19:34:18.040Z,10.77
2023-01-31T19:39:20.736Z,14.45
2023-01-31T19:44:23.485Z,11.75
2023-01-31T19:49:25.207Z,14.70
2023-01-31T19:54:28.081Z,13.93
2023-01-31T19:59:29.917Z,10.40
2023-01-31T20:04:32.618Z,12.73
2023-01-31T20:09:34.376Z,11.27
2023-01-31T20:14:36.164Z,13.20
2023-01-31T20:19:37.920Z,14.13
2023-01-31T20:24:39.645Z,12.20
2023-01-31T20:29:47.780Z,11.27
2023-01-31T20:34:49.528Z,15.02
2023-01-31T20:39:52.177Z,18.50
2023-01-31T20:44:59.778Z,16.58
2023-01-31T20:50:01.473Z,21.67
2023-01-31T20:55:04.421Z,17.40
2023-01-31T21:00:08.903Z,17.20
2023-01-31T21:05:10.669Z,18.77
2023-01-31T21:10:13.456Z,19.05
2023-01-31T21:15:16.222Z,17.40
2023-01-31T21:20:18.407Z,14.80
2023-01-31T21:25:20.213Z,18.23
2023-01-31T21:30:23.297Z,18.55
2023-01-31T21:35:26.456Z,21.53
2023-01-31T21:40:28.135Z,13.60
2023-01-31T21:45:41.816Z,18.70
2023-01-31T21:50:45.592Z,22.15
2023-01-31T21:55:47.403Z,30.75
2023-01-31T22:00:49.035Z,26.90
2023-01-31T22:05:50.660Z,29.80
2023-01-31T22:10:59.655Z,26.23
2023-01-31T22:16:08.487Z,22.98
2023-01-31T22:21:23.206Z,22.80
2023-01-31T22:26:37.545Z,24.52
2023-01-31T22:31:39.680Z,19.95
2023-01-31T22:36:41.604Z,27.52
2023-01-31T22:41:44.619Z,24.67
2023-01-31T22:46:46.681Z,22.50
2023-01-31T22:51:48.280Z,28.00
2023-01-31T22:56:49.868Z,30.30
2023-01-31T23:01:51.655Z,25.52
2023-01-31T23:06:54.337Z,23.15
2023-01-31T23:11:56.033Z,25.13
2023-01-31T23:17:16.129Z,23.33
2023-01-31T23:22:17.780Z,23.05
2023-01-31T23:27:20.561Z,28.92
2023-01-31T23:32:22.293Z,30.45
2023-01-31T23:37:24.320Z,29.55
2023-01-31T23:42:26.340Z,23.73
2023-01-31T23:47:28.213Z,23.05
2023-01-31T23:52:29.954Z,30.95
2023-01-31T23:57:31.618Z,24.30
