createdAt,value
2019-03-26T00:00:53.623Z,10.70
2019-03-26T00:03:26.496Z,13.30
2019-03-26T00:05:58.978Z,12.80
2019-03-26T00:08:31.236Z,12.90
2019-03-26T00:11:03.475Z,10.30
2019-03-26T00:13:35.599Z,11.87
2019-03-26T00:16:08.010Z,12.40
2019-03-26T00:18:40.510Z,12.73
2019-03-26T00:21:13.266Z,11.23
2019-03-26T00:23:45.562Z,13.17
2019-03-26T00:26:17.934Z,13.73
2019-03-26T00:28:49.920Z,12.53
2019-03-26T00:31:22.161Z,13.03
2019-03-26T00:33:54.632Z,13.70
2019-03-26T00:36:26.688Z,12.90
2019-03-26T00:38:59.199Z,11.73
2019-03-26T00:41:31.311Z,13.20
2019-03-26T00:44:03.352Z,13.50
2019-03-26T00:46:35.464Z,12.33
2019-03-26T00:49:07.570Z,12.33
2019-03-26T00:51:39.798Z,14.00
2019-03-26T00:54:11.921Z,13.00
2019-03-26T00:56:43.954Z,11.20
2019-03-26T00:59:16.046Z,12.33
2019-03-26T01:01:48.009Z,13.60
2019-03-26T01:04:32.144Z,13.10
2019-03-26T01:06:54.292Z,12.07
2019-03-26T01:09:26.330Z,12.97
2019-03-26T01:12:03.077Z,13.03
2019-03-26T01:14:35.255Z,13.20
2019-03-26T01:17:07.686Z,13.73
2019-03-26T01:19:39.977Z,15.97
2019-03-26T01:22:12.392Z,14.77
2019-03-26T01:24:44.365Z,13.67
2019-03-26T01:27:16.429Z,14.37
2019-03-26T01:29:48.495Z,12.70
2019-03-26T01:32:20.705Z,11.50
2019-03-26T01:34:58.132Z,12.93
2019-03-26T01:37:30.208Z,10.43
2019-03-26T01:40:02.360Z,10.47
2019-03-26T01:42:34.294Z,11.97
2019-03-26T01:45:07.358Z,10.10
2019-03-26T01:47:39.404Z,10.83
2019-03-26T01:50:11.522Z,11.87
2019-03-26T01:52:43.777Z,10.57
2019-03-26T01:55:15.896Z,11.53
2019-03-26T01:57:47.957Z,12.50
2019-03-26T02:00:20.024Z,12.00
2019-03-26T02:02:52.113Z,10.93
2019-03-26T02:05:25.895Z,8.83
2019-03-26T02:07:58.381Z,10.50
2019-03-26T02:10:30.493Z,11.03
2019-03-26T02:13:02.610Z,12.33
2019-03-26T02:15:35.574Z,10.27
2019-03-26T02:18:08.012Z,10.37
2019-03-26T02:20:40.022Z,9.43
2019-03-26T02:23:12.382Z,11.50
2019-03-26T02:25:44.522Z,11.00
2019-03-26T02:28:16.781Z,11.07
2019-03-26T02:30:49.149Z,9.93
2019-03-26T02:33:21.415Z,10.80
2019-03-26T02:35:53.605Z,10.27
2019-03-26T02:38:25.769Z,10.33
2019-03-26T02:40:57.809Z,10.60
2019-03-26T02:43:29.925Z,10.57
2019-03-26T02:46:01.999Z,8.90
2019-03-26T02:48:34.229Z,10.70
2019-03-26T02:51:06.286Z,9.03
2019-03-26T02:53:38.224Z,9.63
2019-03-26T02:56:10.350Z,11.83
2019-03-26T02:58:42.429Z,10.07
2019-03-26T03:01:14.605Z,8.80
2019-03-26T03:03:46.736Z,11.23
2019-03-26T03:06:18.987Z,8.43
2019-03-26T03:08:51.133Z,11.37
2019-03-26T03:11:23.596Z,8.37
2019-03-26T03:13:56.062Z,11.77
2019-03-26T03:16:28.310Z,11.90
2019-03-26T03:19:00.542Z,11.90
2019-03-26T03:21:32.553Z,11.90
2019-03-26T03:24:05.962Z,11.57
2019-03-26T03:26:37.981Z,12.37
2019-03-26T03:29:10.137Z,9.30
2019-03-26T03:31:42.573Z,13.60
2019-03-26T03:34:14.601Z,12.00
2019-03-26T03:36:47.038Z,13.07
2019-03-26T03:39:19.875Z,13.30
2019-03-26T03:41:51.978Z,13.33
2019-03-26T03:44:24.590Z,13.50
2019-03-26T03:46:56.445Z,13.47
2019-03-26T03:49:29.170Z,13.53
2019-03-26T03:52:01.505Z,13.87
2019-03-26T03:54:33.616Z,14.07
2019-03-26T03:57:05.979Z,14.27
2019-03-26T03:59:37.937Z,15.17
2019-03-26T04:02:10.037Z,14.77
2019-03-26T04:04:41.938Z,13.90
2019-03-26T04:07:14.778Z,15.63
2019-03-26T04:09:46.970Z,14.27
2019-03-26T04:12:19.888Z,14.43
2019-03-26T04:14:52.120Z,16.40
2019-03-26T04:17:26.027Z,15.33
2019-03-26T04:19:58.042Z,15.87
2019-03-26T04:22:30.678Z,16.13
2019-03-26T04:25:03.159Z,15.67
2019-03-26T04:27:39.111Z,16.10
2019-03-26T04:30:13.897Z,14.53
2019-03-26T04:32:45.910Z,15.03
2019-03-26T04:35:19.946Z,15.83
2019-03-26T04:37:52.701Z,17.00
2019-03-26T04:40:30.415Z,16.97
2019-03-26T04:43:02.648Z,17.50
2019-03-26T04:45:35.271Z,16.87
2019-03-26T04:48:07.488Z,17.73
2019-03-26T04:50:39.571Z,19.07
2019-03-26T04:53:11.886Z,17.03
2019-03-26T04:55:44.036Z,18.37
2019-03-26T04:58:16.247Z,16.93
2019-03-26T05:00:48.243Z,18.23
2019-03-26T05:03:20.930Z,18.80
2019-03-26T05:05:53.105Z,17.57
2019-03-26T05:08:25.625Z,16.80
2019-03-26T05:10:59.365Z,16.70
2019-03-26T05:13:33.841Z,18.10
2019-03-26T05:16:07.534Z,16.53
2019-03-26T05:18:39.767Z,17.13
2019-03-26T05:21:12.307Z,16.80
2019-03-26T05:23:44.470Z,15.63
2019-03-26T05:26:17.122Z,15.97
2019-03-26T05:28:50.951Z,16.10
2019-03-26T05:31:23.130Z,15.50
2019-03-26T05:33:55.264Z,16.30
2019-03-26T05:36:27.202Z,16.40
2019-03-26T05:39:02.213Z,19.23
2019-03-26T05:41:34.436Z,20.13
2019-03-26T05:44:06.618Z,18.50
2019-03-26T05:46:49.380Z,20.50
2019-03-26T05:49:21.639Z,21.57
2019-03-26T05:51:54.720Z,18.07
2019-03-26T05:54:26.708Z,19.07
2019-03-26T05:56:58.724Z,21.40
2019-03-26T05:59:30.862Z,8.83
2019-03-26T06:02:13.411Z,22.03
2019-03-26T06:04:36.533Z,15.83
2019-03-26T06:07:10.979Z,23.50
2019-03-26T06:09:43.104Z,22.10
2019-03-26T06:12:15.295Z,17.90
2019-03-26T06:14:47.642Z,22.33
2019-03-26T06:17:20.807Z,18.47
2019-03-26T06:19:55.608Z,14.57
2019-03-26T06:22:28.544Z,21.50
2019-03-26T06:25:01.912Z,19.20
2019-03-26T06:27:36.405Z,16.73
2019-03-26T06:30:09.551Z,22.67
2019-03-26T06:32:43.131Z,15.63
2019-03-26T06:35:15.405Z,12.33
2019-03-26T06:37:49.749Z,18.30
2019-03-26T06:40:21.843Z,21.03
2019-03-26T06:42:54.465Z,21.57
2019-03-26T06:45:29.405Z,18.17
2019-03-26T06:48:08.911Z,22.90
2019-03-26T06:50:41.342Z,24.27
2019-03-26T06:53:13.410Z,23.47
2019-03-26T06:55:49.197Z,22.13
2019-03-26T06:58:21.498Z,18.40
2019-03-26T07:00:54.766Z,22.03
2019-03-26T07:03:26.916Z,20.67
2019-03-26T07:06:14.507Z,17.73
2019-03-26T07:08:47.147Z,20.63
2019-03-26T07:11:21.897Z,21.50
2019-03-26T07:13:53.973Z,20.20
2019-03-26T07:16:28.178Z,21.47
2019-03-26T07:19:00.842Z,21.87
2019-03-26T07:21:34.354Z,21.63
2019-03-26T07:24:07.785Z,20.30
2019-03-26T07:26:59.323Z,18.83
2019-03-26T07:29:32.938Z,18.73
2019-03-26T07:32:05.125Z,17.80
2019-03-26T07:34:38.324Z,17.03
2019-03-26T07:37:10.522Z,16.97
2019-03-26T07:39:44.425Z,16.87
2019-03-26T07:42:28.834Z,15.00
2019-03-26T07:44:58.105Z,10.37
2019-03-26T07:47:41.198Z,11.53
2019-03-26T07:50:09.031Z,9.63
2019-03-26T07:52:44.342Z,11.83
2019-03-26T07:55:16.795Z,11.17
2019-03-26T07:57:50.727Z,14.57
2019-03-26T08:00:33.198Z,14.20
2019-03-26T08:03:07.180Z,14.40
2019-03-26T08:05:40.488Z,16.73
2019-03-26T08:08:13.198Z,15.03
2019-03-26T08:10:46.150Z,11.47
2019-03-26T08:13:18.811Z,12.67
2019-03-26T08:16:01.092Z,11.80
2019-03-26T08:18:33.513Z,12.53
2019-03-26T08:21:05.798Z,13.67
2019-03-26T08:23:40.258Z,12.63
2019-03-26T08:26:12.660Z,10.93
2019-03-26T08:28:45.090Z,13.63
2019-03-26T08:31:18.961Z,15.97
2019-03-26T08:33:54.042Z,15.33
2019-03-26T08:36:27.088Z,13.17
2019-03-26T08:39:03.467Z,10.77
2019-03-26T08:41:35.954Z,12.33
2019-03-26T08:44:07.928Z,10.80
2019-03-26T08:46:40.481Z,11.87
2019-03-26T08:49:14.196Z,10.53
2019-03-26T08:51:51.240Z,10.70
2019-03-26T08:54:26.262Z,11.40
2019-03-26T08:56:58.900Z,12.90
2019-03-26T08:59:31.716Z,12.23
2019-03-26T09:02:05.410Z,12.63
2019-03-26T09:04:40.649Z,12.57
2019-03-26T09:07:13.352Z,11.77
2019-03-26T09:09:47.568Z,13.70
2019-03-26T09:12:19.953Z,12.33
2019-03-26T09:14:53.334Z,16.60
2019-03-26T09:17:26.340Z,16.73
2019-03-26T09:19:58.636Z,16.20
2019-03-26T09:22:33.848Z,16.87
2019-03-26T09:25:06.580Z,11.97
2019-03-26T09:27:39.330Z,15.97
2019-03-26T09:30:12.988Z,14.90
2019-03-26T09:32:45.762Z,14.70
2019-03-26T09:35:19.114Z,14.17
2019-03-26T09:37:52.618Z,14.30
2019-03-26T09:40:25.612Z,13.53
2019-03-26T09:42:57.945Z,12.43
2019-03-26T09:45:30.649Z,13.30
2019-03-26T09:48:09.002Z,7.97
2019-03-26T09:50:41.328Z,10.17
2019-03-26T09:53:13.944Z,14.50
2019-03-26T09:55:46.642Z,10.73
2019-03-26T09:58:18.941Z,12.17
2019-03-26T10:00:51.464Z,12.97
2019-03-26T10:03:29.734Z,12.03
2019-03-26T10:06:01.937Z,10.90
2019-03-26T10:08:34.451Z,12.13
2019-03-26T10:11:08.235Z,12.93
2019-03-26T10:13:42.244Z,13.27
2019-03-26T10:16:14.479Z,15.40
2019-03-26T10:18:47.093Z,13.57
2019-03-26T10:21:19.261Z,17.27
2019-03-26T10:23:51.624Z,10.40
2019-03-26T10:26:24.277Z,14.90
2019-03-26T10:28:56.605Z,15.33
2019-03-26T10:31:32.186Z,10.23
2019-03-26T10:34:05.455Z,9.07
2019-03-26T10:36:41.397Z,12.03
2019-03-26T10:39:12.599Z,14.07
2019-03-26T10:41:46.472Z,14.20
2019-03-26T10:44:25.426Z,15.20
2019-03-26T10:46:59.173Z,14.63
2019-03-26T10:49:31.317Z,8.93
2019-03-26T10:52:03.689Z,12.07
2019-03-26T10:54:35.919Z,9.00
2019-03-26T10:57:08.549Z,5.23
2019-03-26T10:59:43.632Z,8.03
2019-03-26T11:02:15.833Z,12.13
2019-03-26T11:04:48.507Z,11.47
2019-03-26T11:07:20.898Z,8.77
2019-03-26T11:10:03.408Z,11.30
2019-03-26T11:12:48.984Z,9.47
2019-03-26T11:15:26.845Z,9.33
2019-03-26T11:17:59.061Z,4.23
2019-03-26T11:20:31.603Z,6.37
2019-03-26T11:23:03.724Z,7.90
2019-03-26T11:25:36.056Z,5.10
2019-03-26T11:28:08.234Z,8.40
2019-03-26T11:30:40.471Z,9.70
2019-03-26T11:33:12.466Z,7.97
2019-03-26T11:35:45.639Z,10.67
2019-03-26T11:38:18.658Z,7.37
2019-03-26T11:40:50.935Z,10.07
2019-03-26T11:43:24.171Z,9.20
2019-03-26T11:45:57.861Z,9.80
2019-03-26T11:48:32.203Z,8.00
2019-03-26T11:51:04.207Z,10.10
2019-03-26T11:53:36.234Z,5.67
2019-03-26T11:56:08.676Z,7.13
2019-03-26T11:58:42.347Z,7.60
2019-03-26T12:01:14.603Z,8.13
2019-03-26T12:03:48.515Z,8.20
2019-03-26T12:06:21.054Z,8.17
2019-03-26T12:08:53.411Z,7.53
2019-03-26T12:11:25.576Z,8.03
2019-03-26T12:13:58.392Z,8.67
2019-03-26T12:16:30.940Z,6.40
2019-03-26T12:19:03.184Z,7.03
2019-03-26T12:21:35.177Z,6.43
2019-03-26T12:24:07.357Z,6.77
2019-03-26T12:26:43.262Z,4.67
2019-03-26T12:29:15.757Z,4.93
2019-03-26T12:31:54.397Z,6.80
2019-03-26T12:34:37.588Z,6.90
2019-03-26T12:37:09.825Z,7.00
2019-03-26T12:39:44.251Z,6.90
2019-03-26T12:42:16.395Z,6.60
2019-03-26T12:44:49.662Z,7.13
2019-03-26T12:47:24.054Z,5.27
2019-03-26T12:49:56.879Z,5.37
2019-03-26T12:52:30.610Z,5.17
2019-03-26T12:55:03.481Z,5.50
2019-03-26T12:57:35.712Z,6.40
2019-03-26T13:00:08.217Z,4.53
2019-03-26T13:02:40.484Z,5.80
2019-03-26T13:05:12.586Z,6.10
2019-03-26T13:07:45.001Z,4.63
2019-03-26T13:10:17.757Z,5.90
2019-03-26T13:12:49.960Z,3.20
2019-03-26T13:15:22.176Z,4.47
2019-03-26T13:18:00.170Z,3.73
2019-03-26T13:20:32.408Z,3.40
2019-03-26T13:23:04.641Z,4.23
2019-03-26T13:25:37.002Z,3.60
2019-03-26T13:28:09.513Z,3.57
2019-03-26T13:30:41.706Z,2.83
2019-03-26T13:33:13.874Z,3.10
2019-03-26T13:35:47.573Z,2.60
2019-03-26T13:38:19.817Z,3.67
2019-03-26T13:40:52.195Z,2.13
2019-03-26T13:43:26.827Z,3.33
2019-03-26T13:45:59.130Z,2.87
2019-03-26T13:48:31.617Z,3.10
2019-03-26T13:51:05.432Z,4.07
2019-03-26T13:53:37.576Z,2.87
2019-03-26T13:56:10.629Z,2.70
2019-03-26T13:58:43.183Z,4.60
2019-03-26T14:01:15.348Z,4.00
2019-03-26T14:03:50.020Z,2.53
2019-03-26T14:06:22.188Z,3.27
2019-03-26T14:08:54.173Z,4.47
2019-03-26T14:11:29.184Z,5.10
2019-03-26T14:14:04.070Z,4.40
2019-03-26T14:16:37.668Z,4.83
2019-03-26T14:19:11.701Z,5.70
2019-03-26T14:21:46.240Z,5.37
2019-03-26T14:24:28.328Z,3.43
2019-03-26T14:27:00.548Z,4.23
2019-03-26T14:29:32.770Z,6.90
2019-03-26T14:32:05.272Z,6.27
2019-03-26T14:34:38.135Z,5.60
2019-03-26T14:37:13.874Z,4.13
2019-03-26T14:39:46.290Z,7.30
2019-03-26T14:42:21.496Z,6.77
2019-03-26T14:44:53.807Z,8.27
2019-03-26T14:47:28.118Z,6.87
2019-03-26T14:50:03.773Z,6.77
2019-03-26T14:52:36.446Z,7.30
2019-03-26T14:55:10.309Z,6.50
2019-03-26T14:57:47.482Z,8.03
2019-03-26T15:00:19.964Z,7.23
2019-03-26T15:03:02.310Z,2.63
2019-03-26T15:05:36.041Z,3.23
2019-03-26T15:08:11.663Z,1.07
2019-03-26T15:10:47.050Z,0.77
2019-03-26T15:13:20.652Z,0.40
2019-03-26T15:15:52.994Z,1.27
2019-03-26T15:18:25.811Z,0.73
2019-03-26T15:20:59.188Z,0.60
2019-03-26T15:23:32.198Z,1.17
2019-03-26T15:26:07.526Z,1.97
2019-03-26T15:28:40.451Z,1.00
2019-03-26T15:31:13.376Z,1.47
2019-03-26T15:33:48.239Z,1.17
2019-03-26T15:36:22.021Z,1.10
2019-03-26T15:38:56.051Z,1.03
2019-03-26T15:41:30.497Z,1.33
2019-03-26T15:44:03.213Z,1.70
2019-03-26T15:46:36.587Z,1.17
2019-03-26T15:49:11.373Z,1.23
2019-03-26T15:51:45.371Z,1.40
2019-03-26T15:54:18.292Z,1.20
2019-03-26T15:56:54.624Z,1.13
2019-03-26T15:59:29.778Z,1.57
2019-03-26T16:02:05.672Z,2.17
2019-03-26T16:04:41.300Z,1.73
2019-03-26T16:07:15.402Z,1.80
2019-03-26T16:09:51.756Z,1.67
2019-03-26T16:12:24.631Z,1.97
2019-03-26T16:14:59.630Z,1.50
2019-03-26T16:17:33.745Z,2.20
2019-03-26T16:20:08.667Z,2.20
2019-03-26T16:22:41.151Z,2.10
2019-03-26T16:25:16.184Z,2.13
2019-03-26T16:27:54.354Z,2.30
2019-03-26T16:30:27.187Z,4.10
2019-03-26T16:32:59.692Z,2.10
2019-03-26T16:35:35.564Z,2.40
2019-03-26T16:38:09.206Z,2.93
2019-03-26T16:41:00.568Z,2.30
2019-03-26T16:43:34.254Z,2.17
2019-03-26T16:46:09.400Z,2.50
2019-03-26T16:48:43.072Z,1.80
2019-03-26T16:51:21.280Z,2.27
2019-03-26T16:53:57.222Z,2.90
2019-03-26T16:56:31.114Z,3.97
2019-03-26T16:59:04.768Z,3.17
2019-03-26T17:01:37.508Z,3.13
2019-03-26T17:04:11.210Z,2.63
2019-03-26T17:06:46.190Z,3.17
2019-03-26T17:09:18.889Z,4.17
2019-03-26T17:12:03.253Z,4.53
2019-03-26T17:14:30.691Z,3.50
2019-03-26T17:17:03.081Z,3.97
2019-03-26T17:19:38.325Z,5.50
2019-03-26T17:22:10.365Z,3.90
2019-03-26T17:24:44.174Z,4.23
2019-03-26T17:27:17.244Z,3.77
2019-03-26T17:29:51.228Z,4.50
2019-03-26T17:32:23.778Z,4.33
2019-03-26T17:34:57.623Z,2.60
2019-03-26T17:37:32.132Z,3.57
2019-03-26T17:40:04.750Z,2.70
2019-03-26T17:42:38.293Z,3.07
2019-03-26T17:45:10.676Z,3.87
2019-03-26T17:47:43.130Z,3.93
2019-03-26T17:50:17.584Z,3.53
2019-03-26T17:52:49.710Z,5.60
2019-03-26T17:55:22.247Z,3.73
2019-03-26T17:57:56.992Z,3.17
2019-03-26T18:00:44.044Z,2.63
2019-03-26T18:03:26.435Z,3.63
2019-03-26T18:05:52.527Z,2.70
2019-03-26T18:08:26.370Z,2.30
2019-03-26T18:10:59.458Z,2.03
2019-03-26T18:13:31.670Z,2.90
2019-03-26T18:16:14.039Z,1.90
2019-03-26T18:18:49.478Z,2.27
2019-03-26T18:21:21.776Z,1.93
2019-03-26T18:23:56.989Z,2.23
2019-03-26T18:26:31.096Z,1.90
2019-03-26T18:29:04.143Z,1.60
2019-03-26T18:31:36.094Z,2.13
2019-03-26T18:34:09.148Z,2.07
2019-03-26T18:36:43.884Z,1.60
2019-03-26T18:39:16.401Z,2.10
2019-03-26T18:41:48.645Z,2.20
2019-03-26T18:44:31.932Z,2.60
2019-03-26T18:47:04.194Z,2.83
2019-03-26T18:49:43.208Z,2.17
2019-03-26T18:52:17.504Z,2.57
2019-03-26T18:54:50.056Z,2.87
2019-03-26T18:57:25.644Z,3.50
2019-03-26T18:59:57.898Z,2.23
2019-03-26T19:02:30.009Z,1.60
2019-03-26T19:05:02.212Z,2.80
2019-03-26T19:07:37.204Z,3.80
2019-03-26T19:10:25.210Z,2.80
2019-03-26T19:12:58.866Z,3.10
2019-03-26T19:15:33.512Z,3.37
2019-03-26T19:18:05.892Z,3.90
2019-03-26T19:20:40.874Z,3.17
2019-03-26T19:23:13.002Z,3.40
2019-03-26T19:25:47.352Z,3.90
2019-03-26T19:28:19.560Z,2.03
2019-03-26T19:30:51.698Z,3.43
2019-03-26T19:33:24.078Z,2.33
2019-03-26T19:35:55.880Z,3.03
2019-03-26T19:38:27.926Z,2.40
2019-03-26T19:41:02.777Z,2.63
2019-03-26T19:43:40.410Z,2.80
2019-03-26T19:46:12.794Z,2.87
2019-03-26T19:48:44.987Z,3.50
2019-03-26T19:51:18.000Z,2.43
2019-03-26T19:53:51.948Z,1.97
2019-03-26T19:56:26.488Z,2.33
2019-03-26T19:58:59.024Z,2.60
2019-03-26T20:01:34.998Z,1.43
2019-03-26T20:04:11.187Z,2.17
2019-03-26T20:06:43.277Z,2.50
2019-03-26T20:09:16.879Z,2.53
2019-03-26T20:11:49.290Z,1.60
2019-03-26T20:14:25.773Z,2.00
2019-03-26T20:16:58.237Z,2.10
2019-03-26T20:19:32.848Z,2.93
2019-03-26T20:22:04.860Z,2.00
2019-03-26T20:24:37.143Z,2.33
2019-03-26T20:27:21.193Z,1.50
2019-03-26T20:29:53.796Z,2.40
2019-03-26T20:32:26.716Z,2.23
2019-03-26T20:34:58.844Z,1.60
2019-03-26T20:37:33.163Z,2.27
2019-03-26T20:40:05.829Z,1.07
2019-03-26T20:42:38.073Z,2.07
2019-03-26T20:45:14.475Z,1.80
2019-03-26T20:47:46.842Z,2.13
2019-03-26T20:50:24.896Z,1.50
2019-03-26T20:52:58.982Z,1.87
2019-03-26T20:55:34.724Z,1.63
2019-03-26T20:58:07.266Z,1.30
2019-03-26T21:00:43.117Z,1.87
2019-03-26T21:03:15.772Z,2.60
2019-03-26T21:05:48.078Z,2.33
2019-03-26T21:08:21.509Z,1.53
2019-03-26T21:10:54.030Z,1.90
2019-03-26T21:13:28.798Z,1.77
2019-03-26T21:16:01.356Z,2.07
2019-03-26T21:18:33.652Z,2.10
2019-03-26T21:21:05.729Z,2.23
2019-03-26T21:23:38.084Z,2.27
2019-03-26T21:26:13.025Z,1.90
2019-03-26T21:28:45.150Z,2.00
2019-03-26T21:31:17.688Z,2.17
2019-03-26T21:33:51.986Z,2.13
2019-03-26T21:36:24.455Z,2.80
2019-03-26T21:38:57.044Z,2.13
2019-03-26T21:41:28.981Z,2.50
2019-03-26T21:44:04.580Z,2.23
2019-03-26T21:46:35.197Z,1.30
2019-03-26T21:49:10.933Z,2.10
2019-03-26T21:51:43.218Z,2.50
2019-03-26T21:54:15.329Z,2.13
2019-03-26T21:56:47.987Z,2.60
2019-03-26T21:59:22.379Z,2.90
2019-03-26T22:01:55.864Z,1.70
2019-03-26T22:04:28.204Z,2.23
2019-03-26T22:07:00.187Z,2.63
2019-03-26T22:09:32.522Z,2.43
2019-03-26T22:12:05.088Z,1.03
2019-03-26T22:14:38.544Z,2.90
2019-03-26T22:17:11.736Z,1.70
2019-03-26T22:19:43.807Z,2.63
2019-03-26T22:22:18.608Z,2.13
2019-03-26T22:24:51.120Z,2.40
2019-03-26T22:27:27.514Z,2.67
2019-03-26T22:30:01.419Z,2.97
2019-03-26T22:32:33.714Z,3.37
2019-03-26T22:35:06.238Z,2.50
2019-03-26T22:37:38.484Z,2.93
2019-03-26T22:40:10.705Z,3.27
2019-03-26T22:42:42.970Z,3.97
2019-03-26T22:45:15.902Z,2.13
2019-03-26T22:47:49.951Z,1.70
2019-03-26T22:50:23.683Z,2.30
2019-03-26T22:52:55.920Z,2.03
2019-03-26T22:55:28.247Z,2.80
2019-03-26T22:58:00.567Z,2.60
2019-03-26T23:00:37.676Z,2.77
2019-03-26T23:03:10.044Z,2.47
2019-03-26T23:05:42.257Z,2.30
2019-03-26T23:08:16.159Z,2.37
2019-03-26T23:10:48.428Z,2.50
2019-03-26T23:13:27.767Z,1.87
2019-03-26T23:16:00.210Z,2.70
2019-03-26T23:18:33.043Z,2.47
2019-03-26T23:21:06.584Z,1.93
2019-03-26T23:23:40.742Z,1.93
2019-03-26T23:26:12.967Z,2.43
2019-03-26T23:28:45.333Z,2.70
2019-03-26T23:31:17.799Z,2.17
2019-03-26T23:33:50.061Z,2.50
2019-03-26T23:36:22.230Z,2.57
2019-03-26T23:38:54.578Z,2.67
2019-03-26T23:41:26.686Z,2.40
2019-03-26T23:43:58.969Z,2.17
2019-03-26T23:46:31.560Z,1.40
2019-03-26T23:49:03.998Z,2.20
2019-03-26T23:51:36.350Z,2.77
2019-03-26T23:54:12.136Z,1.90
2019-03-26T23:56:44.249Z,2.10
2019-03-26T23:59:18.172Z,1.77
