createdAt,value
2019-01-05T00:01:45.121Z,101255.82
2019-01-05T00:04:19.086Z,101249.77
2019-01-05T00:07:01.914Z,101253.71
2019-01-05T00:09:49.017Z,101246.83
2019-01-05T00:12:35.370Z,101251.19
2019-01-05T00:15:22.922Z,101255.48
2019-01-05T00:17:57.201Z,101267.27
2019-01-05T00:20:31.632Z,101258.62
2019-01-05T00:23:08.447Z,101255.69
2019-01-05T00:25:52.751Z,101245.81
2019-01-05T00:28:41.103Z,101246.29
2019-01-05T00:31:30.156Z,101237.30
2019-01-05T00:34:10.124Z,101223.95
2019-01-05T00:36:58.279Z,101224.45
2019-01-05T00:39:46.204Z,101216.28
2019-01-05T00:42:26.546Z,101210.69
2019-01-05T00:44:58.429Z,101215.53
2019-01-05T00:47:36.861Z,101211.71
2019-01-05T00:50:17.013Z,101207.89
2019-01-05T00:53:04.826Z,101205.38
2019-01-05T00:55:43.494Z,101206.33
2019-01-05T00:58:21.480Z,101182.61
2019-01-05T01:01:08.501Z,101177.91
2019-01-05T01:03:48.622Z,101173.20
2019-01-05T01:06:28.891Z,101163.33
2019-01-05T01:09:12.320Z,101170.27
2019-01-05T01:11:55.686Z,101157.83
2019-01-05T01:14:44.714Z,101162.19
2019-01-05T01:17:16.338Z,101155.44
2019-01-05T01:20:02.264Z,101143.38
2019-01-05T01:22:33.991Z,101146.50
2019-01-05T01:25:11.972Z,101146.50
2019-01-05T01:27:43.549Z,101138.80
2019-01-05T01:30:30.771Z,101130.70
2019-01-05T01:33:08.517Z,101133.42
2019-01-05T01:35:42.696Z,101124.83
2019-01-05T01:38:35.893Z,101115.36
2019-01-05T01:41:31.332Z,101112.89
2019-01-05T01:44:17.770Z,101109.95
2019-01-05T01:46:53.123Z,101108.72
2019-01-05T01:49:29.453Z,101098.48
2019-01-05T01:52:17.685Z,101091.14
2019-01-05T01:54:48.931Z,101098.56
2019-01-05T01:57:39.028Z,101100.80
2019-01-05T02:00:31.090Z,101096.98
2019-01-05T02:03:20.888Z,101093.22
2019-01-05T02:06:08.926Z,101084.66
2019-01-05T02:08:52.933Z,101084.72
2019-01-05T02:11:30.283Z,101073.53
2019-01-05T02:14:06.139Z,101064.94
2019-01-05T02:16:57.143Z,101067.11
2019-01-05T02:19:44.440Z,101058.48
2019-01-05T02:22:47.694Z,101055.95
2019-01-05T02:26:01.434Z,101044.34
2019-01-05T02:28:59.356Z,101038.70
2019-01-05T02:31:40.732Z,101035.69
2019-01-05T02:34:41.956Z,101032.75
2019-01-05T02:37:44.913Z,101025.03
2019-01-05T02:40:35.767Z,101023.33
2019-01-05T02:43:46.506Z,101019.14
2019-01-05T02:46:41.981Z,101020.02
2019-01-05T02:49:38.690Z,101011.02
2019-01-05T02:52:29.074Z,101005.47
2019-01-05T02:55:39.040Z,100997.70
2019-01-05T02:59:04.248Z,100987.36
2019-01-05T03:02:14.831Z,100986.53
2019-01-05T03:05:17.896Z,100974.45
2019-01-05T03:08:34.615Z,100970.16
2019-01-05T03:11:32.787Z,100975.39
2019-01-05T03:14:58.120Z,100974.56
2019-01-05T03:18:11.328Z,100971.62
2019-01-05T03:21:11.561Z,100972.14
2019-01-05T03:24:16.656Z,100974.79
2019-01-05T03:27:44.255Z,100966.19
2019-01-05T03:30:26.890Z,100967.97
2019-01-05T03:33:14.459Z,100955.95
2019-01-05T03:36:02.265Z,100953.88
2019-01-05T03:38:55.612Z,100954.41
2019-01-05T03:41:53.656Z,100946.27
2019-01-05T03:45:16.609Z,100943.78
2019-01-05T03:48:24.773Z,100942.53
2019-01-05T03:51:55.056Z,100941.78
2019-01-05T03:54:54.341Z,100952.67
2019-01-05T03:58:30.171Z,100945.88
2019-01-05T04:02:00.342Z,100935.62
2019-01-05T04:04:59.100Z,100936.97
2019-01-05T04:08:09.546Z,100930.55
2019-01-05T04:11:00.123Z,100923.30
2019-01-05T04:13:47.639Z,100930.77
2019-01-05T04:17:03.885Z,100934.81
2019-01-05T04:20:25.112Z,100930.57
2019-01-05T04:23:18.550Z,100933.73
2019-01-05T04:26:21.126Z,100915.68
2019-01-05T04:29:12.760Z,100917.39
2019-01-05T04:32:26.015Z,100910.59
2019-01-05T04:35:33.777Z,100909.36
2019-01-05T04:38:46.811Z,100917.66
2019-01-05T04:41:48.086Z,100917.76
2019-01-05T04:44:35.547Z,100905.25
2019-01-05T04:47:33.792Z,100918.73
2019-01-05T04:50:28.886Z,100908.83
2019-01-05T04:53:41.197Z,100917.12
2019-01-05T04:56:35.210Z,100913.72
2019-01-05T05:00:07.347Z,100916.41
2019-01-05T05:03:42.201Z,100910.80
2019-01-05T05:06:48.411Z,100909.50
2019-01-05T05:09:49.157Z,100919.05
2019-01-05T05:13:28.743Z,100916.88
2019-01-05T05:16:31.675Z,100912.15
2019-01-05T05:19:56.930Z,100909.60
2019-01-05T05:22:54.969Z,100894.86
2019-01-05T05:26:04.030Z,100906.59
2019-01-05T05:29:12.955Z,100900.56
2019-01-05T05:32:10.081Z,100903.26
2019-01-05T05:35:23.145Z,100905.02
2019-01-05T05:38:20.008Z,100897.70
2019-01-05T05:41:34.374Z,100894.69
2019-01-05T05:44:44.681Z,100896.86
2019-01-05T05:47:51.901Z,100894.70
2019-01-05T05:50:56.273Z,100891.22
2019-01-05T05:53:56.022Z,100896.86
2019-01-05T05:57:26.576Z,100903.41
2019-01-05T06:00:44.630Z,100894.37
2019-01-05T06:03:38.088Z,100893.17
2019-01-05T06:06:40.762Z,100896.66
2019-01-05T06:10:04.699Z,100897.16
2019-01-05T06:13:18.096Z,100892.85
2019-01-05T06:16:37.886Z,100897.16
2019-01-05T06:19:57.295Z,100890.25
2019-01-05T06:22:50.227Z,100899.86
2019-01-05T06:26:13.577Z,100899.86
2019-01-05T06:29:34.302Z,100912.42
2019-01-05T06:32:54.033Z,100913.78
2019-01-05T06:36:01.515Z,100909.09
2019-01-05T06:38:49.042Z,100916.10
2019-01-05T06:42:00.836Z,100916.61
2019-01-05T06:44:51.722Z,100925.23
2019-01-05T06:47:48.300Z,100923.11
2019-01-05T06:51:04.874Z,100920.97
2019-01-05T06:54:25.928Z,100927.97
2019-01-05T06:57:51.134Z,100943.58
2019-01-05T07:00:56.051Z,100955.30
2019-01-05T07:03:55.604Z,100977.84
2019-01-05T07:06:56.855Z,100981.74
2019-01-05T07:09:53.441Z,100984.34
2019-01-05T07:12:48.312Z,100999.92
2019-01-05T07:15:56.967Z,100992.13
2019-01-05T07:19:13.795Z,100991.30
2019-01-05T07:22:15.243Z,100990.52
2019-01-05T07:25:31.485Z,100992.69
2019-01-05T07:28:43.573Z,100994.88
2019-01-05T07:31:46.213Z,100996.22
2019-01-05T07:34:53.040Z,101007.49
2019-01-05T07:37:46.418Z,101015.75
2019-01-05T07:41:04.229Z,101024.89
2019-01-05T07:44:11.484Z,101042.23
2019-01-05T07:46:59.154Z,101039.17
2019-01-05T07:50:15.936Z,101040.89
2019-01-05T07:53:12.623Z,101054.34
2019-01-05T07:56:07.596Z,101065.16
2019-01-05T07:59:02.628Z,101057.31
2019-01-05T08:02:05.403Z,101067.70
2019-01-05T08:04:52.316Z,101072.53
2019-01-05T08:08:34.773Z,101082.97
2019-01-05T08:11:15.584Z,101082.98
2019-01-05T08:14:17.207Z,101083.85
2019-01-05T08:17:25.082Z,101087.34
2019-01-05T08:20:55.847Z,101080.39
2019-01-05T08:24:16.592Z,101071.39
2019-01-05T08:27:25.039Z,101084.53
2019-01-05T08:30:18.486Z,101085.56
2019-01-05T08:33:19.594Z,101081.36
2019-01-05T08:36:17.563Z,101079.05
2019-01-05T08:39:57.074Z,101077.55
2019-01-05T08:43:24.670Z,101079.77
2019-01-05T08:47:06.945Z,101092.03
2019-01-05T08:50:44.875Z,101092.14
2019-01-05T08:53:46.150Z,101098.78
2019-01-05T08:57:05.092Z,101102.41
2019-01-05T09:00:09.572Z,101102.41
2019-01-05T09:03:26.698Z,101112.02
2019-01-05T09:06:42.045Z,101113.73
2019-01-05T09:09:35.904Z,101111.55
2019-01-05T09:13:01.337Z,101114.57
2019-01-05T09:16:24.902Z,101120.61
2019-01-05T09:19:15.626Z,101122.69
2019-01-05T09:22:52.159Z,101116.61
2019-01-05T09:26:16.246Z,101121.55
2019-01-05T09:29:03.893Z,101118.48
2019-01-05T09:32:04.724Z,101120.61
2019-01-05T09:35:14.939Z,101123.62
2019-01-05T09:38:22.316Z,101124.10
2019-01-05T09:41:44.405Z,101125.72
2019-01-05T09:45:09.761Z,101118.75
2019-01-05T09:48:03.169Z,101117.83
2019-01-05T09:51:13.720Z,101112.71
2019-01-05T09:54:56.871Z,101121.66
2019-01-05T09:58:13.333Z,101132.37
2019-01-05T10:01:29.828Z,101137.06
2019-01-05T10:04:36.520Z,101131.04
2019-01-05T10:07:42.254Z,101137.58
2019-01-05T10:10:26.737Z,101139.63
2019-01-05T10:13:20.706Z,101139.67
2019-01-05T10:16:43.703Z,101140.42
2019-01-05T10:19:45.107Z,101136.52
2019-01-05T10:22:40.342Z,101136.39
2019-01-05T10:25:35.393Z,101132.73
2019-01-05T10:29:07.566Z,101130.08
2019-01-05T10:32:00.793Z,101132.42
2019-01-05T10:35:11.359Z,101136.45
2019-01-05T10:38:09.630Z,101154.63
2019-01-05T10:41:32.701Z,101153.17
2019-01-05T10:44:52.315Z,101152.53
2019-01-05T10:48:15.593Z,101149.30
2019-01-05T10:51:24.686Z,101150.36
2019-01-05T10:54:41.323Z,101147.72
2019-01-05T10:57:51.492Z,101148.58
2019-01-05T11:01:06.942Z,101144.71
2019-01-05T11:04:09.051Z,101151.53
2019-01-05T11:07:26.672Z,101155.40
2019-01-05T11:10:36.247Z,101163.14
2019-01-05T11:13:48.240Z,101159.45
2019-01-05T11:16:39.195Z,101161.44
2019-01-05T11:19:37.672Z,101164.25
2019-01-05T11:22:46.463Z,101171.09
2019-01-05T11:25:46.759Z,101174.84
2019-01-05T11:28:52.879Z,101177.31
2019-01-05T11:32:06.216Z,101176.77
2019-01-05T11:35:16.282Z,101167.78
2019-01-05T11:38:37.227Z,101165.93
2019-01-05T11:41:37.109Z,101164.92
2019-01-05T11:44:47.474Z,101167.85
2019-01-05T11:47:44.385Z,101168.01
2019-01-05T11:51:00.937Z,101170.62
2019-01-05T11:54:11.248Z,101171.05
2019-01-05T11:57:38.318Z,101167.97
2019-01-05T12:01:06.290Z,101173.69
2019-01-05T12:04:29.427Z,101174.99
2019-01-05T12:07:43.167Z,101185.80
2019-01-05T12:11:00.589Z,101191.02
2019-01-05T12:14:09.997Z,101188.28
2019-01-05T12:17:35.756Z,101197.20
2019-01-05T12:20:41.467Z,101203.55
2019-01-05T12:23:49.021Z,101212.41
2019-01-05T12:27:10.490Z,101205.69
2019-01-05T12:30:18.898Z,101211.23
2019-01-05T12:33:25.226Z,101218.10
2019-01-05T12:36:48.523Z,101219.70
2019-01-05T12:39:33.246Z,101222.08
2019-01-05T12:42:42.088Z,101214.96
2019-01-05T12:46:06.298Z,101223.11
2019-01-05T12:49:04.711Z,101225.94
2019-01-05T12:52:10.873Z,101222.22
2019-01-05T12:55:22.571Z,101225.14
2019-01-05T12:58:38.257Z,101222.81
2019-01-05T13:01:30.355Z,101218.03
2019-01-05T13:04:21.313Z,101221.61
2019-01-05T13:07:18.487Z,101228.20
2019-01-05T13:10:39.623Z,101231.28
2019-01-05T13:14:21.053Z,101234.49
2019-01-05T13:17:11.014Z,101236.72
2019-01-05T13:20:10.445Z,101241.79
2019-01-05T13:23:24.001Z,101249.97
2019-01-05T13:26:20.393Z,101247.63
2019-01-05T13:30:04.567Z,101250.19
2019-01-05T13:33:15.126Z,101254.88
2019-01-05T13:36:27.481Z,101252.97
2019-01-05T13:39:42.013Z,101256.40
2019-01-05T13:42:38.895Z,101272.38
2019-01-05T13:45:49.828Z,101279.25
2019-01-05T13:49:20.221Z,101281.39
2019-01-05T13:52:30.672Z,101282.49
2019-01-05T13:55:08.170Z,101295.34
2019-01-05T13:57:54.921Z,101291.97
2019-01-05T14:00:26.311Z,101309.61
2019-01-05T14:02:57.504Z,101299.00
2019-01-05T14:05:41.244Z,101306.70
2019-01-05T14:08:12.576Z,101306.65
2019-01-05T14:10:50.146Z,101314.02
2019-01-05T14:13:29.000Z,101312.66
2019-01-05T14:16:08.998Z,101315.58
2019-01-05T14:18:52.618Z,101318.37
2019-01-05T14:21:32.843Z,101324.34
2019-01-05T14:24:09.808Z,101322.52
2019-01-05T14:26:57.023Z,101325.89
2019-01-05T14:29:46.144Z,101331.04
2019-01-05T14:32:17.510Z,101318.77
2019-01-05T14:35:00.704Z,101323.91
2019-01-05T14:37:34.675Z,101324.74
2019-01-05T14:40:08.400Z,101319.52
2019-01-05T14:42:52.006Z,101332.47
2019-01-05T14:45:23.207Z,101328.92
2019-01-05T14:47:57.142Z,101334.07
2019-01-05T14:50:44.362Z,101335.73
2019-01-05T14:53:15.593Z,101337.80
2019-01-05T14:56:03.041Z,101342.88
2019-01-05T14:58:34.342Z,101348.37
2019-01-05T15:01:20.682Z,101344.47
2019-01-05T15:03:59.291Z,101349.67
2019-01-05T15:06:30.497Z,101356.99
2019-01-05T15:09:01.714Z,101357.88
2019-01-05T15:11:47.971Z,101367.80
2019-01-05T15:14:35.263Z,101367.16
2019-01-05T15:17:04.636Z,101371.41
2019-01-05T15:19:47.525Z,101371.80
2019-01-05T15:22:24.561Z,101379.08
2019-01-05T15:24:56.191Z,101376.83
2019-01-05T15:27:39.413Z,101373.34
2019-01-05T15:30:15.089Z,101383.73
2019-01-05T15:32:52.151Z,101379.31
2019-01-05T15:35:39.899Z,101371.77
2019-01-05T15:38:17.110Z,101375.16
2019-01-05T15:40:48.452Z,101379.71
2019-01-05T15:43:18.365Z,101383.84
2019-01-05T15:45:49.709Z,101385.44
2019-01-05T15:48:33.914Z,101381.05
2019-01-05T15:51:08.156Z,101387.95
2019-01-05T15:53:55.953Z,101395.20
2019-01-05T15:56:44.234Z,101395.62
2019-01-05T15:59:33.331Z,101393.08
2019-01-05T16:02:20.951Z,101388.77
2019-01-05T16:04:52.370Z,101400.05
2019-01-05T16:07:23.698Z,101402.11
2019-01-05T16:10:09.685Z,101411.67
2019-01-05T16:12:41.027Z,101409.90
2019-01-05T16:15:27.185Z,101414.56
2019-01-05T16:18:03.785Z,101405.94
2019-01-05T16:20:37.886Z,101408.48
2019-01-05T16:23:09.108Z,101413.55
2019-01-05T16:25:40.465Z,101409.51
2019-01-05T16:28:20.912Z,101408.98
2019-01-05T16:30:52.306Z,101412.39
2019-01-05T16:33:21.622Z,101414.52
2019-01-05T16:35:53.101Z,101407.55
2019-01-05T16:38:24.739Z,101419.23
2019-01-05T16:41:12.808Z,101418.35
2019-01-05T16:43:47.000Z,101417.05
2019-01-05T16:46:22.406Z,101415.69
2019-01-05T16:49:09.943Z,101423.36
2019-01-05T16:51:57.186Z,101417.89
2019-01-05T16:54:44.178Z,101425.02
2019-01-05T16:57:15.365Z,101424.26
2019-01-05T16:59:44.782Z,101428.31
2019-01-05T17:02:15.901Z,101427.67
2019-01-05T17:04:55.757Z,101428.78
2019-01-05T17:07:43.137Z,101426.06
2019-01-05T17:10:27.574Z,101431.18
2019-01-05T17:13:10.520Z,101423.87
2019-01-05T17:15:44.618Z,101428.78
2019-01-05T17:18:19.022Z,101434.09
2019-01-05T17:20:50.244Z,101442.77
2019-01-05T17:23:33.699Z,101441.47
2019-01-05T17:26:04.848Z,101446.75
2019-01-05T17:28:52.026Z,101451.94
2019-01-05T17:31:29.457Z,101446.72
2019-01-05T17:33:58.989Z,101453.69
2019-01-05T17:36:32.872Z,101459.28
2019-01-05T17:39:03.997Z,101453.63
2019-01-05T17:41:53.217Z,101459.56
2019-01-05T17:44:24.384Z,101457.59
2019-01-05T17:47:03.294Z,101463.54
2019-01-05T17:49:50.599Z,101470.34
2019-01-05T17:52:40.160Z,101469.45
2019-01-05T17:55:27.931Z,101468.09
2019-01-05T17:58:11.079Z,101477.44
2019-01-05T18:00:49.720Z,101481.78
2019-01-05T18:03:38.952Z,101477.02
2019-01-05T18:06:22.346Z,101481.08
2019-01-05T18:08:56.592Z,101488.38
2019-01-05T18:11:43.622Z,101492.84
2019-01-05T18:14:15.501Z,101483.55
2019-01-05T18:16:46.727Z,101494.63
2019-01-05T18:19:18.816Z,101491.42
2019-01-05T18:21:55.829Z,101495.47
2019-01-05T18:24:35.474Z,101507.80
2019-01-05T18:27:12.688Z,101500.67
2019-01-05T18:29:55.839Z,101506.93
2019-01-05T18:32:43.517Z,101513.34
2019-01-05T18:35:17.340Z,101523.14
2019-01-05T18:37:48.475Z,101537.64
2019-01-05T18:40:25.157Z,101526.69
2019-01-05T18:43:12.450Z,101534.03
2019-01-05T18:45:43.796Z,101524.00
2019-01-05T18:48:17.764Z,101530.07
2019-01-05T18:51:04.839Z,101519.39
2019-01-05T18:53:52.141Z,101529.56
2019-01-05T18:56:26.196Z,101533.52
2019-01-05T18:59:04.426Z,101542.21
2019-01-05T19:01:51.759Z,101543.25
2019-01-05T19:04:38.769Z,101545.51
2019-01-05T19:07:23.102Z,101552.61
2019-01-05T19:09:55.423Z,101556.64
2019-01-05T19:12:38.537Z,101555.35
2019-01-05T19:15:26.552Z,101559.68
2019-01-05T19:17:57.758Z,101572.63
2019-01-05T19:20:31.903Z,101570.88
2019-01-05T19:23:19.448Z,101567.93
2019-01-05T19:25:50.652Z,101568.74
2019-01-05T19:28:24.872Z,101577.80
2019-01-05T19:31:12.169Z,101580.39
2019-01-05T19:33:55.464Z,101570.88
2019-01-05T19:36:38.317Z,101580.27
2019-01-05T19:39:25.832Z,101589.66
2019-01-05T19:41:56.986Z,101593.72
2019-01-05T19:44:44.626Z,101604.69
2019-01-05T19:47:18.462Z,101604.38
2019-01-05T19:50:05.560Z,101605.36
2019-01-05T19:52:37.574Z,101600.31
2019-01-05T19:55:24.650Z,101605.33
2019-01-05T19:58:11.710Z,101608.41
2019-01-05T20:00:42.902Z,101608.78
2019-01-05T20:03:14.049Z,101609.37
2019-01-05T20:06:00.621Z,101602.84
2019-01-05T20:08:38.827Z,101615.77
2019-01-05T20:11:15.976Z,101618.35
2019-01-05T20:14:02.183Z,101617.87
2019-01-05T20:16:39.500Z,101617.30
2019-01-05T20:19:26.879Z,101635.45
2019-01-05T20:22:14.258Z,101632.69
2019-01-05T20:24:52.312Z,101631.19
2019-01-05T20:27:39.845Z,101645.72
2019-01-05T20:30:28.087Z,101638.28
2019-01-05T20:33:15.202Z,101642.97
2019-01-05T20:35:46.409Z,101645.78
2019-01-05T20:38:23.464Z,101639.57
2019-01-05T20:40:55.194Z,101636.02
2019-01-05T20:43:38.319Z,101646.16
2019-01-05T20:46:25.597Z,101646.07
2019-01-05T20:49:25.190Z,101643.72
2019-01-05T20:51:56.364Z,101650.04
2019-01-05T20:54:30.184Z,101653.81
2019-01-05T20:57:17.294Z,101658.71
2019-01-05T21:00:04.388Z,101657.00
2019-01-05T21:02:41.521Z,101660.83
2019-01-05T21:05:28.398Z,101664.19
2019-01-05T21:07:57.747Z,101665.55
2019-01-05T21:10:44.725Z,101666.38
2019-01-05T21:13:32.182Z,101664.41
2019-01-05T21:16:19.121Z,101666.09
2019-01-05T21:18:53.026Z,101670.83
2019-01-05T21:21:40.076Z,101679.38
2019-01-05T21:24:13.892Z,101677.84
2019-01-05T21:26:48.185Z,101673.20
2019-01-05T21:29:23.179Z,101671.23
2019-01-05T21:32:10.414Z,101674.76
2019-01-05T21:34:42.104Z,101682.80
2019-01-05T21:37:13.254Z,101678.25
2019-01-05T21:39:59.547Z,101680.14
2019-01-05T21:42:39.853Z,101678.70
2019-01-05T21:45:25.703Z,101682.77
2019-01-05T21:47:54.970Z,101682.48
2019-01-05T21:50:36.103Z,101685.75
2019-01-05T21:53:07.247Z,101694.77
2019-01-05T21:55:50.453Z,101691.00
2019-01-05T21:58:22.133Z,101693.08
2019-01-05T22:01:09.626Z,101691.93
2019-01-05T22:03:57.064Z,101699.50
2019-01-05T22:06:44.764Z,101701.64
2019-01-05T22:09:21.792Z,101703.73
2019-01-05T22:11:56.263Z,101703.65
2019-01-05T22:14:27.458Z,101702.75
2019-01-05T22:16:58.849Z,101697.22
2019-01-05T22:19:30.055Z,101699.77
2019-01-05T22:22:06.911Z,101697.91
2019-01-05T22:24:38.182Z,101699.07
2019-01-05T22:27:24.484Z,101689.02
2019-01-05T22:30:05.011Z,101692.02
2019-01-05T22:32:38.861Z,101693.26
2019-01-05T22:35:13.174Z,101697.14
2019-01-05T22:37:44.440Z,101692.15
2019-01-05T22:40:15.590Z,101690.63
2019-01-05T22:43:02.943Z,101695.14
2019-01-05T22:45:41.507Z,101691.92
2019-01-05T22:48:21.589Z,101692.59
2019-01-05T22:51:08.545Z,101695.92
2019-01-05T22:53:45.567Z,101703.33
2019-01-05T22:56:16.729Z,101704.48
2019-01-05T22:59:00.796Z,101706.08
2019-01-05T23:01:42.862Z,101704.70
2019-01-05T23:04:16.779Z,101710.44
2019-01-05T23:07:04.444Z,101704.97
2019-01-05T23:09:44.210Z,101711.07
2019-01-05T23:12:27.266Z,101714.45
2019-01-05T23:15:01.557Z,101712.31
2019-01-05T23:17:44.649Z,101713.66
2019-01-05T23:20:21.281Z,101715.13
2019-01-05T23:23:07.506Z,101720.78
2019-01-05T23:25:36.805Z,101710.05
2019-01-05T23:28:16.749Z,101710.05
2019-01-05T23:30:50.600Z,101715.61
2019-01-05T23:33:27.475Z,101719.97
2019-01-05T23:36:04.720Z,101720.78
2019-01-05T23:38:51.066Z,101721.18
2019-01-05T23:41:24.698Z,101727.55
2019-01-05T23:44:04.447Z,101725.63
2019-01-05T23:46:41.371Z,101716.73
2019-01-05T23:49:27.571Z,101719.13
2019-01-05T23:52:15.011Z,101725.02
2019-01-05T23:55:03.881Z,101730.98
2019-01-05T23:57:43.891Z,101728.66
