createdAt,value
2019-03-11T00:00:27.214Z,50.20
2019-03-11T00:02:55.656Z,50.70
2019-03-11T00:05:24.089Z,50.80
2019-03-11T00:07:52.621Z,51.40
2019-03-11T00:10:21.050Z,50.60
2019-03-11T00:12:49.499Z,50.80
2019-03-11T00:15:17.926Z,50.60
2019-03-11T00:17:46.479Z,50.60
2019-03-11T00:20:14.977Z,50.40
2019-03-11T00:22:43.439Z,50.20
2019-03-11T00:25:12.048Z,50.70
2019-03-11T00:27:40.591Z,50.20
2019-03-11T00:30:11.760Z,50.60
2019-03-11T00:32:40.280Z,49.90
2019-03-11T00:35:08.913Z,50.50
2019-03-11T00:37:37.652Z,50.10
2019-03-11T00:40:11.987Z,49.80
2019-03-11T00:42:40.569Z,50.10
2019-03-11T00:45:12.029Z,50.10
2019-03-11T00:47:40.675Z,50.10
2019-03-11T00:50:11.161Z,50.60
2019-03-11T00:52:39.983Z,49.50
2019-03-11T00:55:10.469Z,49.50
2019-03-11T00:57:38.921Z,50.00
2019-03-11T01:00:27.046Z,50.20
2019-03-11T01:02:56.595Z,49.80
2019-03-11T01:05:25.259Z,50.00
2019-03-11T01:07:53.869Z,50.10
2019-03-11T01:10:22.591Z,50.40
2019-03-11T01:12:51.170Z,50.00
2019-03-11T01:15:19.627Z,49.90
2019-03-11T01:17:48.059Z,50.20
2019-03-11T01:20:16.779Z,50.00
2019-03-11T01:22:45.586Z,50.40
2019-03-11T01:25:14.668Z,50.30
2019-03-11T01:27:43.169Z,50.30
2019-03-11T01:30:15.737Z,50.20
2019-03-11T01:32:44.283Z,50.40
2019-03-11T01:35:13.081Z,50.00
2019-03-11T01:37:41.627Z,49.90
2019-03-11T01:40:15.283Z,49.80
2019-03-11T01:42:44.110Z,50.30
2019-03-11T01:45:17.403Z,49.90
2019-03-11T01:47:46.507Z,49.40
2019-03-11T01:50:15.634Z,49.50
2019-03-11T01:52:45.823Z,50.00
2019-03-11T01:55:14.697Z,49.60
2019-03-11T01:57:43.396Z,50.10
2019-03-11T02:00:14.564Z,49.70
2019-03-11T02:02:43.134Z,49.70
2019-03-11T02:05:11.820Z,49.40
2019-03-11T02:07:40.591Z,49.80
2019-03-11T02:10:16.806Z,50.00
2019-03-11T02:12:45.502Z,49.50
2019-03-11T02:15:15.387Z,49.60
2019-03-11T02:17:43.818Z,49.30
2019-03-11T02:20:14.216Z,49.50
2019-03-11T02:22:42.662Z,49.30
2019-03-11T02:25:11.358Z,49.40
2019-03-11T02:27:39.851Z,49.70
2019-03-11T02:30:14.152Z,49.50
2019-03-11T02:32:42.608Z,49.10
2019-03-11T02:35:11.130Z,49.50
2019-03-11T02:37:39.582Z,49.30
2019-03-11T02:40:11.097Z,49.40
2019-03-11T02:42:39.547Z,49.80
2019-03-11T02:45:09.657Z,49.80
2019-03-11T02:47:38.115Z,49.50
2019-03-11T02:50:08.843Z,49.80
2019-03-11T02:52:37.308Z,49.80
2019-03-11T02:55:07.031Z,49.70
2019-03-11T02:57:35.631Z,49.80
2019-03-11T03:00:07.301Z,49.20
2019-03-11T03:02:46.695Z,49.60
2019-03-11T03:05:16.838Z,49.40
2019-03-11T03:07:45.282Z,49.40
2019-03-11T03:10:14.047Z,49.30
2019-03-11T03:12:42.490Z,49.70
2019-03-11T03:15:11.272Z,49.40
2019-03-11T03:17:39.871Z,49.10
2019-03-11T03:20:13.315Z,49.50
2019-03-11T03:22:41.841Z,49.30
2019-03-11T03:25:12.025Z,49.60
2019-03-11T03:27:40.732Z,50.00
2019-03-11T03:30:18.314Z,50.50
2019-03-11T03:32:47.161Z,50.10
2019-03-11T03:35:15.786Z,50.60
2019-03-11T03:37:44.279Z,50.90
2019-03-11T03:40:14.318Z,50.90
2019-03-11T03:42:42.919Z,50.90
2019-03-11T03:45:29.048Z,50.90
2019-03-11T03:47:57.970Z,50.90
2019-03-11T03:50:34.881Z,50.90
2019-03-11T03:53:03.500Z,51.30
2019-03-11T03:55:32.123Z,51.40
2019-03-11T03:58:00.591Z,51.30
2019-03-11T04:00:29.117Z,51.20
2019-03-11T04:02:57.672Z,51.40
2019-03-11T04:05:26.278Z,51.10
2019-03-11T04:07:54.725Z,50.80
2019-03-11T04:10:23.176Z,51.40
2019-03-11T04:12:51.623Z,50.90
2019-03-11T04:15:20.220Z,51.40
2019-03-11T04:17:48.934Z,51.40
2019-03-11T04:20:20.129Z,51.90
2019-03-11T04:22:48.658Z,52.10
2019-03-11T04:25:17.175Z,51.60
2019-03-11T04:27:45.799Z,51.60
2019-03-11T04:30:19.861Z,51.80
2019-03-11T04:32:48.298Z,52.20
2019-03-11T04:35:16.900Z,52.30
2019-03-11T04:37:45.344Z,52.10
2019-03-11T04:40:15.184Z,52.10
2019-03-11T04:42:43.947Z,52.10
2019-03-11T04:45:17.343Z,51.70
2019-03-11T04:47:45.919Z,51.50
2019-03-11T04:50:15.588Z,52.00
2019-03-11T04:52:45.065Z,52.00
2019-03-11T04:55:14.668Z,52.50
2019-03-11T04:57:51.583Z,54.00
2019-03-11T05:00:28.911Z,54.00
2019-03-11T05:02:57.515Z,54.20
2019-03-11T05:05:26.068Z,54.70
2019-03-11T05:07:54.570Z,54.60
2019-03-11T05:10:23.098Z,54.60
2019-03-11T05:12:51.531Z,54.60
2019-03-11T05:15:20.000Z,54.70
2019-03-11T05:17:48.976Z,55.10
2019-03-11T05:20:17.654Z,54.80
2019-03-11T05:22:46.236Z,55.30
2019-03-11T05:25:15.505Z,55.70
2019-03-11T05:27:44.382Z,56.30
2019-03-11T05:30:19.649Z,55.90
2019-03-11T05:32:48.268Z,56.10
2019-03-11T05:35:18.301Z,56.00
2019-03-11T05:37:46.871Z,56.10
2019-03-11T05:40:17.285Z,55.90
2019-03-11T05:42:45.855Z,56.10
2019-03-11T05:45:19.032Z,56.00
2019-03-11T05:47:47.840Z,55.90
2019-03-11T05:50:19.675Z,55.80
2019-03-11T05:52:48.271Z,56.30
2019-03-11T05:55:16.755Z,56.30
2019-03-11T05:57:45.211Z,56.70
2019-03-11T06:00:20.296Z,56.70
2019-03-11T06:02:48.819Z,56.50
2019-03-11T06:05:17.308Z,56.20
2019-03-11T06:07:45.763Z,56.30
2019-03-11T06:10:15.531Z,56.90
2019-03-11T06:12:44.010Z,56.30
2019-03-11T06:15:13.786Z,56.70
2019-03-11T06:17:42.626Z,56.70
2019-03-11T06:20:14.901Z,56.50
2019-03-11T06:22:43.423Z,56.30
2019-03-11T06:25:12.016Z,56.30
2019-03-11T06:27:40.570Z,56.10
2019-03-11T06:30:10.358Z,56.10
2019-03-11T06:32:38.839Z,55.20
2019-03-11T06:35:07.456Z,55.00
2019-03-11T06:37:35.871Z,55.30
2019-03-11T06:40:07.632Z,54.90
2019-03-11T06:42:36.054Z,54.60
2019-03-11T06:45:06.234Z,55.10
2019-03-11T06:47:34.662Z,55.00
2019-03-11T06:50:04.355Z,54.10
2019-03-11T06:52:32.796Z,54.30
2019-03-11T06:55:01.262Z,54.20
2019-03-11T06:57:29.679Z,54.10
2019-03-11T06:59:58.151Z,54.10
2019-03-11T07:02:26.586Z,54.00
2019-03-11T07:04:55.119Z,53.60
2019-03-11T07:07:23.581Z,53.50
2019-03-11T07:09:52.242Z,53.30
2019-03-11T07:12:20.964Z,53.30
2019-03-11T07:14:49.467Z,52.80
2019-03-11T07:17:17.904Z,52.70
2019-03-11T07:19:46.391Z,52.80
2019-03-11T07:22:14.817Z,52.40
2019-03-11T07:24:43.306Z,52.00
2019-03-11T07:27:11.851Z,51.90
2019-03-11T07:29:40.289Z,52.10
2019-03-11T07:32:08.787Z,52.30
2019-03-11T07:34:37.263Z,51.60
2019-03-11T07:37:05.744Z,52.00
2019-03-11T07:39:34.231Z,52.20
2019-03-11T07:42:02.734Z,51.90
2019-03-11T07:44:32.864Z,52.20
2019-03-11T07:47:01.308Z,52.10
2019-03-11T07:49:31.018Z,51.40
2019-03-11T07:51:59.543Z,51.70
2019-03-11T07:54:35.547Z,50.30
2019-03-11T07:56:58.326Z,50.00
2019-03-11T07:59:26.750Z,50.20
2019-03-11T08:01:55.210Z,50.80
2019-03-11T08:04:23.715Z,50.50
2019-03-11T08:06:52.173Z,50.70
2019-03-11T08:09:20.616Z,50.40
2019-03-11T08:11:49.067Z,49.20
2019-03-11T08:14:17.487Z,49.30
2019-03-11T08:16:45.950Z,47.50
2019-03-11T08:19:14.451Z,45.60
2019-03-11T08:21:42.890Z,45.30
2019-03-11T08:24:11.434Z,46.00
2019-03-11T08:26:39.920Z,44.60
2019-03-11T08:29:08.378Z,45.20
2019-03-11T08:31:36.813Z,45.00
2019-03-11T08:34:05.295Z,44.70
2019-03-11T08:36:33.758Z,44.20
2019-03-11T08:39:02.267Z,43.90
2019-03-11T08:41:30.700Z,44.00
2019-03-11T08:43:59.149Z,43.70
2019-03-11T08:46:27.579Z,44.60
2019-03-11T08:48:56.090Z,44.40
2019-03-11T08:51:24.519Z,44.70
2019-03-11T08:53:52.971Z,44.90
2019-03-11T08:56:21.413Z,43.80
2019-03-11T08:58:49.883Z,43.40
2019-03-11T09:01:18.644Z,42.90
2019-03-11T09:03:48.043Z,42.90
2019-03-11T09:06:16.749Z,42.60
2019-03-11T09:08:45.207Z,42.50
2019-03-11T09:11:13.635Z,42.40
2019-03-11T09:13:42.083Z,42.00
2019-03-11T09:16:10.521Z,42.00
2019-03-11T09:18:38.959Z,42.20
2019-03-11T09:21:07.411Z,41.70
2019-03-11T09:23:35.843Z,42.10
2019-03-11T09:26:04.291Z,41.30
2019-03-11T09:28:32.850Z,42.10
2019-03-11T09:31:01.520Z,42.80
2019-03-11T09:33:29.954Z,42.80
2019-03-11T09:35:58.395Z,42.90
2019-03-11T09:38:26.820Z,42.30
2019-03-11T09:40:55.266Z,42.70
2019-03-11T09:43:23.694Z,44.10
2019-03-11T09:45:52.712Z,43.50
2019-03-11T09:48:21.260Z,43.70
2019-03-11T09:50:49.728Z,43.70
2019-03-11T09:53:18.222Z,44.20
2019-03-11T09:55:46.734Z,44.10
2019-03-11T09:58:15.200Z,44.20
2019-03-11T10:00:43.650Z,44.60
2019-03-11T10:03:12.082Z,44.40
2019-03-11T10:05:40.545Z,44.10
2019-03-11T10:08:10.857Z,44.70
2019-03-11T10:10:39.277Z,45.00
2019-03-11T10:13:07.711Z,44.10
2019-03-11T10:15:36.253Z,44.10
2019-03-11T10:18:05.052Z,43.20
2019-03-11T10:20:33.484Z,41.40
2019-03-11T10:23:01.932Z,41.00
2019-03-11T10:25:30.371Z,40.60
2019-03-11T10:27:58.889Z,40.50
2019-03-11T10:30:27.495Z,40.00
2019-03-11T10:32:55.960Z,40.30
2019-03-11T10:35:31.790Z,40.20
2019-03-11T10:37:54.635Z,40.50
2019-03-11T10:40:31.098Z,40.20
2019-03-11T10:42:59.560Z,40.70
2019-03-11T10:45:31.834Z,40.40
2019-03-11T10:47:58.232Z,41.50
2019-03-11T10:50:26.677Z,42.00
2019-03-11T10:52:55.197Z,42.00
2019-03-11T10:55:24.666Z,41.70
2019-03-11T10:57:53.247Z,40.90
2019-03-11T11:00:27.551Z,41.50
2019-03-11T11:02:56.733Z,41.40
2019-03-11T11:05:25.301Z,42.10
2019-03-11T11:07:54.263Z,42.50
2019-03-11T11:10:22.876Z,42.50
2019-03-11T11:12:51.576Z,43.20
2019-03-11T11:15:33.788Z,42.00
2019-03-11T11:18:02.449Z,42.50
2019-03-11T11:20:30.871Z,41.80
2019-03-11T11:22:59.416Z,41.60
2019-03-11T11:25:28.891Z,40.90
2019-03-11T11:27:57.498Z,40.90
2019-03-11T11:30:28.346Z,40.20
2019-03-11T11:32:56.885Z,40.10
2019-03-11T11:35:25.328Z,40.50
2019-03-11T11:37:53.782Z,39.20
2019-03-11T11:40:31.920Z,39.60
2019-03-11T11:43:00.441Z,39.40
2019-03-11T11:45:30.583Z,39.80
2019-03-11T11:47:59.121Z,39.70
2019-03-11T11:50:27.634Z,39.80
2019-03-11T11:52:56.230Z,40.10
2019-03-11T11:55:24.822Z,40.80
2019-03-11T11:57:53.391Z,41.10
2019-03-11T12:00:29.484Z,40.60
2019-03-11T12:02:57.999Z,39.70
2019-03-11T12:05:26.520Z,38.60
2019-03-11T12:07:54.966Z,39.30
2019-03-11T12:10:31.271Z,39.40
2019-03-11T12:12:59.775Z,39.20
2019-03-11T12:15:28.333Z,39.40
2019-03-11T12:17:56.838Z,40.20
2019-03-11T12:20:27.395Z,40.90
2019-03-11T12:22:55.895Z,41.60
2019-03-11T12:25:24.470Z,41.50
2019-03-11T12:27:54.577Z,41.80
2019-03-11T12:30:28.073Z,41.50
2019-03-11T12:32:56.828Z,42.10
2019-03-11T12:35:25.493Z,41.40
2019-03-11T12:37:54.355Z,41.20
2019-03-11T12:40:23.465Z,40.90
2019-03-11T12:42:52.043Z,40.80
2019-03-11T12:45:21.859Z,40.50
2019-03-11T12:47:50.696Z,40.30
2019-03-11T12:50:31.935Z,40.20
2019-03-11T12:53:00.404Z,39.80
2019-03-11T12:55:29.023Z,40.00
2019-03-11T12:57:57.462Z,39.60
2019-03-11T13:00:26.199Z,39.40
2019-03-11T13:02:54.986Z,39.40
2019-03-11T13:05:23.599Z,39.30
2019-03-11T13:07:52.151Z,38.00
2019-03-11T13:10:27.257Z,38.30
2019-03-11T13:12:55.856Z,39.30
2019-03-11T13:15:24.443Z,39.10
2019-03-11T13:17:53.046Z,39.00
2019-03-11T13:20:32.708Z,39.20
2019-03-11T13:23:02.219Z,39.30
2019-03-11T13:25:30.723Z,39.10
2019-03-11T13:27:59.170Z,39.40
2019-03-11T13:30:27.672Z,40.30
2019-03-11T13:32:56.147Z,40.00
2019-03-11T13:35:24.895Z,40.50
2019-03-11T13:37:53.586Z,40.20
2019-03-11T13:40:22.076Z,40.50
2019-03-11T13:42:50.538Z,40.30
2019-03-11T13:45:19.434Z,40.10
2019-03-11T13:47:48.016Z,40.20
2019-03-11T13:50:17.905Z,40.50
2019-03-11T13:52:46.716Z,41.20
2019-03-11T13:55:16.488Z,41.80
2019-03-11T13:57:45.083Z,42.60
2019-03-11T14:00:16.397Z,43.90
2019-03-11T14:02:44.852Z,43.60
2019-03-11T14:05:13.366Z,42.60
2019-03-11T14:07:41.883Z,41.60
2019-03-11T14:10:12.830Z,40.50
2019-03-11T14:12:41.300Z,40.10
2019-03-11T14:15:22.427Z,39.30
2019-03-11T14:17:50.972Z,39.40
2019-03-11T14:20:19.471Z,38.70
2019-03-11T14:22:47.969Z,37.90
2019-03-11T14:25:16.856Z,37.60
2019-03-11T14:27:45.310Z,37.40
2019-03-11T14:30:20.834Z,36.50
2019-03-11T14:32:49.348Z,36.10
2019-03-11T14:35:17.951Z,36.10
2019-03-11T14:37:46.380Z,36.30
2019-03-11T14:40:18.959Z,36.60
2019-03-11T14:42:47.422Z,36.80
2019-03-11T14:45:21.040Z,36.90
2019-03-11T14:47:49.649Z,37.00
2019-03-11T14:50:18.750Z,37.00
2019-03-11T14:52:47.185Z,37.20
2019-03-11T14:55:16.086Z,37.90
2019-03-11T14:57:44.688Z,37.40
2019-03-11T15:00:21.077Z,37.30
2019-03-11T15:02:49.957Z,36.50
2019-03-11T15:05:19.254Z,36.60
2019-03-11T15:07:48.332Z,36.00
2019-03-11T15:10:18.291Z,36.00
2019-03-11T15:12:46.787Z,35.80
2019-03-11T15:15:20.412Z,35.70
2019-03-11T15:17:48.940Z,35.90
2019-03-11T15:20:17.610Z,35.70
2019-03-11T15:22:46.131Z,35.40
2019-03-11T15:25:15.724Z,36.40
2019-03-11T15:27:44.247Z,37.20
2019-03-11T15:30:23.996Z,37.60
2019-03-11T15:32:52.448Z,37.20
2019-03-11T15:35:20.878Z,36.60
2019-03-11T15:37:49.331Z,37.10
2019-03-11T15:40:24.804Z,36.70
2019-03-11T15:42:53.278Z,36.90
2019-03-11T15:45:22.932Z,36.30
2019-03-11T15:47:51.469Z,36.40
2019-03-11T15:50:28.725Z,35.60
2019-03-11T15:52:57.188Z,35.90
2019-03-11T15:55:25.621Z,36.10
2019-03-11T15:57:54.403Z,36.20
2019-03-11T16:00:23.886Z,36.40
2019-03-11T16:02:52.505Z,36.30
2019-03-11T16:05:21.876Z,36.60
2019-03-11T16:07:50.791Z,37.00
2019-03-11T16:10:20.125Z,37.20
2019-03-11T16:12:48.928Z,37.40
2019-03-11T16:15:18.631Z,37.50
2019-03-11T16:17:47.479Z,37.30
2019-03-11T16:20:20.991Z,37.40
2019-03-11T16:22:49.571Z,37.10
2019-03-11T16:25:18.240Z,37.50
2019-03-11T16:27:46.740Z,37.50
2019-03-11T16:30:20.654Z,37.40
2019-03-11T16:32:58.174Z,37.80
2019-03-11T16:35:20.494Z,37.60
2019-03-11T16:37:48.934Z,37.40
2019-03-11T16:40:37.023Z,37.60
2019-03-11T16:43:05.885Z,37.40
2019-03-11T16:45:34.335Z,38.00
2019-03-11T16:48:02.835Z,38.00
2019-03-11T16:50:31.303Z,38.10
2019-03-11T16:52:59.736Z,38.40
2019-03-11T16:55:29.858Z,38.80
2019-03-11T16:58:01.419Z,39.30
2019-03-11T17:00:38.203Z,39.50
2019-03-11T17:03:07.176Z,39.40
2019-03-11T17:05:35.635Z,39.50
2019-03-11T17:08:04.142Z,39.50
2019-03-11T17:10:32.744Z,41.00
2019-03-11T17:13:01.314Z,40.00
2019-03-11T17:15:29.824Z,41.00
2019-03-11T17:17:58.271Z,40.90
2019-03-11T17:20:26.919Z,39.80
2019-03-11T17:22:55.437Z,39.90
2019-03-11T17:25:23.943Z,41.10
2019-03-11T17:27:52.450Z,40.80
2019-03-11T17:30:22.415Z,40.90
2019-03-11T17:32:50.918Z,40.80
2019-03-11T17:35:19.492Z,41.20
2019-03-11T17:37:48.010Z,41.40
2019-03-11T17:40:21.136Z,41.00
2019-03-11T17:43:10.804Z,41.60
2019-03-11T17:45:39.335Z,41.40
2019-03-11T17:48:07.843Z,41.60
2019-03-11T17:50:36.276Z,41.40
2019-03-11T17:53:04.878Z,41.60
2019-03-11T17:55:33.315Z,42.00
2019-03-11T17:58:01.856Z,41.80
2019-03-11T18:00:34.742Z,41.80
2019-03-11T18:03:03.310Z,42.00
2019-03-11T18:05:31.735Z,42.20
2019-03-11T18:08:00.194Z,42.30
2019-03-11T18:10:28.693Z,42.40
2019-03-11T18:12:57.287Z,42.50
2019-03-11T18:15:25.838Z,42.60
2019-03-11T18:17:54.339Z,42.90
2019-03-11T18:20:22.879Z,43.20
2019-03-11T18:22:51.491Z,43.40
2019-03-11T18:25:20.976Z,42.80
2019-03-11T18:27:49.500Z,43.00
2019-03-11T18:30:25.903Z,43.60
2019-03-11T18:32:54.433Z,43.50
2019-03-11T18:35:23.215Z,43.90
2019-03-11T18:38:02.899Z,43.80
2019-03-11T18:40:21.944Z,44.30
2019-03-11T18:42:50.537Z,44.60
2019-03-11T18:45:18.942Z,44.70
2019-03-11T18:47:47.481Z,44.80
2019-03-11T18:50:23.412Z,45.10
2019-03-11T18:52:52.043Z,45.20
2019-03-11T18:55:20.575Z,45.30
2019-03-11T18:57:49.183Z,45.70
2019-03-11T19:00:22.450Z,45.40
2019-03-11T19:02:51.082Z,45.10
2019-03-11T19:05:21.716Z,45.40
2019-03-11T19:07:50.250Z,45.80
2019-03-11T19:10:18.857Z,46.30
2019-03-11T19:12:48.015Z,45.70
2019-03-11T19:15:19.084Z,45.80
2019-03-11T19:17:47.840Z,46.30
2019-03-11T19:20:19.414Z,46.00
2019-03-11T19:22:48.364Z,46.00
2019-03-11T19:25:17.465Z,46.40
2019-03-11T19:27:46.248Z,46.60
2019-03-11T19:30:25.927Z,46.10
2019-03-11T19:32:54.544Z,46.30
2019-03-11T19:35:23.271Z,46.40
2019-03-11T19:37:51.799Z,46.00
2019-03-11T19:40:22.238Z,45.90
2019-03-11T19:42:50.975Z,45.90
2019-03-11T19:45:19.501Z,46.20
2019-03-11T19:47:47.956Z,46.60
2019-03-11T19:50:19.865Z,46.90
2019-03-11T19:52:57.918Z,47.10
2019-03-11T19:55:18.874Z,46.40
2019-03-11T19:57:47.602Z,46.90
2019-03-11T20:00:27.203Z,46.40
2019-03-11T20:02:55.692Z,47.00
2019-03-11T20:05:27.787Z,46.50
2019-03-11T20:07:56.340Z,46.90
2019-03-11T20:10:25.322Z,46.70
2019-03-11T20:12:53.853Z,46.70
2019-03-11T20:15:22.552Z,46.80
2019-03-11T20:17:51.317Z,47.40
2019-03-11T20:20:21.219Z,47.30
2019-03-11T20:22:50.795Z,47.90
2019-03-11T20:25:27.819Z,48.10
2019-03-11T20:27:56.439Z,47.70
2019-03-11T20:30:25.369Z,47.80
2019-03-11T20:32:53.988Z,47.60
2019-03-11T20:35:22.755Z,48.40
2019-03-11T20:37:51.342Z,48.30
2019-03-11T20:40:19.771Z,48.50
2019-03-11T20:42:48.325Z,48.40
2019-03-11T20:45:21.110Z,48.00
2019-03-11T20:47:49.684Z,48.70
2019-03-11T20:50:18.791Z,48.60
2019-03-11T20:52:47.389Z,48.80
2019-03-11T20:55:17.982Z,48.60
2019-03-11T20:57:46.728Z,49.00
2019-03-11T21:00:17.521Z,48.50
2019-03-11T21:02:46.228Z,49.00
2019-03-11T21:05:18.747Z,48.70
2019-03-11T21:07:47.297Z,47.60
2019-03-11T21:10:16.940Z,47.90
2019-03-11T21:12:46.269Z,48.40
2019-03-11T21:15:16.169Z,47.90
2019-03-11T21:17:45.030Z,48.10
2019-03-11T21:20:15.094Z,48.10
2019-03-11T21:22:43.716Z,48.00
2019-03-11T21:25:20.621Z,48.00
2019-03-11T21:27:49.407Z,48.30
2019-03-11T21:30:22.134Z,48.20
2019-03-11T21:32:50.756Z,48.20
2019-03-11T21:35:19.572Z,48.00
2019-03-11T21:37:48.431Z,47.80
2019-03-11T21:40:24.058Z,47.80
2019-03-11T21:42:53.210Z,48.40
2019-03-11T21:45:33.655Z,48.10
2019-03-11T21:47:52.338Z,49.10
2019-03-11T21:50:28.370Z,48.10
2019-03-11T21:52:56.899Z,48.20
2019-03-11T21:55:25.492Z,48.30
2019-03-11T21:57:54.179Z,48.50
2019-03-11T22:00:33.555Z,48.40
2019-03-11T22:02:54.462Z,48.40
2019-03-11T22:05:23.054Z,48.70
2019-03-11T22:07:51.578Z,48.50
2019-03-11T22:10:20.890Z,48.50
2019-03-11T22:12:49.578Z,48.30
2019-03-11T22:15:22.855Z,47.80
2019-03-11T22:17:51.293Z,47.80
2019-03-11T22:20:19.763Z,48.00
2019-03-11T22:22:48.226Z,47.80
2019-03-11T22:25:20.449Z,48.30
2019-03-11T22:27:48.933Z,48.10
2019-03-11T22:30:21.414Z,47.90
2019-03-11T22:32:49.994Z,47.90
2019-03-11T22:35:21.303Z,48.00
2019-03-11T22:37:51.133Z,48.10
2019-03-11T22:40:21.898Z,47.70
2019-03-11T22:42:53.467Z,47.70
2019-03-11T22:45:22.880Z,47.60
2019-03-11T22:47:55.185Z,47.50
2019-03-11T22:50:23.965Z,47.60
2019-03-11T22:52:52.861Z,47.70
2019-03-11T22:55:27.588Z,47.40
2019-03-11T22:57:52.028Z,47.30
2019-03-11T23:00:58.575Z,47.80
2019-03-11T23:03:27.248Z,47.80
2019-03-11T23:05:58.275Z,47.30
2019-03-11T23:08:26.104Z,47.80
2019-03-11T23:10:54.667Z,48.20
2019-03-11T23:13:23.207Z,47.20
2019-03-11T23:15:51.751Z,47.50
2019-03-11T23:18:20.358Z,47.00
2019-03-11T23:20:48.881Z,47.30
2019-03-11T23:23:17.337Z,47.50
2019-03-11T23:25:45.785Z,47.00
2019-03-11T23:28:14.266Z,47.50
2019-03-11T23:30:42.781Z,47.30
2019-03-11T23:33:11.257Z,47.00
2019-03-11T23:35:39.781Z,47.20
2019-03-11T23:38:08.231Z,47.50
2019-03-11T23:40:36.654Z,47.80
2019-03-11T23:43:05.252Z,48.20
2019-03-11T23:45:33.682Z,48.10
2019-03-11T23:48:02.230Z,48.40
2019-03-11T23:50:30.857Z,48.10
2019-03-11T23:52:59.334Z,48.40
2019-03-11T23:55:27.782Z,48.10
2019-03-11T23:57:56.305Z,48.60
