createdAt,value
2018-04-28T00:02:07.672Z,12.10
2018-04-28T00:04:35.111Z,12.20
2018-04-28T00:07:02.579Z,12.20
2018-04-28T00:09:30.059Z,12.20
2018-04-28T00:11:57.588Z,12.10
2018-04-28T00:14:25.019Z,12.10
2018-04-28T00:16:58.931Z,12.10
2018-04-28T00:19:26.364Z,12.00
2018-04-28T00:22:12.159Z,12.00
2018-04-28T00:24:55.239Z,12.00
2018-04-28T00:27:44.343Z,12.00
2018-04-28T00:30:24.135Z,11.90
2018-04-28T00:32:51.599Z,11.80
2018-04-28T00:35:25.707Z,11.80
2018-04-28T00:37:53.168Z,11.90
2018-04-28T00:40:38.252Z,11.90
2018-04-28T00:43:05.659Z,11.90
2018-04-28T00:45:35.775Z,11.90
2018-04-28T00:48:19.008Z,11.90
2018-04-28T00:50:48.042Z,11.80
2018-04-28T00:53:15.475Z,11.80
2018-04-28T00:55:45.610Z,11.70
2018-04-28T00:58:15.731Z,11.70
2018-04-28T01:00:48.032Z,11.60
2018-04-28T01:03:15.559Z,11.70
2018-04-28T01:05:48.715Z,11.60
2018-04-28T01:08:17.498Z,11.60
2018-04-28T01:10:49.326Z,11.60
2018-04-28T01:13:16.859Z,11.60
2018-04-28T01:15:44.307Z,11.60
2018-04-28T01:18:16.590Z,11.60
2018-04-28T01:20:44.944Z,11.60
2018-04-28T01:23:22.287Z,11.50
2018-04-28T01:25:50.735Z,11.50
2018-04-28T01:28:30.061Z,11.50
2018-04-28T01:31:12.978Z,11.50
2018-04-28T01:33:52.345Z,11.40
2018-04-28T01:36:23.262Z,11.30
2018-04-28T01:38:50.724Z,11.20
2018-04-28T01:41:31.816Z,11.20
2018-04-28T01:44:01.103Z,11.20
2018-04-28T01:46:33.419Z,11.20
2018-04-28T01:49:03.283Z,11.10
2018-04-28T01:51:33.431Z,11.10
2018-04-28T01:57:11.843Z,11.10
2018-04-28T02:02:43.583Z,11.10
2018-04-28T02:05:16.962Z,11.10
2018-04-28T02:07:47.640Z,11.20
2018-04-28T02:10:34.614Z,11.10
2018-04-28T02:13:06.523Z,11.20
2018-04-28T02:15:36.439Z,11.20
2018-04-28T02:18:10.751Z,11.20
2018-04-28T02:20:39.602Z,11.20
2018-04-28T02:23:30.217Z,11.20
2018-04-28T02:25:58.539Z,11.20
2018-04-28T02:28:44.448Z,11.30
2018-04-28T02:31:15.803Z,11.30
2018-04-28T02:33:52.956Z,11.30
2018-04-28T02:36:25.415Z,11.30
2018-04-28T02:38:58.399Z,11.40
2018-04-28T02:41:37.835Z,11.40
2018-04-28T02:44:05.272Z,11.30
2018-04-28T02:46:32.703Z,11.40
2018-04-28T02:49:09.663Z,11.40
2018-04-28T02:51:45.810Z,11.40
2018-04-28T02:54:19.242Z,11.40
2018-04-28T02:56:51.459Z,11.40
2018-04-28T02:59:25.303Z,11.40
2018-04-28T03:01:58.689Z,11.40
2018-04-28T03:04:32.793Z,11.50
2018-04-28T03:07:15.852Z,11.50
2018-04-28T03:09:44.092Z,11.50
2018-04-28T03:12:11.539Z,11.50
2018-04-28T03:14:44.011Z,11.50
2018-04-28T03:17:13.383Z,11.50
2018-04-28T03:19:43.485Z,11.50
2018-04-28T03:22:19.256Z,11.60
2018-04-28T03:25:10.328Z,11.60
2018-04-28T03:28:06.366Z,11.60
2018-04-28T03:30:36.378Z,11.60
2018-04-28T03:33:13.035Z,11.60
2018-04-28T03:35:55.351Z,11.60
2018-04-28T03:38:23.746Z,11.70
2018-04-28T03:40:53.829Z,11.70
2018-04-28T03:43:30.007Z,11.60
2018-04-28T03:49:13.117Z,11.60
2018-04-28T03:51:46.442Z,11.60
2018-04-28T03:54:22.480Z,11.60
2018-04-28T03:56:49.948Z,11.60
2018-04-28T03:59:29.157Z,11.50
2018-04-28T04:02:08.434Z,11.50
2018-04-28T04:04:35.874Z,11.40
2018-04-28T04:10:07.034Z,11.40
2018-04-28T04:13:00.292Z,11.40
2018-04-28T04:15:54.474Z,11.40
2018-04-28T04:21:24.667Z,11.30
2018-04-28T04:24:04.759Z,11.30
2018-04-28T04:27:00.959Z,11.30
2018-04-28T04:29:53.013Z,11.30
2018-04-28T04:32:21.895Z,11.20
2018-04-28T04:34:55.096Z,11.20
2018-04-28T04:37:34.721Z,11.20
2018-04-28T04:40:20.835Z,11.30
2018-04-28T04:43:00.075Z,11.30
2018-04-28T04:45:35.320Z,11.30
2018-04-28T04:48:09.439Z,11.40
2018-04-28T04:50:53.773Z,11.40
2018-04-28T04:53:27.773Z,11.50
2018-04-28T04:56:04.781Z,11.50
2018-04-28T04:58:38.103Z,11.60
2018-04-28T05:01:17.439Z,11.60
2018-04-28T05:03:59.517Z,11.60
2018-04-28T05:06:47.859Z,11.70
2018-04-28T05:09:27.149Z,11.70
2018-04-28T05:12:03.016Z,11.80
2018-04-28T05:14:42.109Z,11.80
2018-04-28T05:17:25.155Z,11.80
2018-04-28T05:20:31.054Z,11.90
2018-04-28T05:23:23.144Z,11.90
2018-04-28T05:26:03.043Z,12.00
2018-04-28T05:28:42.378Z,12.00
2018-04-28T05:31:39.434Z,12.00
2018-04-28T05:34:07.651Z,12.00
2018-04-28T05:36:39.355Z,12.10
2018-04-28T05:39:10.396Z,12.10
2018-04-28T05:41:49.791Z,12.10
2018-04-28T05:51:02.815Z,12.20
2018-04-28T05:53:40.999Z,12.20
2018-04-28T05:56:16.835Z,12.20
2018-04-28T05:59:08.159Z,12.30
2018-04-28T06:01:45.344Z,12.30
2018-04-28T06:04:24.782Z,12.30
2018-04-28T06:07:04.314Z,12.40
2018-04-28T06:09:53.355Z,12.50
2018-04-28T06:12:43.355Z,12.50
2018-04-28T06:15:15.429Z,12.50
2018-04-28T06:17:55.583Z,12.60
2018-04-28T06:20:28.515Z,12.60
2018-04-28T06:22:55.963Z,12.70
2018-04-28T06:25:23.410Z,12.70
2018-04-28T06:27:50.888Z,12.80
2018-04-28T06:30:18.343Z,12.90
2018-04-28T06:32:45.785Z,12.90
2018-04-28T06:35:13.251Z,12.90
2018-04-28T06:37:40.720Z,12.90
2018-04-28T06:40:08.314Z,13.00
2018-04-28T06:42:36.502Z,13.10
2018-04-28T06:45:04.729Z,13.10
2018-04-28T06:47:32.183Z,13.10
2018-04-28T06:49:59.625Z,13.20
2018-04-28T06:52:27.094Z,13.20
2018-04-28T06:54:54.572Z,13.10
2018-04-28T06:57:21.998Z,13.10
2018-04-28T06:59:49.435Z,13.10
2018-04-28T07:02:16.885Z,13.10
2018-04-28T07:04:44.313Z,13.00
2018-04-28T07:07:11.836Z,13.00
2018-04-28T07:09:39.276Z,13.00
2018-04-28T07:12:06.703Z,13.00
2018-04-28T07:14:34.912Z,12.90
2018-04-28T07:17:02.382Z,12.90
2018-04-28T07:19:29.843Z,13.00
2018-04-28T07:21:57.322Z,13.00
2018-04-28T07:24:24.862Z,13.00
2018-04-28T07:26:52.301Z,13.10
2018-04-28T07:29:19.790Z,13.10
2018-04-28T07:31:47.179Z,13.20
2018-04-28T07:34:15.407Z,13.40
2018-04-28T07:36:42.861Z,13.30
2018-04-28T07:39:10.297Z,13.40
2018-04-28T07:41:37.719Z,13.50
2018-04-28T07:44:05.949Z,13.60
2018-04-28T07:46:33.395Z,13.60
2018-04-28T07:49:00.847Z,13.70
2018-04-28T07:51:28.287Z,13.80
2018-04-28T07:53:55.746Z,13.90
2018-04-28T07:56:23.201Z,14.00
2018-04-28T07:58:51.375Z,14.10
2018-04-28T08:01:18.893Z,14.10
2018-04-28T08:03:46.423Z,14.10
2018-04-28T08:06:13.852Z,14.20
2018-04-28T08:08:41.322Z,14.30
2018-04-28T08:11:08.787Z,14.40
2018-04-28T08:13:36.259Z,14.40
2018-04-28T08:16:03.703Z,14.50
2018-04-28T08:18:31.162Z,14.50
2018-04-28T08:20:58.609Z,14.60
2018-04-28T08:23:26.085Z,14.70
2018-04-28T08:25:53.499Z,14.80
2018-04-28T08:28:21.698Z,14.90
2018-04-28T08:30:49.140Z,14.90
2018-04-28T08:33:16.596Z,15.00
2018-04-28T08:35:44.088Z,15.00
2018-04-28T08:38:11.542Z,15.10
2018-04-28T08:40:38.980Z,15.10
2018-04-28T08:43:06.407Z,15.20
2018-04-28T08:45:34.648Z,15.20
2018-04-28T08:48:02.073Z,15.20
2018-04-28T08:50:29.511Z,15.20
2018-04-28T08:52:56.947Z,15.20
2018-04-28T08:55:25.152Z,15.20
2018-04-28T08:57:52.619Z,15.20
2018-04-28T09:00:29.071Z,15.30
2018-04-28T09:02:56.512Z,15.30
2018-04-28T09:05:24.729Z,15.20
2018-04-28T09:07:52.165Z,15.20
2018-04-28T09:10:19.625Z,15.00
2018-04-28T09:12:47.142Z,14.90
2018-04-28T09:15:14.602Z,14.80
2018-04-28T09:17:42.040Z,14.70
2018-04-28T09:20:09.487Z,14.70
2018-04-28T09:22:36.927Z,14.70
2018-04-28T09:25:04.355Z,14.80
2018-04-28T09:27:31.843Z,14.80
2018-04-28T09:29:59.325Z,15.00
2018-04-28T09:32:26.750Z,15.10
2018-04-28T09:34:54.216Z,15.30
2018-04-28T09:37:21.675Z,15.40
2018-04-28T09:39:49.155Z,15.50
2018-04-28T09:42:16.566Z,15.50
2018-04-28T09:44:44.028Z,15.50
2018-04-28T09:47:11.463Z,15.40
2018-04-28T09:49:39.666Z,15.20
2018-04-28T09:52:07.113Z,15.20
2018-04-28T09:54:35.356Z,14.80
2018-04-28T09:57:03.578Z,14.70
2018-04-28T09:59:31.016Z,14.70
2018-04-28T10:01:58.542Z,14.70
2018-04-28T10:04:25.960Z,14.60
2018-04-28T10:06:53.417Z,14.70
2018-04-28T10:09:20.903Z,14.80
2018-04-28T10:11:48.567Z,15.00
2018-04-28T10:14:16.000Z,15.10
2018-04-28T10:16:43.467Z,15.30
2018-04-28T10:19:11.035Z,15.50
2018-04-28T10:21:38.465Z,15.80
2018-04-28T10:24:05.898Z,16.00
2018-04-28T10:26:33.323Z,16.40
2018-04-28T10:29:00.843Z,16.60
2018-04-28T10:31:28.346Z,16.70
2018-04-28T10:33:55.780Z,16.80
2018-04-28T10:36:23.233Z,16.70
2018-04-28T10:38:50.652Z,16.70
2018-04-28T10:41:18.093Z,16.80
2018-04-28T10:43:45.583Z,16.70
2018-04-28T10:46:13.114Z,16.50
2018-04-28T10:48:40.627Z,16.30
2018-04-28T10:51:08.063Z,16.20
2018-04-28T10:53:35.604Z,15.90
2018-04-28T10:56:02.938Z,15.80
2018-04-28T10:58:30.431Z,15.60
2018-04-28T11:00:57.886Z,15.50
2018-04-28T11:03:25.315Z,15.30
2018-04-28T11:05:52.816Z,15.20
2018-04-28T11:08:20.348Z,15.10
2018-04-28T11:10:47.767Z,15.00
2018-04-28T11:13:15.992Z,14.70
2018-04-28T11:15:43.411Z,14.70
2018-04-28T11:18:10.904Z,14.60
2018-04-28T11:20:38.354Z,14.50
2018-04-28T11:23:05.780Z,14.50
2018-04-28T11:25:34.037Z,14.60
2018-04-28T11:28:01.542Z,14.50
2018-04-28T11:30:29.018Z,14.60
2018-04-28T11:32:56.565Z,14.70
2018-04-28T11:35:23.967Z,14.80
2018-04-28T11:37:51.387Z,14.90
2018-04-28T11:40:18.837Z,15.00
2018-04-28T11:42:46.388Z,15.10
2018-04-28T11:45:13.831Z,15.30
2018-04-28T11:47:41.283Z,15.50
2018-04-28T11:50:08.771Z,15.70
2018-04-28T11:52:36.215Z,16.00
2018-04-28T11:55:03.672Z,16.40
2018-04-28T11:57:31.171Z,16.80
2018-04-28T11:59:58.702Z,17.10
2018-04-28T12:02:26.166Z,17.30
2018-04-28T12:04:53.616Z,17.50
2018-04-28T12:07:21.061Z,17.80
2018-04-28T12:09:48.489Z,18.00
2018-04-28T12:12:16.692Z,18.20
2018-04-28T12:14:44.192Z,18.20
2018-04-28T12:17:11.614Z,18.10
2018-04-28T12:19:39.064Z,18.00
2018-04-28T12:22:06.493Z,17.90
2018-04-28T12:24:34.688Z,17.60
2018-04-28T12:27:02.134Z,17.60
2018-04-28T12:29:30.312Z,17.40
2018-04-28T12:31:57.753Z,17.40
2018-04-28T12:34:26.015Z,17.10
2018-04-28T12:36:54.312Z,16.90
2018-04-28T12:39:22.543Z,16.80
2018-04-28T12:41:49.975Z,16.70
2018-04-28T12:44:17.435Z,16.60
2018-04-28T12:46:44.915Z,16.50
2018-04-28T12:49:12.341Z,16.50
2018-04-28T12:51:39.810Z,16.50
2018-04-28T12:54:07.291Z,16.50
2018-04-28T12:56:34.757Z,16.50
2018-04-28T12:59:02.179Z,16.50
2018-04-28T13:01:29.635Z,16.60
2018-04-28T13:03:57.114Z,16.70
2018-04-28T13:06:24.554Z,16.80
2018-04-28T13:08:51.987Z,16.90
2018-04-28T13:11:19.467Z,16.90
2018-04-28T13:13:46.939Z,16.80
2018-04-28T13:16:14.366Z,16.70
2018-04-28T13:18:41.806Z,16.80
2018-04-28T13:21:09.243Z,16.80
2018-04-28T13:23:37.480Z,17.10
2018-04-28T13:26:04.925Z,17.10
2018-04-28T13:28:32.409Z,17.30
2018-04-28T13:30:59.803Z,17.50
2018-04-28T13:33:27.992Z,17.50
2018-04-28T13:35:55.420Z,17.50
2018-04-28T13:38:23.660Z,17.20
2018-04-28T13:40:51.092Z,17.10
2018-04-28T13:43:18.576Z,17.00
2018-04-28T13:45:46.007Z,16.90
2018-04-28T13:48:13.457Z,16.90
2018-04-28T13:50:41.652Z,16.70
2018-04-28T13:53:09.088Z,16.70
2018-04-28T13:55:36.519Z,16.60
2018-04-28T13:58:04.872Z,16.40
2018-04-28T14:00:32.395Z,16.30
2018-04-28T14:02:59.911Z,16.20
2018-04-28T14:05:28.111Z,16.10
2018-04-28T14:07:55.627Z,16.10
2018-04-28T14:10:23.185Z,16.10
2018-04-28T14:12:50.679Z,16.10
2018-04-28T14:15:18.126Z,16.30
2018-04-28T14:17:46.318Z,16.40
2018-04-28T14:20:13.769Z,16.40
2018-04-28T14:22:41.262Z,16.40
2018-04-28T14:25:08.705Z,16.40
2018-04-28T14:27:36.141Z,16.40
2018-04-28T14:30:03.740Z,16.40
2018-04-28T14:32:31.187Z,16.40
2018-04-28T14:34:58.632Z,16.30
2018-04-28T14:37:26.094Z,16.30
2018-04-28T14:39:53.559Z,16.30
2018-04-28T14:42:21.006Z,16.30
2018-04-28T14:44:48.443Z,16.40
2018-04-28T14:47:15.871Z,16.40
2018-04-28T14:49:43.321Z,16.40
2018-04-28T14:52:10.853Z,16.40
2018-04-28T14:54:38.277Z,16.40
2018-04-28T14:57:05.766Z,16.40
2018-04-28T14:59:33.195Z,16.40
2018-04-28T15:02:00.664Z,16.50
2018-04-28T15:04:28.073Z,16.60
2018-04-28T15:06:56.395Z,16.60
2018-04-28T15:09:23.973Z,16.50
2018-04-28T15:11:51.400Z,16.50
2018-04-28T15:14:18.899Z,16.50
2018-04-28T15:16:46.424Z,16.50
2018-04-28T15:19:13.791Z,16.60
2018-04-28T15:21:41.233Z,16.60
2018-04-28T15:24:08.715Z,16.60
2018-04-28T15:26:36.159Z,16.70
2018-04-28T15:29:03.651Z,16.80
2018-04-28T15:31:31.175Z,16.80
2018-04-28T15:33:58.654Z,16.90
2018-04-28T15:36:26.499Z,16.90
2018-04-28T15:38:53.955Z,16.90
2018-04-28T15:41:21.427Z,17.00
2018-04-28T15:43:48.858Z,17.00
2018-04-28T15:46:16.290Z,17.10
2018-04-28T15:48:43.739Z,17.10
2018-04-28T15:51:11.949Z,17.10
2018-04-28T15:53:39.391Z,17.10
2018-04-28T15:56:07.584Z,17.20
2018-04-28T15:58:35.062Z,17.20
2018-04-28T16:01:02.488Z,17.30
2018-04-28T16:03:29.938Z,17.30
2018-04-28T16:05:58.160Z,17.10
2018-04-28T16:08:25.589Z,17.10
2018-04-28T16:10:53.044Z,17.00
2018-04-28T16:13:20.516Z,17.00
2018-04-28T16:15:47.985Z,17.00
2018-04-28T16:18:15.427Z,17.00
2018-04-28T16:20:42.932Z,16.80
2018-04-28T16:23:10.470Z,16.70
2018-04-28T16:25:37.916Z,16.70
2018-04-28T16:28:05.368Z,16.70
2018-04-28T16:30:32.812Z,16.60
2018-04-28T16:33:00.288Z,16.50
2018-04-28T16:35:27.765Z,16.50
2018-04-28T16:37:55.200Z,16.40
2018-04-28T16:40:22.761Z,16.40
2018-04-28T16:42:50.206Z,16.40
2018-04-28T16:45:17.663Z,16.40
2018-04-28T16:47:45.122Z,16.40
2018-04-28T16:50:12.587Z,16.40
2018-04-28T16:52:40.065Z,16.40
2018-04-28T16:55:07.495Z,16.30
2018-04-28T16:57:34.946Z,16.30
2018-04-28T17:00:02.355Z,16.20
2018-04-28T17:02:30.560Z,16.20
2018-04-28T17:04:57.989Z,16.10
2018-04-28T17:07:26.219Z,16.20
2018-04-28T17:09:53.663Z,16.10
2018-04-28T17:12:21.135Z,16.20
2018-04-28T17:14:48.614Z,16.20
2018-04-28T17:17:21.901Z,16.20
2018-04-28T17:19:49.329Z,16.30
2018-04-28T17:22:16.770Z,16.40
2018-04-28T17:24:44.203Z,16.50
2018-04-28T17:27:12.405Z,16.50
2018-04-28T17:29:39.837Z,16.40
2018-04-28T17:32:10.075Z,16.40
2018-04-28T17:34:37.566Z,16.40
2018-04-28T17:37:05.081Z,16.30
2018-04-28T17:39:32.483Z,16.20
2018-04-28T17:41:59.951Z,16.20
2018-04-28T17:44:27.393Z,16.20
2018-04-28T17:46:54.846Z,16.20
2018-04-28T17:49:22.364Z,16.10
2018-04-28T17:51:49.732Z,16.10
2018-04-28T17:54:17.231Z,16.10
2018-04-28T17:56:44.691Z,16.10
2018-04-28T17:59:12.179Z,16.10
2018-04-28T18:01:39.603Z,16.00
2018-04-28T18:04:07.063Z,16.00
2018-04-28T18:06:34.537Z,16.00
2018-04-28T18:09:01.978Z,15.90
2018-04-28T18:11:29.432Z,15.90
2018-04-28T18:13:56.887Z,15.90
2018-04-28T18:16:24.329Z,15.90
2018-04-28T18:18:51.838Z,15.90
2018-04-28T18:21:19.284Z,15.80
2018-04-28T18:23:46.707Z,15.70
2018-04-28T18:26:14.289Z,15.70
2018-04-28T18:28:41.630Z,15.60
2018-04-28T18:31:09.181Z,15.60
2018-04-28T18:33:36.644Z,15.50
2018-04-28T18:36:04.120Z,15.50
2018-04-28T18:38:31.601Z,15.40
2018-04-28T18:40:59.072Z,15.40
2018-04-28T18:43:26.535Z,15.30
2018-04-28T18:45:54.816Z,15.30
2018-04-28T18:48:22.254Z,15.20
2018-04-28T18:50:50.458Z,15.20
2018-04-28T18:53:17.895Z,15.20
2018-04-28T18:55:46.123Z,15.10
2018-04-28T18:58:13.597Z,15.10
2018-04-28T19:00:41.045Z,15.10
2018-04-28T19:03:08.587Z,15.10
2018-04-28T19:05:36.048Z,15.00
2018-04-28T19:08:03.559Z,15.00
2018-04-28T19:10:31.808Z,15.00
2018-04-28T19:12:59.261Z,15.00
2018-04-28T19:15:26.693Z,15.00
2018-04-28T19:17:54.215Z,15.00
2018-04-28T19:20:22.435Z,14.90
2018-04-28T19:22:49.891Z,14.80
2018-04-28T19:25:17.355Z,14.80
2018-04-28T19:27:44.812Z,14.80
2018-04-28T19:30:12.367Z,14.80
2018-04-28T19:32:39.823Z,14.80
2018-04-28T19:35:07.261Z,14.80
2018-04-28T19:37:34.769Z,14.70
2018-04-28T19:40:02.281Z,14.70
2018-04-28T19:42:29.751Z,14.70
2018-04-28T19:44:57.205Z,14.60
2018-04-28T19:47:24.683Z,14.60
2018-04-28T19:49:52.124Z,14.60
2018-04-28T19:52:19.596Z,14.50
2018-04-28T19:54:47.026Z,14.50
2018-04-28T19:57:14.500Z,14.40
2018-04-28T19:59:41.928Z,14.40
2018-04-28T20:02:09.359Z,14.40
2018-04-28T20:04:37.579Z,14.20
2018-04-28T20:07:05.031Z,14.20
2018-04-28T20:09:32.478Z,14.10
2018-04-28T20:11:59.932Z,14.00
2018-04-28T20:14:27.402Z,13.90
2018-04-28T20:16:54.883Z,13.80
2018-04-28T20:19:22.319Z,13.70
2018-04-28T20:21:49.783Z,13.70
2018-04-28T20:24:29.133Z,13.60
2018-04-28T20:26:56.588Z,13.60
2018-04-28T20:29:24.027Z,13.50
2018-04-28T20:31:51.473Z,13.50
2018-04-28T20:34:18.929Z,13.40
2018-04-28T20:36:46.408Z,13.40
2018-04-28T20:39:13.846Z,13.30
2018-04-28T20:41:41.306Z,13.20
2018-04-28T20:44:08.782Z,13.20
2018-04-28T20:46:36.217Z,13.20
2018-04-28T20:49:03.802Z,13.10
2018-04-28T20:51:31.257Z,13.10
2018-04-28T20:53:58.709Z,13.10
2018-04-28T20:56:26.147Z,13.00
2018-04-28T20:58:53.611Z,13.00
2018-04-28T21:01:21.067Z,12.90
2018-04-28T21:03:48.503Z,12.90
2018-04-28T21:06:15.991Z,12.80
2018-04-28T21:08:43.445Z,12.70
2018-04-28T21:11:10.892Z,12.70
2018-04-28T21:13:38.359Z,12.70
2018-04-28T21:16:05.825Z,12.60
2018-04-28T21:18:33.265Z,12.50
2018-04-28T21:21:00.700Z,12.50
2018-04-28T21:23:28.172Z,12.50
2018-04-28T21:25:55.606Z,12.50
2018-04-28T21:28:23.837Z,12.50
2018-04-28T21:30:51.280Z,12.50
2018-04-28T21:33:18.741Z,12.50
2018-04-28T21:35:46.199Z,12.50
2018-04-28T21:38:13.655Z,12.50
2018-04-28T21:40:41.121Z,12.50
2018-04-28T21:43:08.561Z,12.50
2018-04-28T21:45:36.015Z,12.60
2018-04-28T21:48:03.494Z,12.50
2018-04-28T21:50:30.925Z,12.60
2018-04-28T21:52:58.358Z,12.50
2018-04-28T21:55:25.808Z,12.50
2018-04-28T21:57:54.023Z,12.50
2018-04-28T22:00:21.487Z,12.40
2018-04-28T22:02:49.763Z,12.40
2018-04-28T22:05:17.208Z,12.40
2018-04-28T22:07:44.647Z,12.40
2018-04-28T22:10:12.097Z,12.30
2018-04-28T22:12:39.534Z,12.30
2018-04-28T22:15:07.758Z,12.30
2018-04-28T22:17:35.171Z,12.30
2018-04-28T22:20:03.488Z,12.30
2018-04-28T22:22:30.903Z,12.30
2018-04-28T22:24:59.112Z,12.30
2018-04-28T22:27:26.557Z,12.30
2018-04-28T22:29:53.992Z,12.30
2018-04-28T22:32:22.203Z,12.20
2018-04-28T22:34:49.630Z,12.30
2018-04-28T22:37:17.126Z,12.20
2018-04-28T22:39:44.588Z,12.20
2018-04-28T22:42:12.032Z,12.20
2018-04-28T22:44:39.474Z,12.20
2018-04-28T22:47:06.958Z,12.10
2018-04-28T22:49:34.411Z,12.10
2018-04-28T22:52:01.875Z,12.00
2018-04-28T22:54:29.310Z,11.90
2018-04-28T22:56:56.790Z,11.80
2018-04-28T22:59:24.215Z,11.80
2018-04-28T23:01:51.703Z,11.70
2018-04-28T23:04:19.141Z,11.60
2018-04-28T23:06:46.654Z,11.50
2018-04-28T23:09:14.084Z,11.50
2018-04-28T23:11:41.513Z,11.40
2018-04-28T23:14:08.999Z,11.40
2018-04-28T23:16:36.427Z,11.30
2018-04-28T23:19:03.907Z,11.30
2018-04-28T23:21:31.339Z,11.30
2018-04-28T23:23:58.795Z,11.20
2018-04-28T23:26:26.226Z,11.10
2018-04-28T23:28:54.539Z,11.00
2018-04-28T23:31:21.984Z,11.00
2018-04-28T23:33:49.859Z,11.00
2018-04-28T23:36:17.523Z,10.90
2018-04-28T23:38:44.962Z,10.90
2018-04-28T23:41:12.439Z,10.80
2018-04-28T23:43:39.895Z,10.80
2018-04-28T23:46:07.355Z,10.70
2018-04-28T23:48:34.831Z,10.70
2018-04-28T23:51:02.371Z,10.70
2018-04-28T23:53:30.348Z,10.60
2018-04-28T23:55:57.785Z,10.50
2018-04-28T23:58:25.231Z,10.50
