createdAt,value
2019-03-23T00:00:09.173Z,18.63
2019-03-23T00:02:37.990Z,15.50
2019-03-23T00:05:08.377Z,18.37
2019-03-23T00:07:36.930Z,19.13
2019-03-23T00:10:06.170Z,19.67
2019-03-23T00:12:34.902Z,16.20
2019-03-23T00:15:04.615Z,17.40
2019-03-23T00:17:33.055Z,16.63
2019-03-23T00:20:01.798Z,16.33
2019-03-23T00:22:30.280Z,17.87
2019-03-23T00:24:58.382Z,16.03
2019-03-23T00:27:27.664Z,12.73
2019-03-23T00:29:56.049Z,14.00
2019-03-23T00:32:24.945Z,8.83
2019-03-23T00:34:54.354Z,12.87
2019-03-23T00:37:22.836Z,10.90
2019-03-23T00:39:51.231Z,13.17
2019-03-23T00:42:20.020Z,10.87
2019-03-23T00:44:48.426Z,14.00
2019-03-23T00:47:17.236Z,10.47
2019-03-23T00:49:46.190Z,15.43
2019-03-23T00:52:15.190Z,15.90
2019-03-23T00:54:44.308Z,19.53
2019-03-23T00:57:12.850Z,19.33
2019-03-23T00:59:41.437Z,17.23
2019-03-23T01:02:09.781Z,13.83
2019-03-23T01:04:38.645Z,15.07
2019-03-23T01:07:06.840Z,14.73
2019-03-23T01:09:35.079Z,15.50
2019-03-23T01:12:03.699Z,16.33
2019-03-23T01:14:32.174Z,16.83
2019-03-23T01:17:00.676Z,16.40
2019-03-23T01:19:29.361Z,17.13
2019-03-23T01:21:58.378Z,17.17
2019-03-23T01:24:27.119Z,12.17
2019-03-23T01:26:56.124Z,9.97
2019-03-23T01:29:24.448Z,13.73
2019-03-23T01:31:53.271Z,13.97
2019-03-23T01:34:21.950Z,13.17
2019-03-23T01:36:50.299Z,15.03
2019-03-23T01:39:18.996Z,14.93
2019-03-23T01:41:47.899Z,14.80
2019-03-23T01:44:17.112Z,15.20
2019-03-23T01:46:45.904Z,14.37
2019-03-23T01:49:14.734Z,16.37
2019-03-23T01:51:43.261Z,17.23
2019-03-23T01:54:11.724Z,14.27
2019-03-23T01:56:40.578Z,14.13
2019-03-23T01:59:08.914Z,16.07
2019-03-23T02:01:37.826Z,15.40
2019-03-23T02:04:07.394Z,15.27
2019-03-23T02:06:35.702Z,14.07
2019-03-23T02:09:06.737Z,14.60
2019-03-23T02:11:35.286Z,17.43
2019-03-23T02:14:03.948Z,16.50
2019-03-23T02:16:32.503Z,13.83
2019-03-23T02:19:01.068Z,13.37
2019-03-23T02:21:29.665Z,15.07
2019-03-23T02:23:58.475Z,12.37
2019-03-23T02:26:27.106Z,15.20
2019-03-23T02:28:55.358Z,14.70
2019-03-23T02:31:23.886Z,16.03
2019-03-23T02:33:52.781Z,15.17
2019-03-23T02:36:21.200Z,16.00
2019-03-23T02:38:49.897Z,17.17
2019-03-23T02:41:17.969Z,15.83
2019-03-23T02:43:46.799Z,17.00
2019-03-23T02:46:14.899Z,16.63
2019-03-23T02:48:43.169Z,16.73
2019-03-23T02:51:11.828Z,18.57
2019-03-23T02:53:41.362Z,17.37
2019-03-23T02:56:10.160Z,15.13
2019-03-23T02:58:38.615Z,14.63
2019-03-23T03:01:07.334Z,16.73
2019-03-23T03:03:35.709Z,16.30
2019-03-23T03:06:03.998Z,17.10
2019-03-23T03:08:32.529Z,15.03
2019-03-23T03:11:01.192Z,15.10
2019-03-23T03:13:30.322Z,19.53
2019-03-23T03:15:58.822Z,15.43
2019-03-23T03:18:27.454Z,17.60
2019-03-23T03:20:55.785Z,16.60
2019-03-23T03:23:23.900Z,19.90
2019-03-23T03:25:52.307Z,16.27
2019-03-23T03:28:20.606Z,18.10
2019-03-23T03:30:49.606Z,16.70
2019-03-23T03:33:18.278Z,16.93
2019-03-23T03:35:46.500Z,16.87
2019-03-23T03:38:14.948Z,16.40
2019-03-23T03:40:43.627Z,18.87
2019-03-23T03:43:11.839Z,13.63
2019-03-23T03:45:40.588Z,14.77
2019-03-23T03:48:09.391Z,11.10
2019-03-23T03:50:38.150Z,14.63
2019-03-23T03:53:07.453Z,18.47
2019-03-23T03:55:36.126Z,16.70
2019-03-23T03:58:05.082Z,18.10
2019-03-23T04:00:34.020Z,16.53
2019-03-23T04:03:02.360Z,17.40
2019-03-23T04:05:30.551Z,18.67
2019-03-23T04:08:10.492Z,18.67
2019-03-23T04:10:29.710Z,15.37
2019-03-23T04:12:58.204Z,16.20
2019-03-23T04:15:26.394Z,15.53
2019-03-23T04:17:54.481Z,13.80
2019-03-23T04:20:23.492Z,13.63
2019-03-23T04:22:52.304Z,15.50
2019-03-23T04:25:20.406Z,15.43
2019-03-23T04:27:49.063Z,14.20
2019-03-23T04:30:18.166Z,16.00
2019-03-23T04:32:47.394Z,17.07
2019-03-23T04:35:15.919Z,17.80
2019-03-23T04:37:43.906Z,14.47
2019-03-23T04:40:13.508Z,14.73
2019-03-23T04:42:41.723Z,13.27
2019-03-23T04:45:10.766Z,17.70
2019-03-23T04:47:39.481Z,12.37
2019-03-23T04:50:09.357Z,13.50
2019-03-23T04:52:38.003Z,16.23
2019-03-23T04:55:09.276Z,16.00
2019-03-23T04:57:38.295Z,14.87
2019-03-23T05:00:07.786Z,16.27
2019-03-23T05:02:38.491Z,17.23
2019-03-23T05:05:07.576Z,16.20
2019-03-23T05:07:36.100Z,16.90
2019-03-23T05:10:05.707Z,14.20
2019-03-23T05:12:34.487Z,15.00
2019-03-23T05:15:04.061Z,14.93
2019-03-23T05:17:33.282Z,14.67
2019-03-23T05:20:01.979Z,16.13
2019-03-23T05:22:30.195Z,19.53
2019-03-23T05:24:59.169Z,16.80
2019-03-23T05:27:27.768Z,15.70
2019-03-23T05:29:56.343Z,16.70
2019-03-23T05:32:24.809Z,16.23
2019-03-23T05:34:53.034Z,16.93
2019-03-23T05:37:22.758Z,19.90
2019-03-23T05:39:51.073Z,16.13
2019-03-23T05:42:19.272Z,18.20
2019-03-23T05:44:48.281Z,18.20
2019-03-23T05:47:16.541Z,18.07
2019-03-23T05:49:44.773Z,20.37
2019-03-23T05:52:14.183Z,15.23
2019-03-23T05:54:42.669Z,11.83
2019-03-23T05:57:11.935Z,19.20
2019-03-23T05:59:40.090Z,17.10
2019-03-23T06:02:09.171Z,17.00
2019-03-23T06:04:37.759Z,17.77
2019-03-23T06:07:06.498Z,17.07
2019-03-23T06:09:35.017Z,16.67
2019-03-23T06:12:03.364Z,15.00
2019-03-23T06:14:31.495Z,19.63
2019-03-23T06:16:59.679Z,15.97
2019-03-23T06:19:28.648Z,20.87
2019-03-23T06:21:57.631Z,16.77
2019-03-23T06:24:26.141Z,21.33
2019-03-23T06:26:54.387Z,22.23
2019-03-23T06:29:22.641Z,22.57
2019-03-23T06:31:51.259Z,27.57
2019-03-23T06:34:19.635Z,28.83
2019-03-23T06:36:48.425Z,31.83
2019-03-23T06:39:17.183Z,32.13
2019-03-23T06:41:45.697Z,31.00
2019-03-23T06:44:14.568Z,37.50
2019-03-23T06:46:43.141Z,49.30
2019-03-23T06:49:11.659Z,40.07
2019-03-23T06:51:40.033Z,49.50
2019-03-23T06:54:08.410Z,46.47
2019-03-23T06:56:36.996Z,47.13
2019-03-23T06:59:06.179Z,59.67
2019-03-23T07:01:34.526Z,55.53
2019-03-23T07:04:02.936Z,48.17
2019-03-23T07:06:32.017Z,81.73
2019-03-23T07:09:00.737Z,55.40
2019-03-23T07:11:29.123Z,49.47
2019-03-23T07:13:58.181Z,44.17
2019-03-23T07:16:26.808Z,37.00
2019-03-23T07:18:55.092Z,17.27
2019-03-23T07:21:23.986Z,17.50
2019-03-23T07:23:52.353Z,16.20
2019-03-23T07:26:20.908Z,14.47
2019-03-23T07:28:49.859Z,13.53
2019-03-23T07:31:18.083Z,15.33
2019-03-23T07:33:47.550Z,14.87
2019-03-23T07:36:15.674Z,12.10
2019-03-23T07:38:44.280Z,13.10
2019-03-23T07:41:12.500Z,14.73
2019-03-23T07:43:40.920Z,16.10
2019-03-23T07:46:09.415Z,13.43
2019-03-23T07:48:38.438Z,15.20
2019-03-23T07:51:07.315Z,14.03
2019-03-23T07:53:36.162Z,15.67
2019-03-23T07:56:04.927Z,16.90
2019-03-23T07:58:35.480Z,14.67
2019-03-23T08:01:04.315Z,16.97
2019-03-23T08:03:32.505Z,16.20
2019-03-23T08:06:01.455Z,15.70
2019-03-23T08:08:29.938Z,14.50
2019-03-23T08:10:58.395Z,18.00
2019-03-23T08:13:27.005Z,16.87
2019-03-23T08:15:56.068Z,16.57
2019-03-23T08:18:24.832Z,14.70
2019-03-23T08:20:53.038Z,15.77
2019-03-23T08:23:21.549Z,15.27
2019-03-23T08:25:49.942Z,18.97
2019-03-23T08:28:19.249Z,18.50
2019-03-23T08:30:48.379Z,17.47
2019-03-23T08:33:18.146Z,18.40
2019-03-23T08:35:46.870Z,13.90
2019-03-23T08:38:15.251Z,17.83
2019-03-23T08:40:44.669Z,16.83
2019-03-23T08:43:13.274Z,20.97
2019-03-23T08:45:42.331Z,18.47
2019-03-23T08:48:10.511Z,17.47
2019-03-23T08:50:38.925Z,15.30
2019-03-23T08:53:07.484Z,18.47
2019-03-23T08:55:36.056Z,20.63
2019-03-23T08:58:04.418Z,17.00
2019-03-23T09:00:32.964Z,18.03
2019-03-23T09:03:03.676Z,22.13
2019-03-23T09:05:31.940Z,20.07
2019-03-23T09:08:00.301Z,21.93
2019-03-23T09:10:28.613Z,19.40
2019-03-23T09:12:57.029Z,20.47
2019-03-23T09:15:25.384Z,17.57
2019-03-23T09:17:53.765Z,18.57
2019-03-23T09:20:22.057Z,18.27
2019-03-23T09:22:50.865Z,22.77
2019-03-23T09:25:19.912Z,22.80
2019-03-23T09:27:49.175Z,18.70
2019-03-23T09:30:17.854Z,24.67
2019-03-23T09:32:46.455Z,19.87
2019-03-23T09:35:15.459Z,19.53
2019-03-23T09:37:44.213Z,17.90
2019-03-23T09:40:12.737Z,21.97
2019-03-23T09:42:40.784Z,21.63
2019-03-23T09:45:09.760Z,20.30
2019-03-23T09:47:38.681Z,21.33
2019-03-23T09:50:07.902Z,20.60
2019-03-23T09:52:36.344Z,23.90
2019-03-23T09:55:05.513Z,22.00
2019-03-23T09:57:33.981Z,21.53
2019-03-23T10:00:02.172Z,20.30
2019-03-23T10:02:30.804Z,20.50
2019-03-23T10:04:59.341Z,19.13
2019-03-23T10:07:28.439Z,19.37
2019-03-23T10:09:57.244Z,18.77
2019-03-23T10:12:26.565Z,23.87
2019-03-23T10:14:55.227Z,18.97
2019-03-23T10:17:25.763Z,20.20
2019-03-23T10:19:54.553Z,19.43
2019-03-23T10:22:23.319Z,26.17
2019-03-23T10:24:51.565Z,22.70
2019-03-23T10:27:20.359Z,20.40
2019-03-23T10:29:50.447Z,20.03
2019-03-23T10:32:19.387Z,22.83
2019-03-23T10:34:47.937Z,25.33
2019-03-23T10:37:17.001Z,23.73
2019-03-23T10:39:45.535Z,22.53
2019-03-23T10:42:16.270Z,23.20
2019-03-23T10:44:46.765Z,24.27
2019-03-23T10:47:17.371Z,22.33
2019-03-23T10:49:46.515Z,23.83
2019-03-23T10:52:14.939Z,25.57
2019-03-23T10:54:43.402Z,22.93
2019-03-23T10:57:11.886Z,25.37
2019-03-23T10:59:40.170Z,29.47
2019-03-23T11:02:08.878Z,28.80
2019-03-23T11:04:37.381Z,30.33
2019-03-23T11:07:06.336Z,25.70
2019-03-23T11:09:34.506Z,25.60
2019-03-23T11:12:02.842Z,26.50
2019-03-23T11:14:31.468Z,28.90
2019-03-23T11:17:00.022Z,26.27
2019-03-23T11:19:28.837Z,26.40
2019-03-23T11:21:57.330Z,26.07
2019-03-23T11:24:25.946Z,25.87
2019-03-23T11:26:54.237Z,27.77
2019-03-23T11:29:22.548Z,27.17
2019-03-23T11:31:51.450Z,26.80
2019-03-23T11:34:19.893Z,24.57
2019-03-23T11:36:48.748Z,26.17
2019-03-23T11:39:17.376Z,24.23
2019-03-23T11:41:45.862Z,25.10
2019-03-23T11:44:14.197Z,26.07
2019-03-23T11:46:42.713Z,32.03
2019-03-23T11:49:10.963Z,24.70
2019-03-23T11:51:39.154Z,26.73
2019-03-23T11:54:07.497Z,26.67
2019-03-23T11:56:36.010Z,26.33
2019-03-23T11:59:04.595Z,26.63
2019-03-23T12:01:33.459Z,23.10
2019-03-23T12:04:01.942Z,27.63
2019-03-23T12:06:30.169Z,24.00
2019-03-23T12:08:59.006Z,24.40
2019-03-23T12:11:27.281Z,22.70
2019-03-23T12:13:55.353Z,26.73
2019-03-23T12:16:23.800Z,23.77
2019-03-23T12:18:52.335Z,28.50
2019-03-23T12:21:20.593Z,25.57
2019-03-23T12:23:48.795Z,26.77
2019-03-23T12:26:16.755Z,25.13
2019-03-23T12:28:45.181Z,26.07
2019-03-23T12:31:13.831Z,28.43
2019-03-23T12:33:42.577Z,26.93
2019-03-23T12:36:11.488Z,27.27
2019-03-23T12:38:40.027Z,26.03
2019-03-23T12:41:18.539Z,26.20
2019-03-23T12:43:39.022Z,27.57
2019-03-23T12:46:07.557Z,24.20
2019-03-23T12:48:36.651Z,22.97
2019-03-23T12:51:05.530Z,27.70
2019-03-23T12:53:34.524Z,26.97
2019-03-23T12:56:02.945Z,29.40
2019-03-23T12:58:32.423Z,25.20
2019-03-23T13:01:01.314Z,28.10
2019-03-23T13:03:29.308Z,31.50
2019-03-23T13:05:57.775Z,28.70
2019-03-23T13:08:26.495Z,34.07
2019-03-23T13:10:55.264Z,27.43
2019-03-23T13:13:23.673Z,31.03
2019-03-23T13:15:52.234Z,29.80
2019-03-23T13:18:27.132Z,30.57
2019-03-23T13:20:50.945Z,33.13
2019-03-23T13:23:19.507Z,33.27
2019-03-23T13:25:48.175Z,34.80
2019-03-23T13:28:16.673Z,35.73
2019-03-23T13:30:45.221Z,36.67
2019-03-23T13:33:14.517Z,36.57
2019-03-23T13:35:43.611Z,37.60
2019-03-23T13:38:12.195Z,37.97
2019-03-23T13:40:40.539Z,37.03
2019-03-23T13:43:09.243Z,38.53
2019-03-23T13:45:42.646Z,37.13
2019-03-23T13:48:08.096Z,30.50
2019-03-23T13:50:36.977Z,35.50
2019-03-23T13:53:05.125Z,30.17
2019-03-23T13:55:34.135Z,36.67
2019-03-23T13:58:10.410Z,34.80
2019-03-23T14:00:38.709Z,35.67
2019-03-23T14:03:07.778Z,34.07
2019-03-23T14:05:36.593Z,32.50
2019-03-23T14:08:05.899Z,35.87
2019-03-23T14:10:34.870Z,38.73
2019-03-23T14:13:03.958Z,38.07
2019-03-23T14:15:33.055Z,36.90
2019-03-23T14:18:01.416Z,37.77
2019-03-23T14:20:29.652Z,39.07
2019-03-23T14:23:02.687Z,35.13
2019-03-23T14:25:27.616Z,41.20
2019-03-23T14:27:55.805Z,37.63
2019-03-23T14:30:25.048Z,40.50
2019-03-23T14:32:53.169Z,36.87
2019-03-23T14:35:21.507Z,37.90
2019-03-23T14:37:49.838Z,37.80
2019-03-23T14:40:18.990Z,36.20
2019-03-23T14:42:47.639Z,36.83
2019-03-23T14:45:16.635Z,36.30
2019-03-23T14:47:45.166Z,40.53
2019-03-23T14:50:13.848Z,40.03
2019-03-23T14:52:42.408Z,40.50
2019-03-23T14:55:11.034Z,46.63
2019-03-23T14:57:40.545Z,45.43
2019-03-23T15:00:10.015Z,46.43
2019-03-23T15:02:38.337Z,44.97
2019-03-23T15:05:07.352Z,49.00
2019-03-23T15:07:35.925Z,47.77
2019-03-23T15:10:06.782Z,43.80
2019-03-23T15:12:36.216Z,50.07
2019-03-23T15:15:06.263Z,49.17
2019-03-23T15:17:35.349Z,46.70
2019-03-23T15:20:04.827Z,47.00
2019-03-23T15:22:33.488Z,50.27
2019-03-23T15:25:02.132Z,61.37
2019-03-23T15:27:30.611Z,52.60
2019-03-23T15:29:59.058Z,57.20
2019-03-23T15:32:27.786Z,57.83
2019-03-23T15:34:56.488Z,57.40
2019-03-23T15:37:25.217Z,64.93
2019-03-23T15:39:54.403Z,60.83
2019-03-23T15:42:24.879Z,62.57
2019-03-23T15:44:54.066Z,60.30
2019-03-23T15:47:22.147Z,61.13
2019-03-23T15:49:51.067Z,72.33
2019-03-23T15:52:19.190Z,64.23
2019-03-23T15:54:47.936Z,58.57
2019-03-23T15:57:16.798Z,67.77
2019-03-23T15:59:45.873Z,74.80
2019-03-23T16:04:49.441Z,68.23
2019-03-23T16:07:18.088Z,71.53
2019-03-23T16:09:46.678Z,67.30
2019-03-23T16:12:15.234Z,70.37
2019-03-23T16:14:44.092Z,68.97
2019-03-23T16:17:12.629Z,66.93
2019-03-23T16:19:41.380Z,67.30
2019-03-23T16:22:10.166Z,78.90
2019-03-23T16:24:38.422Z,68.90
2019-03-23T16:27:06.823Z,74.43
2019-03-23T16:29:35.469Z,70.83
2019-03-23T16:32:03.784Z,66.30
2019-03-23T16:34:32.819Z,73.63
2019-03-23T16:37:01.387Z,76.63
2019-03-23T16:39:30.133Z,81.60
2019-03-23T16:41:59.451Z,76.27
2019-03-23T16:44:27.596Z,72.00
2019-03-23T16:46:56.095Z,76.10
2019-03-23T16:49:26.213Z,76.63
2019-03-23T16:51:55.008Z,73.03
2019-03-23T16:54:24.634Z,75.17
2019-03-23T16:56:53.538Z,69.83
2019-03-23T16:59:22.279Z,70.67
2019-03-23T17:01:50.586Z,84.53
2019-03-23T17:04:19.574Z,74.13
2019-03-23T17:06:48.169Z,77.23
2019-03-23T17:09:17.617Z,84.60
2019-03-23T17:11:46.637Z,75.20
2019-03-23T17:14:14.735Z,70.63
2019-03-23T17:16:43.514Z,80.57
2019-03-23T17:19:13.650Z,77.57
2019-03-23T17:21:42.032Z,81.17
2019-03-23T17:24:10.326Z,81.37
2019-03-23T17:26:40.898Z,80.40
2019-03-23T17:29:09.628Z,81.23
2019-03-23T17:31:38.744Z,80.43
2019-03-23T17:34:08.030Z,96.53
2019-03-23T17:36:37.184Z,86.10
2019-03-23T17:39:06.413Z,84.73
2019-03-23T17:41:35.285Z,88.33
2019-03-23T17:44:04.094Z,78.10
2019-03-23T17:46:32.581Z,81.37
2019-03-23T17:49:00.778Z,86.17
2019-03-23T17:51:29.468Z,78.20
2019-03-23T17:53:58.875Z,72.63
2019-03-23T17:56:27.840Z,87.57
2019-03-23T17:58:58.220Z,91.78
2019-03-23T18:01:26.462Z,84.00
2019-03-23T18:03:55.069Z,85.90
2019-03-23T18:06:24.011Z,81.80
2019-03-23T18:08:52.857Z,78.17
2019-03-23T18:11:22.092Z,83.53
2019-03-23T18:13:50.894Z,84.47
2019-03-23T18:16:21.395Z,90.30
2019-03-23T18:18:52.389Z,87.85
2019-03-23T18:21:21.014Z,72.23
2019-03-23T18:23:49.440Z,69.53
2019-03-23T18:26:18.479Z,65.90
2019-03-23T18:28:47.825Z,55.87
2019-03-23T18:31:16.525Z,61.20
2019-03-23T18:33:45.211Z,55.83
2019-03-23T18:36:13.451Z,56.63
2019-03-23T18:38:41.891Z,64.63
2019-03-23T18:41:10.950Z,62.20
2019-03-23T18:43:39.157Z,69.20
2019-03-23T18:46:08.153Z,65.57
2019-03-23T18:48:36.511Z,63.40
2019-03-23T18:51:04.838Z,65.43
2019-03-23T18:53:33.787Z,68.00
2019-03-23T18:56:02.170Z,64.80
2019-03-23T18:58:31.167Z,66.80
2019-03-23T19:00:59.504Z,64.07
2019-03-23T19:03:28.458Z,57.17
2019-03-23T19:05:56.770Z,62.07
2019-03-23T19:08:24.955Z,51.73
2019-03-23T19:10:53.467Z,61.90
2019-03-23T19:13:21.834Z,57.90
2019-03-23T19:15:50.499Z,53.27
2019-03-23T19:18:19.017Z,58.53
2019-03-23T19:20:47.517Z,50.73
2019-03-23T19:23:16.779Z,55.03
2019-03-23T19:25:45.266Z,55.93
2019-03-23T19:28:13.647Z,59.47
2019-03-23T19:30:42.294Z,56.03
2019-03-23T19:33:11.031Z,53.43
2019-03-23T19:35:39.164Z,51.03
2019-03-23T19:38:08.006Z,51.53
2019-03-23T19:40:36.737Z,51.37
2019-03-23T19:43:05.325Z,50.33
2019-03-23T19:45:34.035Z,49.97
2019-03-23T19:48:02.776Z,50.60
2019-03-23T19:50:31.374Z,53.17
2019-03-23T19:53:00.606Z,46.73
2019-03-23T19:55:29.172Z,46.07
2019-03-23T19:57:57.410Z,44.20
2019-03-23T20:00:25.946Z,48.37
2019-03-23T20:02:54.628Z,43.13
2019-03-23T20:05:22.895Z,41.90
2019-03-23T20:07:51.120Z,46.63
2019-03-23T20:10:19.475Z,39.93
2019-03-23T20:12:57.443Z,44.13
2019-03-23T20:19:14.555Z,41.03
2019-03-23T20:21:43.617Z,45.43
2019-03-23T20:24:11.959Z,40.17
2019-03-23T20:26:40.228Z,40.10
2019-03-23T20:29:09.299Z,44.97
2019-03-23T20:31:37.623Z,40.53
2019-03-23T20:34:06.290Z,42.27
2019-03-23T20:36:34.775Z,39.07
2019-03-23T20:39:05.834Z,43.83
2019-03-23T20:41:34.008Z,39.03
2019-03-23T20:44:09.481Z,41.10
2019-03-23T20:46:32.782Z,43.03
2019-03-23T20:49:01.346Z,43.23
2019-03-23T20:51:30.054Z,44.87
2019-03-23T20:53:59.306Z,39.17
2019-03-23T20:56:27.948Z,40.37
2019-03-23T20:58:56.737Z,47.33
2019-03-23T21:01:25.742Z,41.53
2019-03-23T21:03:54.155Z,47.63
2019-03-23T21:06:22.472Z,44.60
2019-03-23T21:08:50.957Z,42.77
2019-03-23T21:11:19.778Z,48.47
2019-03-23T21:13:48.712Z,46.07
2019-03-23T21:16:16.970Z,45.40
2019-03-23T21:18:45.624Z,42.70
2019-03-23T21:21:13.859Z,44.23
2019-03-23T21:23:42.321Z,45.20
2019-03-23T21:26:47.383Z,41.83
2019-03-23T21:29:15.638Z,38.70
2019-03-23T21:31:44.315Z,49.73
2019-03-23T21:34:13.140Z,45.40
2019-03-23T21:36:41.473Z,46.20
2019-03-23T21:39:10.063Z,60.40
2019-03-23T21:41:40.523Z,44.33
2019-03-23T21:44:10.165Z,42.00
2019-03-23T21:46:39.469Z,44.33
2019-03-23T21:49:07.613Z,47.57
2019-03-23T21:51:35.906Z,42.90
2019-03-23T21:54:04.386Z,46.43
2019-03-23T21:56:32.481Z,43.63
2019-03-23T21:59:00.900Z,49.23
2019-03-23T22:01:29.680Z,49.13
2019-03-23T22:03:58.783Z,47.87
2019-03-23T22:06:26.999Z,56.30
2019-03-23T22:08:55.590Z,48.53
2019-03-23T22:11:24.436Z,47.07
2019-03-23T22:13:53.506Z,47.23
2019-03-23T22:16:22.028Z,44.77
2019-03-23T22:18:50.228Z,49.63
2019-03-23T22:21:18.488Z,50.27
2019-03-23T22:23:47.507Z,53.90
2019-03-23T22:26:16.407Z,53.27
2019-03-23T22:28:47.219Z,50.53
2019-03-23T22:31:16.564Z,55.47
2019-03-23T22:33:46.323Z,58.37
2019-03-23T22:36:15.282Z,52.13
2019-03-23T22:38:44.279Z,53.70
2019-03-23T22:41:12.535Z,51.13
2019-03-23T22:43:40.855Z,53.40
2019-03-23T22:46:09.358Z,52.17
2019-03-23T22:48:38.630Z,50.87
2019-03-23T22:51:06.990Z,50.03
2019-03-23T22:53:35.413Z,60.00
2019-03-23T22:56:04.203Z,58.63
2019-03-23T22:58:35.431Z,54.00
2019-03-23T23:01:04.903Z,56.90
2019-03-23T23:03:33.736Z,55.03
2019-03-23T23:06:02.423Z,59.90
2019-03-23T23:08:38.386Z,57.50
2019-03-23T23:11:13.304Z,59.80
2019-03-23T23:13:41.576Z,50.67
2019-03-23T23:16:09.752Z,56.67
2019-03-23T23:18:38.743Z,57.77
2019-03-23T23:21:07.324Z,55.73
2019-03-23T23:23:35.780Z,60.60
2019-03-23T23:26:04.401Z,49.33
2019-03-23T23:28:32.905Z,62.20
2019-03-23T23:31:01.013Z,55.23
2019-03-23T23:33:29.514Z,55.13
2019-03-23T23:35:57.871Z,61.20
2019-03-23T23:38:26.364Z,54.80
2019-03-23T23:40:55.066Z,58.73
2019-03-23T23:43:23.499Z,63.60
2019-03-23T23:45:52.188Z,60.03
2019-03-23T23:48:20.531Z,57.63
2019-03-23T23:50:49.250Z,65.67
2019-03-23T23:53:17.417Z,55.00
2019-03-23T23:55:46.081Z,60.50
2019-03-23T23:58:14.800Z,61.67
