createdAt,value
2023-05-20T00:04:10.893Z,87.5958
2023-05-20T00:10:15.203Z,86.9147
2023-05-20T00:11:15.067Z,86.7380
2023-05-20T00:12:16.394Z,85.0029
2023-05-20T00:13:16.394Z,86.0837
2023-05-20T00:14:17.202Z,86.7311
2023-05-20T00:15:17.297Z,86.6641
2023-05-20T00:16:17.410Z,86.4754
2023-05-20T00:17:17.761Z,86.5939
2023-05-20T00:18:18.734Z,86.4579
2023-05-20T00:19:19.248Z,86.7224
2023-05-20T00:21:21.605Z,87.3765
2023-05-20T00:22:21.697Z,87.3536
2023-05-20T00:23:22.328Z,87.2405
2023-05-20T00:24:24.132Z,87.8660
2023-05-20T00:25:24.439Z,88.1264
2023-05-20T00:26:25.009Z,88.3264
2023-05-20T00:27:26.261Z,88.3822
2023-05-20T00:28:26.287Z,88.7749
2023-05-20T00:29:26.499Z,88.6473
2023-05-20T00:30:27.073Z,88.4082
2023-05-20T00:31:28.810Z,88.4685
2023-05-20T00:32:28.742Z,88.4552
2023-05-20T00:33:29.329Z,87.9926
2023-05-20T00:34:30.991Z,88.3010
2023-05-20T00:40:36.170Z,89.0909
2023-05-20T00:41:36.314Z,89.1118
2023-05-20T00:42:36.801Z,89.6623
2023-05-20T00:43:38.714Z,89.8730
2023-05-20T00:44:39.849Z,89.4139
2023-05-20T00:45:40.089Z,89.4939
2023-05-20T00:46:41.795Z,89.6275
2023-05-20T00:47:42.621Z,89.7315
2023-05-20T00:52:45.002Z,89.7303
2023-05-20T00:53:45.307Z,90.1049
2023-05-20T00:54:46.756Z,90.1337
2023-05-20T00:55:46.951Z,90.3024
2023-05-20T00:56:48.053Z,90.9012
2023-05-20T00:57:48.564Z,91.1570
2023-05-20T00:58:49.066Z,91.3797
2023-05-20T00:59:49.060Z,91.6518
2023-05-20T01:00:49.921Z,91.4351
2023-05-20T01:01:50.930Z,91.5277
2023-05-20T01:02:51.329Z,91.8208
2023-05-20T01:03:51.927Z,92.1198
2023-05-20T01:08:55.779Z,92.9050
2023-05-20T01:09:56.274Z,93.0204
2023-05-20T01:10:57.049Z,93.0302
2023-05-20T01:11:58.516Z,92.9150
2023-05-20T01:12:59.566Z,92.9988
2023-05-20T01:14:00.066Z,93.1934
2023-05-20T01:17:03.583Z,93.7492
2023-05-20T01:18:04.172Z,93.8837
2023-05-20T01:19:05.715Z,93.7826
2023-05-20T01:20:06.895Z,93.7470
2023-05-20T01:21:06.958Z,93.6258
2023-05-20T01:24:09.327Z,92.9957
2023-05-20T01:25:10.997Z,92.8368
2023-05-20T01:26:11.529Z,92.6529
2023-05-20T01:27:12.896Z,92.6903
2023-05-20T01:29:13.850Z,92.8367
2023-05-20T01:30:14.555Z,92.9585
2023-05-20T01:37:17.246Z,93.7311
2023-05-20T01:38:17.590Z,93.7576
2023-05-20T01:39:18.734Z,93.7445
2023-05-20T01:40:20.030Z,93.8414
2023-05-20T01:43:21.484Z,93.9156
2023-05-20T01:45:21.736Z,93.9772
2023-05-20T01:50:23.811Z,94.3038
2023-05-20T01:51:24.685Z,94.3693
2023-05-20T01:52:25.574Z,94.4303
2023-05-20T01:54:26.077Z,94.5354
2023-05-20T01:59:27.607Z,94.8232
2023-05-20T02:00:28.796Z,94.8387
2023-05-20T02:01:28.262Z,94.8588
2023-05-20T02:02:28.706Z,94.8648
2023-05-20T02:03:29.610Z,94.8764
2023-05-20T02:04:29.783Z,94.8719
2023-05-20T02:05:30.023Z,94.8724
2023-05-20T02:06:30.398Z,94.8923
2023-05-20T02:07:31.167Z,94.9338
2023-05-20T02:08:32.061Z,94.9721
2023-05-20T02:09:32.642Z,95.0131
2023-05-20T02:10:33.863Z,95.0549
2023-05-20T02:13:34.703Z,95.1473
2023-05-20T02:14:35.514Z,95.1764
2023-05-20T02:15:35.741Z,95.2401
2023-05-20T02:16:36.877Z,95.3052
2023-05-20T02:17:38.192Z,95.3729
2023-05-20T02:18:38.381Z,95.4254
2023-05-20T02:19:39.665Z,95.4921
2023-05-20T02:20:40.637Z,95.5394
2023-05-20T02:21:40.810Z,95.5936
2023-05-20T02:22:41.777Z,95.6326
2023-05-20T02:25:43.623Z,95.7517
2023-05-20T02:26:43.933Z,95.7678
2023-05-20T02:27:44.659Z,95.7942
2023-05-20T02:28:45.138Z,95.8399
2023-05-20T02:34:49.826Z,95.8928
2023-05-20T02:36:49.742Z,95.9030
2023-05-20T02:37:49.811Z,95.9216
2023-05-20T02:38:50.728Z,95.9415
2023-05-20T02:39:51.926Z,95.9346
2023-05-20T02:40:52.083Z,95.9600
2023-05-20T02:41:52.880Z,95.9771
2023-05-20T02:42:53.037Z,95.9989
2023-05-20T02:43:54.345Z,96.0252
2023-05-20T02:44:54.933Z,96.0416
2023-05-20T02:45:55.799Z,96.0644
2023-05-20T02:46:57.869Z,96.0929
2023-05-20T02:47:58.564Z,96.1201
2023-05-20T02:48:59.638Z,96.1549
2023-05-20T02:50:00.215Z,96.1775
2023-05-20T02:56:04.554Z,96.1257
2023-05-20T02:57:05.652Z,96.1075
2023-05-20T02:58:06.428Z,96.0997
2023-05-20T02:59:07.769Z,96.0743
2023-05-20T03:00:08.443Z,96.0672
2023-05-20T03:01:09.828Z,96.0631
2023-05-20T03:02:10.315Z,96.0734
2023-05-20T03:03:10.442Z,96.0727
2023-05-20T03:04:10.984Z,96.0812
2023-05-20T03:05:11.161Z,96.0864
2023-05-20T03:06:12.010Z,96.0777
2023-05-20T03:08:13.259Z,96.0575
2023-05-20T03:09:14.428Z,96.0424
2023-05-20T03:10:14.671Z,96.0488
2023-05-20T03:11:14.935Z,96.0562
2023-05-20T03:12:16.964Z,96.0714
2023-05-20T03:13:17.960Z,96.0759
2023-05-20T03:15:19.085Z,96.1143
2023-05-20T03:18:20.244Z,96.1230
2023-05-20T03:19:20.919Z,96.1262
2023-05-20T03:20:21.096Z,96.1053
2023-05-20T03:21:23.658Z,96.0876
2023-05-20T03:32:28.829Z,96.0139
2023-05-20T03:33:29.152Z,96.0038
2023-05-20T03:34:29.826Z,96.0041
2023-05-20T03:35:31.945Z,96.0057
2023-05-20T03:36:33.096Z,95.9907
2023-05-20T03:37:33.489Z,95.9864
2023-05-20T03:38:34.449Z,95.9905
2023-05-20T03:39:35.252Z,95.9603
2023-05-20T03:40:35.642Z,95.9403
2023-05-20T03:41:36.107Z,95.8904
2023-05-20T03:42:37.016Z,95.8193
2023-05-20T03:43:37.183Z,95.7583
2023-05-20T03:44:38.841Z,95.6703
2023-05-20T03:45:39.680Z,95.5696
2023-05-20T03:46:40.274Z,95.5017
2023-05-20T03:47:40.383Z,95.4564
2023-05-20T03:48:41.359Z,95.3892
2023-05-20T03:49:41.631Z,95.3665
2023-05-20T03:53:43.926Z,95.1915
2023-05-20T03:54:44.926Z,95.1027
2023-05-20T03:56:45.540Z,94.9544
2023-05-20T03:57:45.590Z,94.8871
2023-05-20T03:58:46.411Z,94.8711
2023-05-20T03:59:47.283Z,94.8644
2023-05-20T04:00:48.633Z,94.8468
2023-05-20T04:01:48.875Z,94.8095
2023-05-20T04:03:50.842Z,94.8077
2023-05-20T04:05:51.749Z,94.8122
2023-05-20T04:06:52.403Z,94.8160
2023-05-20T04:07:53.834Z,94.8208
2023-05-20T04:08:54.175Z,94.8074
2023-05-20T04:09:55.781Z,94.7846
2023-05-20T04:10:56.288Z,94.7705
2023-05-20T04:11:57.847Z,94.7389
2023-05-20T04:12:58.342Z,94.6714
2023-05-20T04:13:58.738Z,94.5716
2023-05-20T04:14:59.333Z,94.4961
2023-05-20T04:21:03.169Z,93.9905
2023-05-20T04:24:05.707Z,93.8156
2023-05-20T04:25:05.870Z,93.9437
2023-05-20T04:26:06.767Z,93.9949
2023-05-20T04:27:08.593Z,94.0803
2023-05-20T04:28:08.932Z,94.1895
2023-05-20T04:29:08.966Z,94.2603
2023-05-20T04:30:10.380Z,94.3232
2023-05-20T04:33:12.638Z,94.3488
2023-05-20T04:36:15.697Z,94.1994
2023-05-20T04:37:15.974Z,94.1807
2023-05-20T04:38:16.352Z,94.1409
2023-05-20T04:51:24.293Z,92.8076
2023-05-20T04:52:25.124Z,92.6662
2023-05-20T04:53:26.384Z,92.4948
2023-05-20T04:55:29.151Z,92.3653
2023-05-20T04:56:30.135Z,92.1565
2023-05-20T04:58:32.543Z,91.6755
2023-05-20T04:59:33.721Z,91.3667
2023-05-20T05:00:33.822Z,91.3310
2023-05-20T05:02:35.766Z,91.3845
2023-05-20T05:03:36.968Z,91.1122
2023-05-20T05:04:36.558Z,91.4138
2023-05-20T05:05:37.395Z,91.3848
2023-05-20T05:09:41.569Z,91.1752
2023-05-20T05:10:42.035Z,90.8058
2023-05-20T05:11:43.013Z,90.3797
2023-05-20T05:12:43.036Z,89.9417
2023-05-20T05:13:43.255Z,89.8375
2023-05-20T05:14:43.760Z,89.6282
2023-05-20T05:15:44.077Z,89.6059
2023-05-20T05:16:44.197Z,88.9093
2023-05-20T05:17:45.617Z,88.3096
2023-05-20T05:19:46.314Z,87.2862
2023-05-20T05:20:46.861Z,86.6269
2023-05-20T05:21:47.925Z,87.3972
2023-05-20T05:22:48.940Z,88.7135
2023-05-20T05:23:49.853Z,89.3938
2023-05-20T05:24:50.143Z,88.3141
2023-05-20T05:25:51.145Z,88.3838
2023-05-20T05:26:52.999Z,88.3569
2023-05-20T05:27:54.680Z,87.3342
2023-05-20T05:29:55.132Z,86.8898
2023-05-20T05:30:56.375Z,87.7339
2023-05-20T05:31:57.654Z,87.1416
2023-05-20T05:32:59.445Z,86.7780
2023-05-20T05:35:00.832Z,86.0831
2023-05-20T05:36:00.953Z,86.3737
2023-05-20T05:37:01.442Z,85.0862
2023-05-20T05:38:01.814Z,85.3560
2023-05-20T05:39:02.772Z,86.2402
2023-05-20T05:40:03.362Z,86.6760
2023-05-20T05:41:03.648Z,85.5668
2023-05-20T05:42:04.416Z,85.3036
2023-05-20T05:44:04.552Z,84.1064
2023-05-20T05:45:05.535Z,83.6682
2023-05-20T05:46:06.721Z,85.7534
2023-05-20T05:47:08.294Z,82.9421
2023-05-20T05:48:08.520Z,82.8245
2023-05-20T05:49:08.186Z,83.3274
2023-05-20T05:50:10.196Z,85.7859
2023-05-20T05:53:12.177Z,84.4462
2023-05-20T05:54:12.546Z,82.4558
2023-05-20T05:55:13.145Z,82.8548
2023-05-20T05:56:13.605Z,82.2369
2023-05-20T05:57:14.014Z,82.4732
2023-05-20T05:58:14.209Z,82.8175
2023-05-20T05:59:15.740Z,81.7088
2023-05-20T06:00:16.375Z,82.9463
2023-05-20T06:01:17.116Z,83.2095
2023-05-20T06:02:18.371Z,82.2086
2023-05-20T06:03:19.179Z,82.9310
2023-05-20T06:04:20.366Z,83.2692
2023-05-20T06:05:20.255Z,82.5071
2023-05-20T06:06:20.929Z,82.1735
2023-05-20T06:07:20.966Z,81.8650
2023-05-20T06:08:22.704Z,81.5648
2023-05-20T06:09:24.205Z,81.6021
2023-05-20T06:12:26.028Z,80.3636
2023-05-20T06:13:26.699Z,80.4726
2023-05-20T06:22:29.928Z,79.2511
2023-05-20T06:23:31.023Z,78.0141
2023-05-20T06:24:31.022Z,78.9947
2023-05-20T06:25:32.030Z,79.2383
2023-05-20T06:26:32.915Z,78.9898
2023-05-20T06:27:33.764Z,79.5332
2023-05-20T06:28:34.001Z,79.3682
2023-05-20T06:29:34.204Z,79.3877
2023-05-20T06:30:34.932Z,78.8642
2023-05-20T06:31:35.841Z,78.2501
2023-05-20T06:32:36.581Z,78.3269
2023-05-20T06:34:37.482Z,79.0213
2023-05-20T06:35:38.343Z,78.2870
2023-05-20T06:36:39.166Z,78.5701
2023-05-20T06:37:39.815Z,78.5472
2023-05-20T06:38:40.709Z,78.5863
2023-05-20T06:39:41.381Z,78.8620
2023-05-20T06:40:41.649Z,78.1347
2023-05-20T06:41:42.481Z,76.9913
2023-05-20T06:42:42.702Z,77.3321
2023-05-20T06:43:43.577Z,76.8559
2023-05-20T06:44:44.493Z,77.0046
2023-05-20T06:45:45.174Z,77.7963
2023-05-20T06:46:45.905Z,77.5489
2023-05-20T06:47:46.477Z,77.2388
2023-05-20T06:48:47.354Z,77.1385
2023-05-20T06:49:47.834Z,78.4025
2023-05-20T06:50:49.322Z,78.5091
2023-05-20T06:51:50.158Z,77.0741
2023-05-20T06:52:51.682Z,78.3628
2023-05-20T06:59:54.628Z,79.2636
2023-05-20T07:00:54.775Z,79.3842
2023-05-20T07:01:55.965Z,79.3505
2023-05-20T07:02:57.054Z,79.6432
2023-05-20T07:03:57.807Z,80.8603
2023-05-20T07:04:58.847Z,80.5424
2023-05-20T07:06:00.162Z,80.3036
2023-05-20T07:12:04.866Z,79.7489
2023-05-20T07:13:05.922Z,79.4412
2023-05-20T07:14:06.211Z,79.2630
2023-05-20T07:15:07.818Z,78.8480
2023-05-20T07:16:09.441Z,78.4915
2023-05-20T07:17:09.926Z,77.8047
2023-05-20T07:18:10.055Z,77.4084
2023-05-20T07:19:11.598Z,77.4305
2023-05-20T07:20:12.154Z,77.8316
2023-05-20T07:22:13.265Z,77.4199
2023-05-20T07:23:15.651Z,76.0519
2023-05-20T07:25:13.972Z,75.8471
2023-05-20T07:26:15.073Z,76.0342
2023-05-20T07:27:16.045Z,75.5074
2023-05-20T07:28:16.819Z,75.9581
2023-05-20T07:29:18.378Z,75.6592
2023-05-20T07:30:19.150Z,75.7390
2023-05-20T07:31:19.389Z,76.3543
2023-05-20T07:32:20.077Z,77.0737
2023-05-20T07:33:20.199Z,75.5831
2023-05-20T07:34:21.378Z,75.6785
2023-05-20T07:35:21.618Z,75.6893
2023-05-20T07:36:22.058Z,75.5143
2023-05-20T07:37:22.801Z,75.1558
2023-05-20T07:38:24.363Z,75.3779
2023-05-20T07:39:26.034Z,76.6752
2023-05-20T07:40:26.518Z,75.8225
2023-05-20T07:41:26.972Z,75.5495
2023-05-20T07:42:29.090Z,75.4267
2023-05-20T07:43:29.208Z,75.9282
2023-05-20T07:44:30.264Z,75.8325
2023-05-20T07:45:31.969Z,76.1670
2023-05-20T07:46:33.195Z,75.5215
2023-05-20T07:47:33.482Z,75.3350
2023-05-20T07:48:34.967Z,75.4775
2023-05-20T07:49:35.332Z,76.7260
2023-05-20T07:51:36.203Z,76.1270
2023-05-20T07:53:40.145Z,76.0128
2023-05-20T07:54:41.699Z,76.2407
2023-05-20T07:55:42.731Z,76.1680
2023-05-20T08:05:49.231Z,74.5887
2023-05-20T08:06:49.791Z,75.0122
2023-05-20T08:07:50.025Z,74.8145
2023-05-20T08:08:50.004Z,74.9291
2023-05-20T08:09:50.532Z,75.0250
2023-05-20T08:10:51.718Z,74.6130
2023-05-20T08:11:52.707Z,74.4695
2023-05-20T08:12:53.151Z,75.2116
2023-05-20T08:13:54.152Z,74.7900
2023-05-20T08:14:54.988Z,74.2728
2023-05-20T08:16:56.892Z,73.7748
2023-05-20T08:17:56.926Z,72.8343
2023-05-20T08:28:05.172Z,73.7232
2023-05-20T08:29:05.786Z,73.6129
2023-05-20T08:31:07.380Z,73.1895
2023-05-20T08:32:08.032Z,74.6473
2023-05-20T08:33:09.350Z,73.6109
2023-05-20T08:34:10.152Z,72.9974
2023-05-20T08:35:09.996Z,73.1430
2023-05-20T08:36:11.134Z,73.5772
2023-05-20T08:37:11.345Z,74.0207
2023-05-20T08:38:11.997Z,74.1668
2023-05-20T08:39:13.145Z,74.2817
2023-05-20T08:40:23.459Z,75.7519
2023-05-20T08:43:15.282Z,75.5467
2023-05-20T08:44:16.163Z,75.9138
2023-05-20T08:45:16.363Z,75.4262
2023-05-20T08:46:18.506Z,75.4890
2023-05-20T08:47:18.457Z,75.3812
2023-05-20T08:48:18.712Z,73.8944
2023-05-20T08:51:22.332Z,73.2566
2023-05-20T08:52:21.683Z,72.4159
2023-05-20T08:55:25.190Z,73.8380
2023-05-20T09:05:33.589Z,77.2313
2023-05-20T09:11:38.440Z,73.1827
2023-05-20T09:12:38.616Z,73.4216
2023-05-20T09:13:38.318Z,72.2389
2023-05-20T09:14:39.440Z,72.4087
2023-05-20T09:15:40.667Z,72.3303
2023-05-20T09:21:42.555Z,74.4197
2023-05-20T09:22:42.665Z,75.8385
2023-05-20T09:23:43.383Z,75.2986
2023-05-20T09:24:44.655Z,74.8167
2023-05-20T09:25:44.979Z,74.5245
2023-05-20T09:26:45.708Z,74.8603
2023-05-20T09:27:46.672Z,75.5336
2023-05-20T09:28:47.002Z,74.8404
2023-05-20T09:29:48.623Z,75.7346
2023-05-20T09:32:49.690Z,75.3151
2023-05-20T09:33:50.829Z,74.4790
2023-05-20T09:34:51.660Z,73.6433
2023-05-20T09:35:52.918Z,73.5589
2023-05-20T09:36:53.041Z,74.2716
2023-05-20T09:37:54.308Z,71.6176
2023-05-20T09:38:55.158Z,70.5033
2023-05-20T09:40:55.902Z,68.0793
2023-05-20T09:41:56.317Z,66.0916
2023-05-20T09:42:57.208Z,65.6647
2023-05-20T09:43:58.124Z,67.1412
2023-05-20T09:45:58.278Z,68.0120
2023-05-20T09:47:00.991Z,66.7583
2023-05-20T09:48:00.122Z,67.2742
2023-05-20T09:49:00.409Z,66.1796
2023-05-20T09:50:00.629Z,67.8158
2023-05-20T09:51:01.786Z,67.4307
2023-05-20T09:57:06.689Z,62.4642
2023-05-20T09:58:06.878Z,64.3078
2023-05-20T09:59:08.401Z,62.7847
2023-05-20T10:00:09.100Z,65.3901
2023-05-20T10:01:10.053Z,66.0781
2023-05-20T10:02:11.256Z,65.5522
2023-05-20T10:03:13.094Z,66.4172
2023-05-20T10:04:13.267Z,69.3201
2023-05-20T10:05:13.478Z,69.3113
2023-05-20T10:06:15.114Z,68.5836
2023-05-20T10:07:15.979Z,68.7092
2023-05-20T10:08:16.903Z,69.7097
2023-05-20T10:09:17.318Z,70.1297
2023-05-20T10:10:19.089Z,69.5229
2023-05-20T10:11:19.549Z,69.4238
2023-05-20T10:12:19.812Z,68.7245
2023-05-20T10:13:21.352Z,68.8613
2023-05-20T10:14:22.597Z,68.7389
2023-05-20T10:15:23.322Z,70.4393
2023-05-20T10:16:24.290Z,71.2831
2023-05-20T10:20:25.884Z,70.7327
2023-05-20T10:21:26.822Z,71.5675
2023-05-20T10:22:27.107Z,71.0729
2023-05-20T10:23:27.276Z,70.5137
2023-05-20T10:24:28.938Z,69.4915
2023-05-20T10:25:29.669Z,70.4655
2023-05-20T10:26:31.048Z,70.7401
2023-05-20T10:27:31.891Z,70.4252
2023-05-20T10:28:33.493Z,71.4689
2023-05-20T10:29:34.079Z,72.0466
2023-05-20T10:30:34.818Z,71.4788
2023-05-20T10:31:36.528Z,71.0773
2023-05-20T10:32:37.880Z,71.3688
2023-05-20T10:33:39.012Z,72.5232
2023-05-20T10:34:40.526Z,71.8403
2023-05-20T10:35:40.826Z,71.1028
2023-05-20T10:36:44.364Z,70.6139
2023-05-20T10:37:44.550Z,70.6901
2023-05-20T10:38:45.882Z,70.5379
2023-05-20T10:49:47.595Z,71.1221
2023-05-20T10:50:48.456Z,71.1149
2023-05-20T10:51:48.842Z,71.5055
2023-05-20T10:52:49.902Z,70.9256
2023-05-20T10:53:50.815Z,69.6897
2023-05-20T10:54:51.822Z,69.7657
2023-05-20T10:56:54.493Z,68.5432
2023-05-20T10:58:54.284Z,68.9440
2023-05-20T10:59:55.839Z,68.3707
2023-05-20T11:00:56.267Z,69.2086
2023-05-20T11:01:56.782Z,68.1609
2023-05-20T11:02:57.315Z,67.4188
2023-05-20T11:03:57.863Z,67.6219
2023-05-20T11:04:57.995Z,67.0111
2023-05-20T11:06:59.545Z,67.0583
2023-05-20T11:08:00.481Z,68.4886
2023-05-20T11:09:00.685Z,68.2155
2023-05-20T11:10:01.512Z,68.3129
2023-05-20T11:11:02.663Z,69.0386
2023-05-20T11:12:03.684Z,67.7820
2023-05-20T11:13:04.550Z,68.0524
2023-05-20T11:14:05.966Z,67.0344
2023-05-20T11:15:07.051Z,68.3245
2023-05-20T11:16:07.920Z,67.7427
2023-05-20T11:17:09.501Z,66.2847
2023-05-20T11:18:09.964Z,66.6293
2023-05-20T11:19:09.832Z,66.6284
2023-05-20T11:20:10.572Z,66.2957
2023-05-20T11:21:10.751Z,67.4681
2023-05-20T11:23:12.998Z,65.4707
2023-05-20T11:29:05.068Z,66.3679
2023-05-20T11:30:06.061Z,66.9013
2023-05-20T11:32:07.534Z,65.9794
2023-05-20T11:34:08.341Z,63.4700
2023-05-20T11:35:08.461Z,63.0391
2023-05-20T11:36:20.241Z,61.2727
2023-05-20T11:37:13.974Z,62.3039
2023-05-20T11:38:14.206Z,60.0269
2023-05-20T11:40:14.423Z,61.4351
2023-05-20T11:51:00.583Z,63.7945
2023-05-20T11:53:01.139Z,60.5571
2023-05-20T11:54:01.283Z,58.9794
2023-05-20T11:55:03.004Z,62.3968
2023-05-20T11:56:02.583Z,63.6958
2023-05-20T11:57:04.644Z,61.9010
2023-05-20T11:58:03.801Z,61.8115
2023-05-20T11:59:04.234Z,62.3637
2023-05-20T12:00:05.643Z,64.5578
2023-05-20T12:01:21.116Z,63.3882
2023-05-20T12:02:07.968Z,63.6432
2023-05-20T12:11:17.789Z,65.6578
2023-05-20T12:12:19.198Z,64.5103
2023-05-20T12:13:19.664Z,63.6371
2023-05-20T12:14:20.881Z,62.6395
2023-05-20T12:15:21.180Z,62.3813
2023-05-20T12:16:21.437Z,62.3920
2023-05-20T12:17:24.010Z,62.9726
2023-05-20T12:18:25.288Z,62.6097
2023-05-20T12:19:26.498Z,62.5827
2023-05-20T12:20:26.569Z,61.5904
2023-05-20T12:21:27.352Z,61.9737
2023-05-20T12:22:27.671Z,63.5423
2023-05-20T12:26:56.419Z,60.5885
2023-05-20T12:28:57.162Z,62.4531
2023-05-20T12:29:57.435Z,61.7253
2023-05-20T12:30:57.826Z,61.7292
2023-05-20T12:31:58.162Z,60.4568
2023-05-20T12:32:58.140Z,60.2561
2023-05-20T12:33:59.811Z,61.7947
2023-05-20T12:34:59.997Z,62.2684
2023-05-20T12:36:01.424Z,63.1567
2023-05-20T12:37:03.210Z,63.0118
2023-05-20T12:46:10.983Z,64.0300
2023-05-20T12:47:11.999Z,64.1448
2023-05-20T12:48:12.416Z,64.8899
2023-05-20T12:49:13.665Z,66.2055
2023-05-20T12:50:14.661Z,65.3163
2023-05-20T12:51:15.359Z,65.9801
2023-05-20T12:52:23.162Z,66.6342
2023-05-20T12:54:24.268Z,66.6579
2023-05-20T12:55:25.626Z,66.5867
2023-05-20T12:56:26.126Z,65.1752
2023-05-20T12:57:26.372Z,62.6231
2023-05-20T12:58:28.453Z,61.8152
2023-05-20T13:01:29.994Z,61.7826
2023-05-20T13:02:30.963Z,61.5290
2023-05-20T13:03:30.941Z,62.1277
2023-05-20T13:04:31.950Z,61.4445
2023-05-20T13:05:32.508Z,61.0807
2023-05-20T13:06:33.076Z,60.8353
2023-05-20T13:07:34.846Z,62.3107
2023-05-20T13:08:34.908Z,61.9552
2023-05-20T13:10:35.511Z,58.1212
2023-05-20T13:11:36.219Z,57.8388
2023-05-20T13:12:37.705Z,60.6705
2023-05-20T13:13:38.899Z,60.6550
2023-05-20T13:15:38.209Z,61.1880
2023-05-20T13:16:38.713Z,61.6801
2023-05-20T13:17:38.970Z,62.2191
2023-05-20T13:19:41.033Z,60.9758
2023-05-20T13:20:41.575Z,61.7422
2023-05-20T13:21:41.694Z,61.4571
2023-05-20T13:22:42.960Z,62.8451
2023-05-20T13:24:45.599Z,63.3661
2023-05-20T13:25:47.430Z,63.8866
2023-05-20T13:27:47.942Z,62.7764
2023-05-20T13:28:48.894Z,64.5603
2023-05-20T13:29:49.058Z,62.9324
2023-05-20T13:30:49.707Z,63.8873
2023-05-20T13:31:49.712Z,64.2274
2023-05-20T13:32:50.457Z,64.3859
2023-05-20T13:33:51.436Z,63.3736
2023-05-20T13:35:52.782Z,64.4361
2023-05-20T13:44:57.891Z,61.5114
2023-05-20T13:45:58.262Z,63.4964
2023-05-20T13:46:58.571Z,61.9884
2023-05-20T13:47:59.789Z,60.4014
2023-05-20T13:48:59.998Z,56.9572
2023-05-20T13:50:04.884Z,59.7318
2023-05-20T13:51:05.656Z,58.1569
2023-05-20T13:52:06.454Z,57.9902
2023-05-20T13:54:06.754Z,57.7099
2023-05-20T13:55:07.218Z,55.5694
2023-05-20T13:56:08.641Z,56.1783
2023-05-20T13:57:10.048Z,59.3349
2023-05-20T13:58:10.072Z,56.6652
2023-05-20T13:59:10.332Z,56.5130
2023-05-20T14:00:12.339Z,57.8459
2023-05-20T14:05:15.259Z,61.0682
2023-05-20T14:06:15.345Z,60.0505
2023-05-20T14:08:15.807Z,60.9798
2023-05-20T14:09:17.194Z,62.2770
2023-05-20T14:16:19.524Z,62.7027
2023-05-20T14:17:19.995Z,62.9403
2023-05-20T14:19:22.832Z,63.9917
2023-05-20T14:20:23.191Z,64.3160
2023-05-20T14:21:24.709Z,63.2465
2023-05-20T14:22:26.444Z,63.7925
2023-05-20T14:25:29.042Z,65.3547
2023-05-20T14:34:35.689Z,66.1687
2023-05-20T14:35:36.679Z,65.6255
2023-05-20T14:36:37.170Z,65.0128
2023-05-20T14:37:37.967Z,68.4267
2023-05-20T14:46:43.143Z,68.3663
2023-05-20T14:47:43.784Z,67.3761
2023-05-20T14:48:44.081Z,67.0281
2023-05-20T14:53:45.716Z,66.6254
2023-05-20T14:59:40.131Z,65.6395
2023-05-20T15:01:42.068Z,67.1992
2023-05-20T15:02:43.153Z,67.9738
2023-05-20T15:03:44.138Z,66.4586
2023-05-20T15:04:45.076Z,66.0414
2023-05-20T15:07:47.183Z,69.0186
2023-05-20T15:08:47.730Z,69.1519
2023-05-20T15:09:48.116Z,66.8387
2023-05-20T15:10:48.606Z,65.9403
2023-05-20T15:11:49.237Z,67.0022
2023-05-20T15:12:49.653Z,67.6205
2023-05-20T15:13:51.044Z,66.3103
2023-05-20T15:14:53.154Z,66.7017
2023-05-20T15:18:53.825Z,66.8380
2023-05-20T15:26:58.010Z,63.1704
2023-05-20T15:27:59.162Z,64.8486
2023-05-20T15:28:59.953Z,66.6002
2023-05-20T15:30:00.300Z,65.7004
2023-05-20T15:33:02.320Z,66.2122
2023-05-20T15:34:03.338Z,66.4816
2023-05-20T15:36:03.664Z,68.9632
2023-05-20T15:37:04.360Z,66.2126
2023-05-20T15:38:04.910Z,65.8023
2023-05-20T15:48:09.355Z,70.7521
2023-05-20T15:49:09.925Z,69.6531
2023-05-20T15:53:10.246Z,69.2138
2023-05-20T15:54:10.560Z,68.9560
2023-05-20T15:55:11.605Z,72.8628
2023-05-20T15:57:12.153Z,73.1173
2023-05-20T15:58:12.783Z,73.3259
2023-05-20T15:59:13.881Z,71.1298
2023-05-20T16:00:14.976Z,69.8339
2023-05-20T16:01:15.931Z,72.6360
2023-05-20T16:05:18.094Z,69.7320
2023-05-20T16:06:18.565Z,70.0398
2023-05-20T16:07:20.416Z,68.8387
2023-05-20T16:08:21.702Z,70.0264
2023-05-20T16:09:21.975Z,69.6328
2023-05-20T16:10:25.311Z,70.2183
2023-05-20T16:11:23.389Z,68.2073
2023-05-20T16:18:26.227Z,66.1783
2023-05-20T16:19:28.296Z,66.7075
2023-05-20T16:20:28.937Z,67.7661
2023-05-20T16:21:30.205Z,67.9334
2023-05-20T16:22:32.082Z,66.5541
2023-05-20T16:23:32.755Z,69.6496
2023-05-20T16:24:33.542Z,67.5169
2023-05-20T16:26:34.686Z,66.4055
2023-05-20T16:27:35.665Z,66.5072
2023-05-20T16:28:35.725Z,69.0761
2023-05-20T16:29:36.575Z,71.5485
2023-05-20T16:30:38.047Z,68.4994
2023-05-20T16:31:39.592Z,67.2654
2023-05-20T16:32:40.354Z,67.7745
2023-05-20T16:33:42.020Z,71.8436
2023-05-20T16:34:43.205Z,72.8108
2023-05-20T16:35:43.962Z,71.2184
2023-05-20T16:36:45.333Z,71.2869
2023-05-20T16:39:48.004Z,70.0814
2023-05-20T16:40:48.679Z,71.2532
2023-05-20T16:44:50.469Z,72.2387
2023-05-20T16:45:50.725Z,70.2195
2023-05-20T16:46:53.911Z,74.8017
2023-05-20T16:51:54.466Z,70.2757
2023-05-20T16:52:54.816Z,69.4854
2023-05-20T16:53:55.957Z,70.3000
2023-05-20T16:54:57.571Z,72.9668
2023-05-20T16:55:58.259Z,75.5639
2023-05-20T16:56:59.476Z,70.2933
2023-05-20T16:57:59.501Z,71.7175
2023-05-20T16:58:59.811Z,76.6493
2023-05-20T17:00:00.018Z,77.0596
2023-05-20T17:01:01.182Z,77.9835
2023-05-20T17:02:01.624Z,78.1132
2023-05-20T17:03:01.651Z,78.3706
2023-05-20T17:04:02.927Z,76.9435
2023-05-20T17:05:03.265Z,78.4778
2023-05-20T17:06:05.094Z,79.3755
2023-05-20T17:07:05.645Z,80.4829
2023-05-20T17:08:06.859Z,80.1202
2023-05-20T17:09:07.818Z,80.3290
2023-05-20T17:10:08.505Z,80.4788
2023-05-20T17:11:09.681Z,81.0540
2023-05-20T17:12:10.167Z,81.1935
2023-05-20T17:15:11.370Z,80.9254
2023-05-20T17:18:12.938Z,82.4381
2023-05-20T17:20:04.033Z,81.9873
2023-05-20T17:21:04.686Z,82.5456
2023-05-20T17:22:05.415Z,83.5632
2023-05-20T17:32:11.941Z,84.2190
2023-05-20T17:33:12.388Z,83.8911
2023-05-20T17:34:12.924Z,84.0385
2023-05-20T17:35:13.128Z,83.5755
2023-05-20T17:36:14.212Z,83.0940
2023-05-20T17:37:15.074Z,83.7822
2023-05-20T17:38:16.133Z,83.7781
2023-05-20T17:39:16.355Z,83.2924
2023-05-20T17:40:17.530Z,84.2931
2023-05-20T17:41:18.797Z,83.8491
2023-05-20T17:46:20.930Z,83.3920
2023-05-20T17:48:23.237Z,83.1655
2023-05-20T17:50:23.611Z,84.5353
2023-05-20T17:51:23.942Z,84.7173
2023-05-20T17:52:24.498Z,85.2659
2023-05-20T17:53:25.256Z,85.0049
2023-05-20T17:54:26.064Z,83.9567
2023-05-20T17:56:25.718Z,83.9657
2023-05-20T17:57:26.239Z,84.2377
2023-05-20T17:58:28.693Z,84.7631
2023-05-20T18:03:30.596Z,84.0323
2023-05-20T18:04:31.738Z,83.8127
2023-05-20T18:05:32.678Z,83.4809
2023-05-20T18:07:34.098Z,83.9231
2023-05-20T18:08:34.849Z,84.4030
2023-05-20T18:09:35.612Z,84.7783
2023-05-20T18:10:37.025Z,84.9761
2023-05-20T18:11:37.303Z,85.0390
2023-05-20T18:12:37.667Z,85.4547
2023-05-20T18:13:38.026Z,85.3532
2023-05-20T18:14:38.686Z,85.1176
2023-05-20T18:15:40.214Z,85.0505
2023-05-20T18:16:42.566Z,84.9471
2023-05-20T18:17:41.331Z,84.3383
2023-05-20T18:18:41.983Z,83.9511
2023-05-20T18:23:46.781Z,82.6681
2023-05-20T18:24:46.992Z,83.3831
2023-05-20T18:25:47.278Z,82.7641
2023-05-20T18:26:48.642Z,83.0580
2023-05-20T18:27:49.257Z,83.1984
2023-05-20T18:28:49.214Z,82.9401
2023-05-20T18:29:49.254Z,83.1898
2023-05-20T18:31:58.808Z,83.9222
2023-05-20T18:33:52.226Z,83.0348
2023-05-20T18:34:52.463Z,83.1574
2023-05-20T18:35:52.711Z,83.1158
2023-05-20T18:36:53.743Z,83.2772
2023-05-20T18:37:54.929Z,82.9074
2023-05-20T18:38:55.796Z,81.1859
2023-05-20T18:39:56.587Z,82.8658
2023-05-20T18:40:56.592Z,82.2593
2023-05-20T18:41:56.750Z,82.0536
2023-05-20T18:42:57.635Z,82.5967
2023-05-20T18:43:58.395Z,81.4721
2023-05-20T18:44:58.714Z,83.0685
2023-05-20T18:45:59.042Z,83.3084
2023-05-20T18:47:00.337Z,83.5719