createdAt,value
2024-02-29T00:01:06.850Z,100421.28
2024-02-29T00:03:35.396Z,100405.78
2024-02-29T00:06:04.031Z,100410.19
2024-02-29T00:08:32.687Z,100412.13
2024-02-29T00:11:01.147Z,100407.75
2024-02-29T00:13:30.921Z,100407.25
2024-02-29T00:15:59.373Z,100405.94
2024-02-29T00:18:27.861Z,100408.63
2024-02-29T00:20:56.273Z,100408.31
2024-02-29T00:23:24.681Z,100400.63
2024-02-29T00:25:53.022Z,100410.00
2024-02-29T00:28:21.356Z,100402.16
2024-02-29T00:30:51.118Z,100407.41
2024-02-29T00:33:19.726Z,100406.75
2024-02-29T00:35:49.668Z,100397.06
2024-02-29T00:38:18.337Z,100398.50
2024-02-29T00:40:46.783Z,100398.59
2024-02-29T00:43:16.003Z,100395.97
2024-02-29T00:45:44.711Z,100394.88
2024-02-29T00:48:14.456Z,100389.94
2024-02-29T00:50:42.842Z,100398.38
2024-02-29T00:53:11.253Z,100390.66
2024-02-29T00:55:42.553Z,100387.91
2024-02-29T00:58:11.857Z,100387.31
2024-02-29T01:00:40.600Z,100387.78
2024-02-29T01:03:09.363Z,100385.94
2024-02-29T01:05:39.963Z,100379.97
2024-02-29T01:08:08.987Z,100380.19
2024-02-29T01:10:37.578Z,100365.00
2024-02-29T01:13:06.360Z,100374.25
2024-02-29T01:15:34.764Z,100364.13
2024-02-29T01:18:07.116Z,100366.50
2024-02-29T01:20:35.863Z,100368.94
2024-02-29T01:23:06.120Z,100368.69
2024-02-29T01:25:34.534Z,100368.94
2024-02-29T01:28:03.160Z,100366.38
2024-02-29T01:30:31.750Z,100366.81
2024-02-29T01:33:00.279Z,100369.19
2024-02-29T01:35:28.711Z,100351.47
2024-02-29T01:37:57.079Z,100365.94
2024-02-29T01:40:27.194Z,100358.59
2024-02-29T01:42:55.565Z,100365.44
2024-02-29T01:45:24.105Z,100359.25
2024-02-29T01:47:52.485Z,100359.56
2024-02-29T01:50:22.033Z,100357.00
2024-02-29T01:52:50.836Z,100356.91
2024-02-29T01:55:19.364Z,100351.94
2024-02-29T01:57:49.481Z,100350.81
2024-02-29T02:00:19.205Z,100347.53
2024-02-29T02:02:48.068Z,100341.75
2024-02-29T02:05:17.293Z,100337.00
2024-02-29T02:07:46.995Z,100336.06
2024-02-29T02:10:15.635Z,100334.91
2024-02-29T02:12:44.534Z,100335.75
2024-02-29T02:15:15.214Z,100329.31
2024-02-29T02:17:44.422Z,100336.94
2024-02-29T02:20:19.320Z,100330.25
2024-02-29T02:22:47.697Z,100326.91
2024-02-29T02:25:16.061Z,100340.47
2024-02-29T02:27:45.211Z,100338.75
2024-02-29T02:30:14.171Z,100336.13
2024-02-29T02:32:42.641Z,100340.41
2024-02-29T02:35:11.439Z,100335.84
2024-02-29T02:37:42.163Z,100341.94
2024-02-29T02:40:11.983Z,100321.00
2024-02-29T02:42:40.680Z,100346.09
2024-02-29T02:45:10.493Z,100343.34
2024-02-29T02:47:38.983Z,100351.81
2024-02-29T02:50:08.293Z,100338.97
2024-02-29T02:52:36.756Z,100344.13
2024-02-29T02:55:07.532Z,100340.06
2024-02-29T02:57:35.891Z,100334.81
2024-02-29T03:00:05.208Z,100337.75
2024-02-29T03:02:34.387Z,100342.16
2024-02-29T03:05:02.760Z,100343.63
2024-02-29T03:07:31.867Z,100346.59
2024-02-29T03:10:00.452Z,100334.25
2024-02-29T03:12:30.608Z,100334.53
2024-02-29T03:14:58.975Z,100339.41
2024-02-29T03:17:27.646Z,100341.97
2024-02-29T03:19:56.100Z,100324.78
2024-02-29T03:22:30.485Z,100334.00
2024-02-29T03:24:59.145Z,100334.59
2024-02-29T03:27:31.670Z,100333.72
2024-02-29T03:30:00.674Z,100326.53
2024-02-29T03:32:29.452Z,100306.09
2024-02-29T03:34:57.863Z,100313.56
2024-02-29T03:37:26.716Z,100315.53
2024-02-29T03:39:56.066Z,100312.84
2024-02-29T03:42:24.744Z,100310.06
2024-02-29T03:44:57.832Z,100303.72
2024-02-29T03:47:26.605Z,100299.44
2024-02-29T03:49:54.972Z,100307.50
2024-02-29T03:52:26.340Z,100303.00
2024-02-29T03:54:54.947Z,100305.69
2024-02-29T03:57:23.625Z,100304.91
2024-02-29T03:59:52.534Z,100299.16
2024-02-29T04:02:22.292Z,100295.16
2024-02-29T04:04:50.693Z,100308.53
2024-02-29T04:07:19.151Z,100302.53
2024-02-29T04:09:47.563Z,100297.78
2024-02-29T04:12:16.045Z,100288.84
2024-02-29T04:14:44.487Z,100288.13
2024-02-29T04:17:12.877Z,100283.81
2024-02-29T04:19:44.866Z,100284.25
2024-02-29T04:22:13.324Z,100278.78
2024-02-29T04:24:41.978Z,100280.63
2024-02-29T04:27:10.576Z,100291.94
2024-02-29T04:29:39.157Z,100290.94
2024-02-29T04:32:08.337Z,100291.06
2024-02-29T04:34:36.674Z,100288.94
2024-02-29T04:37:06.715Z,100296.13
2024-02-29T04:39:35.238Z,100297.47
2024-02-29T04:42:04.779Z,100298.22
2024-02-29T04:44:33.116Z,100303.31
2024-02-29T04:47:01.452Z,100300.75
2024-02-29T04:49:29.935Z,100310.53
2024-02-29T04:52:00.613Z,100308.19
2024-02-29T04:54:30.390Z,100298.59
2024-02-29T04:56:58.799Z,100298.81
2024-02-29T04:59:27.295Z,100303.63
2024-02-29T05:01:55.786Z,100308.06
2024-02-29T05:04:24.259Z,100305.78
2024-02-29T05:06:54.783Z,100310.47
2024-02-29T05:09:23.221Z,100311.88
2024-02-29T05:11:53.032Z,100320.78
2024-02-29T05:14:21.375Z,100313.09
2024-02-29T05:16:49.845Z,100317.81
2024-02-29T05:19:18.402Z,100310.16
2024-02-29T05:21:52.825Z,100317.53
2024-02-29T05:24:21.280Z,100320.19
2024-02-29T05:26:50.337Z,100310.91
2024-02-29T05:29:20.220Z,100317.06
2024-02-29T05:31:53.291Z,100315.78
2024-02-29T05:34:24.871Z,100312.81
2024-02-29T05:36:54.417Z,100312.44
2024-02-29T05:39:23.030Z,100312.75
2024-02-29T05:41:51.401Z,100311.94
2024-02-29T05:44:21.246Z,100313.94
2024-02-29T05:46:49.656Z,100301.38
2024-02-29T05:49:18.343Z,100305.22
2024-02-29T05:51:47.107Z,100302.72
2024-02-29T05:54:15.547Z,100309.88
2024-02-29T05:56:44.044Z,100298.56
2024-02-29T05:59:13.906Z,100306.28
2024-02-29T06:01:43.794Z,100292.72
2024-02-29T06:04:12.236Z,100302.22
2024-02-29T06:06:40.685Z,100312.78
2024-02-29T06:09:13.782Z,100312.22
2024-02-29T06:11:42.370Z,100313.44
2024-02-29T06:14:11.803Z,100319.78
2024-02-29T06:16:40.249Z,100317.47
2024-02-29T06:19:10.064Z,100300.31
2024-02-29T06:21:38.627Z,100302.47
2024-02-29T06:24:07.238Z,100298.75
2024-02-29T06:26:37.336Z,100298.84
2024-02-29T06:29:05.897Z,100296.22
2024-02-29T06:31:36.540Z,100294.59
2024-02-29T06:34:05.183Z,100290.09
2024-02-29T06:36:34.911Z,100291.84
2024-02-29T06:39:05.560Z,100294.50
2024-02-29T06:41:34.154Z,100296.19
2024-02-29T06:44:02.635Z,100306.84
2024-02-29T06:46:31.036Z,100303.19
2024-02-29T06:48:59.446Z,100299.66
2024-02-29T06:51:28.881Z,100300.56
2024-02-29T06:53:58.928Z,100300.81
2024-02-29T06:56:27.500Z,100298.75
2024-02-29T06:58:56.024Z,100300.00
2024-02-29T07:01:24.954Z,100306.03
2024-02-29T07:03:53.481Z,100300.91
2024-02-29T07:06:21.983Z,100300.28
2024-02-29T07:08:50.315Z,100290.94
2024-02-29T07:11:20.855Z,100299.00
2024-02-29T07:13:49.430Z,100295.44
2024-02-29T07:16:20.527Z,100289.47
2024-02-29T07:18:49.227Z,100291.59
2024-02-29T07:21:18.078Z,100289.78
2024-02-29T07:23:46.478Z,100287.38
2024-02-29T07:26:14.962Z,100286.25
2024-02-29T07:28:44.742Z,100286.50
2024-02-29T07:31:13.771Z,100283.78
2024-02-29T07:33:42.265Z,100283.16
2024-02-29T07:36:10.625Z,100284.25
2024-02-29T07:38:38.968Z,100283.50
2024-02-29T07:41:07.702Z,100287.94
2024-02-29T07:43:36.152Z,100284.44
2024-02-29T07:46:06.206Z,100282.16
2024-02-29T07:48:34.631Z,100287.47
2024-02-29T07:51:03.034Z,100281.34
2024-02-29T07:53:31.636Z,100290.00
2024-02-29T07:56:00.343Z,100289.19
2024-02-29T07:58:29.818Z,100280.84
2024-02-29T08:00:58.704Z,100284.19
2024-02-29T08:03:28.547Z,100278.06
2024-02-29T08:05:57.507Z,100285.59
2024-02-29T08:08:25.895Z,100285.91
2024-02-29T08:10:54.412Z,100287.28
2024-02-29T08:13:22.822Z,100282.84
2024-02-29T08:15:51.407Z,100286.50
2024-02-29T08:18:20.144Z,100288.09
2024-02-29T08:20:50.379Z,100281.41
2024-02-29T08:23:18.890Z,100284.63
2024-02-29T08:25:47.276Z,100282.34
2024-02-29T08:28:15.738Z,100282.44
2024-02-29T08:30:44.987Z,100286.59
2024-02-29T08:33:13.903Z,100281.03
2024-02-29T08:35:42.316Z,100283.94
2024-02-29T08:38:12.116Z,100287.50
2024-02-29T08:40:40.852Z,100285.31
2024-02-29T08:43:09.341Z,100286.13
2024-02-29T08:45:37.904Z,100286.44
2024-02-29T08:48:06.754Z,100297.47
2024-02-29T08:50:35.202Z,100292.53
2024-02-29T08:53:03.529Z,100293.72
2024-02-29T08:55:33.616Z,100292.22
2024-02-29T08:58:02.032Z,100295.28
2024-02-29T09:00:30.508Z,100290.56
2024-02-29T09:02:59.082Z,100289.59
2024-02-29T09:05:27.604Z,100284.75
2024-02-29T09:07:56.053Z,100285.88
2024-02-29T09:10:25.844Z,100286.13
2024-02-29T09:12:56.020Z,100291.19
2024-02-29T09:15:24.481Z,100287.75
2024-02-29T09:17:53.439Z,100286.09
2024-02-29T09:20:22.104Z,100286.00
2024-02-29T09:22:50.837Z,100292.75
2024-02-29T09:25:19.717Z,100283.63
2024-02-29T09:27:48.401Z,100294.19
2024-02-29T09:30:18.916Z,100292.53
2024-02-29T09:32:50.010Z,100287.84
2024-02-29T09:35:18.604Z,100291.19
2024-02-29T09:37:47.261Z,100285.03
2024-02-29T09:40:16.827Z,100282.34
2024-02-29T09:42:47.300Z,100294.22
2024-02-29T09:45:17.733Z,100290.13
2024-02-29T09:47:46.257Z,100290.19
2024-02-29T09:50:14.712Z,100292.19
2024-02-29T09:52:44.882Z,100293.94
2024-02-29T09:55:15.791Z,100296.47
2024-02-29T09:57:44.385Z,100291.66
2024-02-29T10:00:13.557Z,100294.47
2024-02-29T10:02:43.810Z,100283.41
2024-02-29T10:05:12.899Z,100283.09
2024-02-29T10:07:44.333Z,100297.09
2024-02-29T10:10:14.661Z,100288.13
2024-02-29T10:12:44.624Z,100289.47
2024-02-29T10:15:13.176Z,100293.63
2024-02-29T10:17:43.451Z,100293.59
2024-02-29T10:20:13.851Z,100288.75
2024-02-29T10:22:48.430Z,100291.16
2024-02-29T10:25:18.507Z,100281.63
2024-02-29T10:27:47.057Z,100285.19
2024-02-29T10:30:17.042Z,100289.97
2024-02-29T10:32:47.591Z,100286.41
2024-02-29T10:35:20.067Z,100271.53
2024-02-29T10:37:49.065Z,100284.97
2024-02-29T10:40:17.577Z,100281.91
2024-02-29T10:42:52.101Z,100291.00
2024-02-29T10:45:23.721Z,100279.09
2024-02-29T10:47:59.844Z,100290.81
2024-02-29T10:50:28.365Z,100291.09
2024-02-29T10:53:10.055Z,100284.22
2024-02-29T10:55:48.448Z,100284.28
2024-02-29T10:58:24.901Z,100272.22
2024-02-29T11:00:53.611Z,100291.34
2024-02-29T11:03:24.212Z,100276.69
2024-02-29T11:05:52.996Z,100283.88
2024-02-29T11:08:21.910Z,100289.72
2024-02-29T11:10:51.384Z,100289.13
2024-02-29T11:13:21.090Z,100294.78
2024-02-29T11:15:52.269Z,100286.94
2024-02-29T11:18:26.049Z,100288.25
2024-02-29T11:21:05.435Z,100281.59
2024-02-29T11:23:37.630Z,100287.66
2024-02-29T11:26:09.661Z,100283.38
2024-02-29T11:28:43.296Z,100289.41
2024-02-29T11:31:17.857Z,100283.34
2024-02-29T11:33:48.616Z,100278.19
2024-02-29T11:36:17.176Z,100285.00
2024-02-29T11:38:46.004Z,100282.72
2024-02-29T11:41:19.117Z,100286.19
2024-02-29T11:43:48.531Z,100283.00
2024-02-29T11:46:17.102Z,100281.78
2024-02-29T11:48:50.084Z,100284.28
2024-02-29T11:51:18.869Z,100287.13
2024-02-29T11:53:47.265Z,100284.44
2024-02-29T11:56:17.092Z,100276.63
2024-02-29T11:58:46.461Z,100282.31
2024-02-29T12:01:15.796Z,100286.13
2024-02-29T12:03:46.400Z,100278.34
2024-02-29T12:06:16.372Z,100277.78
2024-02-29T12:08:46.096Z,100277.78
2024-02-29T12:11:14.753Z,100275.22
2024-02-29T12:13:43.728Z,100283.63
2024-02-29T12:16:12.266Z,100268.25
2024-02-29T12:18:40.742Z,100272.19
2024-02-29T12:21:10.959Z,100268.16
2024-02-29T12:23:42.468Z,100269.72
2024-02-29T12:26:12.003Z,100272.59
2024-02-29T12:28:46.294Z,100274.94
2024-02-29T12:31:14.732Z,100264.31
2024-02-29T12:33:44.812Z,100263.84
2024-02-29T12:36:14.780Z,100267.88
2024-02-29T12:38:45.155Z,100268.09
2024-02-29T12:41:14.343Z,100266.50
2024-02-29T12:43:48.116Z,100266.94
2024-02-29T12:46:17.519Z,100266.69
2024-02-29T12:48:47.449Z,100264.88
2024-02-29T12:51:16.514Z,100263.50
2024-02-29T12:53:46.280Z,100252.50
2024-02-29T12:56:14.834Z,100261.13
2024-02-29T12:58:48.421Z,100258.84
2024-02-29T13:01:17.673Z,100263.78
2024-02-29T13:03:46.219Z,100259.44
2024-02-29T13:06:14.673Z,100263.81
2024-02-29T13:08:43.046Z,100252.75
2024-02-29T13:11:12.933Z,100251.91
2024-02-29T13:13:40.561Z,100253.69
2024-02-29T13:16:09.377Z,100250.34
2024-02-29T13:18:38.057Z,100257.47
2024-02-29T13:21:07.800Z,100251.25
2024-02-29T13:23:36.270Z,100255.28
2024-02-29T13:26:05.166Z,100251.47
2024-02-29T13:28:35.121Z,100253.00
2024-02-29T13:31:03.593Z,100260.84
2024-02-29T13:33:32.061Z,100251.34
2024-02-29T13:36:00.533Z,100249.38
2024-02-29T13:38:29.059Z,100254.50
2024-02-29T13:40:57.464Z,100261.31
2024-02-29T13:43:26.264Z,100262.84
2024-02-29T13:45:56.133Z,100255.97
2024-02-29T13:48:24.623Z,100255.19
2024-02-29T13:50:53.082Z,100250.94
2024-02-29T13:53:21.525Z,100247.41
2024-02-29T13:55:49.982Z,100254.03
2024-02-29T13:58:18.495Z,100251.44
2024-02-29T14:00:47.188Z,100249.78
2024-02-29T14:03:17.057Z,100249.00
2024-02-29T14:05:45.433Z,100251.63
2024-02-29T14:08:13.796Z,100256.69
2024-02-29T14:10:42.196Z,100246.41
2024-02-29T14:13:12.925Z,100249.63
2024-02-29T14:15:43.573Z,100251.25
2024-02-29T14:18:14.072Z,100258.06
2024-02-29T14:20:44.294Z,100259.72
2024-02-29T14:23:12.635Z,100264.75
2024-02-29T14:25:41.220Z,100263.91
2024-02-29T14:28:09.907Z,100261.94
2024-02-29T14:30:38.564Z,100265.34
2024-02-29T14:33:07.250Z,100266.22
2024-02-29T14:35:36.400Z,100264.50
2024-02-29T14:38:06.917Z,100265.88
2024-02-29T14:40:35.509Z,100257.47
2024-02-29T14:43:05.915Z,100258.28
2024-02-29T14:45:34.485Z,100264.09
2024-02-29T14:48:03.271Z,100263.97
2024-02-29T14:50:32.088Z,100264.59
2024-02-29T14:53:00.560Z,100269.56
2024-02-29T14:55:30.518Z,100264.28
2024-02-29T14:57:59.632Z,100267.81
2024-02-29T15:00:29.270Z,100276.16
2024-02-29T15:02:58.169Z,100264.78
2024-02-29T15:05:26.821Z,100266.44
2024-02-29T15:07:57.302Z,100271.63
2024-02-29T15:10:25.793Z,100281.81
2024-02-29T15:12:55.737Z,100279.09
2024-02-29T15:15:25.940Z,100285.97
2024-02-29T15:17:55.852Z,100290.22
2024-02-29T15:20:24.372Z,100287.78
2024-02-29T15:22:52.835Z,100290.84
2024-02-29T15:25:25.199Z,100298.59
2024-02-29T15:27:57.891Z,100304.50
2024-02-29T15:30:27.419Z,100309.56
2024-02-29T15:32:56.289Z,100307.84
2024-02-29T15:35:24.745Z,100309.47
2024-02-29T15:37:53.197Z,100314.44
2024-02-29T15:40:21.731Z,100320.16
2024-02-29T15:43:16.929Z,100320.16
2024-02-29T15:45:45.630Z,100319.91
2024-02-29T15:48:14.104Z,100322.41
2024-02-29T15:50:42.528Z,100321.56
2024-02-29T15:53:10.916Z,100328.38
2024-02-29T15:55:39.385Z,100329.03
2024-02-29T15:58:08.684Z,100337.50
2024-02-29T16:00:38.596Z,100326.34
2024-02-29T16:03:07.521Z,100336.56
2024-02-29T16:05:36.047Z,100342.41
2024-02-29T16:08:07.597Z,100328.66
2024-02-29T16:10:36.173Z,100334.66
2024-02-29T16:13:05.973Z,100340.69
2024-02-29T16:15:34.593Z,100338.13
2024-02-29T16:18:04.994Z,100334.06
2024-02-29T16:20:33.490Z,100343.72
2024-02-29T16:23:01.901Z,100341.94
2024-02-29T16:25:30.507Z,100335.88
2024-02-29T16:28:00.305Z,100336.69
2024-02-29T16:30:30.313Z,100344.41
2024-02-29T16:32:59.020Z,100345.22
2024-02-29T16:35:29.269Z,100339.25
2024-02-29T16:37:59.543Z,100335.94
2024-02-29T16:40:29.406Z,100329.25
2024-02-29T16:42:57.954Z,100336.22
2024-02-29T16:45:26.571Z,100338.56
2024-02-29T16:47:55.172Z,100337.19
2024-02-29T16:50:24.021Z,100342.28
2024-02-29T16:52:54.956Z,100344.66
2024-02-29T16:55:23.454Z,100346.91
2024-02-29T16:57:52.197Z,100351.22
2024-02-29T17:00:23.755Z,100347.69
2024-02-29T17:02:52.497Z,100346.28
2024-02-29T17:05:23.280Z,100351.50
2024-02-29T17:07:51.645Z,100351.25
2024-02-29T17:10:21.748Z,100350.38
2024-02-29T17:12:50.470Z,100357.38
2024-02-29T17:15:18.938Z,100361.81
2024-02-29T17:17:47.463Z,100354.16
2024-02-29T17:20:16.132Z,100366.03
2024-02-29T17:22:47.718Z,100364.22
2024-02-29T17:25:16.301Z,100365.81
2024-02-29T17:27:46.471Z,100363.19
2024-02-29T17:30:17.006Z,100362.38
2024-02-29T17:32:48.533Z,100377.03
2024-02-29T17:35:17.474Z,100373.59
2024-02-29T17:37:46.031Z,100375.25
2024-02-29T17:40:14.674Z,100374.47
2024-02-29T17:42:43.116Z,100373.69
2024-02-29T17:45:13.254Z,100378.66
2024-02-29T17:47:43.524Z,100381.91
2024-02-29T17:50:17.052Z,100380.22
2024-02-29T17:52:45.696Z,100384.31
2024-02-29T17:55:16.100Z,100388.81
2024-02-29T17:57:44.912Z,100384.50
2024-02-29T18:00:15.991Z,100387.56
2024-02-29T18:02:44.750Z,100388.22
2024-02-29T18:05:15.039Z,100389.88
2024-02-29T18:07:50.831Z,100395.28
2024-02-29T18:10:24.259Z,100390.06
2024-02-29T18:12:52.825Z,100395.44
2024-02-29T18:15:22.723Z,100401.34
2024-02-29T18:17:51.979Z,100391.13
2024-02-29T18:20:23.524Z,100391.19
2024-02-29T18:22:53.549Z,100393.72
2024-02-29T18:25:22.276Z,100390.97
2024-02-29T18:27:50.847Z,100391.91
2024-02-29T18:30:19.400Z,100397.09
2024-02-29T18:32:49.203Z,100400.28
2024-02-29T18:35:17.950Z,100393.56
2024-02-29T18:37:46.315Z,100401.81
2024-02-29T18:40:15.139Z,100400.88
2024-02-29T18:42:43.931Z,100393.22
2024-02-29T18:45:13.937Z,100405.19
2024-02-29T18:47:42.742Z,100396.34
2024-02-29T18:50:13.045Z,100400.47
2024-02-29T18:52:41.491Z,100402.19
2024-02-29T18:55:10.444Z,100396.84
2024-02-29T18:57:38.944Z,100401.09
2024-02-29T19:00:09.800Z,100394.41
2024-02-29T19:02:38.213Z,100399.66
2024-02-29T19:05:07.303Z,100394.66
2024-02-29T19:07:37.522Z,100398.06
2024-02-29T19:10:08.045Z,100404.94
2024-02-29T19:12:37.714Z,100404.06
2024-02-29T19:15:08.579Z,100402.47
2024-02-29T19:17:37.143Z,100400.50
2024-02-29T19:20:07.673Z,100411.66
2024-02-29T19:22:37.959Z,100409.59
2024-02-29T19:25:07.858Z,100410.16
2024-02-29T19:27:36.279Z,100412.81
2024-02-29T19:30:06.942Z,100408.41
2024-02-29T19:32:35.363Z,100409.41
2024-02-29T19:35:04.095Z,100417.09
2024-02-29T19:37:32.849Z,100416.28
2024-02-29T19:40:02.963Z,100405.94
2024-02-29T19:42:34.900Z,100415.47
2024-02-29T19:45:05.043Z,100410.06
2024-02-29T19:47:33.731Z,100414.81
2024-02-29T19:50:02.776Z,100410.06
2024-02-29T19:52:35.651Z,100407.19
2024-02-29T19:55:11.532Z,100407.19
2024-02-29T19:57:42.698Z,100404.75
2024-02-29T20:00:17.531Z,100406.38
2024-02-29T20:02:48.465Z,100401.88
2024-02-29T20:05:17.314Z,100401.97
2024-02-29T20:07:45.790Z,100409.53
2024-02-29T20:10:15.874Z,100408.78
2024-02-29T20:12:57.042Z,100411.16
2024-02-29T20:15:25.605Z,100410.19
2024-02-29T20:17:54.108Z,100422.94
2024-02-29T20:20:24.003Z,100412.47
2024-02-29T20:22:59.754Z,100422.50
2024-02-29T20:25:30.496Z,100419.78
2024-02-29T20:27:59.478Z,100417.88
2024-02-29T20:30:28.858Z,100413.41
2024-02-29T20:32:57.454Z,100411.66
2024-02-29T20:35:26.226Z,100423.88
2024-02-29T20:37:55.245Z,100426.31
2024-02-29T20:40:25.294Z,100426.13
2024-02-29T20:42:56.445Z,100418.84
2024-02-29T20:45:25.908Z,100418.88
2024-02-29T20:47:54.429Z,100433.13
2024-02-29T20:50:23.806Z,100429.66
2024-02-29T20:52:52.314Z,100427.25
2024-02-29T20:55:20.965Z,100427.66
2024-02-29T20:57:49.483Z,100426.50
2024-02-29T21:00:20.008Z,100428.00
2024-02-29T21:02:48.497Z,100432.84
2024-02-29T21:05:17.184Z,100433.56
2024-02-29T21:07:45.718Z,100428.28
2024-02-29T21:10:14.276Z,100432.75
2024-02-29T21:12:43.199Z,100427.47
2024-02-29T21:15:12.364Z,100430.06
2024-02-29T21:17:42.334Z,100428.97
2024-02-29T21:20:12.127Z,100432.44
2024-02-29T21:23:04.616Z,100431.72
2024-02-29T21:25:33.481Z,100432.50
2024-02-29T21:28:02.046Z,100438.44
2024-02-29T21:30:30.614Z,100442.56
2024-02-29T21:33:00.748Z,100442.53
2024-02-29T21:35:29.346Z,100442.88
2024-02-29T21:37:57.825Z,100454.09
2024-02-29T21:40:26.405Z,100448.75
2024-02-29T21:42:55.017Z,100447.34
2024-02-29T21:45:23.534Z,100445.56
2024-02-29T21:47:51.937Z,100446.72
2024-02-29T21:50:22.961Z,100450.63
2024-02-29T21:52:53.454Z,100451.66
2024-02-29T21:55:21.925Z,100445.59
2024-02-29T21:57:50.507Z,100451.13
2024-02-29T22:03:26.043Z,100451.31
2024-02-29T22:05:55.963Z,100454.22
2024-02-29T22:08:24.379Z,100463.28
2024-02-29T22:10:52.954Z,100461.97
2024-02-29T22:13:21.453Z,100463.84
2024-02-29T22:15:50.103Z,100461.00
2024-02-29T22:18:18.688Z,100467.09
2024-02-29T22:20:47.525Z,100464.28
2024-02-29T22:23:17.519Z,100462.72
2024-02-29T22:25:45.927Z,100466.22
2024-02-29T22:28:14.560Z,100474.94
2024-02-29T22:30:43.440Z,100472.81
2024-02-29T22:33:11.935Z,100470.88
2024-02-29T22:35:40.416Z,100467.50
2024-02-29T22:38:09.088Z,100465.97
2024-02-29T22:40:39.103Z,100470.19
2024-02-29T22:43:07.557Z,100465.97
2024-02-29T22:45:35.937Z,100477.75
2024-02-29T22:48:04.626Z,100476.50
2024-02-29T22:50:33.003Z,100476.75
2024-02-29T22:53:01.869Z,100479.06
2024-02-29T22:55:30.755Z,100477.34
2024-02-29T22:58:00.586Z,100483.66
2024-02-29T23:00:31.942Z,100484.53
2024-02-29T23:03:00.519Z,100479.06
2024-02-29T23:05:28.930Z,100485.66
2024-02-29T23:07:57.478Z,100489.19
2024-02-29T23:10:27.305Z,100490.94
2024-02-29T23:12:56.265Z,100494.38
2024-02-29T23:15:26.043Z,100487.56
2024-02-29T23:17:56.878Z,100488.38
2024-02-29T23:20:25.468Z,100485.72
2024-02-29T23:22:54.294Z,100492.50
2024-02-29T23:25:25.167Z,100495.91
2024-02-29T23:27:54.591Z,100491.09
2024-02-29T23:30:23.350Z,100493.59
2024-02-29T23:32:53.277Z,100494.38
2024-02-29T23:35:22.056Z,100483.97
2024-02-29T23:37:50.772Z,100484.56
2024-02-29T23:40:19.656Z,100486.06
2024-02-29T23:42:48.995Z,100480.94
2024-02-29T23:45:17.904Z,100486.91
2024-02-29T23:47:46.464Z,100485.13
2024-02-29T23:50:16.488Z,100489.59
2024-02-29T23:52:47.033Z,100489.69
2024-02-29T23:55:15.686Z,100488.84
2024-02-29T23:57:44.525Z,100487.19
