createdAt,value
2022-09-12T00:00:33.000Z,16.87
2022-09-12T00:01:30.000Z,16.84
2022-09-12T00:02:30.000Z,16.86
2022-09-12T00:03:30.000Z,16.86
2022-09-12T00:04:30.000Z,16.84
2022-09-12T00:05:31.000Z,16.81
2022-09-12T00:06:35.000Z,16.80
2022-09-12T00:07:29.000Z,16.78
2022-09-12T00:08:29.000Z,16.78
2022-09-12T00:09:30.000Z,16.77
2022-09-12T00:10:30.000Z,16.75
2022-09-12T00:11:30.000Z,16.72
2022-09-12T00:12:30.000Z,16.72
2022-09-12T00:13:30.000Z,16.71
2022-09-12T00:14:30.000Z,16.67
2022-09-12T00:15:30.000Z,16.67
2022-09-12T00:16:31.000Z,16.64
2022-09-12T00:17:35.000Z,16.64
2022-09-12T00:18:31.000Z,16.63
2022-09-12T00:19:30.000Z,16.63
2022-09-12T00:20:30.000Z,16.64
2022-09-12T00:21:34.000Z,16.63
2022-09-12T00:22:29.000Z,16.67
2022-09-12T00:23:31.000Z,16.63
2022-09-12T00:24:30.000Z,16.63
2022-09-12T00:25:30.000Z,16.61
2022-09-12T00:26:30.000Z,16.61
2022-09-12T00:27:29.000Z,16.59
2022-09-12T00:28:32.000Z,16.59
2022-09-12T00:29:30.000Z,16.56
2022-09-12T00:30:29.000Z,16.54
2022-09-12T00:31:30.000Z,16.56
2022-09-12T00:32:30.000Z,16.56
2022-09-12T00:33:29.000Z,16.56
2022-09-12T00:34:30.000Z,16.54
2022-09-12T00:35:29.000Z,16.56
2022-09-12T00:36:30.000Z,16.54
2022-09-12T00:37:30.000Z,16.51
2022-09-12T00:38:30.000Z,16.53
2022-09-12T00:39:30.000Z,16.53
2022-09-12T00:40:30.000Z,16.54
2022-09-12T00:41:36.000Z,16.49
2022-09-12T00:42:29.000Z,16.50
2022-09-12T00:43:39.000Z,16.50
2022-09-12T00:44:44.000Z,16.53
2022-09-12T00:45:30.000Z,16.50
2022-09-12T00:46:40.000Z,16.53
2022-09-12T00:47:31.000Z,16.49
2022-09-12T00:48:40.000Z,16.50
2022-09-12T00:49:44.000Z,16.47
2022-09-12T00:50:31.000Z,16.46
2022-09-12T00:51:32.000Z,16.44
2022-09-12T00:52:40.000Z,16.44
2022-09-12T00:53:30.000Z,16.44
2022-09-12T00:54:36.000Z,16.46
2022-09-12T00:55:38.000Z,16.47
2022-09-12T00:56:31.000Z,16.46
2022-09-12T00:57:38.000Z,16.43
2022-09-12T00:58:40.000Z,16.44
2022-09-12T00:59:37.000Z,16.44
2022-09-12T01:00:30.000Z,16.43
2022-09-12T01:01:30.000Z,16.41
2022-09-12T01:02:30.000Z,16.43
2022-09-12T01:03:30.000Z,16.41
2022-09-12T01:04:30.000Z,16.41
2022-09-12T01:05:34.000Z,16.41
2022-09-12T01:06:37.000Z,16.39
2022-09-12T01:07:29.000Z,16.40
2022-09-12T01:08:32.000Z,16.39
2022-09-12T01:09:30.000Z,16.41
2022-09-12T01:10:33.000Z,16.40
2022-09-12T01:11:34.000Z,16.40
2022-09-12T01:12:30.000Z,16.37
2022-09-12T01:13:32.000Z,16.39
2022-09-12T01:14:30.000Z,16.39
2022-09-12T01:15:29.000Z,16.37
2022-09-12T01:16:30.000Z,16.36
2022-09-12T01:17:43.000Z,16.36
2022-09-12T01:18:43.000Z,16.35
2022-09-12T01:19:53.000Z,16.36
2022-09-12T01:20:43.000Z,16.32
2022-09-12T01:21:38.000Z,16.35
2022-09-12T01:22:41.000Z,16.35
2022-09-12T01:23:50.000Z,16.32
2022-09-12T01:24:43.000Z,16.32
2022-09-12T01:25:51.000Z,16.33
2022-09-12T01:26:50.000Z,16.35
2022-09-12T01:27:39.000Z,16.32
2022-09-12T01:28:53.000Z,16.32
2022-09-12T01:29:48.000Z,16.30
2022-09-12T01:30:50.000Z,16.30
2022-09-12T01:31:56.000Z,16.29
2022-09-12T01:32:49.000Z,16.28
2022-09-12T01:33:41.000Z,16.26
2022-09-12T01:34:42.000Z,16.25
2022-09-12T01:35:50.000Z,16.25
2022-09-12T01:36:39.000Z,16.23
2022-09-12T01:37:42.000Z,16.23
2022-09-12T01:38:36.000Z,16.20
2022-09-12T01:39:57.000Z,16.18
2022-09-12T01:40:49.000Z,16.20
2022-09-12T01:41:41.000Z,16.22
2022-09-12T01:42:41.000Z,16.19
2022-09-12T01:43:43.000Z,16.18
2022-09-12T01:44:38.000Z,16.19
2022-09-12T01:45:42.000Z,16.19
2022-09-12T01:46:51.000Z,16.19
2022-09-12T01:47:39.000Z,16.18
2022-09-12T01:48:39.000Z,16.18
2022-09-12T01:49:40.000Z,16.13
2022-09-12T01:50:34.000Z,16.15
2022-09-12T01:51:40.000Z,16.11
2022-09-12T01:52:41.000Z,16.11
2022-09-12T01:53:36.000Z,16.12
2022-09-12T01:54:41.000Z,16.11
2022-09-12T01:55:39.000Z,16.09
2022-09-12T01:56:33.000Z,16.09
2022-09-12T01:57:37.000Z,16.09
2022-09-12T01:58:40.000Z,16.07
2022-09-12T01:59:35.000Z,16.07
2022-09-12T02:00:35.000Z,16.05
2022-09-12T02:01:32.000Z,16.05
2022-09-12T02:02:38.000Z,16.07
2022-09-12T02:03:37.000Z,16.04
2022-09-12T02:04:41.000Z,16.04
2022-09-12T02:05:34.000Z,16.02
2022-09-12T02:06:38.000Z,15.99
2022-09-12T02:07:37.000Z,15.98
2022-09-12T02:08:36.000Z,15.99
2022-09-12T02:09:38.000Z,15.98
2022-09-12T02:10:37.000Z,15.95
2022-09-12T02:11:34.000Z,15.93
2022-09-12T02:12:38.000Z,15.93
2022-09-12T02:13:38.000Z,15.96
2022-09-12T02:14:36.000Z,15.91
2022-09-12T02:15:38.000Z,15.93
2022-09-12T02:16:39.000Z,15.92
2022-09-12T02:17:36.000Z,15.91
2022-09-12T02:18:32.000Z,15.89
2022-09-12T02:19:38.000Z,15.89
2022-09-12T02:20:35.000Z,15.91
2022-09-12T02:21:35.000Z,15.91
2022-09-12T02:22:30.000Z,15.88
2022-09-12T02:23:31.000Z,15.89
2022-09-12T02:24:43.000Z,15.85
2022-09-12T02:25:30.000Z,15.89
2022-09-12T02:26:35.000Z,15.88
2022-09-12T02:27:38.000Z,15.88
2022-09-12T02:28:34.000Z,15.86
2022-09-12T02:29:30.000Z,15.91
2022-09-12T02:30:38.000Z,15.89
2022-09-12T02:31:40.000Z,15.88
2022-09-12T02:32:39.000Z,15.86
2022-09-12T02:33:46.000Z,15.88
2022-09-12T02:34:45.000Z,15.86
2022-09-12T02:35:53.000Z,15.88
2022-09-12T02:36:39.000Z,15.84
2022-09-12T02:37:47.000Z,15.84
2022-09-12T02:38:45.000Z,15.82
2022-09-12T02:39:31.000Z,15.85
2022-09-12T02:40:32.000Z,15.82
2022-09-12T02:41:30.000Z,15.82
2022-09-12T02:42:30.000Z,15.81
2022-09-12T02:43:30.000Z,15.79
2022-09-12T02:44:32.000Z,15.82
2022-09-12T02:45:35.000Z,15.79
2022-09-12T02:46:37.000Z,15.79
2022-09-12T02:47:37.000Z,15.77
2022-09-12T02:48:34.000Z,15.79
2022-09-12T02:49:30.000Z,15.77
2022-09-12T02:50:31.000Z,15.78
2022-09-12T02:51:30.000Z,15.77
2022-09-12T02:52:30.000Z,15.75
2022-09-12T02:53:30.000Z,15.77
2022-09-12T02:54:31.000Z,15.77
2022-09-12T02:55:35.000Z,15.75
2022-09-12T02:56:30.000Z,15.74
2022-09-12T02:57:30.000Z,15.74
2022-09-12T02:58:31.000Z,15.71
2022-09-12T02:59:30.000Z,15.72
2022-09-12T03:00:36.000Z,15.71
2022-09-12T03:01:41.000Z,15.71
2022-09-12T03:02:53.000Z,15.71
2022-09-12T03:03:46.000Z,15.70
2022-09-12T03:04:53.000Z,15.68
2022-09-12T03:05:35.000Z,15.70
2022-09-12T03:06:49.000Z,15.65
2022-09-12T03:07:46.000Z,15.67
2022-09-12T03:08:40.000Z,15.67
2022-09-12T03:09:37.000Z,15.65
2022-09-12T03:10:57.000Z,15.64
2022-09-12T03:11:44.000Z,15.61
2022-09-12T03:12:41.000Z,15.58
2022-09-12T03:13:38.000Z,15.54
2022-09-12T03:14:39.000Z,15.51
2022-09-12T03:15:44.000Z,15.46
2022-09-12T03:16:54.000Z,15.43
2022-09-12T03:17:50.000Z,15.41
2022-09-12T03:18:45.000Z,15.36
2022-09-12T03:19:39.000Z,15.30
2022-09-12T03:20:39.000Z,15.27
2022-09-12T03:21:46.000Z,15.27
2022-09-12T03:22:45.000Z,15.27
2022-09-12T03:23:36.000Z,15.24
2022-09-12T03:24:35.000Z,15.23
2022-09-12T03:25:38.000Z,15.21
2022-09-12T03:26:41.000Z,15.21
2022-09-12T03:27:34.000Z,15.20
2022-09-12T03:28:32.000Z,15.19
2022-09-12T03:29:29.000Z,15.17
2022-09-12T03:30:35.000Z,15.14
2022-09-12T03:31:30.000Z,15.11
2022-09-12T03:32:39.000Z,15.11
2022-09-12T03:33:29.000Z,15.10
2022-09-12T03:34:29.000Z,15.10
2022-09-12T03:35:29.000Z,15.10
2022-09-12T03:36:30.000Z,15.09
2022-09-12T03:37:29.000Z,15.06
2022-09-12T03:38:29.000Z,15.07
2022-09-12T03:39:30.000Z,15.06
2022-09-12T03:40:29.000Z,15.03
2022-09-12T03:41:29.000Z,15.03
2022-09-12T03:42:30.000Z,14.99
2022-09-12T03:43:29.000Z,14.98
2022-09-12T03:44:29.000Z,14.93
2022-09-12T03:45:30.000Z,14.92
2022-09-12T03:46:29.000Z,14.93
2022-09-12T03:47:29.000Z,14.89
2022-09-12T03:48:30.000Z,14.88
2022-09-12T03:49:29.000Z,14.85
2022-09-12T03:50:30.000Z,14.85
2022-09-12T03:51:30.000Z,14.78
2022-09-12T03:52:29.000Z,14.69
2022-09-12T03:53:30.000Z,14.68
2022-09-12T03:54:29.000Z,14.65
2022-09-12T03:55:29.000Z,14.64
2022-09-12T03:56:29.000Z,14.62
2022-09-12T03:57:29.000Z,14.59
2022-09-12T03:58:30.000Z,14.59
2022-09-12T03:59:30.000Z,14.54
2022-09-12T04:00:29.000Z,14.57
2022-09-12T04:01:30.000Z,14.54
2022-09-12T04:02:29.000Z,14.57
2022-09-12T04:03:29.000Z,14.57
2022-09-12T04:04:30.000Z,14.55
2022-09-12T04:05:29.000Z,14.51
2022-09-12T04:06:30.000Z,14.52
2022-09-12T04:07:29.000Z,14.55
2022-09-12T04:08:29.000Z,14.57
2022-09-12T04:09:29.000Z,14.55
2022-09-12T04:10:29.000Z,14.54
2022-09-12T04:11:30.000Z,14.54
2022-09-12T04:12:29.000Z,14.52
2022-09-12T04:13:29.000Z,14.54
2022-09-12T04:14:29.000Z,14.52
2022-09-12T04:15:29.000Z,14.55
2022-09-12T04:16:30.000Z,14.52
2022-09-12T04:17:29.000Z,14.51
2022-09-12T04:18:30.000Z,14.51
2022-09-12T04:19:29.000Z,14.47
2022-09-12T04:20:29.000Z,14.48
2022-09-12T04:21:29.000Z,14.48
2022-09-12T04:22:30.000Z,14.48
2022-09-12T04:23:29.000Z,14.50
2022-09-12T04:24:29.000Z,14.47
2022-09-12T04:25:29.000Z,14.45
2022-09-12T04:26:29.000Z,14.50
2022-09-12T04:27:29.000Z,14.47
2022-09-12T04:28:31.000Z,14.47
2022-09-12T04:29:29.000Z,14.47
2022-09-12T04:30:31.000Z,14.45
2022-09-12T04:31:29.000Z,14.47
2022-09-12T04:32:29.000Z,14.48
2022-09-12T04:33:29.000Z,14.48
2022-09-12T04:34:29.000Z,14.50
2022-09-12T04:35:29.000Z,14.50
2022-09-12T04:36:29.000Z,14.47
2022-09-12T04:37:29.000Z,14.48
2022-09-12T04:38:30.000Z,14.51
2022-09-12T04:39:29.000Z,14.50
2022-09-12T04:40:30.000Z,14.51
2022-09-12T04:41:33.000Z,14.55
2022-09-12T04:42:30.000Z,14.59
2022-09-12T04:43:30.000Z,14.61
2022-09-12T04:44:30.000Z,14.59
2022-09-12T04:45:30.000Z,14.59
2022-09-12T04:46:36.000Z,14.59
2022-09-12T04:47:30.000Z,14.62
2022-09-12T04:48:30.000Z,14.64
2022-09-12T04:49:30.000Z,14.67
2022-09-12T04:50:30.000Z,14.67
2022-09-12T04:51:35.000Z,14.67
2022-09-12T04:52:29.000Z,14.69
2022-09-12T04:53:29.000Z,14.71
2022-09-12T04:54:30.000Z,14.69
2022-09-12T04:55:33.000Z,14.71
2022-09-12T04:56:30.000Z,14.74
2022-09-12T04:57:30.000Z,14.72
2022-09-12T04:58:31.000Z,14.75
2022-09-12T04:59:30.000Z,14.75
2022-09-12T05:00:30.000Z,14.75
2022-09-12T05:01:29.000Z,14.75
2022-09-12T05:02:32.000Z,14.74
2022-09-12T05:03:30.000Z,14.75
2022-09-12T05:04:30.000Z,14.75
2022-09-12T05:05:30.000Z,14.76
2022-09-12T05:06:33.000Z,14.76
2022-09-12T05:07:30.000Z,14.76
2022-09-12T05:08:30.000Z,14.76
2022-09-12T05:09:30.000Z,14.76
2022-09-12T05:10:29.000Z,14.78
2022-09-12T05:11:33.000Z,14.76
2022-09-12T05:12:30.000Z,14.78
2022-09-12T05:13:30.000Z,14.78
2022-09-12T05:14:32.000Z,14.79
2022-09-12T05:15:29.000Z,14.76
2022-09-12T05:16:30.000Z,14.79
2022-09-12T05:17:30.000Z,14.78
2022-09-12T05:18:31.000Z,14.78
2022-09-12T05:19:30.000Z,14.79
2022-09-12T05:20:31.000Z,14.79
2022-09-12T05:21:30.000Z,14.83
2022-09-12T05:22:29.000Z,14.80
2022-09-12T05:23:30.000Z,14.83
2022-09-12T05:24:29.000Z,14.85
2022-09-12T05:25:30.000Z,14.85
2022-09-12T05:26:30.000Z,14.83
2022-09-12T05:27:29.000Z,14.85
2022-09-12T05:28:33.000Z,14.85
2022-09-12T05:29:30.000Z,14.85
2022-09-12T05:30:29.000Z,14.86
2022-09-12T05:31:29.000Z,14.86
2022-09-12T05:32:30.000Z,14.83
2022-09-12T05:33:31.000Z,14.86
2022-09-12T05:34:29.000Z,14.89
2022-09-12T05:35:29.000Z,14.86
2022-09-12T05:36:30.000Z,14.89
2022-09-12T05:37:29.000Z,14.89
2022-09-12T05:38:30.000Z,14.90
2022-09-12T05:39:29.000Z,14.93
2022-09-12T05:40:30.000Z,14.90
2022-09-12T05:41:31.000Z,14.89
2022-09-12T05:42:29.000Z,14.90
2022-09-12T05:43:31.000Z,14.93
2022-09-12T05:44:29.000Z,14.90
2022-09-12T05:45:31.000Z,14.93
2022-09-12T05:46:39.000Z,14.93
2022-09-12T05:47:30.000Z,14.90
2022-09-12T05:48:30.000Z,14.95
2022-09-12T05:49:30.000Z,14.93
2022-09-12T05:50:29.000Z,14.93
2022-09-12T05:51:35.000Z,14.96
2022-09-12T05:52:30.000Z,15.00
2022-09-12T05:53:30.000Z,15.00
2022-09-12T05:54:29.000Z,15.00
2022-09-12T05:55:30.000Z,15.05
2022-09-12T05:56:33.000Z,15.06
2022-09-12T05:57:30.000Z,15.10
2022-09-12T05:58:30.000Z,15.10
2022-09-12T05:59:30.000Z,15.13
2022-09-12T06:00:29.000Z,15.14
2022-09-12T06:01:31.000Z,15.16
2022-09-12T06:02:30.000Z,15.14
2022-09-12T06:03:30.000Z,15.14
2022-09-12T06:04:29.000Z,15.16
2022-09-12T06:05:33.000Z,15.19
2022-09-12T06:06:31.000Z,15.21
2022-09-12T06:07:31.000Z,15.20
2022-09-12T06:08:31.000Z,15.21
2022-09-12T06:09:29.000Z,15.24
2022-09-12T06:10:29.000Z,15.26
2022-09-12T06:11:31.000Z,15.29
2022-09-12T06:12:29.000Z,15.29
2022-09-12T06:13:31.000Z,15.30
2022-09-12T06:14:31.000Z,15.34
2022-09-12T06:15:30.000Z,15.34
2022-09-12T06:16:31.000Z,15.36
2022-09-12T06:17:29.000Z,15.39
2022-09-12T06:18:30.000Z,15.41
2022-09-12T06:19:29.000Z,15.43
2022-09-12T06:20:29.000Z,15.41
2022-09-12T06:21:29.000Z,15.43
2022-09-12T06:22:29.000Z,15.44
2022-09-12T06:23:29.000Z,15.46
2022-09-12T06:24:29.000Z,15.47
2022-09-12T06:25:29.000Z,15.51
2022-09-12T06:26:29.000Z,15.51
2022-09-12T06:27:29.000Z,15.54
2022-09-12T06:28:30.000Z,15.57
2022-09-12T06:29:30.000Z,15.60
2022-09-12T06:30:29.000Z,15.62
2022-09-12T06:31:35.000Z,15.65
2022-09-12T06:32:29.000Z,15.67
2022-09-12T06:33:32.000Z,15.68
2022-09-12T06:34:29.000Z,15.70
2022-09-12T06:35:29.000Z,15.71
2022-09-12T06:36:32.000Z,15.71
2022-09-12T06:37:29.000Z,15.75
2022-09-12T06:38:30.000Z,15.78
2022-09-12T06:39:31.000Z,15.78
2022-09-12T06:40:30.000Z,15.81
2022-09-12T06:41:30.000Z,15.82
2022-09-12T06:42:29.000Z,15.82
2022-09-12T06:43:29.000Z,15.82
2022-09-12T06:44:30.000Z,15.82
2022-09-12T06:45:29.000Z,15.85
2022-09-12T06:46:29.000Z,15.86
2022-09-12T06:47:29.000Z,15.86
2022-09-12T06:48:29.000Z,15.88
2022-09-12T06:49:30.000Z,15.86
2022-09-12T06:50:29.000Z,15.86
2022-09-12T06:51:29.000Z,15.89
2022-09-12T06:52:29.000Z,15.93
2022-09-12T06:53:31.000Z,15.92
2022-09-12T06:54:29.000Z,15.93
2022-09-12T06:55:29.000Z,15.96
2022-09-12T06:56:30.000Z,15.99
2022-09-12T06:57:31.000Z,15.99
2022-09-12T06:58:30.000Z,15.98
2022-09-12T06:59:30.000Z,16.02
2022-09-12T07:00:30.000Z,16.02
2022-09-12T07:01:30.000Z,16.07
2022-09-12T07:02:29.000Z,16.09
2022-09-12T07:03:30.000Z,16.12
2022-09-12T07:04:32.000Z,16.12
2022-09-12T07:05:32.000Z,16.15
2022-09-12T07:06:38.000Z,16.19
2022-09-12T07:07:32.000Z,16.19
2022-09-12T07:08:30.000Z,16.23
2022-09-12T07:09:29.000Z,16.28
2022-09-12T07:10:30.000Z,16.28
2022-09-12T07:11:33.000Z,16.29
2022-09-12T07:12:30.000Z,16.30
2022-09-12T07:13:29.000Z,16.33
2022-09-12T07:14:30.000Z,16.35
2022-09-12T07:15:30.000Z,16.40
2022-09-12T07:16:30.000Z,16.40
2022-09-12T07:17:29.000Z,16.40
2022-09-12T07:18:32.000Z,16.43
2022-09-12T07:19:29.000Z,16.44
2022-09-12T07:20:31.000Z,16.49
2022-09-12T07:21:30.000Z,16.51
2022-09-12T07:22:29.000Z,16.51
2022-09-12T07:23:30.000Z,16.57
2022-09-12T07:24:29.000Z,16.56
2022-09-12T07:25:30.000Z,16.53
2022-09-12T07:26:30.000Z,16.57
2022-09-12T07:27:30.000Z,16.60
2022-09-12T07:28:31.000Z,16.61
2022-09-12T07:29:30.000Z,16.64
2022-09-12T07:30:30.000Z,16.63
2022-09-12T07:31:30.000Z,16.61
2022-09-12T07:32:30.000Z,16.60
2022-09-12T07:33:30.000Z,16.64
2022-09-12T07:34:30.000Z,16.68
2022-09-12T07:35:31.000Z,16.71
2022-09-12T07:36:30.000Z,16.77
2022-09-12T07:37:30.000Z,16.83
2022-09-12T07:38:30.000Z,16.87
2022-09-12T07:39:30.000Z,16.90
2022-09-12T07:40:29.000Z,16.92
2022-09-12T07:41:31.000Z,16.97
2022-09-12T07:42:30.000Z,17.01
2022-09-12T07:43:29.000Z,17.02
2022-09-12T07:44:29.000Z,17.05
2022-09-12T07:45:30.000Z,17.04
2022-09-12T07:46:30.000Z,17.01
2022-09-12T07:47:29.000Z,17.05
2022-09-12T07:48:30.000Z,17.08
2022-09-12T07:49:29.000Z,17.11
2022-09-12T07:50:30.000Z,17.14
2022-09-12T07:51:30.000Z,17.14
2022-09-12T07:52:30.000Z,17.17
2022-09-12T07:53:32.000Z,17.18
2022-09-12T07:54:32.000Z,17.21
2022-09-12T07:55:30.000Z,17.26
2022-09-12T07:56:29.000Z,17.29
2022-09-12T07:57:30.000Z,17.30
2022-09-12T07:58:31.000Z,17.33
2022-09-12T07:59:29.000Z,17.36
2022-09-12T08:00:34.000Z,17.42
2022-09-12T08:01:30.000Z,17.46
2022-09-12T08:02:30.000Z,17.46
2022-09-12T08:03:30.000Z,17.48
2022-09-12T08:04:29.000Z,17.52
2022-09-12T08:05:30.000Z,17.53
2022-09-12T08:06:32.000Z,17.57
2022-09-12T08:07:30.000Z,17.59
2022-09-12T08:08:30.000Z,17.57
2022-09-12T08:09:30.000Z,17.56
2022-09-12T08:10:30.000Z,17.59
2022-09-12T08:11:29.000Z,17.63
2022-09-12T08:12:31.000Z,17.63
2022-09-12T08:13:31.000Z,17.74
2022-09-12T08:14:29.000Z,17.77
2022-09-12T08:15:30.000Z,17.81
2022-09-12T08:16:31.000Z,17.90
2022-09-12T08:17:29.000Z,17.91
2022-09-12T08:18:31.000Z,17.97
2022-09-12T08:19:30.000Z,18.00
2022-09-12T08:20:30.000Z,18.01
2022-09-12T08:21:32.000Z,18.07
2022-09-12T08:22:30.000Z,18.07
2022-09-12T08:23:30.000Z,18.12
2022-09-12T08:24:31.000Z,18.09
2022-09-12T08:25:30.000Z,18.07
2022-09-12T08:26:31.000Z,18.08
2022-09-12T08:27:29.000Z,18.12
2022-09-12T08:28:31.000Z,18.15
2022-09-12T08:29:30.000Z,18.18
2022-09-12T08:30:29.000Z,18.22
2022-09-12T08:31:35.000Z,18.28
2022-09-12T08:32:29.000Z,18.31
2022-09-12T08:33:33.000Z,18.31
2022-09-12T08:34:30.000Z,18.32
2022-09-12T08:35:29.000Z,18.35
2022-09-12T08:36:30.000Z,18.39
2022-09-12T08:37:30.000Z,18.44
2022-09-12T08:38:30.000Z,18.51
2022-09-12T08:39:31.000Z,18.56
2022-09-12T08:40:31.000Z,18.55
2022-09-12T08:41:35.000Z,18.54
2022-09-12T08:42:55.000Z,18.55
2022-09-12T08:43:49.000Z,18.58
2022-09-12T08:44:39.000Z,18.60
2022-09-12T08:45:40.000Z,18.62
2022-09-12T08:46:39.000Z,18.69
2022-09-12T08:47:38.000Z,18.73
2022-09-12T08:48:30.000Z,18.80
2022-09-12T08:49:36.000Z,18.83
2022-09-12T08:50:31.000Z,18.84
2022-09-12T08:51:32.000Z,18.87
2022-09-12T08:52:37.000Z,18.89
2022-09-12T08:53:32.000Z,18.91
2022-09-12T08:54:30.000Z,18.91
2022-09-12T08:55:55.000Z,18.93
2022-09-12T08:56:34.000Z,18.96
2022-09-12T08:57:29.000Z,18.98
2022-09-12T08:58:36.000Z,19.00
2022-09-12T08:59:35.000Z,19.01
2022-09-12T09:00:39.000Z,19.01
2022-09-12T09:01:35.000Z,19.01
2022-09-12T09:02:44.000Z,19.11
2022-09-12T09:03:49.000Z,19.11
2022-09-12T09:04:42.000Z,19.14
2022-09-12T09:05:39.000Z,19.13
2022-09-12T09:06:39.000Z,19.14
2022-09-12T09:07:39.000Z,19.21
2022-09-12T09:08:49.000Z,19.18
2022-09-12T09:09:40.000Z,19.18
2022-09-12T09:10:46.000Z,19.27
2022-09-12T09:11:39.000Z,19.26
2022-09-12T09:12:39.000Z,19.31
2022-09-12T09:13:44.000Z,19.34
2022-09-12T09:14:51.000Z,19.39
2022-09-12T09:15:44.000Z,19.37
2022-09-12T09:16:33.000Z,19.47
2022-09-12T09:17:39.000Z,19.47
2022-09-12T09:18:32.000Z,19.52
2022-09-12T09:19:36.000Z,19.57
2022-09-12T09:20:51.000Z,19.64
2022-09-12T09:21:39.000Z,19.64
2022-09-12T09:22:40.000Z,19.68
2022-09-12T09:23:35.000Z,19.70
2022-09-12T09:24:38.000Z,19.75
2022-09-12T09:25:41.000Z,19.80
2022-09-12T09:26:40.000Z,19.82
2022-09-12T09:27:40.000Z,19.85
2022-09-12T09:28:40.000Z,19.87
2022-09-12T09:29:39.000Z,19.86
2022-09-12T09:30:30.000Z,19.93
2022-09-12T09:31:34.000Z,19.92
2022-09-12T09:32:35.000Z,19.99
2022-09-12T09:33:33.000Z,20.00
2022-09-12T09:34:30.000Z,20.02
2022-09-12T09:35:46.000Z,20.06
2022-09-12T09:36:39.000Z,20.06
2022-09-12T09:37:40.000Z,20.03
2022-09-12T09:38:52.000Z,20.05
2022-09-12T09:39:47.000Z,20.09
2022-09-12T09:40:42.000Z,20.09
2022-09-12T09:41:42.000Z,20.12
2022-09-12T09:42:40.000Z,20.13
2022-09-12T09:43:30.000Z,20.15
2022-09-12T09:44:30.000Z,20.17
2022-09-12T09:45:30.000Z,20.27
2022-09-12T09:46:31.000Z,20.31
2022-09-12T09:47:30.000Z,20.30
2022-09-12T09:48:35.000Z,20.30
2022-09-12T09:49:33.000Z,20.31
2022-09-12T09:50:30.000Z,20.34
2022-09-12T09:51:35.000Z,20.34
2022-09-12T09:52:30.000Z,20.41
2022-09-12T09:53:42.000Z,20.43
2022-09-12T09:54:41.000Z,20.46
2022-09-12T09:55:38.000Z,20.50
2022-09-12T09:56:36.000Z,20.52
2022-09-12T09:57:48.000Z,20.55
2022-09-12T09:58:32.000Z,20.57
2022-09-12T09:59:32.000Z,20.59
2022-09-12T10:00:33.000Z,20.59
2022-09-12T10:01:30.000Z,20.58
2022-09-12T10:02:30.000Z,20.58
2022-09-12T10:03:32.000Z,20.65
2022-09-12T10:04:33.000Z,20.62
2022-09-12T10:05:33.000Z,20.70
2022-09-12T10:06:32.000Z,20.70
2022-09-12T10:07:30.000Z,20.76
2022-09-12T10:08:32.000Z,20.79
2022-09-12T10:09:34.000Z,20.79
2022-09-12T10:10:30.000Z,20.79
2022-09-12T10:11:31.000Z,20.79
2022-09-12T10:12:30.000Z,20.84
2022-09-12T10:13:38.000Z,20.85
2022-09-12T10:14:52.000Z,20.89
2022-09-12T10:15:30.000Z,20.88
2022-09-12T10:16:32.000Z,20.94
2022-09-12T10:17:40.000Z,20.98
2022-09-12T10:18:37.000Z,21.01
2022-09-12T10:19:36.000Z,21.02
2022-09-12T10:20:39.000Z,20.99
2022-09-12T10:21:46.000Z,21.05
2022-09-12T10:22:30.000Z,21.02
2022-09-12T10:23:34.000Z,21.09
2022-09-12T10:24:37.000Z,21.15
2022-09-12T10:25:30.000Z,21.19
2022-09-12T10:26:33.000Z,21.23
2022-09-12T10:27:31.000Z,21.23
2022-09-12T10:28:37.000Z,21.22
2022-09-12T10:29:33.000Z,21.30
2022-09-12T10:30:30.000Z,21.35
2022-09-12T10:31:51.000Z,21.36
2022-09-12T10:32:37.000Z,21.40
2022-09-12T10:33:38.000Z,21.43
2022-09-12T10:34:37.000Z,21.47
2022-09-12T10:35:42.000Z,21.50
2022-09-12T10:36:37.000Z,21.52
2022-09-12T10:37:35.000Z,21.53
2022-09-12T10:38:31.000Z,21.58
2022-09-12T10:39:30.000Z,21.63
2022-09-12T10:40:38.000Z,21.70
2022-09-12T10:41:38.000Z,21.75
2022-09-12T10:42:39.000Z,21.82
2022-09-12T10:43:38.000Z,21.85
2022-09-12T10:44:32.000Z,21.90
2022-09-12T10:45:32.000Z,21.90
2022-09-12T10:46:29.000Z,21.93
2022-09-12T10:47:30.000Z,22.00
2022-09-12T10:48:31.000Z,22.01
2022-09-12T10:49:30.000Z,22.07
2022-09-12T10:50:37.000Z,22.08
2022-09-12T10:51:29.000Z,22.07
2022-09-12T10:52:29.000Z,22.04
2022-09-12T10:53:38.000Z,21.97
2022-09-12T10:54:29.000Z,21.93
2022-09-12T10:55:33.000Z,21.98
2022-09-12T10:56:33.000Z,22.01
2022-09-12T10:57:53.000Z,22.02
2022-09-12T10:58:45.000Z,22.07
2022-09-12T10:59:40.000Z,22.02
2022-09-12T11:00:36.000Z,22.07
2022-09-12T11:01:48.000Z,22.12
2022-09-12T11:02:57.000Z,22.12
2022-09-12T11:03:54.000Z,22.15
2022-09-12T11:04:48.000Z,22.14
2022-09-12T11:05:41.000Z,22.24
2022-09-12T11:06:40.000Z,22.22
2022-09-12T11:07:44.000Z,22.22
2022-09-12T11:08:43.000Z,22.25
2022-09-12T11:09:50.000Z,22.29
2022-09-12T11:10:44.000Z,22.26
2022-09-12T11:11:49.000Z,22.32
2022-09-12T11:12:40.000Z,22.36
2022-09-12T11:14:00.000Z,22.38
2022-09-12T11:14:47.000Z,22.38
2022-09-12T11:15:53.000Z,22.40
2022-09-12T11:16:52.000Z,22.47
2022-09-12T11:17:55.000Z,22.53
2022-09-12T11:18:50.000Z,22.53
2022-09-12T11:19:40.000Z,22.51
2022-09-12T11:20:40.000Z,22.51
2022-09-12T11:21:57.000Z,22.53
2022-09-12T11:22:43.000Z,22.55
2022-09-12T11:23:50.000Z,22.56
2022-09-12T11:24:50.000Z,22.64
2022-09-12T11:25:38.000Z,22.67
2022-09-12T11:26:53.000Z,22.67
2022-09-12T11:27:52.000Z,22.69
2022-09-12T11:28:52.000Z,22.72
2022-09-12T11:29:40.000Z,22.73
2022-09-12T11:30:41.000Z,22.72
2022-09-12T11:31:40.000Z,22.66
2022-09-12T11:32:41.000Z,22.66
2022-09-12T11:33:40.000Z,22.63
2022-09-12T11:34:40.000Z,22.69
2022-09-12T11:35:37.000Z,22.73
2022-09-12T11:36:40.000Z,22.74
2022-09-12T11:37:40.000Z,22.77
2022-09-12T11:38:52.000Z,22.80
2022-09-12T11:39:37.000Z,22.82
2022-09-12T11:40:41.000Z,22.84
2022-09-12T11:41:35.000Z,22.87
2022-09-12T11:42:36.000Z,22.89
2022-09-12T11:43:37.000Z,22.95
2022-09-12T11:44:40.000Z,22.98
2022-09-12T11:45:38.000Z,23.00
2022-09-12T11:46:35.000Z,23.00
2022-09-12T11:47:33.000Z,23.01
2022-09-12T11:48:54.000Z,23.05
2022-09-12T11:49:38.000Z,23.03
2022-09-12T11:50:30.000Z,23.03
2022-09-12T11:51:49.000Z,23.04
2022-09-12T11:52:36.000Z,23.04
2022-09-12T11:53:36.000Z,23.10
2022-09-12T11:54:37.000Z,23.10
2022-09-12T11:55:42.000Z,23.11
2022-09-12T11:56:29.000Z,23.11
2022-09-12T11:57:35.000Z,23.18
2022-09-12T11:58:29.000Z,23.14
2022-09-12T11:59:44.000Z,23.21
2022-09-12T12:00:36.000Z,23.21
2022-09-12T12:01:41.000Z,23.21
2022-09-12T12:02:35.000Z,23.21
2022-09-12T12:03:39.000Z,23.24
2022-09-12T12:04:38.000Z,23.32
2022-09-12T12:05:50.000Z,23.34
2022-09-12T12:06:32.000Z,23.32
2022-09-12T12:07:54.000Z,23.32
2022-09-12T12:08:35.000Z,23.34
2022-09-12T12:09:30.000Z,23.35
2022-09-12T12:10:36.000Z,23.34
2022-09-12T12:11:34.000Z,23.37
2022-09-12T12:12:29.000Z,23.44
2022-09-12T12:13:33.000Z,23.45
2022-09-12T12:14:39.000Z,23.48
2022-09-12T12:15:29.000Z,23.42
2022-09-12T12:16:36.000Z,23.42
2022-09-12T12:17:29.000Z,23.42
2022-09-12T12:18:32.000Z,23.42
2022-09-12T12:19:35.000Z,23.42
2022-09-12T12:20:29.000Z,23.48
2022-09-12T12:21:40.000Z,23.46
2022-09-12T12:22:30.000Z,23.45
2022-09-12T12:23:32.000Z,23.46
2022-09-12T12:24:30.000Z,23.51
2022-09-12T12:25:39.000Z,23.53
2022-09-12T12:26:42.000Z,23.53
2022-09-12T12:27:39.000Z,23.58
2022-09-12T12:28:56.000Z,23.61
2022-09-12T12:29:41.000Z,23.62
2022-09-12T12:30:49.000Z,23.65
2022-09-12T12:31:29.000Z,23.68
2022-09-12T12:32:29.000Z,23.68
2022-09-12T12:33:58.000Z,23.66
2022-09-12T12:34:37.000Z,23.68
2022-09-12T12:35:49.000Z,23.68
2022-09-12T12:36:35.000Z,23.72
2022-09-12T12:37:48.000Z,23.69
2022-09-12T12:38:35.000Z,23.62
2022-09-12T12:40:00.000Z,23.56
2022-09-12T12:40:30.000Z,23.56
2022-09-12T12:41:43.000Z,23.66
2022-09-12T12:42:59.000Z,23.68
2022-09-12T12:43:31.000Z,23.69
2022-09-12T12:44:40.000Z,23.72
2022-09-12T12:45:46.000Z,23.76
2022-09-12T12:46:29.000Z,23.79
2022-09-12T12:47:41.000Z,23.79
2022-09-12T12:48:33.000Z,23.81
2022-09-12T12:49:29.000Z,23.82
2022-09-12T12:50:30.000Z,23.92
2022-09-12T12:51:41.000Z,23.97
2022-09-12T12:52:47.000Z,23.97