createdAt,value
2023-04-10T00:00:57.657Z,99.90
2023-04-10T00:03:27.664Z,99.90
2023-04-10T00:05:57.430Z,99.90
2023-04-10T00:08:27.165Z,99.90
2023-04-10T00:10:57.395Z,99.90
2023-04-10T00:13:26.130Z,99.90
2023-04-10T00:15:54.754Z,99.90
2023-04-10T00:18:23.526Z,99.90
2023-04-10T00:20:52.205Z,99.90
2023-04-10T00:23:21.000Z,99.90
2023-04-10T00:25:50.002Z,99.90
2023-04-10T00:28:20.063Z,99.90
2023-04-10T00:30:48.881Z,99.90
2023-04-10T00:33:17.626Z,99.90
2023-04-10T00:35:47.119Z,99.90
2023-04-10T00:38:15.971Z,99.90
2023-04-10T00:40:44.690Z,99.90
2023-04-10T00:43:13.945Z,99.90
2023-04-10T00:45:44.339Z,99.90
2023-04-10T00:48:13.732Z,99.90
2023-04-10T00:50:42.513Z,99.90
2023-04-10T00:53:11.309Z,99.90
2023-04-10T00:55:40.279Z,99.90
2023-04-10T00:58:08.971Z,99.90
2023-04-10T01:00:37.792Z,99.90
2023-04-10T01:03:08.349Z,99.90
2023-04-10T01:05:46.575Z,99.90
2023-04-10T01:08:37.941Z,99.90
2023-04-10T01:11:14.582Z,99.90
2023-04-10T01:13:54.500Z,99.90
2023-04-10T01:16:32.710Z,99.90
2023-04-10T01:19:16.426Z,99.90
2023-04-10T01:21:46.453Z,99.90
2023-04-10T01:24:43.033Z,99.90
2023-04-10T01:27:27.337Z,99.90
2023-04-10T01:30:01.232Z,99.90
2023-04-10T01:32:35.670Z,99.90
2023-04-10T01:35:09.902Z,99.90
2023-04-10T01:37:43.901Z,99.90
2023-04-10T01:40:19.253Z,99.90
2023-04-10T01:42:54.074Z,99.90
2023-04-10T01:45:29.719Z,99.90
2023-04-10T01:47:59.743Z,99.90
2023-04-10T01:50:31.796Z,99.90
2023-04-10T01:53:02.986Z,99.90
2023-04-10T01:55:34.385Z,99.90
2023-04-10T01:58:05.249Z,99.90
2023-04-10T02:00:43.176Z,99.90
2023-04-10T02:03:12.943Z,99.90
2023-04-10T02:05:56.547Z,99.90
2023-04-10T02:08:35.524Z,99.90
2023-04-10T02:11:14.422Z,99.90
2023-04-10T02:13:44.015Z,99.90
2023-04-10T02:16:18.512Z,99.90
2023-04-10T02:18:50.025Z,99.90
2023-04-10T02:21:18.997Z,99.90
2023-04-10T02:23:48.189Z,99.90
2023-04-10T02:26:16.968Z,99.90
2023-04-10T02:28:45.739Z,99.90
2023-04-10T02:31:15.963Z,99.90
2023-04-10T02:33:44.754Z,99.90
2023-04-10T02:36:14.262Z,99.90
2023-04-10T02:38:42.945Z,99.90
2023-04-10T02:41:11.818Z,99.90
2023-04-10T02:43:40.532Z,99.90
2023-04-10T02:46:09.246Z,99.90
2023-04-10T02:48:39.428Z,99.90
2023-04-10T02:51:09.099Z,99.90
2023-04-10T02:53:37.763Z,99.90
2023-04-10T02:56:08.281Z,99.90
2023-04-10T02:58:37.187Z,99.90
2023-04-10T03:01:08.095Z,99.90
2023-04-10T03:03:38.221Z,99.90
2023-04-10T03:06:08.136Z,99.90
2023-04-10T03:08:36.986Z,99.90
2023-04-10T03:11:06.052Z,99.90
2023-04-10T03:13:34.797Z,99.90
2023-04-10T03:16:03.563Z,99.90
2023-04-10T03:18:34.355Z,99.90
2023-04-10T03:21:04.557Z,99.90
2023-04-10T03:23:33.333Z,99.90
2023-04-10T03:26:02.047Z,99.90
2023-04-10T03:28:30.917Z,99.90
2023-04-10T03:30:59.594Z,99.90
2023-04-10T03:33:28.323Z,99.90
2023-04-10T03:35:57.414Z,99.90
2023-04-10T03:38:27.605Z,99.90
2023-04-10T03:40:56.418Z,99.90
2023-04-10T03:43:26.002Z,99.90
2023-04-10T03:45:54.734Z,99.90
2023-04-10T03:48:23.394Z,99.90
2023-04-10T03:50:52.237Z,99.90
2023-04-10T03:53:21.009Z,99.90
2023-04-10T03:55:52.509Z,99.90
2023-04-10T03:58:21.575Z,99.90
2023-04-10T04:00:50.398Z,99.90
2023-04-10T04:03:19.522Z,99.90
2023-04-10T04:05:48.332Z,99.90
2023-04-10T04:08:17.030Z,99.90
2023-04-10T04:10:45.742Z,99.90
2023-04-10T04:13:15.739Z,99.90
2023-04-10T04:15:44.410Z,99.90
2023-04-10T04:18:13.064Z,99.90
2023-04-10T04:20:41.950Z,99.90
2023-04-10T04:23:10.614Z,99.90
2023-04-10T04:25:39.255Z,99.90
2023-04-10T04:28:07.973Z,99.90
2023-04-10T04:30:38.113Z,99.90
2023-04-10T04:33:07.146Z,99.90
2023-04-10T04:35:36.043Z,99.90
2023-04-10T04:38:04.703Z,99.90
2023-04-10T04:40:33.567Z,99.90
2023-04-10T04:43:02.204Z,99.90
2023-04-10T04:45:31.122Z,99.90
2023-04-10T04:48:01.239Z,99.90
2023-04-10T04:50:30.005Z,99.90
2023-04-10T04:53:00.492Z,99.90
2023-04-10T04:55:29.205Z,99.90
2023-04-10T04:57:57.994Z,99.90
2023-04-10T05:00:26.659Z,99.90
2023-04-10T05:02:55.691Z,99.90
2023-04-10T05:05:26.150Z,99.90
2023-04-10T05:07:54.879Z,99.90
2023-04-10T05:10:23.621Z,99.90
2023-04-10T05:12:52.366Z,99.90
2023-04-10T05:15:21.042Z,99.90
2023-04-10T05:17:51.216Z,99.90
2023-04-10T05:20:21.834Z,99.90
2023-04-10T05:22:53.170Z,99.90
2023-04-10T05:25:22.157Z,99.90
2023-04-10T05:27:51.056Z,99.90
2023-04-10T05:30:20.012Z,99.90
2023-04-10T05:32:48.736Z,99.90
2023-04-10T05:35:17.597Z,99.90
2023-04-10T05:37:46.289Z,99.90
2023-04-10T05:40:16.788Z,99.90
2023-04-10T05:42:45.462Z,99.90
2023-04-10T05:45:15.199Z,99.90
2023-04-10T05:47:43.999Z,99.90
2023-04-10T05:50:12.825Z,99.90
2023-04-10T05:52:41.608Z,99.90
2023-04-10T05:55:11.222Z,99.90
2023-04-10T05:57:41.477Z,99.90
2023-04-10T06:00:12.037Z,99.90
2023-04-10T06:02:41.003Z,99.90
2023-04-10T06:05:10.818Z,99.90
2023-04-10T06:07:39.439Z,99.90
2023-04-10T06:10:10.102Z,99.90
2023-04-10T06:12:40.537Z,99.90
2023-04-10T06:15:10.676Z,99.90
2023-04-10T06:17:44.764Z,99.90
2023-04-10T06:20:14.186Z,99.90
2023-04-10T06:22:42.858Z,99.90
2023-04-10T06:25:11.857Z,99.90
2023-04-10T06:27:42.618Z,99.90
2023-04-10T06:30:12.144Z,99.90
2023-04-10T06:32:40.877Z,99.90
2023-04-10T06:35:10.716Z,99.90
2023-04-10T06:37:39.350Z,99.90
2023-04-10T06:40:11.375Z,99.90
2023-04-10T06:42:42.105Z,99.90
2023-04-10T06:45:12.257Z,99.90
2023-04-10T06:47:41.286Z,99.90
2023-04-10T06:50:10.985Z,99.90
2023-04-10T06:52:39.643Z,99.90
2023-04-10T06:55:09.674Z,99.90
2023-04-10T06:57:38.368Z,99.90
2023-04-10T07:00:10.608Z,99.90
2023-04-10T07:02:39.437Z,99.20
2023-04-10T07:05:08.860Z,97.30
2023-04-10T07:07:37.567Z,94.60
2023-04-10T07:10:07.676Z,91.80
2023-04-10T07:12:36.535Z,89.90
2023-04-10T07:15:08.343Z,87.90
2023-04-10T07:17:37.065Z,84.20
2023-04-10T07:20:07.862Z,81.40
2023-04-10T07:22:36.470Z,78.80
2023-04-10T07:25:07.243Z,75.30
2023-04-10T07:27:36.089Z,75.60
2023-04-10T07:30:05.224Z,76.30
2023-04-10T07:32:35.524Z,74.50
2023-04-10T07:35:04.511Z,74.60
2023-04-10T07:37:33.246Z,72.10
2023-04-10T07:40:02.648Z,73.00
2023-04-10T07:42:31.637Z,71.00
2023-04-10T07:45:00.327Z,71.90
2023-04-10T07:47:29.087Z,71.40
2023-04-10T07:49:59.150Z,70.70
2023-04-10T07:52:27.803Z,69.70
2023-04-10T07:54:56.431Z,71.40
2023-04-10T07:57:25.924Z,71.80
2023-04-10T07:59:54.633Z,70.80
2023-04-10T08:02:23.558Z,69.90
2023-04-10T08:04:52.612Z,69.10
2023-04-10T08:07:23.357Z,68.60
2023-04-10T08:09:51.959Z,68.00
2023-04-10T08:12:20.734Z,67.80
2023-04-10T08:14:51.713Z,66.80
2023-04-10T08:17:38.855Z,65.10
2023-04-10T08:20:09.917Z,64.10
2023-04-10T08:22:40.068Z,64.80
2023-04-10T08:25:09.748Z,64.60
2023-04-10T08:27:38.566Z,64.20
2023-04-10T08:30:08.957Z,62.80
2023-04-10T08:32:37.963Z,63.30
2023-04-10T08:35:07.970Z,63.60
2023-04-10T08:37:37.131Z,62.30
2023-04-10T08:40:08.897Z,62.40
2023-04-10T08:42:38.149Z,64.50
2023-04-10T08:45:08.262Z,64.20
2023-04-10T08:47:39.125Z,65.60
2023-04-10T08:50:12.187Z,64.10
2023-04-10T08:52:46.660Z,63.80
2023-04-10T08:55:17.183Z,64.60
2023-04-10T08:57:54.289Z,65.60
2023-04-10T09:00:31.692Z,65.00
2023-04-10T09:03:00.577Z,62.10
2023-04-10T09:05:30.901Z,62.70
2023-04-10T09:07:59.722Z,62.60
2023-04-10T09:10:30.069Z,62.50
2023-04-10T09:12:58.918Z,66.20
2023-04-10T09:15:27.722Z,65.30
2023-04-10T09:17:59.028Z,64.80
2023-04-10T09:20:31.838Z,64.10
2023-04-10T09:23:00.525Z,63.50
2023-04-10T09:25:37.152Z,63.50
2023-04-10T09:28:08.533Z,62.50
2023-04-10T09:30:40.154Z,62.30
2023-04-10T09:33:27.670Z,62.20
2023-04-10T09:36:00.057Z,62.60
2023-04-10T09:38:28.833Z,61.10
2023-04-10T09:41:09.262Z,62.60
2023-04-10T09:43:39.106Z,62.30
2023-04-10T09:46:08.299Z,61.80
2023-04-10T09:48:37.146Z,61.70
2023-04-10T09:51:06.418Z,62.20
2023-04-10T09:53:50.967Z,63.50
2023-04-10T09:56:21.689Z,63.50
2023-04-10T09:58:52.732Z,63.50
2023-04-10T10:01:23.703Z,64.10
2023-04-10T10:03:53.205Z,63.20
2023-04-10T10:06:22.740Z,63.70
2023-04-10T10:08:52.676Z,63.50
2023-04-10T10:11:27.281Z,64.30
2023-04-10T10:13:57.263Z,66.80
2023-04-10T10:16:35.553Z,67.10
2023-04-10T10:19:14.127Z,65.50
2023-04-10T10:21:45.866Z,65.30
2023-04-10T10:24:16.039Z,65.10
2023-04-10T10:26:48.360Z,65.10
2023-04-10T10:29:18.850Z,66.00
2023-04-10T10:31:49.384Z,66.20
2023-04-10T10:34:18.636Z,66.50
2023-04-10T10:36:47.468Z,66.30
2023-04-10T10:39:32.098Z,65.60
2023-04-10T10:42:16.221Z,66.30
2023-04-10T10:44:50.604Z,65.50
2023-04-10T10:47:25.525Z,65.10
2023-04-10T10:49:59.837Z,65.60
2023-04-10T10:52:47.014Z,66.90
2023-04-10T10:55:38.013Z,65.70
2023-04-10T10:58:11.358Z,65.60
2023-04-10T11:01:11.472Z,63.60
2023-04-10T11:03:40.872Z,63.80
2023-04-10T11:06:12.754Z,62.70
2023-04-10T11:08:47.651Z,64.30
2023-04-10T11:11:21.875Z,66.30
2023-04-10T11:14:21.586Z,66.00
2023-04-10T11:16:50.457Z,65.60
2023-04-10T11:19:22.648Z,66.30
2023-04-10T11:22:09.529Z,65.40
2023-04-10T11:25:02.666Z,65.60
2023-04-10T11:27:53.106Z,65.30
2023-04-10T11:30:35.614Z,63.90
2023-04-10T11:33:06.661Z,64.40
2023-04-10T11:35:35.667Z,64.60
2023-04-10T11:38:17.013Z,64.10
2023-04-10T11:41:04.545Z,64.10
2023-04-10T11:43:35.379Z,64.40
2023-04-10T11:46:08.772Z,65.60
2023-04-10T11:48:38.848Z,64.80
2023-04-10T11:51:15.699Z,66.40
2023-04-10T11:53:44.506Z,66.00
2023-04-10T11:56:22.603Z,66.60
2023-04-10T11:58:54.904Z,67.60
2023-04-10T12:01:26.265Z,65.10
2023-04-10T12:03:55.742Z,65.10
2023-04-10T12:06:25.876Z,64.60
2023-04-10T12:08:55.259Z,66.10
2023-04-10T12:11:26.797Z,66.40
2023-04-10T12:13:57.744Z,66.60
2023-04-10T12:16:28.687Z,66.50
2023-04-10T12:18:58.111Z,67.10
2023-04-10T12:21:27.482Z,68.60
2023-04-10T12:23:56.220Z,66.70
2023-04-10T12:26:25.089Z,66.30
2023-04-10T12:28:57.712Z,67.40
2023-04-10T12:31:32.606Z,68.80
2023-04-10T12:34:03.257Z,70.70
2023-04-10T12:36:35.058Z,70.30
2023-04-10T12:39:06.709Z,70.90
2023-04-10T12:41:36.739Z,70.30
2023-04-10T12:44:11.420Z,68.60
2023-04-10T12:46:43.096Z,68.10
2023-04-10T12:49:14.306Z,68.30
2023-04-10T12:51:52.131Z,66.30
2023-04-10T12:54:33.382Z,66.30
2023-04-10T12:57:04.099Z,68.10
2023-04-10T12:59:33.851Z,69.10
2023-04-10T13:02:04.147Z,70.10
2023-04-10T13:04:33.506Z,67.40
2023-04-10T13:07:02.378Z,66.40
2023-04-10T13:09:31.344Z,66.10
2023-04-10T13:12:00.246Z,66.10
2023-04-10T13:14:47.869Z,66.00
2023-04-10T13:17:17.989Z,63.50
2023-04-10T13:19:46.630Z,66.60
2023-04-10T13:22:15.693Z,67.40
2023-04-10T13:24:46.680Z,67.50
2023-04-10T13:27:15.893Z,67.60
2023-04-10T13:29:45.111Z,68.20
2023-04-10T13:32:13.774Z,69.60
2023-04-10T13:34:43.952Z,70.10
2023-04-10T13:37:13.803Z,69.60
2023-04-10T13:39:43.577Z,68.50
2023-04-10T13:42:12.247Z,68.00
2023-04-10T13:44:40.944Z,69.00
2023-04-10T13:47:09.942Z,67.50
2023-04-10T13:49:38.646Z,68.80
2023-04-10T13:52:08.860Z,68.80
2023-04-10T13:54:37.548Z,67.90
2023-04-10T13:57:06.246Z,68.10
2023-04-10T13:59:35.072Z,65.50
2023-04-10T14:02:03.807Z,64.50
2023-04-10T14:04:32.522Z,64.80
2023-04-10T14:07:02.218Z,65.90
2023-04-10T14:09:32.378Z,66.80
2023-04-10T14:12:02.052Z,67.60
2023-04-10T14:14:30.757Z,67.80
2023-04-10T14:16:59.467Z,69.00
2023-04-10T14:19:28.316Z,68.70
2023-04-10T14:21:56.947Z,69.20
2023-04-10T14:24:25.669Z,70.60
2023-04-10T14:26:58.442Z,71.80
2023-04-10T14:29:36.374Z,73.00
2023-04-10T14:32:08.322Z,72.00
2023-04-10T14:34:37.063Z,72.10
2023-04-10T14:37:05.778Z,72.20
2023-04-10T14:39:34.431Z,72.80
2023-04-10T14:42:04.552Z,72.30
2023-04-10T14:44:33.488Z,72.40
2023-04-10T14:47:02.230Z,72.20
2023-04-10T14:49:30.915Z,72.00
2023-04-10T14:51:59.592Z,71.60
2023-04-10T14:54:28.314Z,71.60
2023-04-10T14:56:57.217Z,72.80
2023-04-10T14:59:27.736Z,73.10
2023-04-10T15:01:56.525Z,73.70
2023-04-10T15:04:25.562Z,73.30
2023-04-10T15:06:54.336Z,74.60
2023-04-10T15:09:23.057Z,74.10
2023-04-10T15:11:51.799Z,73.90
2023-04-10T15:14:20.544Z,74.00
2023-04-10T15:16:52.679Z,73.50
2023-04-10T15:19:22.691Z,73.80
2023-04-10T15:21:54.093Z,73.50
2023-04-10T15:24:22.867Z,72.70
2023-04-10T15:26:53.628Z,72.40
2023-04-10T15:29:22.314Z,74.00
2023-04-10T15:31:52.505Z,75.10
2023-04-10T15:34:21.290Z,75.20
2023-04-10T15:36:49.976Z,75.60
2023-04-10T15:39:18.651Z,75.80
2023-04-10T15:41:49.651Z,76.60
2023-04-10T15:44:18.554Z,74.90
2023-04-10T15:46:47.751Z,75.90
2023-04-10T15:49:29.929Z,76.60
2023-04-10T15:52:06.056Z,75.50
2023-04-10T15:54:35.281Z,76.80
2023-04-10T15:57:04.475Z,75.70
2023-04-10T15:59:35.976Z,75.30
2023-04-10T16:02:04.858Z,76.40
2023-04-10T16:04:35.359Z,75.80
2023-04-10T16:07:04.188Z,75.60
2023-04-10T16:09:32.781Z,76.20
2023-04-10T16:12:02.163Z,77.70
2023-04-10T16:14:31.014Z,80.20
2023-04-10T16:16:59.793Z,82.20
2023-04-10T16:19:31.816Z,81.30
2023-04-10T16:22:01.972Z,83.30
2023-04-10T16:24:30.680Z,83.20
2023-04-10T16:26:59.307Z,84.80
2023-04-10T16:29:28.876Z,84.80
2023-04-10T16:31:57.710Z,84.80
2023-04-10T16:34:26.454Z,85.10
2023-04-10T16:36:55.359Z,85.80
2023-04-10T16:39:25.860Z,86.00
2023-04-10T16:41:54.828Z,86.40
2023-04-10T16:44:23.674Z,86.70
2023-04-10T16:46:52.537Z,87.40
2023-04-10T16:49:22.584Z,86.70
2023-04-10T16:51:51.927Z,88.00
2023-04-10T16:54:20.927Z,87.40
2023-04-10T16:56:51.339Z,88.00
2023-04-10T16:59:20.114Z,88.90
2023-04-10T17:01:49.231Z,90.00
2023-04-10T17:04:19.680Z,90.30
2023-04-10T17:06:48.590Z,90.90
2023-04-10T17:09:17.408Z,91.10
2023-04-10T17:11:46.366Z,91.20
2023-04-10T17:14:16.532Z,91.40
2023-04-10T17:16:45.839Z,91.90
2023-04-10T17:19:14.676Z,91.90
2023-04-10T17:21:43.518Z,92.30
2023-04-10T17:24:12.268Z,92.60
2023-04-10T17:26:41.229Z,93.30
2023-04-10T17:29:10.075Z,94.10
2023-04-10T17:31:40.567Z,94.70
2023-04-10T17:34:09.551Z,94.60
2023-04-10T17:36:38.410Z,95.20
2023-04-10T17:39:07.368Z,95.40
2023-04-10T17:41:36.230Z,96.00
2023-04-10T17:44:05.710Z,96.60
2023-04-10T17:46:34.499Z,96.60
2023-04-10T17:49:07.460Z,97.10
2023-04-10T17:51:36.362Z,97.90
2023-04-10T17:54:05.325Z,98.00
2023-04-10T17:56:34.080Z,98.30
2023-04-10T17:59:02.926Z,98.80
2023-04-10T18:01:31.753Z,98.80
2023-04-10T18:04:02.808Z,99.40
2023-04-10T18:06:33.205Z,99.80
2023-04-10T18:09:02.432Z,99.60
2023-04-10T18:11:31.424Z,99.90
2023-04-10T18:14:01.605Z,99.90
2023-04-10T18:16:32.670Z,99.90
2023-04-10T18:19:01.657Z,99.90
2023-04-10T18:21:31.693Z,99.90
2023-04-10T18:24:02.276Z,99.90
2023-04-10T18:26:36.228Z,99.90
2023-04-10T18:29:05.504Z,99.90
2023-04-10T18:31:34.544Z,99.90
2023-04-10T18:34:07.593Z,99.90
2023-04-10T18:36:37.162Z,99.90
2023-04-10T18:39:07.420Z,99.90
2023-04-10T18:41:36.950Z,99.90
2023-04-10T18:44:06.279Z,99.90
2023-04-10T18:46:35.203Z,99.90
2023-04-10T18:49:04.195Z,99.90
2023-04-10T18:51:35.587Z,99.90
2023-04-10T18:54:06.500Z,99.90
2023-04-10T18:56:36.018Z,99.90
2023-04-10T18:59:05.509Z,99.90
2023-04-10T19:01:34.339Z,99.90
2023-04-10T19:04:03.185Z,99.90
2023-04-10T19:06:32.531Z,99.90
2023-04-10T19:09:01.508Z,99.90
2023-04-10T19:11:31.629Z,99.90
2023-04-10T19:14:00.264Z,99.90
2023-04-10T19:16:28.931Z,99.90
2023-04-10T19:18:57.746Z,99.90
2023-04-10T19:21:27.819Z,99.90
2023-04-10T19:23:56.663Z,99.90
2023-04-10T19:26:25.581Z,99.90
2023-04-10T19:28:55.910Z,99.90
2023-04-10T19:31:27.729Z,99.90
2023-04-10T19:33:57.265Z,99.90
2023-04-10T19:36:27.325Z,99.90
2023-04-10T19:38:57.507Z,99.90
2023-04-10T19:41:26.504Z,99.90
2023-04-10T19:43:56.869Z,99.90
2023-04-10T19:46:28.900Z,99.90
2023-04-10T19:48:57.534Z,99.90
2023-04-10T19:51:26.985Z,99.90
2023-04-10T19:53:57.853Z,99.90
2023-04-10T19:56:28.669Z,99.90
2023-04-10T19:58:59.159Z,99.90
2023-04-10T20:01:28.177Z,99.90
2023-04-10T20:03:56.979Z,99.90
2023-04-10T20:06:27.371Z,99.90
2023-04-10T20:08:56.449Z,99.90
2023-04-10T20:11:30.707Z,99.90
2023-04-10T20:14:01.291Z,99.90
2023-04-10T20:16:30.243Z,99.90
2023-04-10T20:18:59.299Z,99.90
2023-04-10T20:21:28.575Z,99.90
2023-04-10T20:23:57.801Z,99.90
2023-04-10T20:26:26.808Z,99.90
2023-04-10T20:28:56.062Z,99.90
2023-04-10T20:31:26.708Z,99.90
2023-04-10T20:33:55.365Z,99.90
2023-04-10T20:36:24.041Z,99.90
2023-04-10T20:38:53.174Z,99.90
2023-04-10T20:41:22.695Z,99.90
2023-04-10T20:43:52.093Z,99.90
2023-04-10T20:46:20.804Z,99.90
2023-04-10T20:48:50.846Z,99.90
2023-04-10T20:51:19.563Z,99.90
2023-04-10T20:53:48.282Z,99.90
2023-04-10T20:56:17.117Z,99.90
2023-04-10T20:58:45.866Z,99.90
2023-04-10T21:01:16.849Z,99.90
2023-04-10T21:03:45.862Z,99.90
2023-04-10T21:06:16.894Z,99.90
2023-04-10T21:08:45.653Z,99.90
2023-04-10T21:11:14.336Z,99.90
2023-04-10T21:13:43.157Z,99.90
2023-04-10T21:16:11.981Z,99.90
2023-04-10T21:18:40.810Z,99.90
2023-04-10T21:21:10.381Z,99.90
2023-04-10T21:23:40.499Z,99.90
2023-04-10T21:26:09.493Z,99.90
2023-04-10T21:28:38.194Z,99.90
2023-04-10T21:31:07.169Z,99.90
2023-04-10T21:33:36.024Z,99.90
2023-04-10T21:36:06.592Z,99.90
2023-04-10T21:38:35.457Z,99.90
2023-04-10T21:41:05.825Z,99.90
2023-04-10T21:43:35.385Z,99.90
2023-04-10T21:46:04.178Z,99.90
2023-04-10T21:48:35.861Z,99.90
2023-04-10T21:51:04.992Z,99.90
2023-04-10T21:53:36.918Z,99.90
2023-04-10T21:56:08.038Z,99.90
2023-04-10T21:58:38.198Z,99.90
2023-04-10T22:01:08.579Z,99.90
2023-04-10T22:03:37.359Z,99.90
2023-04-10T22:06:06.412Z,99.90
2023-04-10T22:08:35.058Z,99.90
2023-04-10T22:11:03.803Z,99.90
2023-04-10T22:13:34.134Z,99.90
2023-04-10T22:16:03.047Z,99.90
2023-04-10T22:18:32.011Z,99.90
2023-04-10T22:21:00.767Z,99.90
2023-04-10T22:23:29.394Z,99.90
2023-04-10T22:26:00.865Z,99.90
2023-04-10T22:28:29.732Z,99.90
2023-04-10T22:30:59.906Z,99.90
2023-04-10T22:33:28.649Z,99.90
2023-04-10T22:35:57.290Z,99.90
2023-04-10T22:38:26.012Z,99.90
2023-04-10T22:40:56.104Z,99.90
2023-04-10T22:43:24.943Z,99.90
2023-04-10T22:45:53.728Z,99.90
2023-04-10T22:48:23.878Z,99.90
2023-04-10T22:50:52.518Z,99.90
2023-04-10T22:53:21.212Z,99.90
2023-04-10T22:55:49.799Z,99.90
2023-04-10T22:58:18.539Z,99.90
2023-04-10T23:00:47.133Z,99.90
2023-04-10T23:03:16.079Z,99.90
2023-04-10T23:05:47.081Z,99.90
2023-04-10T23:08:15.970Z,99.90
2023-04-10T23:10:44.888Z,99.90
2023-04-10T23:13:13.454Z,99.90
2023-04-10T23:15:42.104Z,99.90
2023-04-10T23:18:12.158Z,99.90
2023-04-10T23:20:40.924Z,99.90
2023-04-10T23:23:11.082Z,99.90
2023-04-10T23:25:39.974Z,99.90
2023-04-10T23:28:08.714Z,99.90
2023-04-10T23:30:38.125Z,99.90
2023-04-10T23:33:06.780Z,99.90
2023-04-10T23:35:35.616Z,99.90
2023-04-10T23:38:04.327Z,99.90
2023-04-10T23:40:34.558Z,99.90
2023-04-10T23:43:03.328Z,99.90
2023-04-10T23:45:32.024Z,99.90
2023-04-10T23:48:00.721Z,99.90
2023-04-10T23:50:29.397Z,99.90
2023-04-10T23:52:59.449Z,99.90
2023-04-10T23:55:28.411Z,99.90
2023-04-10T23:57:58.488Z,99.90
