createdAt,value
2022-10-01T03:03:03.283Z,1.00
2022-10-01T03:05:31.563Z,1.60
2022-10-01T03:07:58.885Z,1.10
2022-10-01T03:10:26.209Z,1.63
2022-10-01T03:12:53.614Z,1.48
2022-10-01T03:15:21.327Z,1.60
2022-10-01T03:17:53.759Z,1.20
2022-10-01T03:20:22.406Z,1.43
2022-10-01T03:22:51.242Z,1.38
2022-10-01T03:25:22.005Z,1.25
2022-10-01T03:27:53.199Z,1.33
2022-10-01T03:30:21.714Z,1.40
2022-10-01T03:32:48.831Z,1.30
2022-10-01T03:35:16.112Z,1.50
2022-10-01T03:37:43.436Z,1.15
2022-10-01T03:40:10.865Z,1.42
2022-10-01T03:42:38.129Z,2.22
2022-10-01T03:45:05.524Z,1.60
2022-10-01T03:47:32.616Z,2.35
2022-10-01T03:49:59.910Z,1.95
2022-10-01T03:52:27.002Z,1.48
2022-10-01T03:54:54.035Z,1.63
2022-10-01T03:57:21.240Z,1.40
2022-10-01T03:59:48.369Z,1.20
2022-10-01T04:02:15.877Z,1.38
2022-10-01T04:04:43.282Z,1.58
2022-10-01T04:07:10.568Z,1.70
2022-10-01T04:09:37.826Z,1.55
2022-10-01T04:12:05.264Z,1.52
2022-10-01T04:14:32.317Z,1.35
2022-10-01T04:17:00.734Z,2.10
2022-10-01T04:19:27.947Z,1.92
2022-10-01T04:21:55.036Z,1.52
2022-10-01T04:24:22.182Z,1.52
2022-10-01T04:26:51.454Z,1.75
2022-10-01T04:29:18.734Z,2.25
2022-10-01T04:31:46.022Z,1.92
2022-10-01T04:34:13.098Z,1.83
2022-10-01T04:36:40.201Z,2.13
2022-10-01T04:39:07.350Z,2.10
2022-10-01T04:41:34.671Z,1.77
2022-10-01T04:44:02.296Z,1.90
2022-10-01T04:46:30.629Z,2.97
2022-10-01T04:48:58.072Z,1.98
2022-10-01T04:51:25.331Z,1.83
2022-10-01T04:53:52.446Z,1.77
2022-10-01T04:56:19.840Z,1.98
2022-10-01T04:58:46.968Z,1.85
2022-10-01T05:01:14.114Z,1.60
2022-10-01T05:03:41.775Z,1.42
2022-10-01T05:06:11.927Z,1.70
2022-10-01T05:08:39.306Z,1.73
2022-10-01T05:11:06.623Z,1.40
2022-10-01T05:13:33.768Z,1.67
2022-10-01T05:16:02.517Z,1.35
2022-10-01T05:18:30.198Z,1.50
2022-10-01T05:20:57.406Z,1.33
2022-10-01T05:23:24.622Z,1.10
2022-10-01T05:25:51.781Z,1.00
2022-10-01T05:28:22.488Z,1.48
2022-10-01T05:30:51.291Z,1.45
2022-10-01T05:33:18.513Z,1.20
2022-10-01T05:35:45.676Z,1.20
2022-10-01T05:38:12.712Z,1.00
2022-10-01T05:40:39.990Z,1.33
2022-10-01T05:43:07.867Z,1.00
2022-10-01T05:45:35.997Z,1.00
2022-10-01T05:48:08.546Z,1.10
2022-10-01T05:50:42.626Z,1.10
2022-10-01T05:53:14.175Z,0.85
2022-10-01T05:55:41.448Z,0.85
2022-10-01T05:58:11.434Z,0.90
2022-10-01T06:00:40.834Z,0.95
2022-10-01T06:03:08.689Z,0.63
2022-10-01T06:05:36.970Z,0.80
2022-10-01T06:08:09.874Z,0.90
2022-10-01T06:10:39.045Z,0.80
2022-10-01T06:13:07.493Z,1.00
2022-10-01T06:15:39.388Z,0.65
2022-10-01T06:18:09.030Z,0.80
2022-10-01T06:20:36.571Z,0.77
2022-10-01T06:23:11.654Z,0.85
2022-10-01T06:25:41.739Z,0.90
2022-10-01T06:28:11.913Z,0.82
2022-10-01T06:30:40.381Z,1.02
2022-10-01T06:33:13.563Z,0.85
2022-10-01T06:38:10.718Z,0.88
2022-10-01T06:40:38.472Z,0.88
2022-10-01T06:43:08.389Z,0.98
2022-10-01T06:45:42.854Z,0.90
2022-10-01T06:48:14.855Z,0.80
2022-10-01T06:50:44.329Z,0.95
2022-10-01T06:53:13.236Z,0.90
2022-10-01T06:55:41.400Z,0.85
2022-10-01T06:58:14.146Z,0.88
2022-10-01T07:00:44.307Z,0.70
2022-10-01T07:03:15.224Z,1.30
2022-10-01T07:05:43.006Z,1.33
2022-10-01T07:08:10.988Z,1.70
2022-10-01T07:10:48.489Z,1.55
2022-10-01T07:13:26.591Z,1.58
2022-10-01T07:15:56.599Z,2.20
2022-10-01T07:18:24.521Z,1.83
2022-10-01T07:20:51.957Z,2.25
2022-10-01T07:23:19.481Z,2.10
2022-10-01T07:25:46.944Z,1.88
2022-10-01T07:28:18.393Z,2.00
2022-10-01T07:31:01.209Z,2.45
2022-10-01T07:33:32.037Z,2.10
2022-10-01T07:36:05.694Z,3.25
2022-10-01T07:38:34.461Z,2.35
2022-10-01T07:41:05.207Z,2.78
2022-10-01T07:43:33.601Z,2.53
2022-10-01T07:46:02.862Z,2.33
2022-10-01T07:48:33.647Z,3.25
2022-10-01T07:51:01.111Z,3.40
2022-10-01T07:53:35.257Z,3.47
2022-10-01T07:56:03.380Z,2.90
2022-10-01T07:58:30.774Z,2.83
2022-10-01T08:01:00.495Z,3.00
2022-10-01T08:03:27.801Z,2.78
2022-10-01T08:05:55.488Z,3.65
2022-10-01T08:08:23.358Z,2.67
2022-10-01T08:10:51.126Z,4.03
2022-10-01T08:13:18.616Z,3.25
2022-10-01T08:15:50.257Z,2.80
2022-10-01T08:18:17.425Z,2.75
2022-10-01T08:20:44.607Z,2.88
2022-10-01T08:23:15.136Z,3.10
2022-10-01T08:25:43.785Z,2.72
2022-10-01T08:28:12.097Z,2.63
2022-10-01T08:30:41.803Z,2.58
2022-10-01T08:33:12.063Z,2.80
2022-10-01T08:35:41.105Z,2.60
2022-10-01T08:38:08.458Z,2.35
2022-10-01T08:40:42.379Z,3.00
2022-10-01T08:43:31.245Z,2.30
2022-10-01T08:46:03.254Z,2.60
2022-10-01T08:48:40.298Z,2.47
2022-10-01T08:51:30.523Z,2.47
2022-10-01T08:54:08.860Z,2.53
2022-10-01T08:56:40.852Z,2.17
2022-10-01T08:59:54.148Z,2.35
2022-10-01T09:02:42.802Z,2.17
2022-10-01T09:05:29.811Z,2.33
2022-10-01T09:08:46.651Z,2.25
2022-10-01T09:11:43.035Z,2.28
2022-10-01T09:14:30.331Z,2.40
2022-10-01T09:17:11.050Z,2.00
2022-10-01T09:20:04.992Z,2.13
2022-10-01T09:22:42.311Z,2.00
2022-10-01T09:25:09.351Z,1.80
2022-10-01T09:27:38.674Z,2.15
2022-10-01T09:30:08.093Z,1.70
2022-10-01T09:33:12.180Z,1.88
2022-10-01T09:35:56.974Z,1.75
2022-10-01T09:38:37.422Z,2.35
2022-10-01T09:41:04.835Z,2.70
2022-10-01T09:43:42.817Z,2.63
2022-10-01T09:46:22.320Z,2.33
2022-10-01T09:49:05.507Z,3.15
2022-10-01T09:51:46.764Z,2.35
2022-10-01T09:54:36.048Z,2.65
2022-10-01T09:57:10.044Z,2.95
2022-10-01T09:59:56.822Z,2.95
2022-10-01T10:02:32.632Z,1.92
2022-10-01T10:05:06.434Z,1.98
2022-10-01T10:07:35.400Z,2.88
2022-10-01T10:10:25.689Z,2.00
2022-10-01T10:13:03.218Z,2.17
2022-10-01T10:15:32.771Z,2.40
2022-10-01T10:18:11.823Z,2.67
2022-10-01T10:20:45.744Z,2.30
2022-10-01T10:23:18.642Z,2.08
2022-10-01T10:26:07.651Z,2.72
2022-10-01T10:28:47.984Z,2.50
2022-10-01T10:31:22.334Z,2.38
2022-10-01T10:33:54.563Z,2.80
2022-10-01T10:36:30.209Z,2.27
2022-10-01T10:38:58.643Z,2.58
2022-10-01T10:41:27.818Z,2.15
2022-10-01T10:44:05.289Z,2.60
2022-10-01T10:46:42.832Z,2.13
2022-10-01T10:49:29.790Z,2.20
2022-10-01T10:52:01.129Z,2.10
2022-10-01T10:54:33.589Z,2.30
2022-10-01T10:57:21.448Z,2.83
2022-10-01T10:59:56.329Z,2.75
2022-10-01T11:02:30.634Z,2.25
2022-10-01T11:05:02.686Z,2.30
2022-10-01T11:07:30.838Z,1.90
2022-10-01T11:10:26.323Z,2.10
2022-10-01T11:13:20.995Z,2.22
2022-10-01T11:16:02.969Z,2.05
2022-10-01T11:18:51.969Z,2.38
2022-10-01T11:21:56.885Z,1.95
2022-10-01T11:25:02.316Z,1.88
2022-10-01T11:27:36.745Z,1.80
2022-10-01T11:30:09.346Z,1.88
2022-10-01T11:32:44.328Z,1.92
2022-10-01T11:35:37.402Z,1.83
2022-10-01T11:38:07.610Z,1.23
2022-10-01T11:40:41.317Z,1.83
2022-10-01T11:43:34.714Z,1.27
2022-10-01T11:46:13.984Z,1.40
2022-10-01T11:49:17.235Z,1.02
2022-10-01T11:51:50.377Z,1.67
2022-10-01T11:54:24.732Z,1.80
2022-10-01T11:57:13.976Z,1.40
2022-10-01T11:59:50.567Z,1.85
2022-10-01T12:02:28.386Z,2.15
2022-10-01T12:05:00.320Z,1.80
2022-10-01T12:07:51.282Z,1.60
2022-10-01T12:10:21.929Z,1.70
2022-10-01T12:12:58.412Z,1.50
2022-10-01T12:15:45.421Z,1.50
2022-10-01T12:18:37.228Z,1.58
2022-10-01T12:21:14.477Z,1.10
2022-10-01T12:23:53.162Z,1.08
2022-10-01T12:26:23.492Z,1.05
2022-10-01T12:28:59.335Z,1.17
2022-10-01T12:31:59.256Z,1.10
2022-10-01T12:34:33.780Z,1.08
2022-10-01T12:37:12.987Z,1.08
2022-10-01T12:40:10.679Z,1.10
2022-10-01T12:42:53.602Z,1.17
2022-10-01T12:45:43.953Z,0.93
2022-10-01T12:48:41.681Z,1.00
2022-10-01T12:51:56.946Z,1.50
2022-10-01T12:54:43.311Z,1.52
2022-10-01T12:57:14.096Z,1.30
2022-10-01T12:59:41.737Z,0.80
2022-10-01T13:03:00.263Z,0.80
2022-10-01T13:05:31.348Z,0.75
2022-10-01T13:07:58.936Z,1.17
2022-10-01T13:10:57.613Z,0.93
2022-10-01T13:13:36.033Z,1.10
2022-10-01T13:16:18.807Z,0.82
2022-10-01T13:18:53.454Z,0.90
2022-10-01T13:21:42.698Z,0.80
2022-10-01T13:24:17.087Z,1.20
2022-10-01T13:27:08.708Z,0.60
2022-10-01T13:29:51.554Z,0.93
2022-10-01T13:32:36.000Z,1.05
2022-10-01T13:35:24.665Z,0.70
2022-10-01T13:37:53.318Z,1.00
2022-10-01T13:40:33.110Z,1.08
2022-10-01T13:43:19.547Z,1.00
2022-10-01T13:45:50.289Z,0.60
2022-10-01T13:48:21.641Z,0.70
2022-10-01T13:51:12.066Z,0.65
2022-10-01T13:53:55.229Z,0.63
2022-10-01T13:59:05.574Z,0.50
2022-10-01T14:01:41.400Z,0.80
2022-10-01T14:04:39.083Z,0.50
2022-10-01T14:07:20.434Z,0.60
2022-10-01T14:09:52.116Z,0.50
2022-10-01T14:12:53.228Z,0.60
2022-10-01T14:15:44.599Z,0.52
2022-10-01T14:18:25.357Z,0.57
2022-10-01T14:21:10.938Z,0.43
2022-10-01T14:24:06.114Z,0.47
2022-10-01T14:26:47.780Z,0.95
2022-10-01T14:30:00.921Z,0.35
2022-10-01T14:32:43.407Z,0.57
2022-10-01T14:35:43.864Z,0.30
2022-10-01T14:38:22.325Z,0.65
2022-10-01T14:40:51.624Z,0.20
2022-10-01T14:43:27.057Z,0.40
2022-10-01T14:46:07.622Z,0.60
2022-10-01T14:48:38.339Z,0.60
2022-10-01T14:51:07.827Z,0.60
2022-10-01T14:53:38.283Z,0.47
2022-10-01T14:56:10.244Z,0.50
2022-10-01T14:59:03.502Z,0.60
2022-10-01T15:01:30.901Z,0.50
2022-10-01T15:03:58.498Z,0.60
2022-10-01T15:06:30.321Z,0.70
2022-10-01T15:09:12.830Z,0.60
2022-10-01T15:11:44.424Z,0.93
2022-10-01T15:14:19.585Z,0.60
2022-10-01T15:16:47.196Z,0.90
2022-10-01T15:19:17.883Z,1.33
2022-10-01T15:21:50.785Z,0.95
2022-10-01T15:24:24.209Z,1.25
2022-10-01T15:26:52.814Z,0.90
2022-10-01T15:29:20.209Z,1.88
2022-10-01T15:31:51.085Z,1.30
2022-10-01T15:34:21.685Z,1.92
2022-10-01T15:36:50.743Z,1.63
2022-10-01T15:39:30.186Z,1.50
2022-10-01T15:41:58.510Z,1.48
2022-10-01T15:44:49.497Z,0.93
2022-10-01T15:47:34.198Z,1.80
2022-10-01T15:50:18.602Z,1.60
2022-10-01T15:52:54.827Z,1.23
2022-10-01T15:55:35.247Z,1.52
2022-10-01T15:58:17.271Z,1.10
2022-10-01T16:00:51.188Z,1.38
2022-10-01T16:03:26.293Z,1.17
2022-10-01T16:05:55.495Z,1.48
2022-10-01T16:08:38.001Z,1.50
2022-10-01T16:11:19.541Z,1.63
2022-10-01T16:13:50.803Z,1.25
2022-10-01T16:16:21.766Z,1.23
2022-10-01T16:18:54.485Z,1.65
2022-10-01T16:21:22.514Z,2.38
2022-10-01T16:23:55.524Z,1.55
2022-10-01T16:29:08.211Z,1.70
2022-10-01T16:31:37.264Z,1.80
2022-10-01T16:34:14.084Z,2.03
2022-10-01T16:36:41.699Z,1.67
2022-10-01T16:39:09.220Z,1.80
2022-10-01T16:41:37.151Z,2.40
2022-10-01T16:44:08.019Z,2.60
2022-10-01T16:46:35.449Z,2.67
2022-10-01T16:49:10.004Z,2.70
2022-10-01T16:51:37.353Z,2.53
2022-10-01T16:54:04.801Z,2.50
2022-10-01T16:56:32.189Z,2.78
2022-10-01T16:59:01.335Z,1.95
2022-10-01T17:01:29.901Z,3.03
2022-10-01T17:04:03.066Z,2.20
2022-10-01T17:06:30.717Z,2.60
2022-10-01T17:09:01.272Z,2.75
2022-10-01T17:11:30.413Z,2.20
2022-10-01T17:13:58.244Z,2.95
2022-10-01T17:16:26.581Z,2.20
2022-10-01T17:18:54.151Z,2.58
2022-10-01T17:21:25.346Z,2.10
2022-10-01T17:23:53.808Z,3.30
2022-10-01T17:26:22.075Z,2.40
2022-10-01T17:28:50.254Z,2.65
2022-10-01T17:31:18.990Z,2.45
2022-10-01T17:33:49.613Z,2.60
2022-10-01T17:36:18.027Z,2.00
2022-10-01T17:39:08.816Z,2.33
2022-10-01T17:41:40.093Z,2.40
2022-10-01T17:44:08.162Z,2.92
2022-10-01T17:46:36.461Z,2.22
2022-10-01T17:49:04.045Z,2.88
2022-10-01T17:51:32.178Z,3.67
2022-10-01T17:54:02.176Z,3.17
2022-10-01T17:56:33.104Z,2.53
2022-10-01T17:59:00.775Z,2.78
2022-10-01T18:01:28.098Z,3.10
2022-10-01T18:03:56.405Z,2.00
2022-10-01T18:06:24.845Z,3.00
2022-10-01T18:08:55.516Z,2.50
2022-10-01T18:11:28.509Z,2.47
2022-10-01T18:13:55.745Z,2.20
2022-10-01T18:16:23.785Z,2.33
2022-10-01T18:21:51.540Z,3.08
2022-10-01T18:24:19.012Z,2.90
2022-10-01T18:26:46.313Z,3.00
2022-10-01T18:29:22.853Z,3.00
2022-10-01T18:32:17.379Z,2.35
2022-10-01T18:34:59.212Z,2.85
2022-10-01T18:37:40.452Z,2.75
2022-10-01T18:40:29.732Z,2.13
2022-10-01T18:43:23.597Z,2.53
2022-10-01T18:46:06.008Z,2.50
2022-10-01T18:49:01.630Z,2.23
2022-10-01T18:51:55.129Z,3.33
2022-10-01T18:54:51.094Z,2.70
2022-10-01T18:57:31.592Z,3.03
2022-10-01T19:00:19.092Z,2.92
2022-10-01T19:03:22.494Z,3.45
2022-10-01T19:05:59.210Z,2.35
2022-10-01T19:08:29.801Z,2.63
2022-10-01T19:11:27.635Z,2.92
2022-10-01T19:14:21.370Z,2.72
2022-10-01T19:17:21.328Z,2.28
2022-10-01T19:20:08.092Z,3.22
2022-10-01T19:22:48.101Z,3.65
2022-10-01T19:25:18.393Z,2.63
2022-10-01T19:28:32.138Z,3.60
2022-10-01T19:31:36.280Z,3.10
2022-10-01T19:34:14.365Z,3.00
2022-10-01T19:36:48.965Z,2.80
2022-10-01T19:39:30.378Z,2.90
2022-10-01T19:42:04.093Z,2.95
2022-10-01T19:44:40.287Z,2.72
2022-10-01T19:47:34.792Z,2.42
2022-10-01T19:50:12.982Z,3.10
2022-10-01T19:52:41.683Z,2.70
2022-10-01T19:55:19.684Z,2.58
2022-10-01T19:57:47.447Z,2.53
2022-10-01T20:00:20.321Z,2.13
2022-10-01T20:03:01.066Z,2.00
2022-10-01T20:05:32.650Z,2.53
2022-10-01T20:08:06.814Z,2.28
2022-10-01T20:10:49.756Z,2.10
2022-10-01T20:13:44.563Z,2.40
2022-10-01T20:16:49.639Z,2.30
2022-10-01T20:19:29.103Z,2.33
2022-10-01T20:22:23.643Z,2.40
2022-10-01T20:25:23.168Z,2.30
2022-10-01T20:28:09.698Z,2.38
2022-10-01T20:30:58.804Z,2.38
2022-10-01T20:33:33.635Z,2.53
2022-10-01T20:36:41.566Z,2.42
2022-10-01T20:39:13.154Z,2.95
2022-10-01T20:41:46.149Z,2.78
2022-10-01T20:44:22.645Z,3.67
2022-10-01T20:47:05.215Z,2.38
2022-10-01T20:49:44.807Z,2.08
2022-10-01T20:52:40.611Z,2.08
2022-10-01T20:55:15.954Z,2.90
2022-10-01T20:57:58.959Z,3.53
2022-10-01T21:00:31.559Z,2.50
2022-10-01T21:03:25.946Z,3.15
2022-10-01T21:06:26.873Z,3.15
2022-10-01T21:09:09.577Z,2.72
2022-10-01T21:12:04.257Z,3.15
2022-10-01T21:15:02.787Z,3.55
2022-10-01T21:17:44.841Z,3.35
2022-10-01T21:20:23.488Z,3.40
2022-10-01T21:23:20.320Z,3.25
2022-10-01T21:26:22.216Z,3.40
2022-10-01T21:29:16.737Z,3.65
2022-10-01T21:32:15.648Z,3.20
2022-10-01T21:34:43.767Z,3.00
2022-10-01T21:37:26.742Z,2.70
2022-10-01T21:40:31.622Z,2.85
2022-10-01T21:43:10.570Z,2.97
2022-10-01T21:46:46.588Z,3.17
2022-10-01T21:49:35.386Z,2.88
2022-10-01T21:52:12.962Z,3.65
2022-10-01T21:55:00.147Z,3.53
2022-10-01T21:58:05.485Z,3.25
2022-10-01T22:00:38.707Z,3.00
2022-10-01T22:06:10.338Z,2.88
2022-10-01T22:08:58.230Z,3.92
2022-10-01T22:11:35.514Z,3.30
2022-10-01T22:14:16.684Z,3.17
2022-10-01T22:17:10.803Z,3.10
2022-10-01T22:19:43.718Z,2.70
2022-10-01T22:22:35.048Z,3.40
2022-10-01T22:25:08.577Z,2.78
2022-10-01T22:27:48.058Z,3.33
2022-10-01T22:30:21.769Z,3.30
2022-10-01T22:33:24.632Z,2.97
2022-10-01T22:35:59.824Z,3.08
2022-10-01T22:38:55.669Z,2.97
2022-10-01T22:41:45.847Z,2.58
2022-10-01T22:44:18.303Z,3.67
2022-10-01T22:47:11.769Z,2.70
2022-10-01T22:50:08.432Z,2.53
2022-10-01T22:53:10.116Z,2.67
2022-10-01T22:56:08.254Z,3.55
2022-10-01T22:59:02.654Z,3.08
