createdAt,value
2018-09-06T00:01:45.822Z,100.00
2018-09-06T00:04:13.957Z,100.00
2018-09-06T00:06:42.132Z,100.00
2018-09-06T00:09:10.596Z,100.00
2018-09-06T00:11:38.679Z,100.00
2018-09-06T00:14:07.014Z,100.00
2018-09-06T00:16:35.112Z,100.00
2018-09-06T00:19:03.203Z,100.00
2018-09-06T00:21:31.256Z,100.00
2018-09-06T00:23:59.387Z,99.89
2018-09-06T00:26:27.522Z,100.00
2018-09-06T00:28:55.594Z,100.00
2018-09-06T00:31:23.663Z,100.00
2018-09-06T00:33:51.704Z,100.00
2018-09-06T00:36:19.713Z,100.00
2018-09-06T00:38:47.844Z,100.00
2018-09-06T00:41:15.931Z,100.00
2018-09-06T00:43:44.013Z,100.00
2018-09-06T00:46:12.321Z,100.00
2018-09-06T00:48:40.460Z,100.00
2018-09-06T00:51:08.648Z,100.00
2018-09-06T00:53:36.781Z,100.00
2018-09-06T00:56:05.042Z,100.00
2018-09-06T00:58:33.098Z,100.00
2018-09-06T01:01:01.174Z,100.00
2018-09-06T01:03:29.276Z,100.00
2018-09-06T01:05:57.605Z,100.00
2018-09-06T01:08:25.623Z,100.00
2018-09-06T01:10:53.757Z,100.00
2018-09-06T01:13:21.951Z,100.00
2018-09-06T01:15:49.939Z,100.00
2018-09-06T01:18:17.967Z,100.00
2018-09-06T01:20:46.022Z,100.00
2018-09-06T01:23:14.213Z,100.00
2018-09-06T01:25:47.362Z,100.00
2018-09-06T01:28:15.908Z,100.00
2018-09-06T01:30:43.974Z,100.00
2018-09-06T01:33:12.062Z,100.00
2018-09-06T01:36:47.601Z,100.00
2018-09-06T01:39:16.266Z,100.00
2018-09-06T01:41:44.327Z,100.00
2018-09-06T01:44:12.438Z,100.00
2018-09-06T01:46:40.573Z,100.00
2018-09-06T01:49:08.920Z,100.00
2018-09-06T01:51:37.048Z,100.00
2018-09-06T01:54:05.046Z,100.00
2018-09-06T01:56:33.181Z,100.00
2018-09-06T01:59:01.302Z,100.00
2018-09-06T02:01:29.616Z,100.00
2018-09-06T02:03:57.779Z,100.00
2018-09-06T02:06:25.880Z,100.00
2018-09-06T02:08:54.094Z,100.00
2018-09-06T02:11:22.390Z,100.00
2018-09-06T02:13:50.697Z,100.00
2018-09-06T02:16:18.937Z,100.00
2018-09-06T02:18:46.955Z,100.00
2018-09-06T02:21:15.101Z,100.00
2018-09-06T02:23:43.261Z,100.00
2018-09-06T02:26:11.298Z,100.00
2018-09-06T02:28:39.363Z,100.00
2018-09-06T02:31:07.395Z,100.00
2018-09-06T02:33:35.431Z,100.00
2018-09-06T02:36:03.496Z,100.00
2018-09-06T02:38:31.640Z,100.00
2018-09-06T02:40:59.705Z,100.00
2018-09-06T02:43:27.805Z,100.00
2018-09-06T02:45:55.950Z,100.00
2018-09-06T02:48:29.601Z,100.00
2018-09-06T02:51:03.121Z,100.00
2018-09-06T02:53:32.159Z,100.00
2018-09-06T02:56:00.424Z,100.00
2018-09-06T02:58:28.490Z,100.00
2018-09-06T03:00:56.662Z,100.00
2018-09-06T03:03:24.722Z,100.00
2018-09-06T03:05:52.902Z,100.00
2018-09-06T03:08:20.895Z,100.00
2018-09-06T03:10:51.387Z,100.00
2018-09-06T03:13:19.487Z,100.00
2018-09-06T03:15:47.532Z,100.00
2018-09-06T03:18:15.593Z,100.00
2018-09-06T03:20:43.684Z,100.00
2018-09-06T03:23:11.876Z,100.00
2018-09-06T03:25:39.994Z,100.00
2018-09-06T03:28:08.096Z,100.00
2018-09-06T03:30:36.251Z,100.00
2018-09-06T03:33:04.420Z,100.00
2018-09-06T03:35:32.612Z,100.00
2018-09-06T03:38:00.685Z,100.00
2018-09-06T03:40:28.808Z,100.00
2018-09-06T03:42:56.981Z,100.00
2018-09-06T03:45:25.098Z,100.00
2018-09-06T03:47:53.268Z,100.00
2018-09-06T03:50:21.567Z,100.00
2018-09-06T03:52:49.580Z,100.00
2018-09-06T03:55:17.698Z,100.00
2018-09-06T03:57:45.850Z,100.00
2018-09-06T04:00:13.856Z,100.00
2018-09-06T04:02:41.979Z,100.00
2018-09-06T04:05:09.996Z,100.00
2018-09-06T04:07:38.014Z,100.00
2018-09-06T04:10:06.288Z,100.00
2018-09-06T04:12:34.375Z,100.00
2018-09-06T04:15:02.471Z,100.00
2018-09-06T04:17:30.547Z,100.00
2018-09-06T04:19:59.037Z,100.00
2018-09-06T04:22:27.123Z,100.00
2018-09-06T04:24:55.324Z,100.00
2018-09-06T04:27:23.562Z,100.00
2018-09-06T04:29:51.681Z,100.00
2018-09-06T04:32:19.747Z,100.00
2018-09-06T04:34:47.870Z,100.00
2018-09-06T04:37:15.908Z,100.00
2018-09-06T04:39:43.966Z,100.00
2018-09-06T04:42:12.148Z,100.00
2018-09-06T04:44:40.232Z,100.00
2018-09-06T04:47:08.308Z,100.00
2018-09-06T04:49:36.382Z,100.00
2018-09-06T04:52:04.608Z,100.00
2018-09-06T04:54:32.806Z,100.00
2018-09-06T04:57:01.117Z,100.00
2018-09-06T04:59:29.286Z,100.00
2018-09-06T05:01:57.406Z,100.00
2018-09-06T05:04:25.428Z,100.00
2018-09-06T05:06:53.779Z,100.00
2018-09-06T05:09:22.001Z,99.90
2018-09-06T05:11:50.184Z,100.00
2018-09-06T05:14:18.256Z,100.00
2018-09-06T05:16:46.358Z,100.00
2018-09-06T05:19:14.675Z,98.80
2018-09-06T05:21:43.204Z,97.30
2018-09-06T05:24:11.472Z,93.80
2018-09-06T05:26:39.763Z,89.60
2018-09-06T05:29:07.862Z,88.06
2018-09-06T05:31:35.964Z,84.41
2018-09-06T05:34:04.276Z,81.39
2018-09-06T05:36:32.406Z,82.70
2018-09-06T05:39:00.485Z,84.45
2018-09-06T05:41:28.520Z,83.16
2018-09-06T05:43:56.829Z,83.00
2018-09-06T05:46:25.036Z,81.75
2018-09-06T05:48:53.601Z,83.14
2018-09-06T05:51:22.022Z,81.52
2018-09-06T05:53:50.244Z,78.26
2018-09-06T05:56:18.570Z,77.72
2018-09-06T05:58:46.872Z,79.19
2018-09-06T06:01:15.252Z,81.71
2018-09-06T06:03:43.509Z,82.93
2018-09-06T06:06:11.749Z,83.00
2018-09-06T06:08:42.946Z,83.78
2018-09-06T06:11:11.374Z,83.36
2018-09-06T06:13:40.128Z,86.10
2018-09-06T06:16:08.822Z,85.19
2018-09-06T06:18:37.268Z,83.51
2018-09-06T06:21:05.783Z,82.64
2018-09-06T06:23:34.190Z,83.85
2018-09-06T06:26:02.393Z,80.15
2018-09-06T06:28:31.374Z,80.97
2018-09-06T06:30:59.823Z,79.90
2018-09-06T06:33:28.369Z,79.58
2018-09-06T06:35:56.526Z,77.94
2018-09-06T06:38:24.776Z,74.63
2018-09-06T06:40:53.044Z,75.34
2018-09-06T06:43:21.717Z,76.14
2018-09-06T06:45:49.854Z,74.40
2018-09-06T06:48:18.118Z,75.37
2018-09-06T06:50:46.384Z,75.34
2018-09-06T06:53:14.569Z,77.12
2018-09-06T06:55:42.676Z,78.76
2018-09-06T06:58:10.794Z,77.09
2018-09-06T07:00:40.933Z,77.85
2018-09-06T07:03:10.672Z,77.84
2018-09-06T07:05:39.365Z,79.33
2018-09-06T07:08:08.341Z,78.97
2018-09-06T07:10:36.802Z,74.89
2018-09-06T07:13:05.119Z,74.55
2018-09-06T07:15:33.566Z,74.84
2018-09-06T07:18:02.019Z,76.40
2018-09-06T07:20:30.505Z,73.06
2018-09-06T07:22:58.678Z,72.71
2018-09-06T07:25:27.251Z,74.58
2018-09-06T07:27:55.592Z,75.24
2018-09-06T07:30:23.805Z,74.84
2018-09-06T07:32:51.909Z,74.53
2018-09-06T07:35:20.271Z,74.55
2018-09-06T07:37:48.558Z,73.30
2018-09-06T07:40:16.849Z,72.63
2018-09-06T07:42:45.095Z,73.34
2018-09-06T07:45:13.300Z,73.91
2018-09-06T07:47:41.421Z,72.21
2018-09-06T07:50:09.607Z,70.55
2018-09-06T07:52:37.747Z,70.95
2018-09-06T07:55:06.069Z,70.04
2018-09-06T07:57:34.631Z,67.29
2018-09-06T08:00:05.061Z,64.05
2018-09-06T08:02:34.026Z,64.02
2018-09-06T08:05:03.534Z,66.71
2018-09-06T08:07:32.109Z,66.90
2018-09-06T08:10:00.672Z,67.54
2018-09-06T08:12:29.844Z,66.10
2018-09-06T08:14:58.402Z,66.10
2018-09-06T08:17:27.062Z,62.07
2018-09-06T08:19:57.275Z,63.20
2018-09-06T08:22:27.020Z,59.71
2018-09-06T08:24:55.704Z,58.81
2018-09-06T08:27:30.328Z,61.66
2018-09-06T08:29:58.864Z,61.25
2018-09-06T08:32:27.340Z,58.38
2018-09-06T08:34:55.831Z,60.02
2018-09-06T08:37:24.293Z,61.01
2018-09-06T08:39:53.011Z,62.15
2018-09-06T08:42:21.987Z,63.37
2018-09-06T08:44:50.612Z,61.31
2018-09-06T08:47:19.234Z,57.89
2018-09-06T08:49:50.602Z,60.41
2018-09-06T08:52:19.335Z,59.61
2018-09-06T08:54:48.380Z,57.51
2018-09-06T08:57:19.624Z,56.24
2018-09-06T08:59:48.305Z,58.63
2018-09-06T09:02:17.270Z,54.90
2018-09-06T09:04:46.321Z,55.97
2018-09-06T09:07:15.227Z,55.03
2018-09-06T09:09:43.958Z,52.38
2018-09-06T09:12:12.566Z,55.57
2018-09-06T09:14:41.322Z,59.37
2018-09-06T09:17:09.971Z,61.32
2018-09-06T09:19:39.695Z,62.75
2018-09-06T09:22:08.504Z,60.84
2018-09-06T09:24:37.101Z,62.13
2018-09-06T09:27:08.347Z,60.04
2018-09-06T09:29:37.925Z,59.44
2018-09-06T09:32:06.644Z,58.34
2018-09-06T09:34:35.691Z,59.43
2018-09-06T09:37:04.433Z,61.78
2018-09-06T09:39:33.723Z,61.00
2018-09-06T09:42:02.496Z,59.20
2018-09-06T09:44:31.081Z,59.97
2018-09-06T09:49:28.055Z,52.44
2018-09-06T09:51:56.938Z,49.68
2018-09-06T09:54:25.389Z,49.44
2018-09-06T09:56:54.673Z,54.56
2018-09-06T09:59:23.225Z,55.22
2018-09-06T10:01:56.973Z,56.31
2018-09-06T10:04:31.080Z,54.56
2018-09-06T10:07:05.555Z,53.55
2018-09-06T10:09:34.097Z,52.95
2018-09-06T10:12:02.984Z,48.87
2018-09-06T10:14:31.798Z,48.83
2018-09-06T10:17:01.259Z,45.83
2018-09-06T10:19:30.295Z,47.89
2018-09-06T10:21:59.123Z,50.60
2018-09-06T10:24:27.718Z,51.92
2018-09-06T10:26:56.358Z,53.73
2018-09-06T10:29:25.175Z,53.29
2018-09-06T10:31:53.923Z,54.90
2018-09-06T10:34:22.782Z,53.15
2018-09-06T10:36:51.516Z,53.27
2018-09-06T10:39:20.409Z,49.80
2018-09-06T10:41:49.184Z,49.42
2018-09-06T10:44:17.849Z,51.28
2018-09-06T10:46:46.365Z,55.72
2018-09-06T10:49:14.946Z,53.42
2018-09-06T10:51:44.607Z,52.95
2018-09-06T10:54:13.493Z,49.14
2018-09-06T10:56:42.416Z,46.44
2018-09-06T10:59:10.664Z,47.26
2018-09-06T11:01:38.994Z,47.83
2018-09-06T11:04:07.315Z,48.59
2018-09-06T11:06:35.698Z,50.89
2018-09-06T11:09:04.780Z,49.43
2018-09-06T11:11:33.074Z,49.67
2018-09-06T11:14:01.411Z,49.58
2018-09-06T11:16:29.864Z,45.56
2018-09-06T11:18:58.108Z,45.70
2018-09-06T11:21:26.600Z,44.64
2018-09-06T11:23:55.002Z,44.90
2018-09-06T11:26:23.197Z,43.65
2018-09-06T11:28:51.704Z,43.86
2018-09-06T11:31:20.330Z,44.57
2018-09-06T11:33:49.458Z,46.33
2018-09-06T11:36:18.183Z,47.26
2018-09-06T11:38:47.133Z,47.90
2018-09-06T11:41:15.561Z,46.22
2018-09-06T11:43:43.936Z,44.30
2018-09-06T11:46:12.859Z,44.49
2018-09-06T11:48:41.563Z,47.72
2018-09-06T11:51:10.054Z,47.25
2018-09-06T11:53:38.644Z,47.46
2018-09-06T11:56:07.665Z,47.44
2018-09-06T11:58:36.055Z,45.43
2018-09-06T12:01:04.602Z,47.33
2018-09-06T12:03:33.079Z,48.26
2018-09-06T12:06:01.507Z,49.78
2018-09-06T12:08:29.808Z,48.74
2018-09-06T12:10:58.076Z,48.34
2018-09-06T12:13:26.367Z,48.15
2018-09-06T12:15:54.679Z,50.37
2018-09-06T12:18:23.178Z,50.33
2018-09-06T12:20:51.544Z,49.48
2018-09-06T12:23:20.063Z,49.57
2018-09-06T12:25:48.565Z,49.63
2018-09-06T12:28:17.016Z,50.23
2018-09-06T12:30:45.746Z,49.81
2018-09-06T12:33:14.024Z,49.23
2018-09-06T12:35:42.659Z,48.23
2018-09-06T12:38:10.911Z,47.66
2018-09-06T12:40:39.293Z,47.31
2018-09-06T12:43:07.641Z,48.65
2018-09-06T12:45:35.886Z,46.98
2018-09-06T12:48:04.485Z,47.86
2018-09-06T12:50:33.119Z,47.61
2018-09-06T12:53:02.217Z,46.73
2018-09-06T12:55:30.608Z,47.07
2018-09-06T12:57:58.836Z,46.03
2018-09-06T13:00:27.106Z,46.35
2018-09-06T13:02:55.222Z,46.91
2018-09-06T13:05:23.715Z,45.29
2018-09-06T13:07:51.813Z,44.97
2018-09-06T13:10:20.067Z,44.15
2018-09-06T13:12:48.130Z,44.66
2018-09-06T13:15:16.415Z,46.00
2018-09-06T13:17:44.490Z,44.78
2018-09-06T13:20:13.243Z,43.91
2018-09-06T13:22:41.386Z,46.39
2018-09-06T13:25:09.445Z,47.50
2018-09-06T13:27:37.830Z,44.96
2018-09-06T13:30:06.185Z,44.66
2018-09-06T13:32:34.410Z,42.77
2018-09-06T13:35:02.690Z,43.11
2018-09-06T13:37:30.868Z,45.33
2018-09-06T13:39:58.921Z,44.36
2018-09-06T13:42:26.962Z,47.64
2018-09-06T13:44:55.485Z,46.70
2018-09-06T13:47:24.022Z,47.51
2018-09-06T13:49:53.933Z,48.63
2018-09-06T13:52:22.514Z,46.69
2018-09-06T13:54:51.364Z,48.17
2018-09-06T13:57:20.020Z,49.05
2018-09-06T13:59:48.652Z,44.88
2018-09-06T14:02:17.073Z,43.95
2018-09-06T14:04:45.680Z,46.26
2018-09-06T14:07:14.158Z,44.60
2018-09-06T14:09:42.769Z,44.11
2018-09-06T14:12:11.657Z,46.58
2018-09-06T14:14:40.150Z,43.84
2018-09-06T14:17:08.847Z,45.25
2018-09-06T14:19:37.770Z,45.65
2018-09-06T14:22:06.590Z,46.68
2018-09-06T14:24:34.983Z,47.93
2018-09-06T14:27:03.628Z,46.55
2018-09-06T14:29:32.219Z,46.64
2018-09-06T14:32:00.745Z,47.18
2018-09-06T14:34:28.917Z,47.19
2018-09-06T14:36:57.071Z,44.76
2018-09-06T14:39:25.184Z,44.88
2018-09-06T14:41:53.671Z,47.75
2018-09-06T14:44:21.733Z,45.21
2018-09-06T14:46:50.046Z,48.12
2018-09-06T14:49:18.225Z,50.58
2018-09-06T14:51:46.354Z,50.44
2018-09-06T14:54:15.596Z,49.24
2018-09-06T14:56:44.142Z,48.54
2018-09-06T14:59:14.186Z,45.29
2018-09-06T15:01:45.078Z,45.23
2018-09-06T15:04:14.138Z,44.11
2018-09-06T15:06:42.848Z,44.95
2018-09-06T15:09:11.282Z,48.38
2018-09-06T15:11:43.558Z,47.79
2018-09-06T15:14:12.509Z,48.71
2018-09-06T15:16:41.019Z,44.87
2018-09-06T15:19:09.672Z,47.05
2018-09-06T15:21:38.526Z,48.82
2018-09-06T15:24:17.016Z,45.82
2018-09-06T15:26:48.448Z,47.99
2018-09-06T15:29:17.406Z,46.93
2018-09-06T15:31:45.660Z,46.07
2018-09-06T15:34:14.332Z,51.50
2018-09-06T15:36:43.008Z,47.62
2018-09-06T15:39:11.199Z,47.98
2018-09-06T15:41:39.868Z,49.77
2018-09-06T15:44:08.233Z,52.14
2018-09-06T15:46:36.600Z,50.95
2018-09-06T15:49:04.966Z,54.23
2018-09-06T15:51:34.235Z,53.81
2018-09-06T15:54:02.796Z,50.05
2018-09-06T15:56:31.175Z,56.23
2018-09-06T15:58:59.277Z,57.27
2018-09-06T16:01:27.515Z,56.18
2018-09-06T16:03:55.823Z,53.41
2018-09-06T16:06:24.017Z,55.97
2018-09-06T16:08:52.168Z,57.38
2018-09-06T16:11:20.774Z,58.89
2018-09-06T16:13:49.126Z,58.73
2018-09-06T16:16:17.324Z,60.03
2018-09-06T16:18:45.679Z,60.32
2018-09-06T16:21:14.569Z,62.79
2018-09-06T16:23:42.770Z,61.88
2018-09-06T16:26:11.063Z,63.05
2018-09-06T16:28:39.391Z,63.49
2018-09-06T16:31:07.711Z,64.63
2018-09-06T16:33:36.819Z,64.65
2018-09-06T16:36:05.413Z,66.15
2018-09-06T16:38:33.968Z,65.81
2018-09-06T16:41:02.463Z,66.56
2018-09-06T16:43:30.992Z,67.28
2018-09-06T16:45:59.616Z,68.00
2018-09-06T16:48:28.132Z,68.00
2018-09-06T16:50:56.804Z,69.15
2018-09-06T16:53:25.206Z,69.48
2018-09-06T16:55:53.888Z,69.89
2018-09-06T16:58:22.244Z,70.47
2018-09-06T17:00:50.655Z,71.28
2018-09-06T17:03:19.068Z,70.51
2018-09-06T17:05:47.329Z,70.01
2018-09-06T17:08:15.919Z,70.57
2018-09-06T17:10:44.549Z,70.91
2018-09-06T17:13:12.944Z,71.38
2018-09-06T17:15:41.212Z,72.84
2018-09-06T17:18:09.403Z,71.69
2018-09-06T17:20:37.662Z,73.83
2018-09-06T17:23:06.485Z,73.14
2018-09-06T17:25:34.585Z,73.65
2018-09-06T17:28:03.052Z,74.28
2018-09-06T17:30:31.457Z,74.76
2018-09-06T17:32:59.886Z,75.15
2018-09-06T17:35:28.353Z,75.16
2018-09-06T17:37:56.766Z,76.45
2018-09-06T17:40:25.445Z,76.68
2018-09-06T17:42:54.007Z,76.82
2018-09-06T17:45:22.393Z,77.77
2018-09-06T17:47:51.093Z,78.09
2018-09-06T17:50:19.498Z,78.42
2018-09-06T17:52:47.867Z,79.23
2018-09-06T17:55:16.418Z,80.02
2018-09-06T17:57:45.094Z,78.76
2018-09-06T18:00:13.844Z,78.72
2018-09-06T18:02:42.272Z,79.67
2018-09-06T18:05:11.094Z,79.17
2018-09-06T18:07:39.568Z,80.10
2018-09-06T18:10:08.468Z,80.27
2018-09-06T18:12:36.969Z,80.80
2018-09-06T18:15:06.101Z,81.11
2018-09-06T18:17:34.920Z,81.44
2018-09-06T18:20:03.320Z,81.81
2018-09-06T18:22:31.677Z,82.05
2018-09-06T18:25:00.417Z,82.84
2018-09-06T18:27:29.095Z,82.81
2018-09-06T18:29:57.717Z,83.14
2018-09-06T18:32:26.257Z,82.79
2018-09-06T18:34:54.759Z,83.75
2018-09-06T18:37:23.277Z,84.03
2018-09-06T18:39:51.900Z,84.48
2018-09-06T18:42:20.384Z,83.90
2018-09-06T18:44:49.044Z,83.77
2018-09-06T18:47:18.045Z,84.45
2018-09-06T18:49:46.341Z,85.02
2018-09-06T18:52:14.825Z,85.68
2018-09-06T18:54:43.054Z,85.77
2018-09-06T18:57:11.463Z,86.14
2018-09-06T18:59:40.656Z,86.17
2018-09-06T19:02:09.528Z,86.22
2018-09-06T19:04:37.861Z,86.09
2018-09-06T19:07:06.615Z,86.52
2018-09-06T19:09:34.763Z,87.60
2018-09-06T19:12:02.970Z,88.30
2018-09-06T19:14:31.690Z,87.21
2018-09-06T19:17:00.145Z,86.99
2018-09-06T19:19:28.386Z,87.13
2018-09-06T19:21:57.889Z,87.49
2018-09-06T19:24:26.106Z,88.20
2018-09-06T19:26:56.376Z,88.97
2018-09-06T19:29:25.503Z,89.20
2018-09-06T19:31:53.996Z,88.38
2018-09-06T19:34:22.380Z,89.35
2018-09-06T19:36:50.959Z,89.67
2018-09-06T19:39:19.180Z,89.20
2018-09-06T19:41:49.019Z,90.01
2018-09-06T19:44:17.178Z,90.38
2018-09-06T19:46:45.941Z,90.40
2018-09-06T19:49:14.380Z,90.34
2018-09-06T19:51:42.560Z,90.23
2018-09-06T19:54:10.897Z,90.64
2018-09-06T19:56:39.058Z,90.94
2018-09-06T19:59:07.385Z,90.65
2018-09-06T20:01:35.795Z,90.74
2018-09-06T20:04:04.529Z,90.57
2018-09-06T20:06:33.406Z,90.72
2018-09-06T20:09:01.558Z,91.25
2018-09-06T20:11:29.841Z,91.50
2018-09-06T20:13:58.004Z,92.19
2018-09-06T20:16:26.204Z,91.78
2018-09-06T20:18:55.572Z,92.23
2018-09-06T20:21:24.068Z,91.84
2018-09-06T20:23:53.004Z,92.06
2018-09-06T20:26:21.236Z,92.20
2018-09-06T20:28:49.339Z,92.06
2018-09-06T20:31:18.397Z,92.25
2018-09-06T20:33:47.027Z,92.11
2018-09-06T20:36:15.347Z,92.53
2018-09-06T20:38:43.443Z,92.01
2018-09-06T20:41:11.887Z,93.32
2018-09-06T20:43:40.125Z,93.31
2018-09-06T20:46:08.473Z,93.02
2018-09-06T20:48:36.816Z,93.78
2018-09-06T20:51:05.488Z,93.15
2018-09-06T20:53:33.710Z,93.67
2018-09-06T20:56:02.814Z,94.37
2018-09-06T20:58:31.024Z,95.02
2018-09-06T21:00:59.461Z,94.63
2018-09-06T21:03:27.835Z,94.18
2018-09-06T21:05:56.028Z,94.93
2018-09-06T21:08:24.323Z,95.35
2018-09-06T21:10:53.626Z,94.57
2018-09-06T21:13:21.821Z,95.69
2018-09-06T21:15:50.054Z,95.88
2018-09-06T21:18:20.083Z,95.73
2018-09-06T21:20:48.542Z,95.16
2018-09-06T21:23:16.835Z,94.65
2018-09-06T21:25:45.123Z,95.54
2018-09-06T21:28:13.281Z,96.06
2018-09-06T21:30:42.081Z,96.01
2018-09-06T21:33:10.548Z,96.10
2018-09-06T21:35:38.737Z,97.24
2018-09-06T21:38:06.879Z,96.48
2018-09-06T21:40:34.991Z,96.11
2018-09-06T21:43:03.177Z,95.20
2018-09-06T21:45:31.356Z,95.38
2018-09-06T21:47:59.727Z,95.71
2018-09-06T21:50:27.928Z,96.07
2018-09-06T21:52:56.045Z,96.54
2018-09-06T21:55:24.228Z,96.58
2018-09-06T21:57:52.320Z,96.93
2018-09-06T22:00:20.571Z,96.15
2018-09-06T22:02:54.082Z,96.93
2018-09-06T22:05:22.238Z,96.83
2018-09-06T22:07:50.342Z,97.82
2018-09-06T22:10:22.338Z,97.46
2018-09-06T22:12:51.388Z,97.59
2018-09-06T22:15:19.954Z,97.68
2018-09-06T22:17:48.123Z,98.04
2018-09-06T22:20:16.142Z,96.94
2018-09-06T22:22:44.286Z,98.21
2018-09-06T22:25:12.374Z,97.87
2018-09-06T22:27:40.508Z,98.72
2018-09-06T22:30:08.701Z,98.59
2018-09-06T22:32:36.791Z,97.86
2018-09-06T22:35:04.916Z,98.67
2018-09-06T22:37:32.912Z,98.46
2018-09-06T22:40:01.019Z,98.14
2018-09-06T22:42:29.132Z,98.17
2018-09-06T22:44:57.156Z,98.89
2018-09-06T22:47:25.219Z,98.48
2018-09-06T22:49:53.282Z,97.75
2018-09-06T22:52:21.371Z,97.57
2018-09-06T22:54:49.558Z,98.67
2018-09-06T22:57:17.703Z,98.26
2018-09-06T22:59:45.825Z,98.52
2018-09-06T23:02:13.890Z,98.78
2018-09-06T23:04:41.920Z,98.71
2018-09-06T23:07:10.093Z,99.92
2018-09-06T23:09:38.167Z,99.88
2018-09-06T23:12:06.229Z,100.00
2018-09-06T23:14:34.257Z,99.63
2018-09-06T23:17:02.344Z,100.00
2018-09-06T23:19:30.351Z,99.66
2018-09-06T23:21:58.440Z,100.00
2018-09-06T23:24:26.475Z,99.04
2018-09-06T23:26:54.528Z,99.23
2018-09-06T23:29:22.648Z,100.00
2018-09-06T23:31:50.672Z,100.00
2018-09-06T23:34:18.703Z,100.00
2018-09-06T23:36:46.807Z,99.93
2018-09-06T23:39:14.788Z,100.00
2018-09-06T23:41:42.838Z,100.00
2018-09-06T23:44:10.844Z,100.00
2018-09-06T23:46:38.978Z,100.00
2018-09-06T23:49:07.265Z,100.00
2018-09-06T23:51:35.281Z,100.00
2018-09-06T23:54:03.270Z,100.00
2018-09-06T23:56:31.274Z,100.00
2018-09-06T23:58:59.285Z,100.00
