createdAt,value
2022-10-05T00:00:21.883Z,92
2022-10-05T00:01:07.803Z,92
2022-10-05T00:01:53.936Z,92
2022-10-05T00:02:39.842Z,91
2022-10-05T00:03:25.921Z,91
2022-10-05T00:04:12.316Z,91
2022-10-05T00:04:58.010Z,91
2022-10-05T00:05:43.831Z,91
2022-10-05T00:06:29.886Z,91
2022-10-05T00:07:15.835Z,91
2022-10-05T00:08:02.019Z,91
2022-10-05T00:08:47.864Z,91
2022-10-05T00:09:33.936Z,91
2022-10-05T00:10:20.042Z,91
2022-10-05T00:11:05.982Z,91
2022-10-05T00:11:51.870Z,91
2022-10-05T00:12:37.914Z,91
2022-10-05T00:13:23.914Z,91
2022-10-05T00:14:09.978Z,91
2022-10-05T00:14:55.899Z,91
2022-10-05T00:15:42.084Z,91
2022-10-05T00:16:28.165Z,91
2022-10-05T00:17:14.003Z,91
2022-10-05T00:17:59.933Z,91
2022-10-05T00:18:46.789Z,91
2022-10-05T00:19:32.004Z,91
2022-10-05T00:20:17.985Z,91
2022-10-05T00:21:04.087Z,91
2022-10-05T00:21:50.113Z,91
2022-10-05T00:22:35.936Z,91
2022-10-05T00:23:21.974Z,91
2022-10-05T00:24:07.972Z,91
2022-10-05T00:24:54.051Z,91
2022-10-05T00:25:39.958Z,91
2022-10-05T00:26:26.050Z,91
2022-10-05T00:27:12.035Z,91
2022-10-05T00:27:58.075Z,91
2022-10-05T00:28:44.041Z,91
2022-10-05T00:29:29.993Z,91
2022-10-05T00:30:16.041Z,91
2022-10-05T00:31:02.118Z,91
2022-10-05T00:31:48.138Z,92
2022-10-05T00:32:34.060Z,92
2022-10-05T00:33:20.065Z,92
2022-10-05T00:34:06.017Z,92
2022-10-05T00:34:52.034Z,92
2022-10-05T00:35:38.056Z,92
2022-10-05T00:36:24.011Z,92
2022-10-05T00:37:10.086Z,92
2022-10-05T00:37:56.107Z,92
2022-10-05T00:38:42.052Z,92
2022-10-05T00:39:28.127Z,93
2022-10-05T00:40:14.081Z,93
2022-10-05T00:41:00.048Z,93
2022-10-05T00:41:46.752Z,93
2022-10-05T00:42:32.192Z,93
2022-10-05T00:43:18.068Z,93
2022-10-05T00:44:04.098Z,93
2022-10-05T00:44:50.047Z,93
2022-10-05T00:45:36.170Z,93
2022-10-05T00:46:22.123Z,93
2022-10-05T00:47:08.298Z,93
2022-10-05T00:47:54.126Z,93
2022-10-05T00:48:40.152Z,93
2022-10-05T00:49:26.135Z,93
2022-10-05T00:50:12.137Z,93
2022-10-05T00:50:58.107Z,93
2022-10-05T00:51:44.149Z,93
2022-10-05T00:52:30.105Z,93
2022-10-05T00:53:16.153Z,94
2022-10-05T00:54:02.110Z,94
2022-10-05T00:54:48.166Z,94
2022-10-05T00:55:34.261Z,94
2022-10-05T00:56:20.203Z,94
2022-10-05T00:57:06.184Z,94
2022-10-05T00:57:52.229Z,94
2022-10-05T00:58:38.215Z,94
2022-10-05T00:59:24.205Z,94
2022-10-05T01:00:10.132Z,94
2022-10-05T01:00:56.232Z,94
2022-10-05T01:01:42.186Z,94
2022-10-05T01:02:30.867Z,94
2022-10-05T01:03:14.252Z,94
2022-10-05T01:04:00.122Z,94
2022-10-05T01:04:46.577Z,94
2022-10-05T01:05:32.450Z,94
2022-10-05T01:06:18.168Z,94
2022-10-05T01:07:04.204Z,94
2022-10-05T01:07:50.149Z,94
2022-10-05T01:08:36.175Z,94
2022-10-05T01:09:22.155Z,94
2022-10-05T01:10:08.175Z,94
2022-10-05T01:10:54.158Z,94
2022-10-05T01:11:40.203Z,94
2022-10-05T01:12:26.222Z,94
2022-10-05T01:13:12.182Z,94
2022-10-05T01:13:58.228Z,94
2022-10-05T01:14:44.303Z,94
2022-10-05T01:15:30.285Z,94
2022-10-05T01:16:16.418Z,94
2022-10-05T01:17:02.354Z,94
2022-10-05T01:17:48.358Z,94
2022-10-05T01:18:39.289Z,94
2022-10-05T01:19:20.217Z,94
2022-10-05T01:20:06.211Z,94
2022-10-05T01:20:52.244Z,94
2022-10-05T01:21:38.232Z,94
2022-10-05T01:22:24.359Z,94
2022-10-05T01:23:10.265Z,94
2022-10-05T01:23:56.272Z,94
2022-10-05T01:24:42.279Z,94
2022-10-05T01:25:28.313Z,94
2022-10-05T01:26:14.358Z,94
2022-10-05T01:27:00.392Z,94
2022-10-05T01:27:46.667Z,94
2022-10-05T01:28:32.360Z,94
2022-10-05T01:29:18.363Z,94
2022-10-05T01:30:04.411Z,94
2022-10-05T01:30:50.389Z,94
2022-10-05T01:31:36.473Z,94
2022-10-05T01:32:22.305Z,94
2022-10-05T01:33:08.394Z,94
2022-10-05T01:33:54.315Z,94
2022-10-05T01:34:40.376Z,94
2022-10-05T01:35:26.333Z,94
2022-10-05T01:36:12.301Z,94
2022-10-05T01:36:58.288Z,94
2022-10-05T01:37:44.446Z,94
2022-10-05T01:38:30.415Z,94
2022-10-05T01:39:16.278Z,94
2022-10-05T01:40:02.641Z,94
2022-10-05T01:40:48.320Z,94
2022-10-05T01:41:34.472Z,94
2022-10-05T01:42:20.367Z,94
2022-10-05T01:43:06.333Z,94
2022-10-05T01:43:52.374Z,94
2022-10-05T01:44:38.330Z,94
2022-10-05T01:45:24.476Z,94
2022-10-05T01:46:10.461Z,94
2022-10-05T01:46:56.369Z,94
2022-10-05T01:47:42.334Z,94
2022-10-05T01:48:28.430Z,94
2022-10-05T01:49:14.439Z,94
2022-10-05T01:50:00.474Z,94
2022-10-05T01:50:46.996Z,94
2022-10-05T01:51:32.415Z,94
2022-10-05T01:52:18.376Z,94
2022-10-05T01:53:04.509Z,94
2022-10-05T01:53:50.425Z,94
2022-10-05T01:54:36.441Z,94
2022-10-05T01:55:22.444Z,94
2022-10-05T01:56:08.397Z,94
2022-10-05T01:56:54.356Z,94
2022-10-05T01:57:40.369Z,94
2022-10-05T01:58:26.493Z,94
2022-10-05T01:59:12.525Z,94
2022-10-05T01:59:58.384Z,94
2022-10-05T02:00:44.673Z,94
2022-10-05T02:01:30.617Z,94
2022-10-05T02:02:16.478Z,94
2022-10-05T02:03:02.603Z,94
2022-10-05T02:03:48.423Z,94
2022-10-05T02:05:00.828Z,94
2022-10-05T02:05:20.412Z,94
2022-10-05T02:06:06.467Z,94
2022-10-05T02:06:52.495Z,94
2022-10-05T02:07:38.458Z,94
2022-10-05T02:08:24.473Z,94
2022-10-05T02:09:10.475Z,94
2022-10-05T02:09:56.436Z,94
2022-10-05T02:10:42.453Z,94
2022-10-05T02:11:28.466Z,94
2022-10-05T02:12:14.517Z,94
2022-10-05T02:13:00.500Z,94
2022-10-05T02:13:46.705Z,94
2022-10-05T02:14:32.459Z,94
2022-10-05T02:15:18.561Z,94
2022-10-05T02:16:04.562Z,94
2022-10-05T02:16:50.517Z,94
2022-10-05T02:17:36.542Z,94
2022-10-05T02:18:22.572Z,94
2022-10-05T02:19:08.547Z,95
2022-10-05T02:19:54.539Z,95
2022-10-05T02:20:40.511Z,95
2022-10-05T02:21:26.528Z,95
2022-10-05T02:22:12.546Z,95
2022-10-05T02:22:58.496Z,95
2022-10-05T02:23:44.642Z,95
2022-10-05T02:24:30.556Z,95
2022-10-05T02:25:16.544Z,95
2022-10-05T02:26:02.676Z,95
2022-10-05T02:26:48.914Z,95
2022-10-05T02:27:34.628Z,95
2022-10-05T02:28:20.592Z,95
2022-10-05T02:29:06.680Z,95
2022-10-05T02:29:52.695Z,95
2022-10-05T02:30:38.653Z,95
2022-10-05T02:31:24.654Z,95
2022-10-05T02:32:10.579Z,95
2022-10-05T02:32:56.599Z,95
2022-10-05T02:33:42.554Z,95
2022-10-05T02:34:28.637Z,95
2022-10-05T02:35:14.647Z,95
2022-10-05T02:36:00.762Z,95
2022-10-05T02:36:47.190Z,95
2022-10-05T02:37:32.654Z,95
2022-10-05T02:38:18.705Z,95
2022-10-05T02:39:04.612Z,95
2022-10-05T02:39:50.633Z,95
2022-10-05T02:40:36.741Z,95
2022-10-05T02:41:22.682Z,95
2022-10-05T02:42:08.686Z,95
2022-10-05T02:42:54.681Z,95
2022-10-05T02:43:40.696Z,95
2022-10-05T02:44:26.664Z,95
2022-10-05T02:45:12.685Z,95
2022-10-05T02:45:58.707Z,95
2022-10-05T02:46:44.962Z,95
2022-10-05T02:47:30.669Z,95
2022-10-05T02:48:16.650Z,95
2022-10-05T02:49:02.614Z,95
2022-10-05T02:49:48.800Z,95
2022-10-05T02:50:34.678Z,95
2022-10-05T02:51:20.682Z,95
2022-10-05T02:52:06.685Z,95
2022-10-05T02:52:52.695Z,95
2022-10-05T02:53:38.705Z,95
2022-10-05T02:54:24.692Z,95
2022-10-05T02:55:10.679Z,95
2022-10-05T02:55:56.652Z,95
2022-10-05T02:56:42.704Z,95
2022-10-05T02:57:28.637Z,95
2022-10-05T02:58:14.709Z,95
2022-10-05T02:59:00.713Z,95
2022-10-05T02:59:46.694Z,95
2022-10-05T03:00:32.727Z,95
2022-10-05T03:01:18.727Z,95
2022-10-05T03:02:04.715Z,95
2022-10-05T03:02:50.681Z,95
2022-10-05T03:03:36.751Z,95
2022-10-05T03:04:22.770Z,95
2022-10-05T03:05:08.706Z,95
2022-10-05T03:05:54.778Z,95
2022-10-05T03:06:40.693Z,95
2022-10-05T03:07:26.708Z,95
2022-10-05T03:08:12.735Z,95
2022-10-05T03:08:58.706Z,95
2022-10-05T03:09:44.764Z,95
2022-10-05T03:10:30.720Z,95
2022-10-05T03:11:16.750Z,95
2022-10-05T03:12:02.788Z,95
2022-10-05T03:12:48.759Z,95
2022-10-05T03:13:34.759Z,95
2022-10-05T03:14:20.796Z,95
2022-10-05T03:15:06.809Z,95
2022-10-05T03:15:52.801Z,95
2022-10-05T03:16:38.721Z,95
2022-10-05T03:17:24.814Z,95
2022-10-05T03:18:10.748Z,95
2022-10-05T03:18:56.764Z,95
2022-10-05T03:19:42.743Z,95
2022-10-05T03:20:28.745Z,95
2022-10-05T03:21:14.810Z,95
2022-10-05T03:22:00.801Z,95
2022-10-05T03:22:46.939Z,95
2022-10-05T03:23:32.791Z,95
2022-10-05T03:24:18.782Z,95
2022-10-05T03:25:04.859Z,95
2022-10-05T03:25:50.845Z,95
2022-10-05T03:26:36.812Z,95
2022-10-05T03:27:22.825Z,96
2022-10-05T03:28:08.855Z,96
2022-10-05T03:28:54.899Z,96
2022-10-05T03:29:40.806Z,96
2022-10-05T03:30:26.893Z,96
2022-10-05T03:31:12.866Z,96
2022-10-05T03:31:58.850Z,96
2022-10-05T03:32:44.876Z,96
2022-10-05T03:33:30.817Z,96
2022-10-05T03:34:16.853Z,96
2022-10-05T03:35:02.898Z,96
2022-10-05T03:35:48.905Z,96
2022-10-05T03:36:34.824Z,96
2022-10-05T03:37:20.860Z,96
2022-10-05T03:38:06.886Z,96
2022-10-05T03:38:52.904Z,96
2022-10-05T03:39:38.841Z,96
2022-10-05T03:40:24.979Z,96
2022-10-05T03:41:10.857Z,96
2022-10-05T03:41:56.888Z,96
2022-10-05T03:42:42.876Z,96
2022-10-05T03:43:28.930Z,96
2022-10-05T03:44:14.910Z,96
2022-10-05T03:45:01.385Z,96
2022-10-05T03:45:46.894Z,96
2022-10-05T03:46:32.989Z,96
2022-10-05T03:47:18.948Z,96
2022-10-05T03:48:04.928Z,96
2022-10-05T03:48:50.905Z,96
2022-10-05T03:49:36.891Z,96
2022-10-05T03:50:22.930Z,96
2022-10-05T03:51:08.902Z,96
2022-10-05T03:51:54.923Z,96
2022-10-05T03:52:40.935Z,96
2022-10-05T03:53:26.920Z,96
2022-10-05T03:54:12.921Z,96
2022-10-05T03:54:58.970Z,96
2022-10-05T03:55:45.032Z,96
2022-10-05T03:56:30.947Z,96
2022-10-05T03:57:16.933Z,96
2022-10-05T03:58:03.013Z,96
2022-10-05T03:58:49.034Z,96
2022-10-05T03:59:34.991Z,96
2022-10-05T04:00:21.143Z,96
2022-10-05T04:01:07.019Z,96
2022-10-05T04:01:53.114Z,96
2022-10-05T04:02:39.030Z,96
2022-10-05T04:03:25.028Z,96
2022-10-05T04:04:10.975Z,96
2022-10-05T04:04:57.021Z,96
2022-10-05T04:05:42.996Z,96
2022-10-05T04:06:29.045Z,96
2022-10-05T04:07:15.100Z,96
2022-10-05T04:08:01.218Z,96
2022-10-05T04:08:48.261Z,96
2022-10-05T04:09:33.004Z,96
2022-10-05T04:10:19.060Z,96
2022-10-05T04:11:05.041Z,96
2022-10-05T04:11:51.066Z,96
2022-10-05T04:12:37.037Z,96
2022-10-05T04:13:23.055Z,97
2022-10-05T04:14:09.039Z,97
2022-10-05T04:14:55.112Z,97
2022-10-05T04:15:41.202Z,97
2022-10-05T04:16:27.137Z,97
2022-10-05T04:17:13.042Z,97
2022-10-05T04:17:59.097Z,97
2022-10-05T04:18:45.190Z,97
2022-10-05T04:19:31.063Z,97
2022-10-05T04:20:17.111Z,97
2022-10-05T04:21:03.053Z,97
2022-10-05T04:21:49.344Z,97
2022-10-05T04:22:35.089Z,97
2022-10-05T04:23:21.091Z,97
2022-10-05T04:24:07.087Z,97
2022-10-05T04:24:53.177Z,97
2022-10-05T04:25:39.173Z,97
2022-10-05T04:26:25.168Z,97
2022-10-05T04:27:11.126Z,97
2022-10-05T04:27:57.141Z,97
2022-10-05T04:28:43.191Z,97
2022-10-05T04:29:29.085Z,97
2022-10-05T04:30:15.191Z,97
2022-10-05T04:31:01.231Z,97
2022-10-05T04:31:47.199Z,97
2022-10-05T04:32:33.172Z,97
2022-10-05T04:33:19.193Z,97
2022-10-05T04:34:05.221Z,97
2022-10-05T04:34:51.112Z,97
2022-10-05T04:35:37.233Z,97
2022-10-05T04:36:23.149Z,97
2022-10-05T04:37:09.121Z,97
2022-10-05T04:37:55.230Z,97
2022-10-05T04:38:41.133Z,97
2022-10-05T04:39:27.212Z,97
2022-10-05T04:40:13.169Z,97
2022-10-05T04:40:59.161Z,97
2022-10-05T04:41:45.186Z,97
2022-10-05T04:42:31.187Z,97
2022-10-05T04:43:17.174Z,97
2022-10-05T04:44:03.194Z,97
2022-10-05T04:44:49.272Z,97
2022-10-05T04:45:35.213Z,97
2022-10-05T04:46:21.189Z,97
2022-10-05T04:47:07.260Z,97
2022-10-05T04:47:53.205Z,97
2022-10-05T04:48:39.243Z,97
2022-10-05T04:49:25.233Z,97
2022-10-05T04:50:11.344Z,97
2022-10-05T04:50:57.260Z,97
2022-10-05T04:51:45.661Z,97
2022-10-05T04:52:29.226Z,97
2022-10-05T04:53:15.267Z,97
2022-10-05T04:54:01.234Z,97
2022-10-05T04:54:47.401Z,97
2022-10-05T04:55:33.256Z,97
2022-10-05T04:56:19.289Z,97
2022-10-05T04:57:05.350Z,97
2022-10-05T04:57:51.224Z,97
2022-10-05T04:58:41.438Z,97
2022-10-05T04:59:23.293Z,97
2022-10-05T05:00:09.397Z,97
2022-10-05T05:00:55.401Z,97
2022-10-05T05:01:41.321Z,97
2022-10-05T05:02:27.328Z,97
2022-10-05T05:03:13.267Z,97
2022-10-05T05:03:59.367Z,97
2022-10-05T05:04:48.295Z,98
2022-10-05T05:05:31.314Z,97
2022-10-05T05:06:18.236Z,98
2022-10-05T05:07:03.363Z,98
2022-10-05T05:07:49.345Z,98
2022-10-05T05:08:35.369Z,98
2022-10-05T05:09:21.287Z,98
2022-10-05T05:10:07.322Z,98
2022-10-05T05:10:53.341Z,98
2022-10-05T05:11:39.318Z,98
2022-10-05T05:12:25.393Z,98
2022-10-05T05:13:11.335Z,98
2022-10-05T05:13:57.389Z,98
2022-10-05T05:14:43.350Z,98
2022-10-05T05:15:29.432Z,98
2022-10-05T05:16:15.393Z,98
2022-10-05T05:17:01.393Z,98
2022-10-05T05:17:47.499Z,98
2022-10-05T05:18:33.384Z,98
2022-10-05T05:19:19.434Z,98
2022-10-05T05:20:05.394Z,98
2022-10-05T05:20:51.395Z,98
2022-10-05T05:21:37.449Z,98
2022-10-05T05:22:23.351Z,98
2022-10-05T05:23:09.389Z,98
2022-10-05T05:23:55.486Z,98
2022-10-05T05:24:41.372Z,98
2022-10-05T05:25:27.454Z,98
2022-10-05T05:26:13.364Z,98
2022-10-05T05:26:59.427Z,98
2022-10-05T05:27:45.438Z,98
2022-10-05T05:28:31.470Z,98
2022-10-05T05:29:17.487Z,98
2022-10-05T05:30:03.506Z,98
2022-10-05T05:30:49.480Z,98
2022-10-05T05:31:35.576Z,98
2022-10-05T05:32:21.465Z,98
2022-10-05T05:33:07.562Z,98
2022-10-05T05:33:53.413Z,98
2022-10-05T05:34:39.453Z,98
2022-10-05T05:35:25.490Z,98
2022-10-05T05:36:11.509Z,98
2022-10-05T05:36:57.404Z,98
2022-10-05T05:37:43.446Z,98
2022-10-05T05:38:29.528Z,98
2022-10-05T05:39:15.464Z,98
2022-10-05T05:40:01.490Z,98
2022-10-05T05:40:47.492Z,98
2022-10-05T05:41:33.462Z,98
2022-10-05T05:42:19.577Z,98
2022-10-05T05:43:05.480Z,98
2022-10-05T05:43:51.493Z,98
2022-10-05T05:44:38.923Z,98
2022-10-05T05:45:23.552Z,98
2022-10-05T05:46:09.476Z,98
2022-10-05T05:47:04.588Z,98
2022-10-05T05:47:41.779Z,98
2022-10-05T05:48:27.534Z,98
2022-10-05T05:49:13.596Z,98
2022-10-05T05:50:05.605Z,98
2022-10-05T05:50:45.540Z,98
2022-10-05T05:51:31.514Z,98
2022-10-05T05:52:17.555Z,98
2022-10-05T05:53:03.549Z,98
2022-10-05T05:53:49.654Z,98
2022-10-05T05:54:35.576Z,98
2022-10-05T05:55:22.866Z,98
2022-10-05T05:56:07.568Z,98
2022-10-05T05:56:53.628Z,98
2022-10-05T05:57:39.662Z,98
2022-10-05T05:58:25.671Z,98
2022-10-05T05:59:11.831Z,98
2022-10-05T05:59:57.569Z,98
2022-10-05T06:00:43.671Z,98
2022-10-05T06:01:35.483Z,98
2022-10-05T06:02:15.662Z,98
2022-10-05T06:03:01.994Z,98
2022-10-05T06:03:47.652Z,98
2022-10-05T06:04:33.616Z,98
2022-10-05T06:05:19.745Z,98
2022-10-05T06:06:05.619Z,98
2022-10-05T06:06:51.674Z,98
2022-10-05T06:07:37.654Z,98
2022-10-05T06:08:23.603Z,98
2022-10-05T06:09:09.644Z,98
2022-10-05T06:09:55.690Z,98
2022-10-05T06:10:41.898Z,98
2022-10-05T06:11:27.618Z,98
2022-10-05T06:12:13.657Z,98
2022-10-05T06:13:01.672Z,98
2022-10-05T06:13:46.208Z,98
2022-10-05T06:14:31.720Z,98
2022-10-05T06:15:17.828Z,98
2022-10-05T06:16:03.727Z,98
2022-10-05T06:16:50.085Z,98
2022-10-05T06:17:35.691Z,98
2022-10-05T06:18:21.670Z,98
2022-10-05T06:19:07.713Z,98
2022-10-05T06:19:53.690Z,98
2022-10-05T06:20:39.710Z,98
2022-10-05T06:21:25.744Z,98
2022-10-05T06:22:11.934Z,98
2022-10-05T06:22:57.742Z,98
2022-10-05T06:23:43.722Z,98
2022-10-05T06:24:29.872Z,98
2022-10-05T06:25:15.725Z,98
2022-10-05T06:26:01.710Z,98
2022-10-05T06:26:48.238Z,98
2022-10-05T06:27:33.763Z,98
2022-10-05T06:28:19.815Z,98
2022-10-05T06:29:05.865Z,98
2022-10-05T06:29:51.826Z,98
2022-10-05T06:30:37.778Z,98
2022-10-05T06:31:23.773Z,98
2022-10-05T06:32:09.769Z,98
2022-10-05T06:32:55.758Z,98
2022-10-05T06:33:41.949Z,98
2022-10-05T06:34:27.794Z,98
2022-10-05T06:35:13.720Z,98
2022-10-05T06:35:59.755Z,98
2022-10-05T06:36:46.667Z,98
2022-10-05T06:37:31.827Z,98
2022-10-05T06:38:17.795Z,98
2022-10-05T06:39:03.871Z,98
2022-10-05T06:39:49.812Z,98
2022-10-05T06:40:35.859Z,98
2022-10-05T06:41:21.782Z,98
2022-10-05T06:42:07.842Z,98
2022-10-05T06:42:53.798Z,98
2022-10-05T06:43:39.787Z,98
2022-10-05T06:44:25.847Z,97
2022-10-05T06:45:12.174Z,97
2022-10-05T06:45:57.986Z,97
2022-10-05T06:46:44.084Z,97
2022-10-05T06:47:29.794Z,97
2022-10-05T06:48:15.844Z,97
2022-10-05T06:49:01.890Z,97
2022-10-05T06:49:47.908Z,97
2022-10-05T06:50:33.844Z,97
2022-10-05T06:51:19.837Z,97
2022-10-05T06:52:05.855Z,97
2022-10-05T06:52:51.901Z,97
2022-10-05T06:53:37.957Z,97
2022-10-05T06:54:23.848Z,97
2022-10-05T06:55:14.032Z,97
2022-10-05T06:55:55.842Z,97
2022-10-05T06:56:42.061Z,97
2022-10-05T06:57:27.914Z,96
2022-10-05T06:58:13.885Z,96
2022-10-05T06:58:59.931Z,96
2022-10-05T06:59:46.441Z,96
2022-10-05T07:00:32.272Z,96
2022-10-05T07:01:18.006Z,96
2022-10-05T07:02:04.020Z,96
2022-10-05T07:02:49.936Z,96
2022-10-05T07:03:35.859Z,96
2022-10-05T07:04:21.906Z,96
2022-10-05T07:05:08.098Z,96
2022-10-05T07:05:53.947Z,95
2022-10-05T07:06:39.893Z,95
2022-10-05T07:07:25.995Z,95
2022-10-05T07:08:12.203Z,95
2022-10-05T07:08:57.984Z,95
2022-10-05T07:09:43.915Z,95
2022-10-05T07:10:29.962Z,95
2022-10-05T07:11:15.909Z,95
2022-10-05T07:12:05.197Z,95
2022-10-05T07:12:48.054Z,94
2022-10-05T07:13:33.906Z,94
2022-10-05T07:14:20.037Z,94
2022-10-05T07:15:05.985Z,94
2022-10-05T07:15:51.985Z,94
2022-10-05T07:16:38.033Z,94
2022-10-05T07:17:23.945Z,94
2022-10-05T07:18:09.981Z,94
2022-10-05T07:18:56.078Z,95
2022-10-05T07:19:42.305Z,95
2022-10-05T07:20:28.007Z,95
2022-10-05T07:21:14.000Z,95
2022-10-05T07:22:00.003Z,95
2022-10-05T07:22:46.628Z,95
2022-10-05T07:23:32.029Z,95
2022-10-05T07:24:17.987Z,95
2022-10-05T07:25:03.958Z,95
2022-10-05T07:25:49.980Z,95
2022-10-05T07:26:35.981Z,95
2022-10-05T07:27:22.005Z,95
2022-10-05T07:28:08.004Z,95
2022-10-05T07:28:53.963Z,95
2022-10-05T07:29:39.989Z,95
2022-10-05T07:30:26.162Z,95
2022-10-05T07:31:12.297Z,95
2022-10-05T07:31:58.077Z,95
2022-10-05T07:32:43.987Z,95
2022-10-05T07:33:30.066Z,95
2022-10-05T07:34:16.037Z,95
2022-10-05T07:35:02.120Z,95
2022-10-05T07:35:48.023Z,95
2022-10-05T07:36:34.159Z,95
2022-10-05T07:37:20.020Z,95
2022-10-05T07:38:06.019Z,95
2022-10-05T07:38:52.028Z,95
2022-10-05T07:39:58.975Z,95
2022-10-05T07:40:24.143Z,95
2022-10-05T07:41:10.055Z,95
2022-10-05T07:41:56.112Z,95
2022-10-05T07:42:47.376Z,95
2022-10-05T07:43:40.165Z,95
2022-10-05T07:44:14.026Z,95
2022-10-05T07:45:00.240Z,95
2022-10-05T07:45:47.027Z,95
2022-10-05T07:46:32.125Z,95
2022-10-05T07:47:18.079Z,96
2022-10-05T07:48:04.052Z,96
2022-10-05T07:48:50.077Z,96
2022-10-05T07:49:36.129Z,96
2022-10-05T07:50:22.270Z,96
2022-10-05T07:51:08.063Z,96
2022-10-05T07:51:54.151Z,96
2022-10-05T07:52:40.082Z,96
2022-10-05T07:53:26.198Z,96
2022-10-05T07:54:12.316Z,96
2022-10-05T07:54:58.150Z,96
2022-10-05T07:55:44.096Z,96
2022-10-05T07:56:30.138Z,96
2022-10-05T07:57:16.114Z,96
2022-10-05T07:58:02.215Z,96
2022-10-05T07:58:48.129Z,96
2022-10-05T07:59:34.190Z,96
2022-10-05T08:00:20.279Z,96
2022-10-05T08:01:06.145Z,96
2022-10-05T08:01:52.211Z,96
2022-10-05T08:02:38.298Z,96
2022-10-05T08:03:24.222Z,96
2022-10-05T08:04:10.119Z,96
2022-10-05T08:04:56.170Z,96
2022-10-05T08:05:42.450Z,96
2022-10-05T08:06:28.216Z,96
2022-10-05T08:07:14.307Z,95
2022-10-05T08:08:00.322Z,95
2022-10-05T08:08:46.965Z,95
2022-10-05T08:09:32.211Z,95
2022-10-05T08:10:18.202Z,95
2022-10-05T08:11:04.244Z,95
2022-10-05T08:11:50.215Z,95
2022-10-05T08:12:36.272Z,95
2022-10-05T08:13:22.184Z,95
2022-10-05T08:14:08.212Z,95
2022-10-05T08:14:54.239Z,95
2022-10-05T08:15:40.416Z,95
2022-10-05T08:16:26.245Z,95
2022-10-05T08:17:12.522Z,95
2022-10-05T08:17:58.203Z,95
2022-10-05T08:18:44.243Z,95
2022-10-05T08:19:30.250Z,95
2022-10-05T08:20:16.347Z,95
2022-10-05T08:21:02.301Z,95
2022-10-05T08:21:48.646Z,94
2022-10-05T08:22:34.272Z,94
2022-10-05T08:23:20.259Z,94
2022-10-05T08:24:06.261Z,94
2022-10-05T08:24:52.367Z,94
2022-10-05T08:25:38.215Z,94
2022-10-05T08:26:24.252Z,94
2022-10-05T08:27:10.272Z,94
2022-10-05T08:27:56.298Z,94
2022-10-05T08:28:42.528Z,94
2022-10-05T08:29:28.238Z,94
2022-10-05T08:30:14.394Z,94
2022-10-05T08:31:00.434Z,94
2022-10-05T08:31:47.336Z,94
2022-10-05T08:32:32.284Z,94
2022-10-05T08:33:18.261Z,94
2022-10-05T08:34:04.346Z,94
2022-10-05T08:34:50.319Z,94
2022-10-05T08:35:36.328Z,94
2022-10-05T08:36:22.265Z,94
2022-10-05T08:37:08.288Z,94
2022-10-05T08:37:54.297Z,94
2022-10-05T08:38:40.286Z,94
2022-10-05T08:39:26.288Z,94
2022-10-05T08:40:12.539Z,94
2022-10-05T08:40:58.335Z,94
2022-10-05T08:41:44.570Z,94
2022-10-05T08:42:30.356Z,94
2022-10-05T08:43:16.373Z,94
2022-10-05T08:44:02.408Z,94
2022-10-05T08:44:48.322Z,94
2022-10-05T08:45:34.469Z,94
2022-10-05T08:46:20.394Z,94
2022-10-05T08:47:06.454Z,94
2022-10-05T08:47:52.416Z,94
2022-10-05T08:48:38.335Z,94
2022-10-05T08:49:24.351Z,94
2022-10-05T08:50:10.336Z,94
2022-10-05T08:50:56.331Z,94
2022-10-05T08:51:42.580Z,94
2022-10-05T08:52:28.437Z,94
2022-10-05T08:53:14.451Z,94
2022-10-05T08:54:00.439Z,94
2022-10-05T08:54:45.652Z,94
2022-10-05T08:55:32.491Z,94
2022-10-05T08:56:20.847Z,94
2022-10-05T08:57:04.382Z,94
2022-10-05T08:57:50.381Z,94
2022-10-05T08:58:36.450Z,93
2022-10-05T08:59:21.665Z,93
2022-10-05T09:00:08.557Z,93
2022-10-05T09:00:54.447Z,93
2022-10-05T09:01:40.428Z,93
2022-10-05T09:02:26.452Z,93
2022-10-05T09:03:12.538Z,93
2022-10-05T09:03:58.438Z,93
2022-10-05T09:04:44.436Z,93
2022-10-05T09:05:30.432Z,93
2022-10-05T09:06:16.466Z,93
2022-10-05T09:07:02.462Z,93
2022-10-05T09:07:48.527Z,93
2022-10-05T09:08:34.486Z,93
2022-10-05T09:09:20.488Z,93
2022-10-05T09:10:06.451Z,93
2022-10-05T09:10:52.467Z,92
2022-10-05T09:11:38.513Z,92
2022-10-05T09:12:24.436Z,92
2022-10-05T09:13:10.481Z,92
2022-10-05T09:13:56.482Z,92
2022-10-05T09:14:42.594Z,92
2022-10-05T09:15:28.530Z,92
2022-10-05T09:16:14.532Z,92
2022-10-05T09:17:00.506Z,92
2022-10-05T09:17:46.976Z,92
2022-10-05T09:18:32.457Z,92
2022-10-05T09:19:18.516Z,91
2022-10-05T09:20:04.577Z,91
2022-10-05T09:20:50.634Z,91
2022-10-05T09:21:36.617Z,91
2022-10-05T09:22:22.580Z,91
2022-10-05T09:23:08.632Z,91
2022-10-05T09:23:54.687Z,91
2022-10-05T09:24:42.860Z,91
2022-10-05T09:25:26.533Z,91
2022-10-05T09:26:12.806Z,90
2022-10-05T09:26:58.685Z,90
2022-10-05T09:27:44.574Z,90
2022-10-05T09:28:30.777Z,90
2022-10-05T09:29:16.694Z,89
2022-10-05T09:30:02.823Z,89
2022-10-05T09:30:48.724Z,89
2022-10-05T09:31:34.663Z,89
2022-10-05T09:32:20.583Z,89
2022-10-05T09:33:06.866Z,89
2022-10-05T09:33:52.703Z,88
2022-10-05T09:34:38.604Z,88
2022-10-05T09:35:24.716Z,88
2022-10-05T09:36:10.684Z,88
2022-10-05T09:36:56.669Z,88
2022-10-05T09:37:42.565Z,88
2022-10-05T09:38:28.699Z,88
2022-10-05T09:39:14.742Z,87
2022-10-05T09:40:01.667Z,88
2022-10-05T09:40:47.189Z,88
2022-10-05T09:41:32.697Z,88
2022-10-05T09:42:18.727Z,88
2022-10-05T09:43:04.710Z,88
2022-10-05T09:43:50.755Z,87
2022-10-05T09:44:36.718Z,87
2022-10-05T09:45:22.799Z,86
2022-10-05T09:46:08.882Z,86
2022-10-05T09:46:54.746Z,86
2022-10-05T09:47:40.722Z,86
2022-10-05T09:48:26.780Z,86
2022-10-05T09:49:12.745Z,85
2022-10-05T09:49:58.769Z,85
2022-10-05T09:50:44.866Z,84
2022-10-05T09:51:30.817Z,84
2022-10-05T09:52:19.078Z,84
2022-10-05T09:53:02.742Z,84
2022-10-05T09:53:48.783Z,84
2022-10-05T09:54:34.865Z,84
2022-10-05T09:55:20.780Z,85
2022-10-05T09:56:06.813Z,85
2022-10-05T09:56:52.800Z,85
2022-10-05T09:57:38.802Z,85
2022-10-05T09:58:24.754Z,85
2022-10-05T09:59:10.743Z,85
2022-10-05T09:59:56.873Z,85
2022-10-05T10:00:48.185Z,85
2022-10-05T10:01:33.721Z,85
2022-10-05T10:02:15.096Z,84
2022-10-05T10:03:01.190Z,84
2022-10-05T10:03:47.176Z,85
2022-10-05T10:04:32.795Z,84
2022-10-05T10:05:18.876Z,84
2022-10-05T10:06:04.850Z,84
2022-10-05T10:06:50.849Z,84
2022-10-05T10:07:36.901Z,84
2022-10-05T10:08:22.720Z,84
2022-10-05T10:09:08.783Z,84
2022-10-05T10:09:54.857Z,84
2022-10-05T10:10:40.916Z,84
2022-10-05T10:11:26.887Z,84
2022-10-05T10:12:12.840Z,84
2022-10-05T10:12:58.875Z,84
2022-10-05T10:13:44.899Z,84
2022-10-05T10:14:30.995Z,84
2022-10-05T10:15:17.011Z,83
2022-10-05T10:16:02.945Z,82
2022-10-05T10:16:48.915Z,81
2022-10-05T10:17:34.932Z,81
2022-10-05T10:18:20.905Z,81
2022-10-05T10:19:07.718Z,80
2022-10-05T10:19:52.955Z,80
2022-10-05T10:20:38.981Z,79
2022-10-05T10:21:24.922Z,79
2022-10-05T10:22:10.946Z,77
2022-10-05T10:22:57.077Z,76
2022-10-05T10:23:42.899Z,76
2022-10-05T10:24:28.891Z,75
2022-10-05T10:25:14.922Z,74
2022-10-05T10:26:00.961Z,73
2022-10-05T10:26:47.117Z,72
2022-10-05T10:27:33.034Z,71
2022-10-05T10:28:19.024Z,71
2022-10-05T10:29:05.004Z,69
2022-10-05T10:29:50.907Z,69
2022-10-05T10:30:36.955Z,70
2022-10-05T10:31:23.004Z,68
2022-10-05T10:32:09.039Z,68
2022-10-05T10:32:55.053Z,70
2022-10-05T10:33:41.031Z,70
2022-10-05T10:34:26.985Z,71
2022-10-05T10:35:12.956Z,70
2022-10-05T10:36:00.545Z,71
2022-10-05T10:36:44.995Z,72
2022-10-05T10:37:31.129Z,71
2022-10-05T10:38:17.016Z,71
2022-10-05T10:39:03.001Z,72
2022-10-05T10:39:49.185Z,70
2022-10-05T10:40:35.030Z,70
2022-10-05T10:41:21.009Z,71
2022-10-05T10:42:07.028Z,70
2022-10-05T10:42:53.026Z,71
2022-10-05T10:43:39.063Z,71
2022-10-05T10:44:25.128Z,71
2022-10-05T10:45:11.113Z,71
2022-10-05T10:45:57.349Z,70
2022-10-05T10:46:43.074Z,69
2022-10-05T10:47:29.048Z,69
2022-10-05T10:48:15.057Z,69
2022-10-05T10:49:01.067Z,70
2022-10-05T10:49:47.161Z,70
2022-10-05T10:50:33.064Z,70
2022-10-05T10:51:19.070Z,69
2022-10-05T10:52:05.078Z,71
2022-10-05T10:52:51.054Z,70
2022-10-05T10:53:37.107Z,69
2022-10-05T10:54:23.059Z,69
2022-10-05T10:55:09.093Z,69
2022-10-05T10:55:55.208Z,70