createdAt,value
2017-08-15T00:01:30.569Z,99.90
2017-08-15T00:03:58.871Z,99.90
2017-08-15T00:06:27.127Z,99.90
2017-08-15T00:08:55.380Z,99.90
2017-08-15T00:11:23.690Z,99.90
2017-08-15T00:13:51.948Z,99.90
2017-08-15T00:16:20.243Z,99.90
2017-08-15T00:18:48.503Z,99.90
2017-08-15T00:21:15.997Z,99.90
2017-08-15T00:23:44.286Z,99.90
2017-08-15T00:26:12.549Z,99.90
2017-08-15T00:28:40.856Z,99.90
2017-08-15T00:31:09.115Z,99.90
2017-08-15T00:33:37.393Z,99.90
2017-08-15T00:36:05.685Z,99.90
2017-08-15T00:38:33.975Z,99.90
2017-08-15T00:41:02.244Z,99.90
2017-08-15T00:43:30.535Z,99.90
2017-08-15T00:45:58.806Z,99.90
2017-08-15T00:48:27.064Z,99.90
2017-08-15T00:50:55.372Z,99.90
2017-08-15T00:53:23.640Z,99.90
2017-08-15T00:55:51.903Z,99.90
2017-08-15T00:58:20.193Z,99.90
2017-08-15T01:00:48.449Z,99.90
2017-08-15T01:03:16.756Z,99.90
2017-08-15T01:05:45.016Z,99.90
2017-08-15T01:08:13.276Z,99.90
2017-08-15T01:10:41.564Z,99.90
2017-08-15T01:13:09.865Z,99.90
2017-08-15T01:15:38.120Z,99.90
2017-08-15T01:18:06.415Z,99.90
2017-08-15T01:20:34.690Z,99.90
2017-08-15T01:23:02.999Z,99.90
2017-08-15T01:25:31.265Z,99.90
2017-08-15T01:27:59.577Z,99.90
2017-08-15T01:30:27.840Z,99.90
2017-08-15T01:32:56.101Z,99.90
2017-08-15T01:35:23.624Z,99.90
2017-08-15T01:37:51.880Z,99.90
2017-08-15T01:40:19.412Z,99.90
2017-08-15T01:42:47.700Z,99.90
2017-08-15T01:45:15.951Z,99.90
2017-08-15T01:47:44.239Z,99.90
2017-08-15T01:50:12.532Z,99.90
2017-08-15T01:52:40.804Z,99.90
2017-08-15T01:55:09.091Z,99.90
2017-08-15T01:57:37.391Z,99.90
2017-08-15T02:00:05.660Z,99.90
2017-08-15T02:02:33.923Z,99.90
2017-08-15T02:05:02.212Z,99.90
2017-08-15T02:07:30.493Z,99.90
2017-08-15T02:09:58.781Z,99.90
2017-08-15T02:12:27.087Z,99.90
2017-08-15T02:14:55.343Z,99.90
2017-08-15T02:17:23.655Z,99.90
2017-08-15T02:19:51.925Z,99.90
2017-08-15T02:22:20.187Z,99.90
2017-08-15T02:24:48.494Z,99.90
2017-08-15T02:27:16.760Z,99.90
2017-08-15T02:29:45.024Z,99.90
2017-08-15T02:32:13.330Z,99.90
2017-08-15T02:34:41.592Z,99.90
2017-08-15T02:37:09.092Z,99.90
2017-08-15T02:39:37.410Z,99.90
2017-08-15T02:42:05.683Z,99.90
2017-08-15T02:44:33.960Z,99.90
2017-08-15T02:47:02.276Z,99.90
2017-08-15T02:49:30.536Z,99.90
2017-08-15T02:51:58.803Z,99.90
2017-08-15T02:54:27.119Z,99.90
2017-08-15T02:56:55.432Z,99.90
2017-08-15T02:59:23.696Z,99.90
2017-08-15T03:01:51.955Z,99.90
2017-08-15T03:04:20.266Z,99.90
2017-08-15T03:06:48.527Z,99.90
2017-08-15T03:09:16.817Z,99.90
2017-08-15T03:11:45.108Z,99.90
2017-08-15T03:14:12.600Z,99.90
2017-08-15T03:16:40.897Z,99.90
2017-08-15T03:19:09.163Z,99.90
2017-08-15T03:21:37.475Z,99.90
2017-08-15T03:24:05.736Z,99.90
2017-08-15T03:26:34.004Z,99.90
2017-08-15T03:29:02.298Z,99.90
2017-08-15T03:31:30.562Z,99.90
2017-08-15T03:33:58.865Z,99.90
2017-08-15T03:36:27.130Z,99.90
2017-08-15T03:38:55.420Z,99.90
2017-08-15T03:41:23.753Z,99.90
2017-08-15T03:43:52.012Z,99.90
2017-08-15T03:46:20.278Z,99.90
2017-08-15T03:48:48.570Z,99.90
2017-08-15T03:51:16.852Z,99.90
2017-08-15T03:53:45.156Z,99.90
2017-08-15T03:56:13.431Z,99.90
2017-08-15T03:58:41.691Z,99.90
2017-08-15T04:01:09.985Z,99.90
2017-08-15T04:03:38.285Z,99.90
2017-08-15T04:06:06.552Z,99.90
2017-08-15T04:08:34.854Z,99.90
2017-08-15T04:11:03.121Z,99.90
2017-08-15T04:13:31.383Z,99.90
2017-08-15T04:15:59.688Z,99.90
2017-08-15T04:18:27.945Z,99.90
2017-08-15T04:20:56.256Z,99.90
2017-08-15T04:23:24.519Z,99.90
2017-08-15T04:25:52.787Z,99.90
2017-08-15T04:28:21.096Z,99.90
2017-08-15T04:30:49.356Z,99.90
2017-08-15T04:33:17.616Z,99.90
2017-08-15T04:35:45.928Z,99.90
2017-08-15T04:38:14.195Z,99.90
2017-08-15T04:40:42.472Z,99.90
2017-08-15T04:43:10.770Z,99.90
2017-08-15T04:45:39.072Z,99.90
2017-08-15T04:48:07.352Z,99.90
2017-08-15T04:50:35.665Z,99.90
2017-08-15T04:53:03.923Z,99.90
2017-08-15T04:55:32.182Z,99.90
2017-08-15T04:58:00.476Z,99.90
2017-08-15T05:00:28.727Z,99.90
2017-08-15T05:02:57.035Z,99.90
2017-08-15T05:05:25.310Z,99.90
2017-08-15T05:07:53.573Z,99.90
2017-08-15T05:10:21.860Z,99.90
2017-08-15T05:12:50.179Z,99.90
2017-08-15T05:15:18.444Z,99.90
2017-08-15T05:17:46.707Z,99.90
2017-08-15T05:20:15.006Z,99.90
2017-08-15T05:22:43.273Z,99.90
2017-08-15T05:25:11.536Z,99.90
2017-08-15T05:27:39.077Z,99.90
2017-08-15T05:30:07.346Z,99.90
2017-08-15T05:32:35.605Z,99.90
2017-08-15T05:35:03.906Z,99.90
2017-08-15T05:37:32.171Z,99.90
2017-08-15T05:40:00.470Z,99.90
2017-08-15T05:42:28.758Z,99.90
2017-08-15T05:44:57.024Z,99.90
2017-08-15T05:47:25.306Z,99.90
2017-08-15T05:49:53.572Z,99.90
2017-08-15T05:52:21.867Z,99.90
2017-08-15T05:54:50.172Z,99.90
2017-08-15T05:57:18.438Z,99.90
2017-08-15T05:59:46.709Z,99.90
2017-08-15T06:02:14.999Z,99.90
2017-08-15T06:04:43.269Z,99.90
2017-08-15T06:07:11.566Z,99.90
2017-08-15T06:09:39.832Z,99.90
2017-08-15T06:12:08.149Z,99.90
2017-08-15T06:14:36.416Z,99.90
2017-08-15T06:17:04.741Z,99.90
2017-08-15T06:19:33.005Z,99.90
2017-08-15T06:22:01.261Z,99.90
2017-08-15T06:24:29.584Z,99.90
2017-08-15T06:26:57.871Z,99.90
2017-08-15T06:29:26.145Z,99.90
2017-08-15T06:31:54.440Z,99.90
2017-08-15T06:34:22.715Z,99.90
2017-08-15T06:36:51.008Z,99.90
2017-08-15T06:39:18.549Z,99.90
2017-08-15T06:41:46.820Z,99.90
2017-08-15T06:44:15.096Z,99.90
2017-08-15T06:46:43.412Z,99.90
2017-08-15T06:49:11.699Z,99.90
2017-08-15T06:51:39.996Z,99.90
2017-08-15T06:54:08.256Z,99.90
2017-08-15T06:56:36.554Z,99.90
2017-08-15T06:59:04.815Z,99.90
2017-08-15T07:01:33.083Z,99.90
2017-08-15T07:04:01.376Z,99.90
2017-08-15T07:06:29.630Z,99.90
2017-08-15T07:08:57.902Z,99.90
2017-08-15T07:11:26.203Z,99.90
2017-08-15T07:13:54.460Z,99.90
2017-08-15T07:16:22.732Z,99.90
2017-08-15T07:18:50.978Z,99.90
2017-08-15T07:21:19.264Z,99.90
2017-08-15T07:23:47.516Z,99.90
2017-08-15T07:26:15.794Z,99.90
2017-08-15T07:28:44.079Z,99.90
2017-08-15T07:31:12.376Z,99.90
2017-08-15T07:33:40.680Z,99.90
2017-08-15T07:36:08.938Z,99.90
2017-08-15T07:38:37.199Z,99.90
2017-08-15T07:41:05.488Z,99.90
2017-08-15T07:43:33.736Z,99.90
2017-08-15T07:46:02.036Z,99.90
2017-08-15T07:48:30.284Z,99.90
2017-08-15T07:50:58.546Z,99.90
2017-08-15T07:53:26.855Z,99.90
2017-08-15T07:55:55.110Z,99.90
2017-08-15T07:58:23.375Z,99.90
2017-08-15T08:00:51.660Z,99.90
2017-08-15T08:03:19.927Z,99.90
2017-08-15T08:05:48.229Z,99.90
2017-08-15T08:08:16.478Z,99.90
2017-08-15T08:10:44.751Z,99.90
2017-08-15T08:13:13.056Z,99.90
2017-08-15T08:15:41.314Z,99.90
2017-08-15T08:18:09.575Z,99.90
2017-08-15T08:20:37.858Z,99.90
2017-08-15T08:23:06.138Z,99.90
2017-08-15T08:25:34.419Z,99.90
2017-08-15T08:28:01.908Z,99.90
2017-08-15T08:30:30.252Z,99.90
2017-08-15T08:32:58.520Z,99.90
2017-08-15T08:35:26.783Z,99.90
2017-08-15T08:37:55.081Z,99.90
2017-08-15T08:40:23.374Z,99.90
2017-08-15T08:42:51.637Z,99.90
2017-08-15T08:45:19.943Z,99.90
2017-08-15T08:47:48.207Z,99.90
2017-08-15T08:50:16.463Z,99.90
2017-08-15T08:52:44.774Z,99.90
2017-08-15T08:55:13.214Z,99.90
2017-08-15T08:57:41.900Z,99.90
2017-08-15T09:00:10.200Z,99.90
2017-08-15T09:02:38.482Z,99.90
2017-08-15T09:05:06.747Z,99.90
2017-08-15T09:07:35.062Z,99.90
2017-08-15T09:10:03.335Z,99.90
2017-08-15T09:12:31.599Z,99.90
2017-08-15T09:14:59.942Z,99.90
2017-08-15T09:17:28.196Z,99.90
2017-08-15T09:19:56.457Z,99.90
2017-08-15T09:22:24.764Z,99.90
2017-08-15T09:24:53.027Z,99.90
2017-08-15T09:27:21.293Z,99.90
2017-08-15T09:29:49.589Z,99.90
2017-08-15T09:32:17.852Z,99.90
2017-08-15T09:34:46.147Z,99.90
2017-08-15T09:37:14.405Z,99.90
2017-08-15T09:39:42.747Z,99.90
2017-08-15T09:42:11.019Z,99.90
2017-08-15T09:44:39.289Z,99.90
2017-08-15T09:47:07.637Z,99.90
2017-08-15T09:49:35.905Z,99.90
2017-08-15T09:52:04.167Z,99.90
2017-08-15T09:54:32.496Z,99.90
2017-08-15T09:57:00.767Z,99.90
2017-08-15T09:59:29.043Z,99.90
2017-08-15T10:01:57.327Z,99.90
2017-08-15T10:04:25.605Z,99.90
2017-08-15T10:06:53.907Z,99.90
2017-08-15T10:09:22.201Z,99.90
2017-08-15T10:11:50.483Z,99.90
2017-08-15T10:14:18.779Z,99.90
2017-08-15T10:16:47.101Z,99.90
2017-08-15T10:19:15.383Z,99.90
2017-08-15T10:21:43.663Z,99.90
2017-08-15T10:24:11.975Z,99.90
2017-08-15T10:26:40.237Z,99.90
2017-08-15T10:29:08.511Z,99.90
2017-08-15T10:31:36.822Z,99.90
2017-08-15T10:34:05.109Z,99.90
2017-08-15T10:36:33.371Z,99.90
2017-08-15T10:39:01.660Z,99.90
2017-08-15T10:41:29.926Z,99.90
2017-08-15T10:43:58.213Z,99.90
2017-08-15T10:46:26.485Z,99.90
2017-08-15T10:48:54.787Z,99.90
2017-08-15T10:51:23.078Z,99.90
2017-08-15T10:53:51.344Z,99.90
2017-08-15T10:56:19.642Z,99.90
2017-08-15T10:58:47.918Z,99.90
2017-08-15T11:01:16.225Z,99.90
2017-08-15T11:03:44.492Z,99.90
2017-08-15T11:06:12.752Z,99.90
2017-08-15T11:08:41.043Z,99.90
2017-08-15T11:11:09.313Z,99.90
2017-08-15T11:13:37.632Z,99.90
2017-08-15T11:16:05.888Z,99.90
2017-08-15T11:18:34.148Z,99.90
2017-08-15T11:21:02.448Z,99.90
2017-08-15T11:23:30.716Z,99.90
2017-08-15T11:25:59.005Z,99.90
2017-08-15T11:28:27.268Z,99.90
2017-08-15T11:30:55.615Z,99.90
2017-08-15T11:33:23.879Z,99.90
2017-08-15T11:35:52.141Z,99.90
2017-08-15T11:38:20.436Z,99.90
2017-08-15T11:40:48.689Z,99.80
2017-08-15T11:43:16.977Z,98.70
2017-08-15T11:45:44.475Z,98.60
2017-08-15T11:48:12.784Z,99.40
2017-08-15T11:50:41.086Z,98.80
2017-08-15T11:53:09.351Z,95.40
2017-08-15T11:55:37.655Z,95.40
2017-08-15T11:58:05.914Z,96.10
2017-08-15T12:00:34.228Z,94.60
2017-08-15T12:03:02.497Z,93.70
2017-08-15T12:05:30.766Z,95.30
2017-08-15T12:07:59.076Z,94.90
2017-08-15T12:10:27.336Z,93.40
2017-08-15T12:12:55.608Z,94.50
2017-08-15T12:15:23.917Z,94.40
2017-08-15T12:17:52.188Z,94.50
2017-08-15T12:20:20.470Z,96.20
2017-08-15T12:22:48.773Z,95.80
2017-08-15T12:25:17.034Z,95.00
2017-08-15T12:27:45.326Z,93.90
2017-08-15T12:30:13.591Z,95.00
2017-08-15T12:32:41.880Z,95.10
2017-08-15T12:35:10.186Z,96.00
2017-08-15T12:37:38.473Z,95.80
2017-08-15T12:40:06.750Z,93.00
2017-08-15T12:42:35.059Z,92.60
2017-08-15T12:45:03.317Z,93.80
2017-08-15T12:47:31.593Z,92.10
2017-08-15T12:49:59.909Z,92.60
2017-08-15T12:52:28.181Z,91.80
2017-08-15T12:54:56.464Z,94.00
2017-08-15T12:57:24.769Z,91.60
2017-08-15T12:59:53.023Z,91.40
2017-08-15T13:02:21.313Z,90.90
2017-08-15T13:04:49.581Z,90.70
2017-08-15T13:07:17.908Z,91.70
2017-08-15T13:09:46.164Z,89.90
2017-08-15T13:12:14.430Z,89.10
2017-08-15T13:14:42.724Z,90.20
2017-08-15T13:17:10.980Z,90.30
2017-08-15T13:19:39.281Z,91.00
2017-08-15T13:22:07.551Z,90.70
2017-08-15T13:24:35.839Z,92.00
2017-08-15T13:27:04.118Z,92.80
2017-08-15T13:29:32.382Z,92.80
2017-08-15T13:32:00.681Z,93.30
2017-08-15T13:34:28.963Z,92.90
2017-08-15T13:36:57.269Z,93.30
2017-08-15T13:39:25.565Z,92.70
2017-08-15T13:41:53.856Z,93.50
2017-08-15T13:44:22.112Z,92.70
2017-08-15T13:46:50.411Z,93.60
2017-08-15T13:49:18.674Z,93.40
2017-08-15T13:51:46.933Z,93.60
2017-08-15T13:54:15.223Z,94.70
2017-08-15T13:56:43.500Z,94.90
2017-08-15T13:59:11.789Z,94.30
2017-08-15T14:01:39.301Z,94.30
2017-08-15T14:04:07.615Z,94.30
2017-08-15T14:06:35.899Z,94.70
2017-08-15T14:09:04.201Z,94.30
2017-08-15T14:11:32.468Z,94.30
2017-08-15T14:14:00.765Z,94.90
2017-08-15T14:16:29.041Z,94.70
2017-08-15T14:18:57.336Z,95.50
2017-08-15T14:21:25.592Z,95.40
2017-08-15T14:23:53.901Z,95.40
2017-08-15T14:26:22.181Z,95.10
2017-08-15T14:28:51.276Z,95.00
2017-08-15T14:31:19.567Z,95.20
2017-08-15T14:33:47.853Z,96.00
2017-08-15T14:36:16.116Z,96.30
2017-08-15T14:38:44.432Z,96.00
2017-08-15T14:41:12.701Z,95.80
2017-08-15T14:43:40.966Z,96.00
2017-08-15T14:46:09.261Z,96.00
2017-08-15T14:48:37.520Z,96.00
2017-08-15T14:51:05.041Z,96.00
2017-08-15T14:53:33.310Z,95.20
2017-08-15T14:56:01.622Z,95.10
2017-08-15T14:58:29.907Z,95.50
2017-08-15T15:00:58.172Z,95.10
2017-08-15T15:03:26.464Z,95.50
2017-08-15T15:05:54.735Z,95.90
2017-08-15T15:08:23.011Z,96.00
2017-08-15T15:10:51.317Z,95.50
2017-08-15T15:13:19.573Z,96.00
2017-08-15T15:15:47.871Z,96.10
2017-08-15T15:18:16.131Z,96.50
2017-08-15T15:20:44.409Z,96.10
2017-08-15T15:23:12.700Z,96.00
2017-08-15T15:25:41.005Z,96.30
2017-08-15T15:28:09.263Z,96.40
2017-08-15T15:30:38.559Z,96.50
2017-08-15T15:33:06.814Z,96.70
2017-08-15T15:35:35.068Z,96.40
2017-08-15T15:38:03.336Z,96.50
2017-08-15T15:40:31.596Z,97.00
2017-08-15T15:42:59.921Z,97.50
2017-08-15T15:45:28.187Z,98.40
2017-08-15T15:47:56.476Z,98.80
2017-08-15T15:50:24.795Z,99.00
2017-08-15T15:52:53.046Z,99.10
2017-08-15T15:55:21.310Z,99.60
2017-08-15T15:57:49.599Z,99.80
2017-08-15T16:00:17.872Z,99.20
2017-08-15T16:02:46.214Z,99.20
2017-08-15T16:05:14.485Z,99.20
2017-08-15T16:07:42.750Z,99.90
2017-08-15T16:10:11.062Z,99.30
2017-08-15T16:12:39.321Z,99.50
2017-08-15T16:15:07.596Z,99.90
2017-08-15T16:17:35.884Z,99.90
2017-08-15T16:20:04.152Z,99.90
2017-08-15T16:22:32.462Z,99.60
2017-08-15T16:25:00.729Z,99.90
2017-08-15T16:27:28.997Z,99.80
2017-08-15T16:29:57.287Z,99.40
2017-08-15T16:32:25.550Z,99.20
2017-08-15T16:34:53.889Z,99.70
2017-08-15T16:37:22.151Z,99.10
2017-08-15T16:39:50.407Z,99.60
2017-08-15T16:42:18.717Z,99.70
2017-08-15T16:44:46.976Z,99.90
2017-08-15T16:47:15.244Z,99.30
2017-08-15T16:49:43.552Z,99.10
2017-08-15T16:52:11.827Z,99.30
2017-08-15T16:54:40.079Z,99.80
2017-08-15T16:57:08.367Z,99.60
2017-08-15T16:59:36.669Z,99.30
2017-08-15T17:02:04.968Z,98.80
2017-08-15T17:04:33.249Z,99.10
2017-08-15T17:07:01.506Z,99.90
2017-08-15T17:09:29.823Z,99.30
2017-08-15T17:11:58.079Z,99.30
2017-08-15T17:14:26.347Z,99.20
2017-08-15T17:16:54.644Z,99.40
2017-08-15T17:19:22.919Z,99.50
2017-08-15T17:21:51.236Z,99.70
2017-08-15T17:24:19.507Z,99.90
2017-08-15T17:26:47.767Z,99.90
2017-08-15T17:29:16.073Z,99.90
2017-08-15T17:31:44.331Z,99.90
2017-08-15T17:34:12.594Z,99.90
2017-08-15T17:36:40.893Z,99.90
2017-08-15T17:39:09.167Z,99.90
2017-08-15T17:41:37.480Z,99.90
2017-08-15T17:44:05.748Z,99.90
2017-08-15T17:46:34.018Z,99.90
2017-08-15T17:49:02.311Z,99.90
2017-08-15T17:51:30.584Z,99.90
2017-08-15T17:53:58.854Z,99.90
2017-08-15T17:56:27.173Z,99.90
2017-08-15T17:58:55.432Z,99.90
2017-08-15T18:01:23.699Z,99.90
2017-08-15T18:03:52.011Z,99.90
2017-08-15T18:06:20.276Z,99.90
2017-08-15T18:08:48.537Z,99.90
2017-08-15T18:11:16.827Z,99.90
2017-08-15T18:13:45.090Z,99.90
2017-08-15T18:16:13.402Z,99.90
2017-08-15T18:18:41.668Z,99.90
2017-08-15T18:21:09.922Z,99.90
2017-08-15T18:23:38.226Z,99.90
2017-08-15T18:26:06.516Z,99.90
2017-08-15T18:28:34.818Z,99.90
2017-08-15T18:31:03.074Z,99.90
2017-08-15T18:33:31.371Z,99.90
2017-08-15T18:35:59.650Z,99.90
2017-08-15T18:38:27.935Z,99.90
2017-08-15T18:40:56.221Z,99.90
2017-08-15T18:43:24.479Z,99.90
2017-08-15T18:45:52.028Z,99.90
2017-08-15T18:48:20.291Z,99.90
2017-08-15T18:50:48.553Z,99.90
2017-08-15T18:53:16.856Z,99.90
2017-08-15T18:55:45.166Z,99.90
2017-08-15T18:58:13.436Z,99.90
2017-08-15T19:00:41.779Z,99.90
2017-08-15T19:03:10.084Z,99.90
2017-08-15T19:05:38.395Z,99.90
2017-08-15T19:08:06.656Z,99.90
2017-08-15T19:10:34.917Z,99.90
2017-08-15T19:13:03.228Z,99.90
2017-08-15T19:15:31.494Z,99.90
2017-08-15T19:17:59.764Z,99.90
2017-08-15T19:20:28.052Z,99.90
2017-08-15T19:22:56.334Z,99.90
2017-08-15T19:25:23.824Z,99.90
2017-08-15T19:27:52.122Z,99.90
2017-08-15T19:30:20.420Z,99.90
2017-08-15T19:32:48.712Z,99.90
2017-08-15T19:35:17.003Z,99.90
2017-08-15T19:37:45.267Z,99.90
2017-08-15T19:40:13.570Z,99.90
2017-08-15T19:42:41.833Z,99.90
2017-08-15T19:45:09.331Z,99.90
2017-08-15T19:47:37.626Z,99.90
2017-08-15T19:50:05.884Z,99.90
2017-08-15T19:52:34.164Z,99.90
2017-08-15T19:55:02.467Z,99.90
2017-08-15T19:57:30.749Z,99.90
2017-08-15T19:59:58.256Z,99.90
2017-08-15T20:02:26.576Z,99.90
2017-08-15T20:04:54.831Z,99.90
2017-08-15T20:07:23.092Z,99.90
2017-08-15T20:09:51.385Z,99.90
2017-08-15T20:12:19.642Z,99.90
2017-08-15T20:14:47.947Z,99.90
2017-08-15T20:17:16.214Z,99.90
2017-08-15T20:19:44.475Z,99.90
2017-08-15T20:22:12.769Z,99.90
2017-08-15T20:24:41.024Z,99.90
2017-08-15T20:27:09.327Z,99.90
2017-08-15T20:29:37.598Z,99.90
2017-08-15T20:32:05.904Z,99.90
2017-08-15T20:34:33.376Z,99.90
2017-08-15T20:37:01.644Z,99.90
2017-08-15T20:39:29.879Z,99.90
2017-08-15T20:41:58.159Z,99.90
2017-08-15T20:44:26.389Z,99.90
2017-08-15T20:46:54.862Z,99.90
2017-08-15T20:49:23.175Z,99.90
2017-08-15T20:51:51.510Z,99.90
2017-08-15T20:54:19.775Z,99.90
2017-08-15T20:56:48.072Z,99.90
2017-08-15T20:59:16.404Z,99.90
2017-08-15T21:01:44.733Z,99.90
2017-08-15T21:04:13.023Z,99.90
2017-08-15T21:06:41.343Z,99.90
2017-08-15T21:09:08.869Z,99.90
2017-08-15T21:11:37.168Z,99.90
2017-08-15T21:14:05.429Z,99.90
2017-08-15T21:16:33.753Z,99.90
2017-08-15T21:19:01.248Z,99.90
2017-08-15T21:21:29.510Z,99.90
2017-08-15T21:23:57.808Z,99.90
2017-08-15T21:26:26.117Z,99.90
2017-08-15T21:28:54.343Z,99.90
2017-08-15T21:31:22.570Z,99.90
2017-08-15T21:33:50.830Z,99.90
2017-08-15T21:36:19.061Z,99.90
2017-08-15T21:38:46.563Z,99.90
2017-08-15T21:41:14.824Z,99.90
2017-08-15T21:43:43.058Z,99.90
2017-08-15T21:46:11.332Z,99.90
2017-08-15T21:48:39.570Z,99.90
2017-08-15T21:51:07.797Z,99.90
2017-08-15T21:53:36.099Z,99.90
2017-08-15T21:56:04.352Z,99.90
2017-08-15T21:58:32.619Z,99.90
2017-08-15T22:01:06.470Z,99.90
2017-08-15T22:03:34.735Z,99.90
2017-08-15T22:06:03.010Z,99.90
2017-08-15T22:08:31.305Z,99.90
2017-08-15T22:10:59.560Z,99.90
2017-08-15T22:13:27.848Z,99.90
2017-08-15T22:15:56.106Z,99.90
2017-08-15T22:18:24.396Z,99.90
2017-08-15T22:20:52.689Z,99.90
2017-08-15T22:23:20.948Z,99.90
2017-08-15T22:25:49.239Z,99.90
2017-08-15T22:28:17.547Z,99.90
2017-08-15T22:30:45.819Z,99.90
2017-08-15T22:33:14.082Z,99.90
2017-08-15T22:35:42.371Z,99.90
2017-08-15T22:38:10.673Z,99.90
2017-08-15T22:40:38.941Z,99.90
2017-08-15T22:43:07.240Z,99.90
2017-08-15T22:45:35.506Z,99.90
2017-08-15T22:48:03.036Z,99.90
2017-08-15T22:50:31.327Z,99.90
2017-08-15T22:52:59.587Z,99.90
2017-08-15T22:55:27.892Z,99.90
2017-08-15T22:57:56.155Z,99.90
2017-08-15T23:00:24.465Z,99.90
2017-08-15T23:02:52.729Z,99.90
2017-08-15T23:05:20.995Z,99.90
2017-08-15T23:07:49.283Z,99.90
2017-08-15T23:10:17.575Z,99.90
2017-08-15T23:12:45.868Z,99.90
2017-08-15T23:15:14.190Z,99.90
2017-08-15T23:17:42.461Z,99.90
2017-08-15T23:20:10.734Z,99.90
2017-08-15T23:22:39.027Z,99.90
2017-08-15T23:25:07.294Z,99.90
2017-08-15T23:27:35.575Z,99.90
2017-08-15T23:30:03.107Z,99.90
2017-08-15T23:32:31.403Z,99.90
2017-08-15T23:34:59.666Z,99.90
2017-08-15T23:37:27.959Z,99.90
2017-08-15T23:39:56.242Z,99.90
2017-08-15T23:42:24.509Z,99.90
2017-08-15T23:44:52.798Z,99.90
2017-08-15T23:47:21.059Z,99.90
2017-08-15T23:49:49.352Z,99.90
2017-08-15T23:52:17.612Z,99.90
2017-08-15T23:54:45.923Z,99.90
2017-08-15T23:57:14.184Z,99.90
2017-08-15T23:59:42.445Z,99.90
