createdAt,value
2023-02-04T00:01:05.545Z,92.68
2023-02-04T00:06:18.108Z,92.73
2023-02-04T00:11:23.452Z,92.64
2023-02-04T00:16:35.764Z,92.46
2023-02-04T00:21:41.792Z,92.30
2023-02-04T00:26:49.682Z,92.31
2023-02-04T00:31:53.425Z,92.15
2023-02-04T00:36:56.574Z,92.22
2023-02-04T00:41:59.543Z,92.48
2023-02-04T00:47:02.558Z,92.68
2023-02-04T00:52:08.669Z,92.89
2023-02-04T00:57:13.408Z,93.05
2023-02-04T01:02:19.365Z,92.74
2023-02-04T01:07:21.972Z,92.80
2023-02-04T01:12:28.839Z,92.93
2023-02-04T01:17:33.102Z,92.69
2023-02-04T01:22:43.758Z,92.39
2023-02-04T01:27:47.075Z,92.26
2023-02-04T01:32:59.183Z,92.41
2023-02-04T01:38:03.935Z,92.65
2023-02-04T01:43:08.456Z,91.86
2023-02-04T01:48:20.373Z,91.19
2023-02-04T01:53:27.241Z,90.50
2023-02-04T01:58:38.643Z,90.07
2023-02-04T02:04:03.007Z,90.62
2023-02-04T02:09:06.075Z,91.32
2023-02-04T02:14:09.965Z,91.25
2023-02-04T02:19:19.107Z,91.00
2023-02-04T02:24:30.266Z,91.13
2023-02-04T02:29:34.813Z,91.21
2023-02-04T02:34:43.401Z,91.54
2023-02-04T02:39:53.756Z,91.27
2023-02-04T02:45:35.399Z,91.36
2023-02-04T02:50:41.413Z,91.28
2023-02-04T02:55:46.695Z,91.29
2023-02-04T03:00:54.102Z,91.57
2023-02-04T03:06:13.970Z,91.74
2023-02-04T03:11:19.521Z,91.34
2023-02-04T03:16:32.826Z,91.52
2023-02-04T03:21:37.075Z,91.78
2023-02-04T03:26:44.559Z,92.19
2023-02-04T03:32:00.548Z,92.35
2023-02-04T03:37:05.858Z,92.62
2023-02-04T03:42:10.858Z,92.88
2023-02-04T03:47:15.912Z,92.84
2023-02-04T03:52:33.069Z,92.64
2023-02-04T03:57:40.179Z,92.23
2023-02-04T04:02:48.937Z,91.97
2023-02-04T04:07:56.282Z,91.85
2023-02-04T04:13:03.002Z,91.89
2023-02-04T04:18:13.505Z,91.88
2023-02-04T04:23:24.115Z,91.66
2023-02-04T04:28:29.899Z,91.29
2023-02-04T04:33:32.888Z,90.83
2023-02-04T04:38:37.669Z,90.15
2023-02-04T04:43:43.850Z,89.52
2023-02-04T04:48:50.086Z,89.43
2023-02-04T04:53:57.210Z,89.31
2023-02-04T04:59:00.806Z,89.15
2023-02-04T05:04:05.248Z,89.18
2023-02-04T05:09:20.416Z,89.09
2023-02-04T05:14:26.886Z,89.29
2023-02-04T05:19:38.950Z,89.23
2023-02-04T05:25:30.461Z,88.62
2023-02-04T05:30:44.562Z,87.93
2023-02-04T05:35:51.042Z,88.03
2023-02-04T05:40:53.551Z,87.94
2023-02-04T05:45:59.840Z,87.51
2023-02-04T05:51:11.558Z,87.67
2023-02-04T05:56:48.037Z,87.69
2023-02-04T06:02:16.003Z,87.39
2023-02-04T06:07:38.654Z,87.57
2023-02-04T06:12:50.789Z,87.42
2023-02-04T06:18:17.140Z,87.33
2023-02-04T06:23:35.563Z,87.18
2023-02-04T06:29:15.360Z,88.17
2023-02-04T06:34:30.882Z,87.61
2023-02-04T06:39:46.645Z,88.24
2023-02-04T06:45:13.110Z,87.79
2023-02-04T06:50:46.092Z,87.50
2023-02-04T06:56:03.319Z,87.82
2023-02-04T07:01:34.398Z,87.11
2023-02-04T07:07:12.550Z,86.51
2023-02-04T07:12:43.252Z,86.59
2023-02-04T07:18:07.413Z,86.43
2023-02-04T07:23:28.659Z,86.22
2023-02-04T07:28:44.507Z,86.62
2023-02-04T07:34:06.693Z,86.50
2023-02-04T07:39:36.674Z,86.26
2023-02-04T07:44:49.811Z,87.07
2023-02-04T07:50:13.720Z,86.33
2023-02-04T07:55:31.316Z,86.50
2023-02-04T08:00:36.494Z,85.82
2023-02-04T08:05:56.185Z,85.28
2023-02-04T08:11:06.462Z,85.43
2023-02-04T08:16:12.179Z,85.38
2023-02-04T08:21:29.318Z,85.66
2023-02-04T08:26:33.783Z,85.29
2023-02-04T08:31:38.718Z,85.29
2023-02-04T08:36:47.190Z,84.82
2023-02-04T08:41:53.902Z,85.38
2023-02-04T08:46:56.243Z,84.74
2023-02-04T08:51:59.608Z,84.94
2023-02-04T08:57:03.552Z,84.23
2023-02-04T09:02:06.698Z,84.09
2023-02-04T09:07:11.981Z,83.79
2023-02-04T09:12:23.989Z,83.09
2023-02-04T09:17:26.711Z,84.10
2023-02-04T09:22:39.661Z,83.99
2023-02-04T09:27:45.379Z,82.73
2023-02-04T09:32:59.480Z,82.79
2023-02-04T09:50:49.103Z,84.50
2023-02-04T09:55:51.891Z,82.44
2023-02-04T10:01:01.534Z,80.54
2023-02-04T10:06:04.828Z,80.58
2023-02-04T10:11:09.462Z,80.69
2023-02-04T10:16:31.519Z,80.42
2023-02-04T10:21:40.396Z,79.11
2023-02-04T10:26:42.684Z,77.89
2023-02-04T10:31:47.411Z,79.02
2023-02-04T10:36:59.389Z,78.54
2023-02-04T10:42:08.154Z,77.07
2023-02-04T10:47:18.889Z,76.83
2023-02-04T10:52:24.371Z,75.42
2023-02-04T10:57:32.130Z,75.37
2023-02-04T11:02:55.684Z,75.20
2023-02-04T11:07:57.966Z,74.18
2023-02-04T11:13:06.316Z,73.27
2023-02-04T11:18:27.403Z,74.16
2023-02-04T11:23:33.174Z,74.37
2023-02-04T11:29:01.366Z,73.13
2023-02-04T11:34:35.934Z,75.55
2023-02-04T11:39:44.444Z,73.58
2023-02-04T11:45:14.845Z,73.65
2023-02-04T11:50:35.491Z,73.58
2023-02-04T11:55:47.384Z,73.22
2023-02-04T12:00:50.879Z,75.14
2023-02-04T12:05:55.201Z,76.09
2023-02-04T12:11:15.717Z,75.36
2023-02-04T12:16:18.103Z,76.73
2023-02-04T12:21:29.904Z,74.11
2023-02-04T12:26:32.204Z,73.34
2023-02-04T12:31:35.848Z,72.96
2023-02-04T12:36:38.210Z,74.51
2023-02-04T12:41:40.682Z,76.17
2023-02-04T12:46:46.217Z,74.38
2023-02-04T12:51:49.515Z,73.80
2023-02-04T12:56:53.487Z,75.06
2023-02-04T13:01:55.786Z,74.18
2023-02-04T13:06:58.139Z,74.28
2023-02-04T13:12:00.623Z,74.39
2023-02-04T13:17:03.015Z,73.69
2023-02-04T13:22:05.798Z,73.37
2023-02-04T13:27:07.882Z,73.88
2023-02-04T13:32:10.589Z,74.33
2023-02-04T13:37:13.189Z,78.10
2023-02-04T13:42:15.634Z,77.12
2023-02-04T13:47:18.002Z,78.18
2023-02-04T13:52:20.227Z,77.46
2023-02-04T13:57:23.101Z,78.68
2023-02-04T14:02:25.275Z,80.00
2023-02-04T14:07:27.580Z,78.68
2023-02-04T14:12:30.174Z,78.62
2023-02-04T14:17:32.769Z,81.41
2023-02-04T14:22:35.438Z,81.42
2023-02-04T14:27:42.584Z,83.00
2023-02-04T14:32:45.267Z,84.68
2023-02-04T14:37:47.715Z,84.72
2023-02-04T14:42:50.094Z,84.69
2023-02-04T14:47:52.676Z,83.74
2023-02-04T14:52:56.756Z,83.27
2023-02-04T14:57:58.635Z,84.91
2023-02-04T15:03:04.207Z,84.32
2023-02-04T15:08:06.466Z,84.02
2023-02-04T15:13:08.948Z,83.87
2023-02-04T15:18:11.007Z,83.11
2023-02-04T15:23:15.172Z,82.63
2023-02-04T15:28:17.207Z,83.16
2023-02-04T15:33:19.516Z,84.13
2023-02-04T15:38:21.997Z,83.90
2023-02-04T15:43:24.891Z,83.83
2023-02-04T15:48:28.349Z,83.15
2023-02-04T15:53:30.431Z,83.22
2023-02-04T15:58:34.659Z,82.93
2023-02-04T16:03:37.411Z,83.01
2023-02-04T16:08:41.546Z,82.52
2023-02-04T16:13:44.186Z,82.75
2023-02-04T16:18:47.182Z,82.55
2023-02-04T16:23:49.506Z,83.09
2023-02-04T16:28:51.387Z,83.97
2023-02-04T16:33:53.389Z,84.04
2023-02-04T16:38:59.393Z,82.91
2023-02-04T16:44:01.931Z,83.41
2023-02-04T16:49:05.084Z,84.80
2023-02-04T16:54:10.045Z,86.98
2023-02-04T16:59:12.271Z,86.26
2023-02-04T17:04:14.491Z,86.65
2023-02-04T17:09:16.824Z,87.55
2023-02-04T17:14:22.163Z,86.81
2023-02-04T17:19:27.955Z,87.68
2023-02-04T17:24:30.186Z,87.02
2023-02-04T17:29:32.054Z,85.85
2023-02-04T17:34:34.077Z,84.21
2023-02-04T17:39:36.454Z,83.46
2023-02-04T17:44:38.663Z,82.95
2023-02-04T17:49:40.969Z,84.12
2023-02-04T17:54:44.115Z,83.27
2023-02-04T17:59:47.142Z,83.18
2023-02-04T18:04:50.111Z,82.99
2023-02-04T18:09:52.181Z,82.11
2023-02-04T18:14:54.523Z,82.57
2023-02-04T18:19:56.675Z,80.77
2023-02-04T18:24:59.469Z,80.88
2023-02-04T18:30:01.956Z,81.43
2023-02-04T18:35:40.598Z,79.81
2023-02-04T18:40:42.864Z,79.82
2023-02-04T18:45:45.769Z,82.23
2023-02-04T18:50:54.300Z,81.19
2023-02-04T18:55:58.584Z,81.53
2023-02-04T19:01:21.404Z,82.72
2023-02-04T19:06:42.468Z,81.88
2023-02-04T19:11:55.515Z,82.57
2023-02-04T19:17:29.111Z,83.21
2023-02-04T19:22:49.720Z,84.18
2023-02-04T19:27:55.280Z,84.39
2023-02-04T19:33:15.344Z,85.04
2023-02-04T19:38:40.789Z,84.70
2023-02-04T19:43:42.804Z,84.82
2023-02-04T19:48:47.485Z,84.27
2023-02-04T19:53:54.518Z,84.34
2023-02-04T19:58:58.074Z,84.42
2023-02-04T20:04:03.483Z,84.97
2023-02-04T20:09:25.787Z,85.09
2023-02-04T20:14:41.444Z,86.13
2023-02-04T20:19:44.172Z,85.32
2023-02-04T20:25:24.536Z,86.26
2023-02-04T20:30:33.575Z,86.88
2023-02-04T20:35:39.213Z,87.40
2023-02-04T20:40:43.222Z,88.53
2023-02-04T20:45:53.697Z,88.85
2023-02-04T20:50:57.452Z,89.05
2023-02-04T20:56:22.652Z,89.34
2023-02-04T21:01:36.739Z,89.00
2023-02-04T21:06:39.324Z,89.32
2023-02-04T21:11:41.996Z,88.32
2023-02-04T21:16:44.832Z,87.98
2023-02-04T21:21:46.814Z,88.00
2023-02-04T21:26:49.347Z,87.35
2023-02-04T21:31:51.409Z,86.83
2023-02-04T21:36:53.384Z,86.96
2023-02-04T21:42:10.312Z,85.00
2023-02-04T21:47:13.455Z,82.98
2023-02-04T21:52:15.518Z,83.47
2023-02-04T21:57:17.399Z,83.52
2023-02-04T22:02:19.157Z,83.11
2023-02-04T22:07:20.999Z,82.36
2023-02-04T22:12:26.759Z,82.00
2023-02-04T22:17:32.373Z,81.14
2023-02-04T22:22:34.247Z,80.70
2023-02-04T22:27:36.390Z,80.66
2023-02-04T22:32:41.294Z,81.69
2023-02-04T22:37:43.271Z,81.66
2023-02-04T22:42:47.692Z,83.06
2023-02-04T22:47:51.156Z,84.79
2023-02-04T22:52:53.200Z,83.87
2023-02-04T22:57:55.135Z,84.01
2023-02-04T23:02:56.942Z,83.69
2023-02-04T23:07:58.859Z,83.90
2023-02-04T23:13:00.825Z,83.52
2023-02-04T23:18:06.096Z,83.75
2023-02-04T23:23:17.354Z,84.51
2023-02-04T23:28:19.506Z,84.73
2023-02-04T23:33:24.235Z,85.36
2023-02-04T23:38:31.016Z,84.89
2023-02-04T23:43:32.984Z,84.92
2023-02-04T23:48:35.503Z,85.20
2023-02-04T23:53:37.521Z,86.85
2023-02-04T23:58:39.862Z,87.25
