createdAt,value
2019-05-28T00:01:23.478Z,14.70
2019-05-28T00:03:51.443Z,14.70
2019-05-28T00:06:19.239Z,14.70
2019-05-28T00:08:46.924Z,14.70
2019-05-28T00:11:14.635Z,14.70
2019-05-28T00:13:42.611Z,14.70
2019-05-28T00:16:10.412Z,14.60
2019-05-28T00:18:38.155Z,14.60
2019-05-28T00:21:05.874Z,14.60
2019-05-28T00:23:33.553Z,14.60
2019-05-28T00:26:01.535Z,14.60
2019-05-28T00:28:29.222Z,14.60
2019-05-28T00:30:56.943Z,14.60
2019-05-28T00:33:24.620Z,14.60
2019-05-28T00:35:52.345Z,14.60
2019-05-28T00:38:20.113Z,14.60
2019-05-28T00:40:48.279Z,14.60
2019-05-28T00:43:15.972Z,14.60
2019-05-28T00:45:44.084Z,14.60
2019-05-28T00:48:12.234Z,14.60
2019-05-28T00:50:39.987Z,14.60
2019-05-28T00:53:08.075Z,14.60
2019-05-28T00:55:36.431Z,14.60
2019-05-28T00:58:04.392Z,14.60
2019-05-28T01:00:39.587Z,14.60
2019-05-28T01:03:07.326Z,14.60
2019-05-28T01:05:35.068Z,14.60
2019-05-28T01:08:02.789Z,14.60
2019-05-28T01:10:30.468Z,14.60
2019-05-28T01:12:58.191Z,14.60
2019-05-28T01:15:26.141Z,14.50
2019-05-28T01:17:53.863Z,14.50
2019-05-28T01:20:21.736Z,14.50
2019-05-28T01:22:49.511Z,14.60
2019-05-28T01:25:17.299Z,14.60
2019-05-28T01:27:45.020Z,14.50
2019-05-28T01:30:12.970Z,14.60
2019-05-28T01:32:40.693Z,14.60
2019-05-28T01:35:08.449Z,14.50
2019-05-28T01:37:36.248Z,14.50
2019-05-28T01:40:06.991Z,14.50
2019-05-28T01:42:34.782Z,14.40
2019-05-28T01:45:02.463Z,14.40
2019-05-28T01:47:30.211Z,14.40
2019-05-28T01:49:57.890Z,14.50
2019-05-28T01:52:25.610Z,14.50
2019-05-28T01:54:53.287Z,14.40
2019-05-28T01:57:21.008Z,14.40
2019-05-28T01:59:48.861Z,14.40
2019-05-28T02:02:16.650Z,14.40
2019-05-28T02:04:44.372Z,14.30
2019-05-28T02:07:12.537Z,14.30
2019-05-28T02:09:40.295Z,14.30
2019-05-28T02:12:08.028Z,14.30
2019-05-28T02:14:35.711Z,14.40
2019-05-28T02:17:03.575Z,14.40
2019-05-28T02:19:31.252Z,14.40
2019-05-28T02:21:58.971Z,14.30
2019-05-28T02:24:26.652Z,14.40
2019-05-28T02:26:54.709Z,14.40
2019-05-28T02:29:22.498Z,14.40
2019-05-28T02:31:50.182Z,14.30
2019-05-28T02:34:18.208Z,14.40
2019-05-28T02:36:45.910Z,14.40
2019-05-28T02:39:13.691Z,14.50
2019-05-28T02:41:41.379Z,14.40
2019-05-28T02:44:09.092Z,14.40
2019-05-28T02:46:36.771Z,14.40
2019-05-28T02:49:04.567Z,14.40
2019-05-28T02:51:32.331Z,14.50
2019-05-28T02:54:00.395Z,14.40
2019-05-28T02:56:29.941Z,14.40
2019-05-28T02:58:58.323Z,14.40
2019-05-28T03:01:35.152Z,14.40
2019-05-28T03:03:56.760Z,14.40
2019-05-28T03:06:24.811Z,14.30
2019-05-28T03:08:54.067Z,14.30
2019-05-28T03:11:22.080Z,14.40
2019-05-28T03:13:50.067Z,14.30
2019-05-28T03:16:18.823Z,14.30
2019-05-28T03:18:47.813Z,14.30
2019-05-28T03:21:16.345Z,14.30
2019-05-28T03:23:44.139Z,14.30
2019-05-28T03:26:12.027Z,14.30
2019-05-28T03:28:39.965Z,14.30
2019-05-28T03:31:07.654Z,14.30
2019-05-28T03:33:35.453Z,14.30
2019-05-28T03:36:03.946Z,14.30
2019-05-28T03:38:32.147Z,14.30
2019-05-28T03:40:59.894Z,14.30
2019-05-28T03:43:27.673Z,14.30
2019-05-28T03:45:55.678Z,14.30
2019-05-28T03:48:23.776Z,14.30
2019-05-28T03:50:51.454Z,14.30
2019-05-28T03:53:19.187Z,14.30
2019-05-28T03:55:46.931Z,14.30
2019-05-28T03:58:14.614Z,14.30
2019-05-28T04:00:42.355Z,14.40
2019-05-28T04:03:10.100Z,14.30
2019-05-28T04:05:37.820Z,14.30
2019-05-28T04:08:05.632Z,14.30
2019-05-28T04:10:33.516Z,14.30
2019-05-28T04:13:01.199Z,14.30
2019-05-28T04:15:29.004Z,14.30
2019-05-28T04:17:56.681Z,14.30
2019-05-28T04:20:24.482Z,14.20
2019-05-28T04:22:52.239Z,14.10
2019-05-28T04:25:20.223Z,14.20
2019-05-28T04:27:47.919Z,14.10
2019-05-28T04:30:15.717Z,14.20
2019-05-28T04:32:43.401Z,14.20
2019-05-28T04:35:11.550Z,14.20
2019-05-28T04:37:39.227Z,14.20
2019-05-28T04:40:07.778Z,14.10
2019-05-28T04:42:36.510Z,14.10
2019-05-28T04:45:06.124Z,14.10
2019-05-28T04:47:33.863Z,14.10
2019-05-28T04:50:01.616Z,14.10
2019-05-28T04:52:30.785Z,14.00
2019-05-28T04:54:58.795Z,14.00
2019-05-28T04:57:26.603Z,14.00
2019-05-28T04:59:54.296Z,14.00
2019-05-28T05:02:22.100Z,14.00
2019-05-28T05:04:49.775Z,14.00
2019-05-28T05:07:17.499Z,14.00
2019-05-28T05:09:45.193Z,14.00
2019-05-28T05:12:13.083Z,14.00
2019-05-28T05:14:40.845Z,14.00
2019-05-28T05:17:08.578Z,14.00
2019-05-28T05:19:36.324Z,14.00
2019-05-28T05:22:04.115Z,14.00
2019-05-28T05:24:31.803Z,14.00
2019-05-28T05:26:59.599Z,14.00
2019-05-28T05:29:27.297Z,14.00
2019-05-28T05:31:55.090Z,14.00
2019-05-28T05:34:22.844Z,14.00
2019-05-28T05:36:50.667Z,14.10
2019-05-28T05:39:18.355Z,14.10
2019-05-28T05:41:46.088Z,14.10
2019-05-28T05:44:13.771Z,14.10
2019-05-28T05:46:41.496Z,14.10
2019-05-28T05:49:09.179Z,14.10
2019-05-28T05:51:36.924Z,14.20
2019-05-28T05:54:04.683Z,14.20
2019-05-28T05:56:32.409Z,14.10
2019-05-28T05:59:00.416Z,14.10
2019-05-28T06:01:28.208Z,14.10
2019-05-28T06:03:55.895Z,14.20
2019-05-28T06:06:23.685Z,14.20
2019-05-28T06:08:51.508Z,14.20
2019-05-28T06:11:19.239Z,14.30
2019-05-28T06:13:46.988Z,14.30
2019-05-28T06:16:14.707Z,14.30
2019-05-28T06:18:42.571Z,14.40
2019-05-28T06:21:16.026Z,14.40
2019-05-28T06:23:40.279Z,14.40
2019-05-28T06:26:08.119Z,14.40
2019-05-28T06:28:36.150Z,14.50
2019-05-28T06:31:03.903Z,14.50
2019-05-28T06:33:31.639Z,14.50
2019-05-28T06:35:59.324Z,14.50
2019-05-28T06:38:27.215Z,14.50
2019-05-28T06:40:55.184Z,14.50
2019-05-28T06:43:22.903Z,14.60
2019-05-28T06:45:50.683Z,14.60
2019-05-28T06:48:18.411Z,14.70
2019-05-28T06:50:46.091Z,14.70
2019-05-28T06:53:14.207Z,14.80
2019-05-28T06:55:41.962Z,14.80
2019-05-28T06:58:10.051Z,14.70
2019-05-28T07:00:37.727Z,14.80
2019-05-28T07:03:05.457Z,14.70
2019-05-28T07:05:33.137Z,14.70
2019-05-28T07:08:00.931Z,14.70
2019-05-28T07:10:28.624Z,14.70
2019-05-28T07:12:56.343Z,14.80
2019-05-28T07:15:24.018Z,14.80
2019-05-28T07:17:51.747Z,14.80
2019-05-28T07:20:19.567Z,14.80
2019-05-28T07:22:47.591Z,14.80
2019-05-28T07:25:15.868Z,14.70
2019-05-28T07:27:43.618Z,14.70
2019-05-28T07:30:11.407Z,14.80
2019-05-28T07:32:39.091Z,14.80
2019-05-28T07:35:07.087Z,14.80
2019-05-28T07:37:34.763Z,14.90
2019-05-28T07:40:02.761Z,14.80
2019-05-28T07:42:33.073Z,14.90
2019-05-28T07:45:00.027Z,14.90
2019-05-28T07:47:27.724Z,14.90
2019-05-28T07:49:55.512Z,15.00
2019-05-28T07:52:23.208Z,15.00
2019-05-28T07:54:50.997Z,15.00
2019-05-28T07:57:18.678Z,15.00
2019-05-28T07:59:46.404Z,15.00
2019-05-28T08:02:14.087Z,15.00
2019-05-28T08:04:47.361Z,15.10
2019-05-28T08:07:11.214Z,15.10
2019-05-28T08:09:38.899Z,15.10
2019-05-28T08:12:06.636Z,15.10
2019-05-28T08:14:34.371Z,15.20
2019-05-28T08:17:02.095Z,15.20
2019-05-28T08:19:29.779Z,15.30
2019-05-28T08:21:57.499Z,15.30
2019-05-28T08:24:25.446Z,15.40
2019-05-28T08:26:53.427Z,15.40
2019-05-28T08:29:21.121Z,15.50
2019-05-28T08:31:48.915Z,15.50
2019-05-28T08:34:19.321Z,15.60
2019-05-28T08:37:01.832Z,15.60
2019-05-28T08:39:15.454Z,15.60
2019-05-28T08:41:43.184Z,15.70
2019-05-28T08:44:10.931Z,15.70
2019-05-28T08:46:38.670Z,15.70
2019-05-28T08:49:06.423Z,15.60
2019-05-28T08:51:34.138Z,15.70
2019-05-28T08:54:01.816Z,15.70
2019-05-28T08:56:29.538Z,15.70
2019-05-28T08:58:57.223Z,15.80
2019-05-28T09:01:25.900Z,15.80
2019-05-28T09:03:53.579Z,15.80
2019-05-28T09:06:24.513Z,15.80
2019-05-28T09:08:51.012Z,15.80
2019-05-28T09:11:18.724Z,15.70
2019-05-28T09:14:05.787Z,15.70
2019-05-28T09:16:33.963Z,15.60
2019-05-28T09:19:01.719Z,15.70
2019-05-28T09:21:29.699Z,15.70
2019-05-28T09:23:57.423Z,15.80
2019-05-28T09:26:25.112Z,15.80
2019-05-28T09:28:52.867Z,15.70
2019-05-28T09:31:20.987Z,15.70
2019-05-28T09:33:48.768Z,15.80
2019-05-28T09:36:16.538Z,15.80
2019-05-28T09:38:44.314Z,15.90
2019-05-28T09:41:12.011Z,15.90
2019-05-28T09:43:39.799Z,15.90
2019-05-28T09:46:07.841Z,15.90
2019-05-28T09:48:37.141Z,15.90
2019-05-28T09:51:05.239Z,15.90
2019-05-28T09:53:34.997Z,15.90
2019-05-28T09:56:02.715Z,15.80
2019-05-28T09:58:30.434Z,15.80
2019-05-28T10:00:59.151Z,15.80
2019-05-28T10:03:26.992Z,15.80
2019-05-28T10:06:06.877Z,15.80
2019-05-28T10:08:24.547Z,15.90
2019-05-28T10:10:52.280Z,15.90
2019-05-28T10:13:37.461Z,16.00
2019-05-28T10:15:49.809Z,16.00
2019-05-28T10:18:17.918Z,16.10
2019-05-28T10:20:45.641Z,16.10
2019-05-28T10:23:13.323Z,16.20
2019-05-28T10:25:41.049Z,16.30
2019-05-28T10:28:08.731Z,16.30
2019-05-28T10:30:36.450Z,16.40
2019-05-28T10:33:04.127Z,16.40
2019-05-28T10:35:31.915Z,16.40
2019-05-28T10:37:59.596Z,16.40
2019-05-28T10:40:27.384Z,16.40
2019-05-28T10:42:55.058Z,16.50
2019-05-28T10:45:23.047Z,16.50
2019-05-28T10:47:50.729Z,16.50
2019-05-28T10:50:19.291Z,16.40
2019-05-28T10:52:46.994Z,16.40
2019-05-28T10:55:16.105Z,16.30
2019-05-28T10:57:44.090Z,16.30
2019-05-28T11:00:13.810Z,16.20
2019-05-28T11:02:41.564Z,16.10
2019-05-28T11:05:10.377Z,16.10
2019-05-28T11:07:38.175Z,16.00
2019-05-28T11:10:22.492Z,16.00
2019-05-28T11:12:36.174Z,16.00
2019-05-28T11:15:07.529Z,16.10
2019-05-28T11:17:35.211Z,16.10
2019-05-28T11:20:04.834Z,16.10
2019-05-28T11:22:32.843Z,16.10
2019-05-28T11:25:00.623Z,16.10
2019-05-28T11:27:28.329Z,16.10
2019-05-28T11:29:56.003Z,16.20
2019-05-28T11:32:23.872Z,16.20
2019-05-28T11:34:51.570Z,16.20
2019-05-28T11:37:19.358Z,16.10
2019-05-28T11:39:47.038Z,16.10
2019-05-28T11:42:15.076Z,16.10
2019-05-28T11:44:43.049Z,16.10
2019-05-28T11:47:10.891Z,16.10
2019-05-28T11:49:38.624Z,15.90
2019-05-28T11:52:06.368Z,15.90
2019-05-28T11:54:34.111Z,15.90
2019-05-28T11:57:01.830Z,15.80
2019-05-28T11:59:29.524Z,15.70
2019-05-28T12:01:57.315Z,15.90
2019-05-28T12:04:24.989Z,15.70
2019-05-28T12:06:52.702Z,15.30
2019-05-28T12:09:20.411Z,14.90
2019-05-28T12:11:48.137Z,14.60
2019-05-28T12:14:16.143Z,14.50
2019-05-28T12:16:44.014Z,14.30
2019-05-28T12:19:11.755Z,14.20
2019-05-28T12:21:39.498Z,14.20
2019-05-28T12:24:07.411Z,14.20
2019-05-28T12:26:35.099Z,14.10
2019-05-28T12:29:03.092Z,14.10
2019-05-28T12:31:30.838Z,14.20
2019-05-28T12:33:58.631Z,14.20
2019-05-28T12:36:26.464Z,14.30
2019-05-28T12:38:54.371Z,14.30
2019-05-28T12:41:22.054Z,14.40
2019-05-28T12:43:49.946Z,14.50
2019-05-28T12:46:17.876Z,14.50
2019-05-28T12:48:45.595Z,14.60
2019-05-28T12:51:13.322Z,14.60
2019-05-28T12:53:50.433Z,14.70
2019-05-28T12:56:10.447Z,14.70
2019-05-28T12:58:42.904Z,14.80
2019-05-28T13:01:07.721Z,14.90
2019-05-28T13:03:35.696Z,15.00
2019-05-28T13:06:03.830Z,15.00
2019-05-28T13:08:31.618Z,15.00
2019-05-28T13:10:59.308Z,15.10
2019-05-28T13:13:27.156Z,15.10
2019-05-28T13:15:54.863Z,15.00
2019-05-28T13:18:22.543Z,15.10
2019-05-28T13:20:50.274Z,15.10
2019-05-28T13:23:17.955Z,15.10
2019-05-28T13:25:45.676Z,15.10
2019-05-28T13:28:13.694Z,15.10
2019-05-28T13:30:41.425Z,15.10
2019-05-28T13:33:09.107Z,15.10
2019-05-28T13:35:36.946Z,15.10
2019-05-28T13:38:04.623Z,15.10
2019-05-28T13:40:32.446Z,15.00
2019-05-28T13:43:00.639Z,15.10
2019-05-28T13:45:28.435Z,15.10
2019-05-28T13:47:59.154Z,15.10
2019-05-28T13:50:29.412Z,15.10
2019-05-28T13:52:56.768Z,15.10
2019-05-28T13:55:24.564Z,15.20
2019-05-28T13:57:52.310Z,15.10
2019-05-28T14:00:20.689Z,15.10
2019-05-28T14:02:49.282Z,15.10
2019-05-28T14:05:17.323Z,15.00
2019-05-28T14:11:06.971Z,15.00
2019-05-28T14:13:34.718Z,15.00
2019-05-28T14:16:04.092Z,15.00
2019-05-28T14:18:32.026Z,14.90
2019-05-28T14:20:59.827Z,14.90
2019-05-28T14:23:27.707Z,14.90
2019-05-28T14:25:55.453Z,14.90
2019-05-28T14:28:23.229Z,14.90
2019-05-28T14:30:59.715Z,14.90
2019-05-28T14:33:20.464Z,14.80
2019-05-28T14:35:48.667Z,14.80
2019-05-28T14:38:16.663Z,14.80
2019-05-28T14:40:44.415Z,14.70
2019-05-28T14:43:12.262Z,14.70
2019-05-28T14:45:40.060Z,14.70
2019-05-28T14:48:07.925Z,14.60
2019-05-28T14:50:36.087Z,14.70
2019-05-28T14:53:03.838Z,14.70
2019-05-28T14:55:31.916Z,14.70
2019-05-28T14:57:59.815Z,14.50
2019-05-28T15:00:27.760Z,14.50
2019-05-28T15:02:55.728Z,14.40
2019-05-28T15:05:24.079Z,14.50
2019-05-28T15:07:51.846Z,14.40
2019-05-28T15:10:20.361Z,14.40
2019-05-28T15:12:48.476Z,14.40
2019-05-28T15:15:34.085Z,14.40
2019-05-28T15:17:46.125Z,14.40
2019-05-28T15:20:14.108Z,14.40
2019-05-28T15:22:42.247Z,14.40
2019-05-28T15:25:10.235Z,14.40
2019-05-28T15:27:38.309Z,14.40
2019-05-28T15:30:10.434Z,14.40
2019-05-28T15:32:38.439Z,14.40
2019-05-28T15:35:06.921Z,14.50
2019-05-28T15:37:34.690Z,14.50
2019-05-28T15:40:02.754Z,14.50
2019-05-28T15:42:30.824Z,14.50
2019-05-28T15:44:58.571Z,14.50
2019-05-28T15:47:26.654Z,14.40
2019-05-28T15:49:54.347Z,14.30
2019-05-28T15:52:22.436Z,14.20
2019-05-28T15:54:50.408Z,14.20
2019-05-28T15:57:18.557Z,14.20
2019-05-28T15:59:46.935Z,14.20
2019-05-28T16:02:14.755Z,14.20
2019-05-28T16:04:42.718Z,14.10
2019-05-28T16:07:10.639Z,14.10
2019-05-28T16:09:53.098Z,14.10
2019-05-28T16:12:07.901Z,14.10
2019-05-28T16:14:35.655Z,14.00
2019-05-28T16:17:03.471Z,14.00
2019-05-28T16:19:31.214Z,14.10
2019-05-28T16:21:59.007Z,14.00
2019-05-28T16:24:26.961Z,14.00
2019-05-28T16:26:54.901Z,13.90
2019-05-28T16:29:22.664Z,13.90
2019-05-28T16:31:50.445Z,13.80
2019-05-28T16:34:18.564Z,13.80
2019-05-28T16:36:46.287Z,13.80
2019-05-28T16:39:14.204Z,13.80
2019-05-28T16:41:42.005Z,13.70
2019-05-28T16:44:09.772Z,13.70
2019-05-28T16:46:37.891Z,13.60
2019-05-28T16:49:06.021Z,13.60
2019-05-28T16:51:33.775Z,13.50
2019-05-28T16:54:18.112Z,13.50
2019-05-28T16:56:30.913Z,13.50
2019-05-28T16:58:58.695Z,13.50
2019-05-28T17:01:26.387Z,13.50
2019-05-28T17:03:54.100Z,13.50
2019-05-28T17:06:21.792Z,13.40
2019-05-28T17:08:49.506Z,13.40
2019-05-28T17:11:17.359Z,13.40
2019-05-28T17:13:48.071Z,13.40
2019-05-28T17:16:14.666Z,13.40
2019-05-28T17:18:42.461Z,13.40
2019-05-28T17:21:10.221Z,13.30
2019-05-28T17:23:38.011Z,13.30
2019-05-28T17:26:05.692Z,13.30
2019-05-28T17:28:33.415Z,13.30
2019-05-28T17:31:01.379Z,13.40
2019-05-28T17:33:29.095Z,13.40
2019-05-28T17:35:57.496Z,13.40
2019-05-28T17:38:25.751Z,13.40
2019-05-28T17:40:53.437Z,13.30
2019-05-28T17:43:21.150Z,13.30
2019-05-28T17:45:48.831Z,13.30
2019-05-28T17:48:16.564Z,13.30
2019-05-28T17:50:44.356Z,13.30
2019-05-28T17:53:12.390Z,13.20
2019-05-28T17:55:40.359Z,13.20
2019-05-28T17:58:08.079Z,13.10
2019-05-28T18:00:35.768Z,13.10
2019-05-28T18:03:03.633Z,13.10
2019-05-28T18:05:31.311Z,13.10
2019-05-28T18:07:59.391Z,13.10
2019-05-28T18:10:27.162Z,13.10
2019-05-28T18:12:54.911Z,13.10
2019-05-28T18:15:22.743Z,13.10
2019-05-28T18:17:50.431Z,13.00
2019-05-28T18:20:18.225Z,13.00
2019-05-28T18:22:45.983Z,13.00
2019-05-28T18:25:13.864Z,12.90
2019-05-28T18:27:41.605Z,12.90
2019-05-28T18:30:09.970Z,12.90
2019-05-28T18:32:37.859Z,12.90
2019-05-28T18:35:08.985Z,12.80
2019-05-28T18:37:37.096Z,12.80
2019-05-28T18:40:08.978Z,12.80
2019-05-28T18:42:37.040Z,12.80
2019-05-28T18:45:05.996Z,12.80
2019-05-28T18:47:33.684Z,12.80
2019-05-28T18:50:03.203Z,12.80
2019-05-28T18:52:30.811Z,12.80
2019-05-28T18:54:58.548Z,12.70
2019-05-28T18:57:26.237Z,12.70
2019-05-28T18:59:53.952Z,12.70
2019-05-28T19:02:22.022Z,12.70
2019-05-28T19:04:49.737Z,12.70
2019-05-28T19:07:17.423Z,12.60
2019-05-28T19:09:45.143Z,12.60
2019-05-28T19:12:12.831Z,12.60
2019-05-28T19:14:40.579Z,12.60
2019-05-28T19:17:08.307Z,12.60
2019-05-28T19:19:36.032Z,12.60
2019-05-28T19:22:04.022Z,12.60
2019-05-28T19:24:32.078Z,12.50
2019-05-28T19:26:59.764Z,12.50
2019-05-28T19:29:27.831Z,12.50
2019-05-28T19:31:56.053Z,12.40
2019-05-28T19:34:23.789Z,12.40
2019-05-28T19:36:51.868Z,12.40
2019-05-28T19:39:19.555Z,12.40
2019-05-28T19:41:54.227Z,12.40
2019-05-28T19:44:16.591Z,12.40
2019-05-28T19:46:44.282Z,12.30
2019-05-28T19:49:12.019Z,12.30
2019-05-28T19:51:39.727Z,12.30
2019-05-28T19:54:07.401Z,12.30
2019-05-28T19:56:35.051Z,12.30
2019-05-28T19:59:03.004Z,12.30
2019-05-28T20:01:30.675Z,12.30
2019-05-28T20:03:58.360Z,12.20
2019-05-28T20:06:25.997Z,12.20
2019-05-28T20:08:53.743Z,12.20
2019-05-28T20:11:21.386Z,12.20
2019-05-28T20:13:49.083Z,12.20
2019-05-28T20:16:16.788Z,12.20
2019-05-28T20:18:45.284Z,12.20
2019-05-28T20:21:12.987Z,12.20
2019-05-28T20:23:40.667Z,12.20
2019-05-28T20:26:08.844Z,12.30
2019-05-28T20:28:36.528Z,12.20
2019-05-28T20:31:04.420Z,12.20
2019-05-28T20:33:32.100Z,12.20
2019-05-28T20:35:59.807Z,12.20
2019-05-28T20:38:27.969Z,12.20
2019-05-28T20:40:56.269Z,12.20
2019-05-28T20:43:23.947Z,12.10
2019-05-28T20:45:51.595Z,12.10
2019-05-28T20:48:19.283Z,12.20
2019-05-28T20:50:46.933Z,12.10
2019-05-28T20:53:14.603Z,12.10
2019-05-28T20:55:42.520Z,12.10
2019-05-28T20:58:10.210Z,12.10
2019-05-28T21:00:37.915Z,12.10
2019-05-28T21:03:05.595Z,12.10
2019-05-28T21:05:33.336Z,12.10
2019-05-28T21:08:01.270Z,12.10
2019-05-28T21:10:29.011Z,12.10
2019-05-28T21:12:57.019Z,12.10
2019-05-28T21:15:25.288Z,12.10
2019-05-28T21:17:55.427Z,12.10
2019-05-28T21:20:23.402Z,12.00
2019-05-28T21:22:51.801Z,12.00
2019-05-28T21:25:19.574Z,12.00
2019-05-28T21:27:47.260Z,12.00
2019-05-28T21:30:16.059Z,12.00
2019-05-28T21:32:43.736Z,12.00
2019-05-28T21:35:11.452Z,12.10
2019-05-28T21:37:39.124Z,12.10
2019-05-28T21:40:07.435Z,12.10
2019-05-28T21:42:35.742Z,12.10
2019-05-28T21:45:04.804Z,12.00
2019-05-28T21:47:32.507Z,12.00
2019-05-28T21:50:01.013Z,12.00
2019-05-28T21:52:29.740Z,12.00
2019-05-28T21:54:57.443Z,12.00
2019-05-28T21:57:25.455Z,12.00
2019-05-28T21:59:53.590Z,12.00
2019-05-28T22:02:21.360Z,12.00
2019-05-28T22:04:49.086Z,12.00
2019-05-28T22:07:16.858Z,12.00
2019-05-28T22:09:44.792Z,12.00
2019-05-28T22:12:12.471Z,12.00
2019-05-28T22:14:40.123Z,12.00
2019-05-28T22:17:11.995Z,12.00
2019-05-28T22:19:37.204Z,12.00
2019-05-28T22:22:04.993Z,12.00
2019-05-28T22:24:32.629Z,12.00
2019-05-28T22:27:00.458Z,12.00
2019-05-28T22:29:28.139Z,11.90
2019-05-28T22:31:56.692Z,11.90
2019-05-28T22:34:24.790Z,11.90
2019-05-28T22:36:52.764Z,11.90
2019-05-28T22:39:20.404Z,11.90
2019-05-28T22:41:48.088Z,11.90
2019-05-28T22:44:15.732Z,11.90
2019-05-28T22:46:43.411Z,11.80
2019-05-28T22:49:11.049Z,11.80
2019-05-28T22:51:38.723Z,11.80
2019-05-28T22:54:06.365Z,11.80
2019-05-28T22:56:34.371Z,11.80
2019-05-28T22:59:02.550Z,11.80
2019-05-28T23:01:30.343Z,11.80
2019-05-28T23:03:58.797Z,11.80
2019-05-28T23:06:26.643Z,11.80
2019-05-28T23:08:54.293Z,11.80
2019-05-28T23:11:21.963Z,11.70
2019-05-28T23:13:49.602Z,11.70
2019-05-28T23:16:17.437Z,11.70
2019-05-28T23:18:45.075Z,11.70
2019-05-28T23:21:12.759Z,11.70
2019-05-28T23:23:40.403Z,11.70
2019-05-28T23:26:08.049Z,11.70
2019-05-28T23:28:35.753Z,11.70
2019-05-28T23:31:03.837Z,11.60
2019-05-28T23:33:31.637Z,11.60
2019-05-28T23:35:59.451Z,11.60
2019-05-28T23:38:27.131Z,11.60
2019-05-28T23:40:55.059Z,11.60
2019-05-28T23:43:22.816Z,11.60
2019-05-28T23:45:50.473Z,11.60
2019-05-28T23:48:18.588Z,11.60
2019-05-28T23:50:46.631Z,11.60
2019-05-28T23:53:14.316Z,11.60
2019-05-28T23:55:41.960Z,11.60
2019-05-28T23:58:10.032Z,11.60
