createdAt,value
2019-03-28T00:00:11.073Z,9.80
2019-03-28T00:02:40.303Z,9.80
2019-03-28T00:05:10.501Z,9.90
2019-03-28T00:07:39.739Z,9.90
2019-03-28T00:10:10.008Z,9.80
2019-03-28T00:12:40.117Z,9.80
2019-03-28T00:15:09.749Z,9.80
2019-03-28T00:17:38.940Z,9.90
2019-03-28T00:20:08.272Z,9.90
2019-03-28T00:23:08.515Z,9.90
2019-03-28T00:25:38.227Z,9.90
2019-03-28T00:28:07.506Z,9.90
2019-03-28T00:30:36.812Z,9.90
2019-03-28T00:33:06.130Z,9.90
2019-03-28T00:35:35.710Z,9.90
2019-03-28T00:38:05.089Z,9.90
2019-03-28T00:40:34.681Z,9.90
2019-03-28T00:43:03.937Z,9.90
2019-03-28T00:45:33.178Z,9.90
2019-03-28T00:48:02.777Z,9.90
2019-03-28T00:50:33.170Z,9.90
2019-03-28T00:53:02.742Z,10.00
2019-03-28T00:55:32.035Z,10.00
2019-03-28T00:58:02.761Z,10.00
2019-03-28T01:00:32.637Z,10.00
2019-03-28T01:03:03.122Z,10.00
2019-03-28T01:05:33.463Z,9.90
2019-03-28T01:08:03.549Z,10.00
2019-03-28T01:10:33.341Z,10.00
2019-03-28T01:13:02.586Z,10.00
2019-03-28T01:15:31.818Z,10.00
2019-03-28T01:18:02.742Z,9.90
2019-03-28T01:20:32.449Z,9.90
2019-03-28T01:23:01.696Z,9.90
2019-03-28T01:25:30.945Z,9.90
2019-03-28T01:28:00.184Z,9.90
2019-03-28T01:30:29.584Z,9.90
2019-03-28T01:32:59.128Z,9.80
2019-03-28T01:35:28.601Z,9.80
2019-03-28T01:37:57.857Z,9.80
2019-03-28T01:40:27.676Z,9.80
2019-03-28T01:42:57.007Z,9.80
2019-03-28T01:45:26.315Z,9.80
2019-03-28T01:48:33.230Z,9.80
2019-03-28T01:51:02.827Z,9.80
2019-03-28T01:53:32.171Z,9.80
2019-03-28T01:56:01.430Z,9.80
2019-03-28T01:58:30.664Z,9.80
2019-03-28T02:01:02.951Z,9.80
2019-03-28T02:03:32.348Z,9.80
2019-03-28T02:06:01.584Z,9.70
2019-03-28T02:08:30.849Z,9.70
2019-03-28T02:11:00.296Z,9.80
2019-03-28T02:13:29.545Z,9.80
2019-03-28T02:15:59.627Z,9.80
2019-03-28T02:18:29.291Z,9.80
2019-03-28T02:20:58.753Z,9.80
2019-03-28T02:23:28.305Z,9.80
2019-03-28T02:25:58.021Z,9.80
2019-03-28T02:28:27.598Z,9.80
2019-03-28T02:30:57.514Z,9.80
2019-03-28T02:33:26.793Z,9.80
2019-03-28T02:35:56.362Z,9.80
2019-03-28T02:38:25.654Z,9.80
2019-03-28T02:40:54.930Z,9.80
2019-03-28T02:43:24.170Z,9.80
2019-03-28T02:45:53.842Z,9.80
2019-03-28T02:48:23.278Z,9.80
2019-03-28T02:50:52.490Z,9.80
2019-03-28T02:53:22.171Z,9.80
2019-03-28T02:55:51.400Z,9.80
2019-03-28T02:58:20.633Z,9.80
2019-03-28T03:00:49.987Z,9.80
2019-03-28T03:03:19.409Z,9.80
2019-03-28T03:05:48.686Z,9.80
2019-03-28T03:08:17.945Z,9.80
2019-03-28T03:10:47.404Z,9.80
2019-03-28T03:13:16.701Z,9.80
2019-03-28T03:15:46.219Z,9.80
2019-03-28T03:18:15.432Z,9.80
2019-03-28T03:20:44.798Z,9.80
2019-03-28T03:23:14.628Z,9.80
2019-03-28T03:25:43.904Z,9.80
2019-03-28T03:28:13.465Z,9.80
2019-03-28T03:30:42.951Z,9.70
2019-03-28T03:33:12.211Z,9.70
2019-03-28T03:35:41.509Z,9.70
2019-03-28T03:38:10.829Z,9.70
2019-03-28T03:40:40.163Z,9.70
2019-03-28T03:43:09.542Z,9.80
2019-03-28T03:45:39.274Z,9.70
2019-03-28T03:48:09.157Z,9.70
2019-03-28T03:50:39.102Z,9.70
2019-03-28T03:53:08.477Z,9.70
2019-03-28T03:55:38.002Z,9.70
2019-03-28T03:58:15.585Z,9.70
2019-03-28T04:00:38.805Z,9.70
2019-03-28T04:03:08.041Z,9.70
2019-03-28T04:05:38.539Z,9.70
2019-03-28T04:08:08.006Z,9.70
2019-03-28T04:10:37.368Z,9.80
2019-03-28T04:13:06.653Z,9.80
2019-03-28T04:15:35.914Z,9.80
2019-03-28T04:18:05.296Z,9.80
2019-03-28T04:20:34.737Z,9.80
2019-03-28T04:23:04.263Z,9.80
2019-03-28T04:25:34.373Z,9.80
2019-03-28T04:28:03.677Z,9.80
2019-03-28T04:30:33.212Z,9.80
2019-03-28T04:33:02.932Z,9.80
2019-03-28T04:35:32.655Z,9.80
2019-03-28T04:38:01.926Z,9.70
2019-03-28T04:40:31.146Z,9.70
2019-03-28T04:43:00.570Z,9.80
2019-03-28T04:45:29.766Z,9.80
2019-03-28T04:47:58.994Z,9.80
2019-03-28T04:50:28.255Z,9.80
2019-03-28T04:52:57.468Z,9.80
2019-03-28T04:55:27.004Z,9.70
2019-03-28T04:57:56.672Z,9.80
2019-03-28T05:00:26.979Z,9.80
2019-03-28T05:02:57.551Z,9.70
2019-03-28T05:05:27.345Z,9.80
2019-03-28T05:07:56.845Z,9.80
2019-03-28T05:10:26.097Z,9.80
2019-03-28T05:12:55.398Z,9.80
2019-03-28T05:15:24.600Z,9.80
2019-03-28T05:17:54.163Z,9.80
2019-03-28T05:20:23.775Z,9.80
2019-03-28T05:22:53.240Z,9.80
2019-03-28T05:25:22.489Z,9.80
2019-03-28T05:27:52.058Z,9.80
2019-03-28T05:30:21.369Z,9.80
2019-03-28T05:32:51.398Z,9.90
2019-03-28T05:35:24.192Z,9.80
2019-03-28T05:37:53.437Z,9.80
2019-03-28T05:40:23.147Z,9.80
2019-03-28T05:42:52.795Z,9.80
2019-03-28T05:45:22.094Z,9.90
2019-03-28T05:47:51.385Z,9.90
2019-03-28T05:50:21.002Z,10.00
2019-03-28T05:52:50.472Z,10.00
2019-03-28T05:55:20.187Z,10.00
2019-03-28T05:57:49.732Z,10.00
2019-03-28T06:00:19.023Z,10.00
2019-03-28T06:02:48.473Z,10.00
2019-03-28T06:05:17.829Z,9.90
2019-03-28T06:07:47.041Z,9.90
2019-03-28T06:10:16.669Z,9.90
2019-03-28T06:12:46.341Z,10.00
2019-03-28T06:15:16.634Z,10.00
2019-03-28T06:17:46.399Z,10.00
2019-03-28T06:20:16.494Z,10.10
2019-03-28T06:22:46.509Z,10.10
2019-03-28T06:25:16.163Z,10.20
2019-03-28T06:27:46.006Z,10.10
2019-03-28T06:30:15.469Z,10.20
2019-03-28T06:32:44.716Z,10.20
2019-03-28T06:35:14.054Z,10.20
2019-03-28T06:37:43.550Z,10.30
2019-03-28T06:40:12.876Z,10.30
2019-03-28T06:42:42.412Z,10.20
2019-03-28T06:45:11.680Z,10.10
2019-03-28T06:47:41.247Z,10.10
2019-03-28T06:50:10.564Z,10.10
2019-03-28T06:52:39.852Z,10.20
2019-03-28T06:55:09.244Z,10.30
2019-03-28T06:57:38.665Z,10.20
2019-03-28T07:00:09.104Z,10.20
2019-03-28T07:02:38.381Z,10.30
2019-03-28T07:05:07.870Z,10.30
2019-03-28T07:07:37.309Z,10.30
2019-03-28T07:10:06.824Z,10.30
2019-03-28T07:12:36.400Z,10.40
2019-03-28T07:15:06.463Z,10.30
2019-03-28T07:17:35.933Z,10.30
2019-03-28T07:20:08.822Z,10.30
2019-03-28T07:22:38.026Z,10.40
2019-03-28T07:25:07.705Z,10.40
2019-03-28T07:27:37.653Z,10.50
2019-03-28T07:30:09.420Z,10.50
2019-03-28T07:32:38.694Z,10.60
2019-03-28T07:35:08.219Z,10.60
2019-03-28T07:37:38.580Z,10.60
2019-03-28T07:40:08.512Z,10.70
2019-03-28T07:42:37.821Z,10.80
2019-03-28T07:45:07.906Z,10.80
2019-03-28T07:47:37.532Z,10.90
2019-03-28T07:50:07.511Z,11.00
2019-03-28T07:52:36.724Z,10.90
2019-03-28T07:55:06.316Z,10.90
2019-03-28T07:57:35.943Z,10.90
2019-03-28T08:00:06.613Z,10.90
2019-03-28T08:02:35.845Z,10.90
2019-03-28T08:05:06.208Z,11.00
2019-03-28T08:07:44.931Z,11.00
2019-03-28T08:10:07.793Z,11.00
2019-03-28T08:12:37.143Z,11.10
2019-03-28T08:15:08.940Z,11.20
2019-03-28T08:17:40.962Z,11.30
2019-03-28T08:20:12.942Z,11.40
2019-03-28T08:22:42.429Z,11.50
2019-03-28T08:25:13.560Z,11.50
2019-03-28T08:27:43.362Z,11.60
2019-03-28T08:30:18.735Z,11.60
2019-03-28T08:32:45.939Z,11.60
2019-03-28T08:35:15.268Z,11.80
2019-03-28T08:37:44.845Z,11.60
2019-03-28T08:40:24.145Z,11.60
2019-03-28T08:42:53.379Z,11.50
2019-03-28T08:45:22.617Z,11.30
2019-03-28T08:47:51.994Z,11.30
2019-03-28T08:50:21.235Z,11.40
2019-03-28T08:52:50.993Z,11.50
2019-03-28T08:55:20.276Z,11.60
2019-03-28T08:57:49.907Z,11.70
2019-03-28T09:00:32.269Z,11.70
2019-03-28T09:02:50.353Z,11.80
2019-03-28T09:05:19.769Z,11.80
2019-03-28T09:07:48.978Z,11.80
2019-03-28T09:10:18.204Z,11.80
2019-03-28T09:12:47.866Z,12.00
2019-03-28T09:15:17.366Z,11.80
2019-03-28T09:17:47.040Z,11.80
2019-03-28T09:20:16.509Z,11.80
2019-03-28T09:22:46.054Z,11.90
2019-03-28T09:25:15.680Z,11.80
2019-03-28T09:27:45.818Z,11.80
2019-03-28T09:30:17.343Z,11.70
2019-03-28T09:32:46.748Z,11.70
2019-03-28T09:35:20.018Z,11.80
2019-03-28T09:37:49.355Z,11.80
2019-03-28T09:40:18.628Z,11.80
2019-03-28T09:42:47.874Z,11.90
2019-03-28T09:45:18.064Z,11.80
2019-03-28T09:47:47.686Z,11.70
2019-03-28T09:50:17.038Z,11.70
2019-03-28T09:52:46.625Z,11.80
2019-03-28T09:55:18.749Z,11.90
2019-03-28T09:57:46.922Z,11.90
2019-03-28T10:00:16.853Z,12.00
2019-03-28T10:02:47.727Z,12.20
2019-03-28T10:05:17.366Z,12.30
2019-03-28T10:07:48.817Z,12.10
2019-03-28T10:10:19.147Z,12.00
2019-03-28T10:12:48.643Z,12.10
2019-03-28T10:15:18.523Z,12.20
2019-03-28T10:17:47.850Z,12.20
2019-03-28T10:20:17.825Z,12.10
2019-03-28T10:22:47.254Z,11.90
2019-03-28T10:25:16.690Z,11.80
2019-03-28T10:27:45.933Z,11.80
2019-03-28T10:30:16.186Z,11.70
2019-03-28T10:32:45.763Z,11.70
2019-03-28T10:35:28.726Z,11.80
2019-03-28T10:37:58.335Z,11.90
2019-03-28T10:40:27.594Z,12.00
2019-03-28T10:42:57.219Z,12.00
2019-03-28T10:45:26.882Z,12.00
2019-03-28T10:47:56.710Z,12.10
2019-03-28T10:50:39.910Z,12.10
2019-03-28T10:52:57.762Z,12.00
2019-03-28T10:55:27.889Z,11.90
2019-03-28T10:57:58.531Z,11.90
2019-03-28T11:00:28.253Z,11.90
2019-03-28T11:02:57.778Z,11.90
2019-03-28T11:05:27.085Z,11.90
2019-03-28T11:07:56.417Z,11.90
2019-03-28T11:10:26.607Z,12.00
2019-03-28T11:12:57.013Z,12.00
2019-03-28T11:15:26.898Z,12.10
2019-03-28T11:17:56.116Z,12.20
2019-03-28T11:20:26.241Z,12.30
2019-03-28T11:22:57.341Z,12.30
2019-03-28T11:25:28.295Z,12.40
2019-03-28T11:27:57.608Z,12.40
2019-03-28T11:30:26.879Z,12.40
2019-03-28T11:32:57.151Z,12.50
2019-03-28T11:35:26.618Z,12.40
2019-03-28T11:37:55.882Z,12.40
2019-03-28T11:40:25.209Z,12.30
2019-03-28T11:42:54.474Z,12.50
2019-03-28T11:45:26.851Z,12.70
2019-03-28T11:47:57.100Z,12.70
2019-03-28T11:50:26.305Z,12.60
2019-03-28T11:52:55.980Z,12.40
2019-03-28T11:55:25.214Z,12.40
2019-03-28T11:57:56.527Z,12.20
2019-03-28T12:00:25.449Z,12.20
2019-03-28T12:02:54.716Z,12.30
2019-03-28T12:05:24.124Z,12.40
2019-03-28T12:07:54.025Z,12.40
2019-03-28T12:10:23.819Z,12.30
2019-03-28T12:12:53.223Z,12.20
2019-03-28T12:15:22.562Z,12.00
2019-03-28T12:17:51.801Z,11.80
2019-03-28T12:20:21.058Z,11.70
2019-03-28T12:22:50.933Z,11.70
2019-03-28T12:25:21.133Z,11.80
2019-03-28T12:27:50.341Z,11.80
2019-03-28T12:30:21.422Z,11.80
2019-03-28T12:32:50.981Z,11.70
2019-03-28T12:35:20.241Z,11.60
2019-03-28T12:37:49.542Z,11.50
2019-03-28T12:40:19.061Z,11.60
2019-03-28T12:42:48.291Z,11.60
2019-03-28T12:45:19.148Z,11.70
2019-03-28T12:47:48.369Z,11.70
2019-03-28T12:50:18.525Z,11.60
2019-03-28T12:52:47.824Z,11.60
2019-03-28T12:55:17.144Z,11.70
2019-03-28T12:57:48.393Z,11.60
2019-03-28T13:00:19.517Z,11.70
2019-03-28T13:02:49.005Z,11.70
2019-03-28T13:05:18.224Z,11.70
2019-03-28T13:07:47.725Z,11.70
2019-03-28T13:10:17.466Z,11.70
2019-03-28T13:12:46.788Z,11.60
2019-03-28T13:15:16.630Z,11.70
2019-03-28T13:17:45.953Z,11.60
2019-03-28T13:20:15.382Z,11.60
2019-03-28T13:22:44.643Z,11.60
2019-03-28T13:25:13.929Z,11.60
2019-03-28T13:27:43.617Z,11.60
2019-03-28T13:30:14.359Z,11.70
2019-03-28T13:32:43.576Z,11.80
2019-03-28T13:35:12.993Z,11.90
2019-03-28T13:37:42.322Z,12.00
2019-03-28T13:40:12.507Z,12.00
2019-03-28T13:42:41.735Z,12.00
2019-03-28T13:45:11.964Z,12.00
2019-03-28T13:47:41.274Z,12.00
2019-03-28T13:50:12.443Z,11.90
2019-03-28T13:52:41.747Z,12.00
2019-03-28T13:55:11.157Z,12.00
2019-03-28T13:57:43.288Z,12.00
2019-03-28T14:00:12.341Z,12.10
2019-03-28T14:02:54.641Z,12.20
2019-03-28T14:05:13.139Z,12.40
2019-03-28T14:07:42.955Z,12.50
2019-03-28T14:10:12.761Z,12.60
2019-03-28T14:12:42.069Z,12.50
2019-03-28T14:15:12.179Z,12.50
2019-03-28T14:17:45.241Z,12.40
2019-03-28T14:20:14.746Z,12.30
2019-03-28T14:22:44.975Z,12.10
2019-03-28T14:25:14.372Z,12.20
2019-03-28T14:27:43.874Z,12.40
2019-03-28T14:30:15.897Z,12.50
2019-03-28T14:32:53.138Z,12.50
2019-03-28T14:35:18.064Z,12.50
2019-03-28T14:37:47.526Z,12.50
2019-03-28T14:40:16.994Z,12.40
2019-03-28T14:42:46.728Z,12.30
2019-03-28T14:45:16.394Z,12.30
2019-03-28T14:47:45.883Z,12.20
2019-03-28T14:50:16.772Z,12.20
2019-03-28T14:52:46.045Z,12.10
2019-03-28T14:55:15.301Z,12.00
2019-03-28T14:57:44.801Z,11.90
2019-03-28T15:00:25.658Z,11.90
2019-03-28T15:02:54.902Z,11.90
2019-03-28T15:05:24.137Z,12.00
2019-03-28T15:07:53.437Z,12.20
2019-03-28T15:10:22.676Z,12.20
2019-03-28T15:12:51.880Z,12.10
2019-03-28T15:15:21.294Z,12.00
2019-03-28T15:17:50.631Z,12.00
2019-03-28T15:20:20.238Z,11.90
2019-03-28T15:22:49.573Z,12.00
2019-03-28T15:25:19.075Z,12.00
2019-03-28T15:27:48.566Z,12.00
2019-03-28T15:30:18.441Z,12.00
2019-03-28T15:32:47.849Z,11.90
2019-03-28T15:35:17.111Z,11.90
2019-03-28T15:37:47.364Z,11.90
2019-03-28T15:40:18.069Z,11.90
2019-03-28T15:42:47.595Z,11.90
2019-03-28T15:45:16.918Z,12.00
2019-03-28T15:47:46.370Z,11.90
2019-03-28T15:50:17.021Z,11.90
2019-03-28T15:52:46.296Z,11.90
2019-03-28T15:55:18.147Z,11.80
2019-03-28T15:57:48.648Z,11.70
2019-03-28T16:00:18.501Z,11.70
2019-03-28T16:02:50.233Z,11.60
2019-03-28T16:05:19.627Z,11.60
2019-03-28T16:07:49.149Z,11.60
2019-03-28T16:10:18.540Z,11.60
2019-03-28T16:12:47.777Z,11.60
2019-03-28T16:15:17.434Z,11.60
2019-03-28T16:17:47.540Z,11.50
2019-03-28T16:20:21.684Z,11.50
2019-03-28T16:22:51.213Z,11.60
2019-03-28T16:25:20.495Z,11.60
2019-03-28T16:27:49.995Z,11.50
2019-03-28T16:30:29.421Z,11.50
2019-03-28T16:32:58.935Z,11.50
2019-03-28T16:35:29.279Z,11.40
2019-03-28T16:37:59.489Z,11.40
2019-03-28T16:40:29.118Z,11.40
2019-03-28T16:42:58.707Z,11.30
2019-03-28T16:45:28.346Z,11.30
2019-03-28T16:47:57.877Z,11.30
2019-03-28T16:50:27.357Z,11.30
2019-03-28T16:52:56.865Z,11.30
2019-03-28T16:55:27.581Z,11.30
2019-03-28T16:57:57.534Z,11.30
2019-03-28T17:00:37.494Z,11.30
2019-03-28T17:03:07.710Z,11.30
2019-03-28T17:05:37.535Z,11.30
2019-03-28T17:08:07.286Z,11.30
2019-03-28T17:10:44.741Z,11.20
2019-03-28T17:13:14.592Z,11.20
2019-03-28T17:15:45.298Z,11.20
2019-03-28T17:18:14.662Z,11.10
2019-03-28T17:20:44.217Z,11.10
2019-03-28T17:23:13.543Z,11.10
2019-03-28T17:25:43.213Z,11.20
2019-03-28T17:28:12.654Z,11.20
2019-03-28T17:30:42.133Z,11.20
2019-03-28T17:33:12.936Z,11.20
2019-03-28T17:35:44.998Z,11.20
2019-03-28T17:38:15.727Z,11.20
2019-03-28T17:40:47.223Z,11.20
2019-03-28T17:43:16.931Z,11.20
2019-03-28T17:45:46.430Z,11.20
2019-03-28T17:48:15.707Z,11.20
2019-03-28T17:50:46.073Z,11.10
2019-03-28T17:53:15.383Z,11.10
2019-03-28T17:55:44.984Z,11.10
2019-03-28T17:58:14.929Z,11.10
2019-03-28T18:00:46.038Z,11.10
2019-03-28T18:03:15.506Z,11.20
2019-03-28T18:05:57.414Z,11.30
2019-03-28T18:08:16.659Z,11.30
2019-03-28T18:10:46.469Z,11.30
2019-03-28T18:13:16.120Z,11.40
2019-03-28T18:15:45.470Z,11.40
2019-03-28T18:18:14.790Z,11.50
2019-03-28T18:20:44.481Z,11.50
2019-03-28T18:23:13.893Z,11.50
2019-03-28T18:25:43.373Z,11.60
2019-03-28T18:28:12.709Z,11.60
2019-03-28T18:30:42.164Z,11.60
2019-03-28T18:33:11.495Z,11.60
2019-03-28T18:35:41.324Z,11.60
2019-03-28T18:38:11.150Z,11.60
2019-03-28T18:40:40.837Z,11.60
2019-03-28T18:43:10.630Z,11.60
2019-03-28T18:45:40.218Z,11.50
2019-03-28T18:48:11.256Z,11.50
2019-03-28T18:50:41.601Z,11.50
2019-03-28T18:53:11.157Z,11.50
2019-03-28T18:55:40.461Z,11.50
2019-03-28T18:58:09.743Z,11.50
2019-03-28T19:00:39.103Z,11.40
2019-03-28T19:03:08.907Z,11.30
2019-03-28T19:05:38.712Z,11.40
2019-03-28T19:08:08.099Z,11.40
2019-03-28T19:10:39.335Z,11.30
2019-03-28T19:13:09.137Z,11.30
2019-03-28T19:15:40.193Z,11.20
2019-03-28T19:18:10.190Z,11.20
2019-03-28T19:20:39.611Z,11.10
2019-03-28T19:23:09.066Z,11.10
2019-03-28T19:25:38.418Z,11.10
2019-03-28T19:28:10.950Z,11.10
2019-03-28T19:30:40.985Z,11.00
2019-03-28T19:33:10.462Z,11.00
2019-03-28T19:35:40.514Z,11.00
2019-03-28T19:38:09.921Z,11.10
2019-03-28T19:40:39.398Z,11.10
2019-03-28T19:43:19.597Z,11.10
2019-03-28T19:45:41.707Z,11.10
2019-03-28T19:48:11.167Z,11.10
2019-03-28T19:50:41.789Z,11.10
2019-03-28T19:53:11.989Z,11.10
2019-03-28T19:55:41.528Z,11.10
2019-03-28T19:58:13.667Z,11.20
2019-03-28T20:00:42.052Z,11.20
2019-03-28T20:03:11.493Z,11.20
2019-03-28T20:05:47.421Z,11.10
2019-03-28T20:08:15.878Z,11.00
2019-03-28T20:10:44.874Z,11.00
2019-03-28T20:13:15.201Z,11.00
2019-03-28T20:15:47.531Z,11.10
2019-03-28T20:18:18.147Z,11.00
2019-03-28T20:20:48.193Z,11.10
2019-03-28T20:23:17.739Z,11.10
2019-03-28T20:25:47.471Z,11.10
2019-03-28T20:28:17.589Z,11.10
2019-03-28T20:30:47.850Z,11.00
2019-03-28T20:33:17.965Z,11.10
2019-03-28T20:36:00.556Z,11.00
2019-03-28T20:38:18.492Z,11.00
2019-03-28T20:40:48.046Z,11.00
2019-03-28T20:43:17.861Z,11.00
2019-03-28T20:45:47.350Z,11.00
2019-03-28T20:48:17.062Z,11.10
2019-03-28T20:50:46.722Z,11.10
2019-03-28T20:53:16.210Z,11.10
2019-03-28T20:55:45.489Z,11.10
2019-03-28T20:58:14.861Z,11.20
2019-03-28T21:00:46.654Z,11.20
2019-03-28T21:03:17.575Z,11.30
2019-03-28T21:05:46.982Z,11.20
2019-03-28T21:08:16.367Z,11.30
2019-03-28T21:10:46.179Z,11.20
2019-03-28T21:13:15.501Z,11.30
2019-03-28T21:15:45.798Z,11.30
2019-03-28T21:18:15.514Z,11.30
2019-03-28T21:20:44.987Z,11.30
2019-03-28T21:23:14.463Z,11.30
2019-03-28T21:25:43.787Z,11.30
2019-03-28T21:28:13.971Z,11.40
2019-03-28T21:30:47.452Z,11.30
2019-03-28T21:33:15.146Z,11.30
2019-03-28T21:35:45.014Z,11.30
2019-03-28T21:38:14.324Z,11.30
2019-03-28T21:40:43.609Z,11.30
2019-03-28T21:43:14.076Z,11.30
2019-03-28T21:45:43.295Z,11.30
2019-03-28T21:48:13.957Z,11.20
2019-03-28T21:50:43.232Z,11.30
2019-03-28T21:53:12.781Z,11.30
2019-03-28T21:55:54.297Z,11.20
2019-03-28T21:58:13.692Z,11.20
2019-03-28T22:00:43.065Z,11.20
2019-03-28T22:03:12.656Z,11.30
2019-03-28T22:05:42.552Z,11.30
2019-03-28T22:08:12.780Z,11.30
2019-03-28T22:10:42.961Z,11.20
2019-03-28T22:13:12.476Z,11.20
2019-03-28T22:15:42.390Z,11.20
2019-03-28T22:18:11.885Z,11.20
2019-03-28T22:20:41.370Z,11.10
2019-03-28T22:23:13.481Z,11.10
2019-03-28T22:25:41.769Z,11.10
2019-03-28T22:28:11.460Z,11.00
2019-03-28T22:30:40.698Z,11.00
2019-03-28T22:33:10.229Z,11.10
2019-03-28T22:35:40.261Z,11.00
2019-03-28T22:38:09.776Z,11.10
2019-03-28T22:40:39.073Z,11.10
2019-03-28T22:43:08.360Z,11.10
2019-03-28T22:45:37.579Z,11.10
2019-03-28T22:48:11.148Z,11.10
2019-03-28T22:50:38.345Z,11.10
2019-03-28T22:53:07.551Z,11.10
2019-03-28T22:55:36.820Z,11.10
2019-03-28T22:58:07.258Z,11.10
2019-03-28T23:00:55.704Z,11.10
2019-03-28T23:03:25.075Z,11.10
2019-03-28T23:05:54.305Z,11.10
2019-03-28T23:08:25.443Z,11.10
2019-03-28T23:10:55.049Z,11.10
2019-03-28T23:13:24.624Z,11.10
2019-03-28T23:15:54.220Z,11.10
2019-03-28T23:18:23.769Z,11.10
2019-03-28T23:20:52.976Z,11.10
2019-03-28T23:23:22.474Z,11.10
2019-03-28T23:25:51.727Z,11.10
2019-03-28T23:28:21.094Z,11.10
2019-03-28T23:30:50.401Z,11.10
2019-03-28T23:33:20.022Z,11.10
2019-03-28T23:35:50.242Z,11.10
2019-03-28T23:38:19.984Z,11.10
2019-03-28T23:40:50.094Z,11.10
2019-03-28T23:43:19.972Z,11.10
2019-03-28T23:45:49.268Z,11.20
2019-03-28T23:48:18.926Z,11.10
2019-03-28T23:50:48.198Z,11.10
2019-03-28T23:53:18.094Z,11.10
2019-03-28T23:55:47.766Z,11.10
2019-03-28T23:58:16.983Z,11.00
