createdAt,value
2018-07-19T00:00:47.897Z,99.90
2018-07-19T00:03:22.486Z,99.90
2018-07-19T00:05:50.808Z,99.90
2018-07-19T00:08:23.964Z,99.90
2018-07-19T00:11:03.632Z,99.90
2018-07-19T00:13:34.765Z,99.90
2018-07-19T00:16:12.914Z,99.90
2018-07-19T00:18:41.195Z,99.90
2018-07-19T00:21:14.503Z,99.90
2018-07-19T00:23:47.728Z,99.90
2018-07-19T00:26:19.948Z,99.90
2018-07-19T00:28:48.388Z,99.90
2018-07-19T00:31:16.940Z,99.90
2018-07-19T00:33:48.045Z,99.90
2018-07-19T00:36:19.256Z,99.90
2018-07-19T00:38:53.769Z,99.90
2018-07-19T00:41:35.761Z,99.90
2018-07-19T00:44:04.156Z,99.90
2018-07-19T00:46:32.637Z,99.90
2018-07-19T00:49:01.090Z,99.90
2018-07-19T00:51:29.511Z,99.90
2018-07-19T00:53:57.753Z,99.90
2018-07-19T00:56:30.256Z,99.90
2018-07-19T00:59:08.260Z,99.90
2018-07-19T01:01:38.673Z,99.90
2018-07-19T01:04:18.521Z,99.90
2018-07-19T01:06:50.959Z,99.90
2018-07-19T01:09:27.657Z,99.90
2018-07-19T01:11:55.948Z,99.90
2018-07-19T01:14:29.192Z,99.90
2018-07-19T01:17:03.964Z,99.90
2018-07-19T01:19:32.231Z,99.90
2018-07-19T01:22:04.865Z,99.90
2018-07-19T01:24:33.177Z,99.90
2018-07-19T01:27:06.315Z,99.90
2018-07-19T01:29:38.746Z,99.90
2018-07-19T01:32:13.371Z,99.90
2018-07-19T01:34:55.560Z,99.90
2018-07-19T01:37:35.967Z,99.90
2018-07-19T01:40:06.420Z,99.90
2018-07-19T01:42:39.900Z,99.90
2018-07-19T01:45:15.226Z,99.90
2018-07-19T01:48:01.355Z,99.90
2018-07-19T01:50:29.882Z,99.90
2018-07-19T01:53:08.266Z,99.90
2018-07-19T01:55:36.785Z,99.90
2018-07-19T01:58:05.048Z,99.90
2018-07-19T02:00:33.336Z,99.90
2018-07-19T02:03:06.423Z,99.90
2018-07-19T02:05:45.029Z,99.90
2018-07-19T02:08:23.204Z,99.90
2018-07-19T02:10:56.574Z,99.90
2018-07-19T02:13:29.818Z,99.90
2018-07-19T02:15:58.134Z,99.90
2018-07-19T02:18:26.501Z,99.90
2018-07-19T02:20:58.709Z,99.90
2018-07-19T02:23:32.952Z,99.90
2018-07-19T02:26:03.114Z,99.90
2018-07-19T02:28:31.485Z,99.90
2018-07-19T02:31:02.912Z,99.90
2018-07-19T02:33:37.662Z,99.90
2018-07-19T02:36:05.904Z,99.90
2018-07-19T02:38:36.906Z,99.90
2018-07-19T02:41:10.292Z,99.90
2018-07-19T02:43:40.809Z,99.90
2018-07-19T02:46:11.450Z,99.90
2018-07-19T02:48:45.572Z,99.90
2018-07-19T02:51:14.047Z,99.90
2018-07-19T02:53:42.154Z,99.90
2018-07-19T02:56:17.481Z,99.90
2018-07-19T02:58:47.711Z,99.90
2018-07-19T03:01:27.384Z,99.90
2018-07-19T03:04:01.777Z,99.90
2018-07-19T03:06:43.841Z,99.90
2018-07-19T03:09:14.141Z,99.90
2018-07-19T03:11:42.381Z,99.90
2018-07-19T03:14:10.707Z,99.90
2018-07-19T03:16:45.437Z,99.90
2018-07-19T03:19:13.655Z,99.90
2018-07-19T03:21:48.304Z,99.90
2018-07-19T03:24:16.572Z,99.90
2018-07-19T03:26:51.168Z,99.90
2018-07-19T03:29:24.484Z,99.90
2018-07-19T03:32:04.383Z,99.90
2018-07-19T03:34:32.721Z,99.90
2018-07-19T03:37:01.001Z,99.90
2018-07-19T03:39:29.269Z,99.90
2018-07-19T03:42:00.327Z,99.90
2018-07-19T03:44:29.152Z,99.90
2018-07-19T03:47:03.681Z,99.90
2018-07-19T03:49:34.994Z,99.90
2018-07-19T03:52:08.427Z,99.90
2018-07-19T03:54:40.877Z,99.90
2018-07-19T03:57:13.551Z,99.90
2018-07-19T03:59:52.117Z,99.90
2018-07-19T04:02:28.275Z,99.90
2018-07-19T04:05:03.858Z,99.90
2018-07-19T04:07:38.592Z,99.90
2018-07-19T04:10:06.925Z,99.90
2018-07-19T04:12:40.593Z,99.90
2018-07-19T04:15:08.823Z,99.90
2018-07-19T04:18:03.130Z,99.90
2018-07-19T04:20:35.576Z,99.90
2018-07-19T04:23:08.152Z,99.90
2018-07-19T04:25:36.455Z,99.90
2018-07-19T04:28:14.578Z,99.90
2018-07-19T04:30:47.833Z,99.90
2018-07-19T04:33:19.091Z,99.90
2018-07-19T04:35:47.389Z,99.90
2018-07-19T04:38:23.544Z,99.90
2018-07-19T04:40:58.309Z,99.90
2018-07-19T04:43:26.527Z,99.90
2018-07-19T04:45:57.484Z,99.90
2018-07-19T04:48:25.934Z,99.90
2018-07-19T04:50:54.427Z,99.90
2018-07-19T04:53:22.709Z,99.90
2018-07-19T04:56:00.438Z,99.90
2018-07-19T04:58:28.781Z,99.90
2018-07-19T05:00:57.054Z,99.90
2018-07-19T05:03:31.599Z,99.90
2018-07-19T05:06:03.937Z,99.90
2018-07-19T05:08:37.393Z,99.90
2018-07-19T05:11:10.439Z,99.90
2018-07-19T05:13:42.513Z,99.90
2018-07-19T05:16:10.751Z,99.90
2018-07-19T05:18:48.496Z,99.90
2018-07-19T05:21:16.766Z,99.90
2018-07-19T05:23:47.804Z,99.90
2018-07-19T05:26:26.222Z,99.90
2018-07-19T05:28:59.542Z,99.90
2018-07-19T05:31:27.970Z,99.90
2018-07-19T05:33:56.510Z,99.90
2018-07-19T05:36:24.924Z,99.90
2018-07-19T05:38:53.318Z,99.90
2018-07-19T05:41:21.696Z,99.90
2018-07-19T05:43:49.957Z,99.90
2018-07-19T05:46:24.509Z,99.90
2018-07-19T05:48:59.743Z,99.90
2018-07-19T05:51:40.321Z,99.90
2018-07-19T05:54:14.278Z,99.90
2018-07-19T05:56:44.631Z,99.90
2018-07-19T05:59:13.102Z,99.90
2018-07-19T06:01:41.423Z,99.90
2018-07-19T06:06:48.991Z,99.90
2018-07-19T06:09:21.496Z,99.90
2018-07-19T06:11:54.627Z,99.90
2018-07-19T06:14:24.905Z,99.90
2018-07-19T06:16:53.161Z,99.90
2018-07-19T06:19:21.460Z,99.90
2018-07-19T06:21:56.014Z,99.90
2018-07-19T06:24:29.993Z,99.90
2018-07-19T06:27:06.117Z,99.90
2018-07-19T06:29:34.682Z,99.90
2018-07-19T06:32:02.986Z,99.90
2018-07-19T06:34:31.370Z,99.90
2018-07-19T06:37:03.829Z,99.60
2018-07-19T06:39:36.325Z,99.20
2018-07-19T06:42:08.917Z,98.80
2018-07-19T06:44:37.178Z,98.50
2018-07-19T06:47:12.732Z,98.50
2018-07-19T06:49:49.854Z,98.50
2018-07-19T06:52:22.445Z,97.70
2018-07-19T06:54:57.827Z,97.20
2018-07-19T06:57:33.350Z,96.80
2018-07-19T07:00:04.413Z,96.40
2018-07-19T07:02:35.690Z,96.30
2018-07-19T07:05:12.094Z,96.00
2018-07-19T07:07:40.433Z,95.40
2018-07-19T07:10:08.761Z,95.10
2018-07-19T07:12:43.417Z,94.50
2018-07-19T07:15:11.771Z,94.90
2018-07-19T07:17:42.861Z,94.60
2018-07-19T07:20:15.138Z,93.80
2018-07-19T07:22:46.437Z,93.20
2018-07-19T07:25:14.644Z,93.00
2018-07-19T07:27:52.321Z,92.50
2018-07-19T07:30:20.689Z,91.90
2018-07-19T07:32:48.977Z,91.40
2018-07-19T07:35:24.423Z,92.00
2018-07-19T07:37:59.004Z,91.40
2018-07-19T07:40:27.305Z,90.00
2018-07-19T07:45:40.786Z,86.90
2018-07-19T07:48:09.358Z,86.60
2018-07-19T07:50:41.898Z,86.30
2018-07-19T07:53:13.796Z,84.30
2018-07-19T07:55:42.036Z,83.50
2018-07-19T07:58:16.478Z,81.30
2018-07-19T08:00:48.333Z,79.90
2018-07-19T08:03:16.713Z,78.30
2018-07-19T08:05:45.039Z,77.20
2018-07-19T08:08:20.013Z,75.60
2018-07-19T08:10:51.298Z,74.60
2018-07-19T08:13:19.514Z,72.90
2018-07-19T08:15:52.145Z,73.10
2018-07-19T08:18:20.364Z,72.60
2018-07-19T08:23:16.856Z,71.70
2018-07-19T08:25:45.190Z,70.20
2018-07-19T08:28:13.702Z,68.90
2018-07-19T08:30:41.983Z,68.80
2018-07-19T08:33:14.469Z,68.30
2018-07-19T08:35:44.826Z,67.40
2018-07-19T08:38:20.385Z,67.30
2018-07-19T08:40:51.915Z,67.10
2018-07-19T08:43:20.227Z,65.40
2018-07-19T08:45:51.299Z,64.30
2018-07-19T08:48:22.521Z,61.90
2018-07-19T08:50:50.832Z,60.30
2018-07-19T08:53:23.339Z,59.80
2018-07-19T08:55:51.668Z,58.90
2018-07-19T08:58:27.189Z,60.50
2018-07-19T09:00:58.603Z,59.30
2018-07-19T09:03:30.014Z,60.20
2018-07-19T09:06:05.515Z,58.40
2018-07-19T09:08:45.320Z,57.50
2018-07-19T09:11:13.801Z,57.90
2018-07-19T09:13:42.152Z,57.50
2018-07-19T09:16:10.547Z,58.30
2018-07-19T09:18:38.839Z,57.30
2018-07-19T09:21:11.269Z,57.20
2018-07-19T09:23:49.122Z,55.70
2018-07-19T09:26:17.347Z,55.00
2018-07-19T09:28:48.720Z,56.30
2018-07-19T09:31:23.470Z,55.60
2018-07-19T09:33:51.726Z,55.00
2018-07-19T09:36:24.238Z,54.30
2018-07-19T09:39:04.107Z,52.80
2018-07-19T09:41:34.689Z,52.10
2018-07-19T09:44:08.285Z,52.10
2018-07-19T09:46:42.860Z,51.30
2018-07-19T09:49:17.541Z,52.10
2018-07-19T09:51:45.761Z,53.20
2018-07-19T09:54:25.438Z,52.50
2018-07-19T09:56:54.049Z,52.00
2018-07-19T09:59:22.287Z,51.90
2018-07-19T10:01:54.834Z,50.90
2018-07-19T10:04:23.662Z,50.50
2018-07-19T10:09:32.201Z,50.00
2018-07-19T10:12:06.120Z,49.90
2018-07-19T10:14:38.605Z,49.70
2018-07-19T10:17:11.112Z,49.10
2018-07-19T10:19:43.513Z,50.70
2018-07-19T10:24:44.419Z,48.80
2018-07-19T10:27:14.761Z,48.10
2018-07-19T10:29:43.013Z,48.00
2018-07-19T10:32:11.400Z,47.70
2018-07-19T10:34:46.021Z,48.60
2018-07-19T10:37:14.338Z,49.00
2018-07-19T10:39:46.916Z,48.50
2018-07-19T10:42:22.201Z,48.20
2018-07-19T10:45:01.034Z,47.80
2018-07-19T10:47:29.568Z,47.90
2018-07-19T10:50:00.253Z,47.80
2018-07-19T10:52:43.991Z,48.00
2018-07-19T10:55:17.187Z,49.10
2018-07-19T10:57:52.614Z,49.00
2018-07-19T11:00:27.293Z,48.00
2018-07-19T11:03:00.462Z,47.80
2018-07-19T11:05:33.786Z,47.70
2018-07-19T11:08:14.425Z,47.60
2018-07-19T11:10:54.298Z,49.10
2018-07-19T11:13:22.791Z,49.30
2018-07-19T11:15:51.158Z,48.80
2018-07-19T11:18:19.552Z,48.70
2018-07-19T11:20:48.206Z,48.30
2018-07-19T11:23:16.562Z,47.60
2018-07-19T11:25:44.881Z,47.80
2018-07-19T11:28:24.646Z,47.60
2018-07-19T11:30:52.904Z,47.30
2018-07-19T11:33:24.001Z,46.80
2018-07-19T11:35:56.326Z,46.80
2018-07-19T11:38:26.981Z,46.90
2018-07-19T11:41:01.443Z,47.90
2018-07-19T11:43:33.982Z,47.10
2018-07-19T11:46:16.681Z,46.80
2018-07-19T11:48:45.042Z,46.90
2018-07-19T11:51:17.796Z,47.00
2018-07-19T11:53:46.029Z,48.00
2018-07-19T11:56:20.584Z,47.50
2018-07-19T11:58:48.902Z,48.00
2018-07-19T12:03:47.517Z,47.50
2018-07-19T12:06:27.997Z,47.10
2018-07-19T12:08:59.004Z,47.00
2018-07-19T12:11:27.357Z,47.40
2018-07-19T12:13:55.881Z,47.20
2018-07-19T12:16:24.156Z,47.80
2018-07-19T12:19:03.938Z,47.50
2018-07-19T12:21:32.190Z,47.80
2018-07-19T12:24:07.686Z,47.60
2018-07-19T12:26:36.314Z,47.80
2018-07-19T12:29:04.663Z,47.80
2018-07-19T12:31:33.015Z,47.70
2018-07-19T12:34:07.670Z,47.70
2018-07-19T12:36:35.868Z,47.90
2018-07-19T12:39:10.267Z,48.00
2018-07-19T12:41:44.671Z,47.50
2018-07-19T12:44:17.909Z,47.40
2018-07-19T12:46:59.229Z,47.70
2018-07-19T12:49:37.109Z,48.10
2018-07-19T12:52:10.429Z,48.50
2018-07-19T12:54:42.648Z,47.80
2018-07-19T12:57:13.986Z,48.20
2018-07-19T12:59:44.290Z,48.20
2018-07-19T13:02:12.485Z,48.20
2018-07-19T13:04:43.815Z,48.20
2018-07-19T13:07:25.924Z,47.90
2018-07-19T13:09:58.386Z,47.10
2018-07-19T13:12:31.898Z,47.20
2018-07-19T13:15:06.504Z,46.70
2018-07-19T13:17:38.882Z,46.40
2018-07-19T13:20:11.168Z,45.90
2018-07-19T13:22:42.476Z,45.60
2018-07-19T13:25:10.817Z,45.30
2018-07-19T13:27:39.053Z,45.40
2018-07-19T13:30:13.489Z,45.80
2018-07-19T13:32:51.103Z,45.60
2018-07-19T13:35:19.332Z,45.50
2018-07-19T13:37:53.809Z,45.80
2018-07-19T13:40:28.925Z,45.70
2018-07-19T13:43:00.200Z,45.80
2018-07-19T13:45:28.849Z,45.80
2018-07-19T13:48:02.080Z,45.80
2018-07-19T13:50:30.298Z,46.20
2018-07-19T13:54:18.245Z,46.50
2018-07-19T13:56:46.390Z,47.60
2018-07-19T13:59:17.725Z,47.30
2018-07-19T14:01:59.816Z,47.60
2018-07-19T14:04:28.685Z,46.70
2018-07-19T14:07:05.334Z,46.70
2018-07-19T14:09:33.626Z,46.80
2018-07-19T14:12:08.023Z,46.80
2018-07-19T14:14:40.701Z,46.60
2018-07-19T14:17:09.404Z,46.70
2018-07-19T14:19:37.753Z,46.40
2018-07-19T14:22:06.419Z,46.40
2018-07-19T14:24:34.622Z,46.50
2018-07-19T14:27:08.036Z,47.00
2018-07-19T14:29:37.123Z,46.60
2018-07-19T14:32:10.039Z,46.80
2018-07-19T14:34:42.472Z,46.50
2018-07-19T14:37:14.975Z,46.10
2018-07-19T14:39:46.195Z,46.20
2018-07-19T14:42:20.653Z,46.50
2018-07-19T14:44:58.877Z,46.60
2018-07-19T14:47:31.262Z,47.10
2018-07-19T14:50:02.994Z,47.40
2018-07-19T14:52:34.972Z,47.30
2018-07-19T14:57:41.537Z,47.50
2018-07-19T15:00:16.220Z,48.20
2018-07-19T15:05:16.843Z,47.90
2018-07-19T15:07:51.561Z,48.50
2018-07-19T15:10:19.765Z,48.50
2018-07-19T15:12:55.571Z,49.10
2018-07-19T15:15:23.800Z,48.20
2018-07-19T15:17:54.856Z,47.90
2018-07-19T15:20:26.023Z,47.90
2018-07-19T15:22:54.230Z,48.20
2018-07-19T15:25:26.756Z,48.20
2018-07-19T15:28:01.332Z,48.30
2018-07-19T15:30:29.653Z,48.50
2018-07-19T15:33:00.452Z,48.70
2018-07-19T15:38:01.136Z,49.30
2018-07-19T15:40:29.385Z,48.90
2018-07-19T15:43:00.557Z,49.20
2018-07-19T15:45:44.610Z,49.00
2018-07-19T15:48:12.862Z,49.40
2018-07-19T15:50:48.969Z,49.80
2018-07-19T15:53:24.510Z,49.90
2018-07-19T15:56:05.030Z,49.70
2018-07-19T15:58:39.629Z,49.80
2018-07-19T16:01:12.125Z,50.00
2018-07-19T16:03:40.530Z,50.40
2018-07-19T16:06:13.927Z,50.40
2018-07-19T16:08:48.378Z,50.50
2018-07-19T16:11:18.854Z,50.50
2018-07-19T16:13:47.037Z,51.20
2018-07-19T16:16:20.635Z,50.90
2018-07-19T16:18:53.185Z,50.80
2018-07-19T16:21:26.693Z,50.80
2018-07-19T16:24:03.453Z,50.90
2018-07-19T16:26:31.665Z,50.90
2018-07-19T16:31:40.092Z,50.70
2018-07-19T16:34:11.348Z,51.10
2018-07-19T16:36:39.574Z,50.90
2018-07-19T16:39:12.017Z,51.10
2018-07-19T16:41:44.452Z,51.00
2018-07-19T16:44:19.053Z,50.90
2018-07-19T16:46:47.261Z,50.90
2018-07-19T16:49:22.548Z,51.90
2018-07-19T16:51:53.521Z,53.00
2018-07-19T16:54:21.749Z,52.70
2018-07-19T16:56:59.218Z,52.90
2018-07-19T16:59:30.293Z,52.80
2018-07-19T17:02:03.721Z,52.20
2018-07-19T17:04:38.052Z,52.20
2018-07-19T17:07:08.350Z,52.00
2018-07-19T17:09:36.647Z,51.70
2018-07-19T17:12:10.137Z,51.60
2018-07-19T17:14:38.327Z,51.90
2018-07-19T17:17:09.564Z,51.60
2018-07-19T17:19:39.989Z,51.50
2018-07-19T17:22:18.769Z,51.60
2018-07-19T17:24:53.319Z,51.70
2018-07-19T17:27:24.378Z,51.80
2018-07-19T17:30:02.793Z,51.20
2018-07-19T17:32:34.518Z,51.70
2018-07-19T17:35:10.559Z,52.30
2018-07-19T17:37:38.878Z,52.60
2018-07-19T17:40:07.225Z,52.70
2018-07-19T17:42:35.771Z,52.90
2018-07-19T17:45:04.263Z,52.90
2018-07-19T17:47:32.847Z,52.80
2018-07-19T17:50:01.058Z,52.90
2018-07-19T17:52:38.488Z,53.00
2018-07-19T17:55:11.031Z,53.20
2018-07-19T17:57:39.393Z,53.70
2018-07-19T18:00:12.706Z,54.20
2018-07-19T18:02:48.277Z,54.50
2018-07-19T18:05:21.378Z,54.90
2018-07-19T18:07:49.657Z,55.20
2018-07-19T18:10:18.112Z,55.70
2018-07-19T18:12:46.481Z,56.00
2018-07-19T18:15:14.728Z,56.40
2018-07-19T18:17:51.791Z,56.70
2018-07-19T18:20:29.558Z,57.00
2018-07-19T18:23:04.817Z,57.30
2018-07-19T18:25:37.248Z,57.70
2018-07-19T18:28:12.697Z,58.20
2018-07-19T18:30:46.410Z,58.50
2018-07-19T18:33:21.925Z,59.20
2018-07-19T18:35:50.783Z,59.10
2018-07-19T18:38:21.241Z,59.50
2018-07-19T18:40:50.309Z,60.00
2018-07-19T18:43:21.326Z,60.10
2018-07-19T18:45:51.820Z,60.40
2018-07-19T18:48:22.983Z,60.80
2018-07-19T18:50:51.246Z,61.30
2018-07-19T18:53:24.434Z,61.90
2018-07-19T18:55:55.476Z,62.30
2018-07-19T18:58:24.173Z,63.50
2018-07-19T19:01:05.779Z,63.40
2018-07-19T19:03:36.772Z,63.90
2018-07-19T19:06:05.136Z,64.40
2018-07-19T19:08:33.375Z,64.90
2018-07-19T19:11:07.899Z,65.40
2018-07-19T19:13:47.505Z,65.90
2018-07-19T19:16:15.683Z,66.40
2018-07-19T19:18:53.393Z,66.40
2018-07-19T19:23:56.669Z,68.40
2018-07-19T19:26:27.522Z,69.70
2018-07-19T19:29:10.166Z,69.50
2018-07-19T19:31:38.540Z,70.10
2018-07-19T19:36:37.349Z,71.30
2018-07-19T19:39:14.012Z,72.10
2018-07-19T19:41:42.687Z,73.00
2018-07-19T19:44:14.601Z,74.00
2018-07-19T19:46:47.328Z,74.70
2018-07-19T19:49:20.815Z,75.90
2018-07-19T19:51:49.108Z,76.80
2018-07-19T19:54:20.358Z,77.50
2018-07-19T19:56:52.139Z,78.50
2018-07-19T20:02:00.145Z,80.50
2018-07-19T20:04:32.613Z,82.30
2018-07-19T20:07:00.925Z,82.70
2018-07-19T20:09:35.261Z,84.00
2018-07-19T20:12:06.361Z,85.10
2018-07-19T20:14:34.757Z,86.00
2018-07-19T20:17:03.142Z,87.10
2018-07-19T20:19:31.362Z,88.30
2018-07-19T20:22:06.816Z,89.40
2018-07-19T20:24:45.036Z,90.10
2018-07-19T20:27:16.043Z,90.70
2018-07-19T20:29:44.366Z,91.20
2018-07-19T20:32:15.484Z,91.70
2018-07-19T20:34:47.786Z,92.10
2018-07-19T20:37:22.635Z,92.40
2018-07-19T20:39:57.105Z,92.80
2018-07-19T20:44:58.346Z,93.60
2018-07-19T20:47:26.633Z,94.10
2018-07-19T20:49:57.684Z,95.00
2018-07-19T20:52:30.983Z,95.60
2018-07-19T20:55:03.093Z,95.70
2018-07-19T20:57:31.298Z,96.20
2018-07-19T21:00:02.387Z,96.60
2018-07-19T21:02:32.974Z,97.40
2018-07-19T21:05:04.122Z,97.20
2018-07-19T21:07:32.410Z,97.40
2018-07-19T21:10:05.079Z,97.80
2018-07-19T21:12:33.327Z,98.00
2018-07-19T21:15:04.593Z,98.30
2018-07-19T21:17:36.941Z,98.50
2018-07-19T21:20:17.519Z,98.90
2018-07-19T21:22:52.055Z,99.10
2018-07-19T21:25:23.079Z,99.30
2018-07-19T21:27:53.554Z,99.50
2018-07-19T21:30:23.726Z,99.70
2018-07-19T21:32:51.893Z,99.90
2018-07-19T21:35:27.502Z,99.90
2018-07-19T21:38:07.409Z,99.90
2018-07-19T21:40:37.956Z,99.90
2018-07-19T21:43:16.062Z,99.90
2018-07-19T21:45:44.439Z,99.90
2018-07-19T21:48:12.578Z,99.90
2018-07-19T21:50:43.542Z,99.90
2018-07-19T21:53:11.720Z,99.90
2018-07-19T21:55:51.650Z,99.90
2018-07-19T21:58:21.893Z,99.90
2018-07-19T22:00:55.719Z,99.90
2018-07-19T22:03:29.355Z,99.90
2018-07-19T22:06:00.414Z,99.90
2018-07-19T22:08:28.629Z,99.90
2018-07-19T22:10:56.866Z,99.90
2018-07-19T22:13:31.348Z,99.90
2018-07-19T22:18:39.557Z,99.90
2018-07-19T22:21:07.590Z,99.90
2018-07-19T22:23:40.674Z,99.90
2018-07-19T22:26:08.989Z,99.90
2018-07-19T22:28:37.259Z,99.90
2018-07-19T22:31:14.985Z,99.90
2018-07-19T22:33:43.226Z,99.90
2018-07-19T22:36:15.799Z,99.90
2018-07-19T22:38:44.015Z,99.90
2018-07-19T22:41:14.213Z,99.90
2018-07-19T22:43:45.557Z,99.90
2018-07-19T22:46:15.889Z,99.90
2018-07-19T22:48:44.220Z,99.90
2018-07-19T22:51:12.405Z,99.90
2018-07-19T22:53:43.377Z,99.90
2018-07-19T22:56:12.018Z,99.90
2018-07-19T22:58:40.332Z,99.90
2018-07-19T23:01:08.997Z,99.90
2018-07-19T23:03:39.267Z,99.90
2018-07-19T23:06:07.788Z,99.90
2018-07-19T23:08:36.005Z,99.90
2018-07-19T23:11:10.896Z,99.90
2018-07-19T23:13:39.630Z,99.90
2018-07-19T23:16:17.041Z,99.90
2018-07-19T23:18:48.461Z,99.90
2018-07-19T23:23:44.780Z,99.90
2018-07-19T23:26:16.669Z,99.90
2018-07-19T23:28:45.165Z,99.90
2018-07-19T23:31:13.572Z,99.90
2018-07-19T23:33:41.852Z,99.90
2018-07-19T23:36:19.173Z,99.90
2018-07-19T23:38:55.432Z,99.90
2018-07-19T23:41:30.901Z,99.90
2018-07-19T23:44:07.593Z,99.90
2018-07-19T23:46:39.993Z,99.90
2018-07-19T23:49:12.382Z,99.90
2018-07-19T23:51:52.097Z,99.90
2018-07-19T23:54:20.308Z,99.90
2018-07-19T23:56:53.597Z,99.90
2018-07-19T23:59:28.139Z,99.90
