createdAt,value
2018-12-21T00:00:31.769Z,5.10
2018-12-21T00:02:59.520Z,5.00
2018-12-21T00:05:27.132Z,5.53
2018-12-21T00:07:54.736Z,5.28
2018-12-21T00:10:22.292Z,4.30
2018-12-21T00:12:49.829Z,4.30
2018-12-21T00:15:17.301Z,4.42
2018-12-21T00:17:44.845Z,3.75
2018-12-21T00:20:12.551Z,4.08
2018-12-21T00:22:40.087Z,6.17
2018-12-21T00:25:07.706Z,4.35
2018-12-21T00:27:35.256Z,4.90
2018-12-21T00:30:02.894Z,4.58
2018-12-21T00:32:36.293Z,4.45
2018-12-21T00:35:09.690Z,4.40
2018-12-21T00:37:42.951Z,4.03
2018-12-21T00:40:17.252Z,3.95
2018-12-21T00:42:50.423Z,3.98
2018-12-21T00:45:19.951Z,4.12
2018-12-21T00:47:47.453Z,3.85
2018-12-21T00:50:15.022Z,3.50
2018-12-21T00:52:42.552Z,3.87
2018-12-21T00:55:10.047Z,3.70
2018-12-21T00:57:37.579Z,3.42
2018-12-21T01:00:08.667Z,4.20
2018-12-21T01:02:36.189Z,3.90
2018-12-21T01:05:03.908Z,4.12
2018-12-21T01:07:31.446Z,4.83
2018-12-21T01:09:59.039Z,4.22
2018-12-21T01:12:26.539Z,4.42
2018-12-21T01:14:54.047Z,4.30
2018-12-21T01:17:21.631Z,4.40
2018-12-21T01:19:49.206Z,4.20
2018-12-21T01:22:16.789Z,4.28
2018-12-21T01:24:44.322Z,4.15
2018-12-21T01:27:11.887Z,4.00
2018-12-21T01:29:39.489Z,4.22
2018-12-21T01:32:07.031Z,5.15
2018-12-21T01:34:34.524Z,4.17
2018-12-21T01:37:02.029Z,4.10
2018-12-21T01:39:29.506Z,3.70
2018-12-21T01:41:57.133Z,4.20
2018-12-21T01:44:24.619Z,3.47
2018-12-21T01:46:52.140Z,4.05
2018-12-21T01:49:19.611Z,3.70
2018-12-21T01:51:47.494Z,3.65
2018-12-21T01:54:15.051Z,3.50
2018-12-21T01:56:42.519Z,3.95
2018-12-21T01:59:10.009Z,3.55
2018-12-21T02:01:37.533Z,3.47
2018-12-21T02:04:05.057Z,3.45
2018-12-21T02:06:32.591Z,3.02
2018-12-21T02:09:00.071Z,2.92
2018-12-21T02:11:27.588Z,3.55
2018-12-21T02:13:55.062Z,3.12
2018-12-21T02:16:22.602Z,3.35
2018-12-21T02:18:50.099Z,3.20
2018-12-21T02:21:18.913Z,3.40
2018-12-21T02:23:46.441Z,3.17
2018-12-21T02:26:13.970Z,2.70
2018-12-21T02:28:41.499Z,3.12
2018-12-21T02:31:08.976Z,3.42
2018-12-21T02:33:36.439Z,2.60
2018-12-21T02:36:04.066Z,2.87
2018-12-21T02:38:31.595Z,2.95
2018-12-21T02:40:59.091Z,2.72
2018-12-21T02:43:26.586Z,2.80
2018-12-21T02:45:54.113Z,2.55
2018-12-21T02:48:21.591Z,2.70
2018-12-21T02:50:49.115Z,3.25
2018-12-21T02:53:16.606Z,2.40
2018-12-21T02:55:44.166Z,2.12
2018-12-21T02:58:11.743Z,2.52
2018-12-21T03:00:39.249Z,2.70
2018-12-21T03:03:06.783Z,2.72
2018-12-21T03:05:34.295Z,2.27
2018-12-21T03:08:01.865Z,2.20
2018-12-21T03:10:29.372Z,2.40
2018-12-21T03:12:56.862Z,2.22
2018-12-21T03:15:24.374Z,2.02
2018-12-21T03:17:51.906Z,2.55
2018-12-21T03:20:19.486Z,2.58
2018-12-21T03:22:47.002Z,2.70
2018-12-21T03:25:14.557Z,2.30
2018-12-21T03:27:42.073Z,2.00
2018-12-21T03:30:09.648Z,2.42
2018-12-21T03:32:37.173Z,2.10
2018-12-21T03:35:05.391Z,2.08
2018-12-21T03:37:32.926Z,2.30
2018-12-21T03:40:00.471Z,2.10
2018-12-21T03:42:27.968Z,1.98
2018-12-21T03:44:55.519Z,2.65
2018-12-21T03:47:22.998Z,2.27
2018-12-21T03:49:50.504Z,2.33
2018-12-21T03:52:24.172Z,2.25
2018-12-21T03:54:47.589Z,2.47
2018-12-21T03:57:15.101Z,2.25
2018-12-21T03:59:42.630Z,2.10
2018-12-21T04:02:10.144Z,2.70
2018-12-21T04:04:37.608Z,2.27
2018-12-21T04:07:05.128Z,2.52
2018-12-21T04:09:32.632Z,4.25
2018-12-21T04:12:00.303Z,3.35
2018-12-21T04:14:27.860Z,2.00
2018-12-21T04:16:55.377Z,2.37
2018-12-21T04:19:22.931Z,3.00
2018-12-21T04:21:50.525Z,3.65
2018-12-21T04:24:18.019Z,2.55
2018-12-21T04:26:45.576Z,2.75
2018-12-21T04:29:13.078Z,2.35
2018-12-21T04:31:40.591Z,2.83
2018-12-21T04:34:08.064Z,3.20
2018-12-21T04:36:35.612Z,2.45
2018-12-21T04:39:04.556Z,3.12
2018-12-21T04:41:32.043Z,2.05
2018-12-21T04:43:59.556Z,2.62
2018-12-21T04:46:27.139Z,2.45
2018-12-21T04:48:54.763Z,3.15
2018-12-21T04:51:22.272Z,2.52
2018-12-21T04:53:49.835Z,2.50
2018-12-21T04:56:17.340Z,3.25
2018-12-21T04:58:44.884Z,2.50
2018-12-21T05:01:12.636Z,2.52
2018-12-21T05:03:40.193Z,2.95
2018-12-21T05:06:07.788Z,2.72
2018-12-21T05:08:35.304Z,3.00
2018-12-21T05:11:02.843Z,3.20
2018-12-21T05:13:30.389Z,3.55
2018-12-21T05:15:57.881Z,3.60
2018-12-21T05:18:25.391Z,3.42
2018-12-21T05:20:52.919Z,3.25
2018-12-21T05:23:20.391Z,3.15
2018-12-21T05:25:47.887Z,3.00
2018-12-21T05:28:15.463Z,3.72
2018-12-21T05:30:42.970Z,3.80
2018-12-21T05:33:10.517Z,3.83
2018-12-21T05:35:38.139Z,4.20
2018-12-21T05:38:05.731Z,4.00
2018-12-21T05:40:33.221Z,3.80
2018-12-21T05:43:00.771Z,3.90
2018-12-21T05:45:28.245Z,3.83
2018-12-21T05:47:56.220Z,3.80
2018-12-21T05:50:23.907Z,4.08
2018-12-21T05:52:51.396Z,3.62
2018-12-21T05:55:18.932Z,5.08
2018-12-21T05:57:46.464Z,4.37
2018-12-21T06:00:13.998Z,3.92
2018-12-21T06:02:41.487Z,3.60
2018-12-21T06:05:08.995Z,3.60
2018-12-21T06:07:36.480Z,4.87
2018-12-21T06:10:05.192Z,4.55
2018-12-21T06:12:32.699Z,3.10
2018-12-21T06:15:00.185Z,3.90
2018-12-21T06:17:27.716Z,4.85
2018-12-21T06:19:55.202Z,4.17
2018-12-21T06:22:22.702Z,4.22
2018-12-21T06:24:50.235Z,4.30
2018-12-21T06:27:17.756Z,3.80
2018-12-21T06:29:45.227Z,4.75
2018-12-21T06:32:12.732Z,4.97
2018-12-21T06:34:40.231Z,3.33
2018-12-21T06:37:07.711Z,3.92
2018-12-21T06:39:35.235Z,4.08
2018-12-21T06:42:02.708Z,4.75
2018-12-21T06:44:30.311Z,4.35
2018-12-21T06:46:57.787Z,4.08
2018-12-21T06:49:25.325Z,4.10
2018-12-21T06:51:52.839Z,4.62
2018-12-21T06:54:20.348Z,4.35
2018-12-21T06:56:47.865Z,4.03
2018-12-21T06:59:15.329Z,3.80
2018-12-21T07:01:42.840Z,3.95
2018-12-21T07:04:10.403Z,4.00
2018-12-21T07:06:37.978Z,3.75
2018-12-21T07:09:06.332Z,4.20
2018-12-21T07:11:33.916Z,3.90
2018-12-21T07:14:01.386Z,4.25
2018-12-21T07:16:28.929Z,4.58
2018-12-21T07:18:56.412Z,4.65
2018-12-21T07:21:23.950Z,4.53
2018-12-21T07:23:51.447Z,4.25
2018-12-21T07:26:19.035Z,4.17
2018-12-21T07:28:46.554Z,4.50
2018-12-21T07:31:14.271Z,3.70
2018-12-21T07:33:41.864Z,3.75
2018-12-21T07:36:09.411Z,3.58
2018-12-21T07:38:36.964Z,3.95
2018-12-21T07:41:04.446Z,3.92
2018-12-21T07:43:32.038Z,4.15
2018-12-21T07:45:59.500Z,3.98
2018-12-21T07:48:27.058Z,4.50
2018-12-21T07:50:54.552Z,4.33
2018-12-21T07:53:22.131Z,3.37
2018-12-21T07:55:49.626Z,4.35
2018-12-21T07:58:17.112Z,4.28
2018-12-21T08:00:44.645Z,3.90
2018-12-21T08:03:12.227Z,4.10
2018-12-21T08:05:39.780Z,4.58
2018-12-21T08:08:07.366Z,4.95
2018-12-21T08:10:34.886Z,4.22
2018-12-21T08:13:02.430Z,4.90
2018-12-21T08:15:30.068Z,3.65
2018-12-21T08:17:57.610Z,4.45
2018-12-21T08:20:25.111Z,3.80
2018-12-21T08:22:52.685Z,3.77
2018-12-21T08:25:20.156Z,3.80
2018-12-21T08:27:47.748Z,4.85
2018-12-21T08:30:15.254Z,4.05
2018-12-21T08:32:42.758Z,3.42
2018-12-21T08:35:10.295Z,3.55
2018-12-21T08:37:37.824Z,2.98
2018-12-21T08:40:07.276Z,3.25
2018-12-21T08:42:34.880Z,3.58
2018-12-21T08:45:02.425Z,3.60
2018-12-21T08:47:30.045Z,2.15
2018-12-21T08:49:57.558Z,1.80
2018-12-21T08:52:25.075Z,2.05
2018-12-21T08:54:52.593Z,1.62
2018-12-21T08:57:21.209Z,1.87
2018-12-21T08:59:48.788Z,1.70
2018-12-21T09:02:16.317Z,1.70
2018-12-21T09:04:43.858Z,1.80
2018-12-21T09:07:11.533Z,1.57
2018-12-21T09:09:39.036Z,1.20
2018-12-21T09:12:06.587Z,1.47
2018-12-21T09:14:34.081Z,1.42
2018-12-21T09:17:01.661Z,1.52
2018-12-21T09:19:29.224Z,1.57
2018-12-21T09:21:56.699Z,1.75
2018-12-21T09:24:24.228Z,2.02
2018-12-21T09:26:51.771Z,1.77
2018-12-21T09:29:19.288Z,1.60
2018-12-21T09:31:46.807Z,2.00
2018-12-21T09:34:14.289Z,2.45
2018-12-21T09:36:42.964Z,2.50
2018-12-21T09:39:10.785Z,2.30
2018-12-21T09:41:38.310Z,1.27
2018-12-21T09:44:05.846Z,1.40
2018-12-21T09:46:33.371Z,1.20
2018-12-21T09:49:01.032Z,1.12
2018-12-21T09:51:28.558Z,1.32
2018-12-21T09:53:56.873Z,1.00
2018-12-21T09:56:24.380Z,1.30
2018-12-21T09:58:51.954Z,1.00
2018-12-21T10:01:19.501Z,1.20
2018-12-21T10:03:47.003Z,1.10
2018-12-21T10:06:14.492Z,1.10
2018-12-21T10:08:42.193Z,0.98
2018-12-21T10:11:09.709Z,1.20
2018-12-21T10:13:37.264Z,1.30
2018-12-21T10:16:04.764Z,1.20
2018-12-21T10:18:32.290Z,1.17
2018-12-21T10:20:59.864Z,0.90
2018-12-21T10:23:27.486Z,1.30
2018-12-21T10:25:55.027Z,1.17
2018-12-21T10:28:22.539Z,1.20
2018-12-21T10:30:50.063Z,1.00
2018-12-21T10:33:18.141Z,0.98
2018-12-21T10:35:45.632Z,1.00
2018-12-21T10:38:13.200Z,1.00
2018-12-21T10:40:40.769Z,0.85
2018-12-21T10:43:08.355Z,1.00
2018-12-21T10:45:41.581Z,1.05
2018-12-21T10:48:06.683Z,1.00
2018-12-21T10:50:34.259Z,0.90
2018-12-21T10:53:01.825Z,0.90
2018-12-21T10:55:29.343Z,0.80
2018-12-21T10:57:56.834Z,1.15
2018-12-21T11:00:24.379Z,0.82
2018-12-21T11:02:51.923Z,0.70
2018-12-21T11:05:19.478Z,0.80
2018-12-21T11:07:47.005Z,0.75
2018-12-21T11:10:14.702Z,0.80
2018-12-21T11:12:42.244Z,0.80
2018-12-21T11:15:09.790Z,0.70
2018-12-21T11:17:37.278Z,0.70
2018-12-21T11:20:06.168Z,0.93
2018-12-21T11:22:33.727Z,1.05
2018-12-21T11:25:01.267Z,0.95
2018-12-21T11:27:28.837Z,0.80
2018-12-21T11:29:56.389Z,1.00
2018-12-21T11:32:23.945Z,1.35
2018-12-21T11:34:51.467Z,0.95
2018-12-21T11:37:19.727Z,0.82
2018-12-21T11:39:47.259Z,0.80
2018-12-21T11:42:15.887Z,1.00
2018-12-21T11:44:43.443Z,1.17
2018-12-21T11:47:10.968Z,0.95
2018-12-21T11:49:38.554Z,1.10
2018-12-21T11:52:06.096Z,0.82
2018-12-21T11:54:33.727Z,1.05
2018-12-21T11:57:01.266Z,0.90
2018-12-21T11:59:28.812Z,0.80
2018-12-21T12:01:56.375Z,1.00
2018-12-21T12:04:24.016Z,0.80
2018-12-21T12:06:51.546Z,0.85
2018-12-21T12:09:24.321Z,0.90
2018-12-21T12:11:58.288Z,0.70
2018-12-21T12:14:32.855Z,0.93
2018-12-21T12:17:00.598Z,1.80
2018-12-21T12:19:28.111Z,2.85
2018-12-21T12:21:55.729Z,2.75
2018-12-21T12:24:23.484Z,2.05
2018-12-21T12:26:51.039Z,1.42
2018-12-21T12:29:19.701Z,1.07
2018-12-21T12:31:47.193Z,1.10
2018-12-21T12:34:14.748Z,0.90
2018-12-21T12:36:42.384Z,1.17
2018-12-21T12:39:09.895Z,1.10
2018-12-21T12:41:37.426Z,1.00
2018-12-21T12:44:04.989Z,1.10
2018-12-21T12:46:32.503Z,1.20
2018-12-21T12:49:00.115Z,1.05
2018-12-21T12:51:27.638Z,1.30
2018-12-21T12:53:55.145Z,1.10
2018-12-21T12:56:22.995Z,1.20
2018-12-21T12:58:50.504Z,1.15
2018-12-21T13:01:18.132Z,1.87
2018-12-21T13:03:45.621Z,1.10
2018-12-21T13:06:13.136Z,1.22
2018-12-21T13:08:40.721Z,1.40
2018-12-21T13:11:08.320Z,0.95
2018-12-21T13:13:35.834Z,1.25
2018-12-21T13:16:03.485Z,1.40
2018-12-21T13:18:31.141Z,1.20
2018-12-21T13:20:58.785Z,1.20
2018-12-21T13:23:26.281Z,1.20
2018-12-21T13:25:53.852Z,0.90
2018-12-21T13:28:21.402Z,1.15
2018-12-21T13:30:48.944Z,1.05
2018-12-21T13:33:16.477Z,1.20
2018-12-21T13:35:44.009Z,1.10
2018-12-21T13:38:11.525Z,1.52
2018-12-21T13:40:39.021Z,1.30
2018-12-21T13:43:06.524Z,1.15
2018-12-21T13:45:34.150Z,1.30
2018-12-21T13:48:01.743Z,1.40
2018-12-21T13:50:29.302Z,1.30
2018-12-21T13:52:56.793Z,1.30
2018-12-21T13:55:24.326Z,1.32
2018-12-21T13:57:51.836Z,1.42
2018-12-21T14:00:19.336Z,1.20
2018-12-21T14:02:46.885Z,1.50
2018-12-21T14:05:14.452Z,1.75
2018-12-21T14:07:42.003Z,1.77
2018-12-21T14:10:10.371Z,2.12
2018-12-21T14:12:38.020Z,2.30
2018-12-21T14:15:06.299Z,2.72
2018-12-21T14:17:33.796Z,2.30
2018-12-21T14:20:01.356Z,2.85
2018-12-21T14:22:28.868Z,1.47
2018-12-21T14:24:56.424Z,2.70
2018-12-21T14:27:23.907Z,1.70
2018-12-21T14:29:51.439Z,1.50
2018-12-21T14:32:18.973Z,1.40
2018-12-21T14:34:46.464Z,4.20
2018-12-21T14:37:13.988Z,2.40
2018-12-21T14:39:41.483Z,1.80
2018-12-21T14:42:08.984Z,1.17
2018-12-21T14:44:36.534Z,1.00
2018-12-21T14:47:04.077Z,1.10
2018-12-21T14:49:31.595Z,1.32
2018-12-21T14:51:59.133Z,1.62
2018-12-21T14:54:26.623Z,1.70
2018-12-21T14:56:54.185Z,1.60
2018-12-21T14:59:21.716Z,1.98
2018-12-21T15:01:49.336Z,1.50
2018-12-21T15:04:16.917Z,1.25
2018-12-21T15:06:44.460Z,1.62
2018-12-21T15:09:11.959Z,4.70
2018-12-21T15:11:39.519Z,4.20
2018-12-21T15:14:07.019Z,2.25
2018-12-21T15:16:34.530Z,1.95
2018-12-21T15:19:02.153Z,1.50
2018-12-21T15:21:29.668Z,1.80
2018-12-21T15:23:57.279Z,1.20
2018-12-21T15:26:24.845Z,2.35
2018-12-21T15:28:52.384Z,2.00
2018-12-21T15:31:19.905Z,2.77
2018-12-21T15:33:47.624Z,2.15
2018-12-21T15:36:15.120Z,2.17
2018-12-21T15:38:42.670Z,1.70
2018-12-21T15:41:10.239Z,1.70
2018-12-21T15:43:37.791Z,1.80
2018-12-21T15:46:05.340Z,1.72
2018-12-21T15:48:32.835Z,2.02
2018-12-21T15:51:00.343Z,1.50
2018-12-21T15:53:27.864Z,1.90
2018-12-21T15:55:55.389Z,2.10
2018-12-21T15:58:22.992Z,3.95
2018-12-21T16:00:50.746Z,2.33
2018-12-21T16:03:18.264Z,3.33
2018-12-21T16:05:45.887Z,2.65
2018-12-21T16:08:13.429Z,2.27
2018-12-21T16:10:41.024Z,2.25
2018-12-21T16:13:08.585Z,3.37
2018-12-21T16:15:36.300Z,2.67
2018-12-21T16:18:03.905Z,1.57
2018-12-21T16:20:31.425Z,2.10
2018-12-21T16:22:59.023Z,2.20
2018-12-21T16:25:26.541Z,1.50
2018-12-21T16:27:54.099Z,1.47
2018-12-21T16:30:21.671Z,1.67
2018-12-21T16:32:49.224Z,1.70
2018-12-21T16:35:17.085Z,1.50
2018-12-21T16:37:44.655Z,1.33
2018-12-21T16:40:12.200Z,1.30
2018-12-21T16:42:39.891Z,1.40
2018-12-21T16:45:08.960Z,1.30
2018-12-21T16:47:36.500Z,1.43
2018-12-21T16:50:07.514Z,1.30
2018-12-21T16:52:35.016Z,1.30
2018-12-21T16:55:02.568Z,1.30
2018-12-21T16:57:30.092Z,1.17
2018-12-21T16:59:57.585Z,1.43
2018-12-21T17:02:25.283Z,1.43
2018-12-21T17:04:52.821Z,1.33
2018-12-21T17:07:20.353Z,1.13
2018-12-21T17:09:47.863Z,1.10
2018-12-21T17:12:15.403Z,1.80
2018-12-21T17:14:42.919Z,1.10
2018-12-21T17:17:10.531Z,1.10
2018-12-21T17:19:38.033Z,1.50
2018-12-21T17:22:05.886Z,1.37
2018-12-21T17:24:33.380Z,1.40
2018-12-21T17:27:01.039Z,1.20
2018-12-21T17:29:28.851Z,1.17
2018-12-21T17:31:56.533Z,1.85
2018-12-21T17:34:24.144Z,1.50
2018-12-21T17:36:51.835Z,1.97
2018-12-21T17:39:19.331Z,1.50
2018-12-21T17:41:46.841Z,1.37
2018-12-21T17:44:14.682Z,1.20
2018-12-21T17:46:42.244Z,1.50
2018-12-21T17:49:09.857Z,1.60
2018-12-21T17:51:38.522Z,1.37
2018-12-21T17:54:06.267Z,1.77
2018-12-21T17:56:33.788Z,2.20
2018-12-21T17:59:01.305Z,1.55
2018-12-21T18:01:28.941Z,1.50
2018-12-21T18:03:57.550Z,1.50
2018-12-21T18:06:25.065Z,1.30
2018-12-21T18:08:52.585Z,2.70
2018-12-21T18:11:20.111Z,1.50
2018-12-21T18:13:47.918Z,1.23
2018-12-21T18:16:15.473Z,1.30
2018-12-21T18:18:43.033Z,1.73
2018-12-21T18:21:10.564Z,1.53
2018-12-21T18:23:38.474Z,2.10
2018-12-21T18:26:06.058Z,1.50
2018-12-21T18:28:33.568Z,1.40
2018-12-21T18:31:05.242Z,1.00
2018-12-21T18:33:32.923Z,1.30
2018-12-21T18:36:00.607Z,1.30
2018-12-21T18:38:28.182Z,1.80
2018-12-21T18:40:55.695Z,1.50
2018-12-21T18:43:23.182Z,1.45
2018-12-21T18:45:50.745Z,1.30
2018-12-21T18:48:18.248Z,1.47
2018-12-21T18:50:45.861Z,1.30
2018-12-21T18:53:13.376Z,1.10
2018-12-21T18:55:41.116Z,1.07
2018-12-21T18:58:08.699Z,1.57
2018-12-21T19:00:36.245Z,2.40
2018-12-21T19:03:03.764Z,2.20
2018-12-21T19:05:31.274Z,1.57
2018-12-21T19:07:58.826Z,1.43
2018-12-21T19:10:26.356Z,2.17
2018-12-21T19:12:53.887Z,1.40
2018-12-21T19:15:22.582Z,1.30
2018-12-21T19:17:50.324Z,1.30
2018-12-21T19:20:17.866Z,1.30
2018-12-21T19:22:45.367Z,1.47
2018-12-21T19:25:12.898Z,1.20
2018-12-21T19:27:40.381Z,1.50
2018-12-21T19:30:08.572Z,1.57
2018-12-21T19:32:36.116Z,1.03
2018-12-21T19:35:04.464Z,1.27
2018-12-21T19:37:33.013Z,1.23
2018-12-21T19:40:00.548Z,1.43
2018-12-21T19:42:28.153Z,1.13
2018-12-21T19:44:55.730Z,1.37
2018-12-21T19:47:23.319Z,1.20
2018-12-21T19:49:50.863Z,1.20
2018-12-21T19:52:18.479Z,1.33
2018-12-21T19:54:46.811Z,1.10
2018-12-21T19:57:14.351Z,1.50
2018-12-21T19:59:41.905Z,1.60
2018-12-21T20:02:09.447Z,0.90
2018-12-21T20:04:36.969Z,2.10
2018-12-21T20:07:04.600Z,1.73
2018-12-21T20:09:32.102Z,1.67
2018-12-21T20:11:59.697Z,2.03
2018-12-21T20:14:27.192Z,1.60
2018-12-21T20:16:54.723Z,1.00
2018-12-21T20:19:22.246Z,1.20
2018-12-21T20:21:49.795Z,1.23
2018-12-21T20:24:17.407Z,1.30
2018-12-21T20:26:44.917Z,1.20
2018-12-21T20:29:12.475Z,1.40
2018-12-21T20:31:40.001Z,1.10
2018-12-21T20:34:07.540Z,1.50
2018-12-21T20:36:35.045Z,1.30
2018-12-21T20:39:06.142Z,1.03
2018-12-21T20:41:33.735Z,1.90
2018-12-21T20:44:01.318Z,2.10
2018-12-21T20:46:28.836Z,1.37
2018-12-21T20:48:56.326Z,1.43
2018-12-21T20:51:23.877Z,1.07
2018-12-21T20:53:51.428Z,1.10
2018-12-21T20:56:18.965Z,1.10
2018-12-21T20:58:46.914Z,1.53
2018-12-21T21:01:14.513Z,1.17
2018-12-21T21:03:42.039Z,1.50
2018-12-21T21:06:09.551Z,1.10
2018-12-21T21:08:37.219Z,1.10
2018-12-21T21:11:04.795Z,1.40
2018-12-21T21:13:32.346Z,1.47
2018-12-21T21:15:59.869Z,1.40
2018-12-21T21:18:27.393Z,1.00
2018-12-21T21:20:54.939Z,1.20
2018-12-21T21:23:22.522Z,1.20
2018-12-21T21:25:50.261Z,1.23
2018-12-21T21:28:17.838Z,1.20
2018-12-21T21:30:45.382Z,0.80
2018-12-21T21:33:12.940Z,1.00
2018-12-21T21:35:40.542Z,1.20
2018-12-21T21:38:08.095Z,1.10
2018-12-21T21:40:35.755Z,1.40
2018-12-21T21:43:03.541Z,1.20
2018-12-21T21:45:31.083Z,1.40
2018-12-21T21:47:58.585Z,1.20
2018-12-21T21:50:26.098Z,1.20
2018-12-21T21:52:53.600Z,1.20
2018-12-21T21:55:21.167Z,1.30
2018-12-21T21:57:48.741Z,1.47
2018-12-21T22:00:16.339Z,1.30
2018-12-21T22:02:43.881Z,1.40
2018-12-21T22:05:11.448Z,1.30
2018-12-21T22:07:38.934Z,0.90
2018-12-21T22:10:08.089Z,1.10
2018-12-21T22:12:35.605Z,1.13
2018-12-21T22:15:03.578Z,1.27
2018-12-21T22:17:31.198Z,1.50
2018-12-21T22:19:58.773Z,1.20
2018-12-21T22:22:26.392Z,1.60
2018-12-21T22:24:53.947Z,1.40
2018-12-21T22:27:21.534Z,1.30
2018-12-21T22:29:49.094Z,1.77
2018-12-21T22:32:16.671Z,1.43
2018-12-21T22:34:44.188Z,1.80
2018-12-21T22:37:11.851Z,1.40
2018-12-21T22:39:39.431Z,1.53
2018-12-21T22:42:06.973Z,1.20
2018-12-21T22:44:34.489Z,1.33
2018-12-21T22:47:02.037Z,1.40
2018-12-21T22:49:29.620Z,2.10
2018-12-21T22:51:57.376Z,2.20
2018-12-21T22:54:24.883Z,2.30
2018-12-21T22:56:52.392Z,7.03
2018-12-21T22:59:19.927Z,4.20
2018-12-21T23:01:47.410Z,1.80
2018-12-21T23:04:14.911Z,3.47
2018-12-21T23:06:42.460Z,1.63
2018-12-21T23:09:10.049Z,2.13
2018-12-21T23:11:37.615Z,1.60
2018-12-21T23:14:05.191Z,1.60
2018-12-21T23:16:32.741Z,1.70
2018-12-21T23:19:01.054Z,1.83
2018-12-21T23:21:28.553Z,2.10
2018-12-21T23:23:56.080Z,1.80
2018-12-21T23:26:23.579Z,1.47
2018-12-21T23:28:51.616Z,1.53
2018-12-21T23:31:19.124Z,1.90
2018-12-21T23:33:46.671Z,2.10
2018-12-21T23:36:14.234Z,1.75
2018-12-21T23:38:41.802Z,1.15
2018-12-21T23:41:09.304Z,1.52
2018-12-21T23:43:43.320Z,1.90
2018-12-21T23:46:06.515Z,1.92
2018-12-21T23:48:34.134Z,1.60
2018-12-21T23:51:01.611Z,1.62
2018-12-21T23:53:29.099Z,2.60
2018-12-21T23:55:56.652Z,1.73
2018-12-21T23:58:24.185Z,1.45
