createdAt,value
2023-04-22T00:00:45.216Z,52.99
2023-04-22T00:03:14.146Z,52.86
2023-04-22T00:05:44.777Z,53.34
2023-04-22T00:08:12.731Z,53.07
2023-04-22T00:10:40.688Z,52.67
2023-04-22T00:13:09.969Z,53.38
2023-04-22T00:15:37.992Z,52.68
2023-04-22T00:18:07.250Z,53.02
2023-04-22T00:20:36.382Z,53.03
2023-04-22T00:23:04.265Z,52.66
2023-04-22T00:25:32.159Z,52.90
2023-04-22T00:28:00.080Z,53.35
2023-04-22T00:30:29.348Z,53.38
2023-04-22T00:32:57.270Z,53.19
2023-04-22T00:35:25.419Z,52.84
2023-04-22T00:37:53.325Z,53.88
2023-04-22T00:40:21.521Z,52.98
2023-04-22T00:42:51.758Z,53.68
2023-04-22T00:45:22.103Z,53.57
2023-04-22T00:47:51.409Z,53.13
2023-04-22T00:50:19.784Z,53.49
2023-04-22T00:52:47.690Z,53.57
2023-04-22T00:55:16.792Z,53.77
2023-04-22T00:57:45.349Z,53.87
2023-04-22T01:00:14.370Z,54.35
2023-04-22T01:02:42.959Z,54.27
2023-04-22T01:05:12.957Z,54.53
2023-04-22T01:07:40.921Z,54.42
2023-04-22T01:10:10.216Z,54.21
2023-04-22T01:12:38.385Z,53.95
2023-04-22T01:15:08.610Z,54.74
2023-04-22T01:17:36.936Z,54.52
2023-04-22T01:20:05.699Z,54.60
2023-04-22T01:22:41.586Z,55.87
2023-04-22T01:25:12.224Z,55.58
2023-04-22T01:27:41.983Z,55.29
2023-04-22T01:30:11.672Z,55.18
2023-04-22T01:32:41.577Z,55.08
2023-04-22T01:35:09.997Z,55.98
2023-04-22T01:37:38.640Z,55.62
2023-04-22T01:40:10.225Z,56.42
2023-04-22T01:42:40.292Z,55.88
2023-04-22T01:45:09.910Z,55.84
2023-04-22T01:47:37.838Z,56.55
2023-04-22T01:50:07.274Z,56.72
2023-04-22T01:52:35.410Z,56.07
2023-04-22T01:55:03.673Z,56.68
2023-04-22T01:57:31.520Z,56.54
2023-04-22T02:00:00.811Z,56.62
2023-04-22T02:02:29.073Z,57.12
2023-04-22T02:04:57.077Z,57.00
2023-04-22T02:07:25.573Z,57.05
2023-04-22T02:09:53.964Z,56.73
2023-04-22T02:12:21.947Z,57.29
2023-04-22T02:14:50.059Z,56.76
2023-04-22T02:17:19.298Z,57.23
2023-04-22T02:19:47.221Z,57.58
2023-04-22T02:22:15.568Z,57.52
2023-04-22T02:24:43.531Z,57.07
2023-04-22T02:27:11.471Z,56.80
2023-04-22T02:29:39.505Z,56.80
2023-04-22T02:32:07.692Z,56.58
2023-04-22T02:34:37.293Z,57.10
2023-04-22T02:37:05.523Z,57.33
2023-04-22T02:39:33.465Z,57.04
2023-04-22T02:42:01.797Z,57.03
2023-04-22T02:44:29.705Z,57.32
2023-04-22T02:47:00.746Z,57.72
2023-04-22T02:49:28.702Z,58.01
2023-04-22T02:51:58.750Z,57.70
2023-04-22T02:54:26.663Z,57.71
2023-04-22T02:56:54.584Z,57.86
2023-04-22T02:59:22.489Z,57.88
2023-04-22T03:01:50.387Z,58.23
2023-04-22T03:04:18.501Z,58.20
2023-04-22T03:06:46.490Z,57.88
2023-04-22T03:09:15.731Z,58.73
2023-04-22T03:11:43.704Z,58.41
2023-04-22T03:14:11.775Z,58.28
2023-04-22T03:16:39.792Z,58.12
2023-04-22T03:19:07.708Z,58.61
2023-04-22T03:21:35.618Z,59.13
2023-04-22T03:24:03.566Z,58.77
2023-04-22T03:26:32.877Z,58.82
2023-04-22T03:29:00.799Z,58.69
2023-04-22T03:31:28.936Z,58.67
2023-04-22T03:33:56.848Z,58.43
2023-04-22T03:36:24.750Z,58.47
2023-04-22T03:38:52.694Z,58.67
2023-04-22T03:41:20.598Z,58.81
2023-04-22T03:43:49.913Z,58.92
2023-04-22T03:46:18.337Z,59.08
2023-04-22T03:48:46.256Z,59.10
2023-04-22T03:51:14.190Z,59.47
2023-04-22T03:53:42.111Z,59.35
2023-04-22T03:56:09.995Z,59.61
2023-04-22T03:58:37.901Z,60.08
2023-04-22T04:01:07.888Z,59.64
2023-04-22T04:03:36.018Z,60.04
2023-04-22T04:06:05.014Z,59.88
2023-04-22T04:08:32.930Z,60.22
2023-04-22T04:11:01.036Z,59.52
2023-04-22T04:13:32.131Z,58.75
2023-04-22T04:16:01.043Z,58.73
2023-04-22T04:18:30.613Z,58.41
2023-04-22T04:20:58.515Z,57.30
2023-04-22T04:23:27.118Z,57.45
2023-04-22T04:25:55.846Z,56.96
2023-04-22T04:28:24.285Z,57.43
2023-04-22T04:30:53.524Z,56.98
2023-04-22T04:33:21.438Z,55.97
2023-04-22T04:35:51.455Z,54.96
2023-04-22T04:38:19.564Z,55.09
2023-04-22T04:40:47.843Z,54.66
2023-04-22T04:43:15.823Z,54.35
2023-04-22T04:45:48.328Z,54.42
2023-04-22T04:48:19.844Z,54.54
2023-04-22T04:50:47.830Z,54.79
2023-04-22T04:53:17.126Z,55.33
2023-04-22T04:55:45.018Z,56.13
2023-04-22T04:58:12.962Z,56.48
2023-04-22T05:00:40.925Z,56.97
2023-04-22T05:03:09.152Z,56.63
2023-04-22T05:05:37.518Z,57.12
2023-04-22T05:08:05.405Z,57.04
2023-04-22T05:10:34.872Z,56.78
2023-04-22T05:13:04.253Z,56.96
2023-04-22T05:15:32.513Z,56.62
2023-04-22T05:18:00.618Z,57.27
2023-04-22T05:20:28.618Z,57.35
2023-04-22T05:22:56.607Z,57.37
2023-04-22T05:25:24.517Z,57.52
2023-04-22T05:27:53.950Z,56.32
2023-04-22T05:30:22.025Z,56.71
2023-04-22T05:32:50.053Z,56.38
2023-04-22T05:35:18.214Z,56.17
2023-04-22T05:37:46.097Z,56.34
2023-04-22T05:40:14.145Z,55.82
2023-04-22T05:42:42.077Z,55.20
2023-04-22T05:45:12.685Z,54.70
2023-04-22T05:47:40.720Z,54.89
2023-04-22T05:50:10.011Z,54.45
2023-04-22T05:52:37.884Z,55.29
2023-04-22T05:55:07.466Z,53.99
2023-04-22T05:57:35.489Z,52.80
2023-04-22T06:00:06.270Z,53.09
2023-04-22T06:02:35.701Z,52.17
2023-04-22T06:05:04.346Z,52.06
2023-04-22T06:07:32.513Z,51.70
2023-04-22T06:10:05.027Z,51.03
2023-04-22T06:12:34.769Z,51.45
2023-04-22T06:15:02.899Z,50.85
2023-04-22T06:17:30.890Z,50.46
2023-04-22T06:20:00.251Z,50.23
2023-04-22T06:22:28.146Z,50.17
2023-04-22T06:24:56.080Z,49.94
2023-04-22T06:27:23.975Z,49.38
2023-04-22T06:29:51.880Z,49.63
2023-04-22T06:32:19.786Z,49.93
2023-04-22T06:34:47.656Z,49.22
2023-04-22T06:37:16.936Z,49.00
2023-04-22T06:39:44.823Z,48.99
2023-04-22T06:42:12.691Z,48.38
2023-04-22T06:44:40.596Z,48.46
2023-04-22T06:47:08.521Z,48.29
2023-04-22T06:49:38.413Z,48.28
2023-04-22T06:52:06.848Z,48.39
2023-04-22T06:54:36.150Z,48.11
2023-04-22T06:57:04.058Z,48.09
2023-04-22T06:59:32.134Z,47.51
2023-04-22T07:02:00.051Z,47.55
2023-04-22T07:04:29.343Z,47.15
2023-04-22T07:06:57.390Z,47.93
2023-04-22T07:09:25.399Z,46.68
2023-04-22T07:11:54.648Z,46.75
2023-04-22T07:14:22.511Z,46.42
2023-04-22T07:16:50.937Z,45.76
2023-04-22T07:19:18.964Z,45.89
2023-04-22T07:21:47.014Z,45.74
2023-04-22T07:24:15.523Z,45.94
2023-04-22T07:26:45.256Z,45.72
2023-04-22T07:29:14.539Z,45.49
2023-04-22T07:31:42.459Z,45.24
2023-04-22T07:34:10.826Z,45.71
2023-04-22T07:36:38.963Z,46.10
2023-04-22T07:39:07.946Z,45.35
2023-04-22T07:41:35.865Z,45.14
2023-04-22T07:44:04.053Z,44.87
2023-04-22T07:46:33.402Z,44.63
2023-04-22T07:49:01.301Z,43.28
2023-04-22T07:51:29.752Z,44.48
2023-04-22T07:54:11.494Z,43.92
2023-04-22T07:56:39.428Z,43.34
2023-04-22T07:59:08.117Z,43.01
2023-04-22T08:01:37.420Z,42.95
2023-04-22T08:04:05.454Z,42.73
2023-04-22T08:06:33.721Z,42.73
2023-04-22T08:09:01.718Z,42.58
2023-04-22T08:11:29.909Z,41.74
2023-04-22T08:13:57.771Z,41.32
2023-04-22T08:16:25.930Z,41.86
2023-04-22T08:18:56.248Z,41.47
2023-04-22T08:21:24.324Z,41.11
2023-04-22T08:23:53.678Z,41.45
2023-04-22T08:26:22.028Z,40.22
2023-04-22T08:28:50.084Z,40.58
2023-04-22T08:31:18.154Z,40.74
2023-04-22T08:33:46.200Z,40.77
2023-04-22T08:36:16.124Z,40.60
2023-04-22T08:38:44.319Z,39.75
2023-04-22T08:41:14.254Z,39.73
2023-04-22T08:43:45.239Z,40.15
2023-04-22T08:46:15.460Z,39.93
2023-04-22T08:48:43.495Z,39.89
2023-04-22T08:51:12.431Z,39.52
2023-04-22T08:53:41.765Z,39.87
2023-04-22T08:56:10.301Z,39.29
2023-04-22T08:58:38.568Z,39.16
2023-04-22T09:01:07.624Z,39.48
2023-04-22T09:03:37.177Z,39.01
2023-04-22T09:06:06.563Z,38.59
2023-04-22T09:08:34.555Z,38.76
2023-04-22T09:11:05.280Z,38.90
2023-04-22T09:13:34.491Z,38.83
2023-04-22T09:16:02.615Z,38.11
2023-04-22T09:18:30.679Z,38.12
2023-04-22T09:20:58.853Z,38.12
2023-04-22T09:23:27.702Z,38.63
2023-04-22T09:25:58.367Z,37.29
2023-04-22T09:28:27.694Z,37.45
2023-04-22T09:30:55.697Z,37.18
2023-04-22T09:33:26.929Z,37.46
2023-04-22T09:35:54.780Z,37.42
2023-04-22T09:38:22.750Z,37.14
2023-04-22T09:40:50.967Z,37.05
2023-04-22T09:43:20.721Z,37.16
2023-04-22T09:45:49.909Z,36.56
2023-04-22T09:48:20.668Z,35.68
2023-04-22T09:50:51.832Z,36.59
2023-04-22T09:53:22.145Z,36.03
2023-04-22T09:55:52.758Z,35.83
2023-04-22T09:58:23.700Z,36.50
2023-04-22T10:00:57.149Z,36.34
2023-04-22T10:03:25.747Z,36.56
2023-04-22T10:05:53.804Z,36.48
2023-04-22T10:08:21.838Z,36.09
2023-04-22T10:10:49.773Z,35.51
2023-04-22T10:13:17.742Z,36.23
2023-04-22T10:15:53.784Z,35.53
2023-04-22T10:18:26.002Z,35.27
2023-04-22T10:20:57.084Z,35.29
2023-04-22T10:23:26.226Z,35.05
2023-04-22T10:25:57.285Z,35.28
2023-04-22T10:28:30.098Z,34.68
2023-04-22T10:30:59.550Z,34.98
2023-04-22T10:33:40.563Z,34.75
2023-04-22T10:36:12.006Z,34.55
2023-04-22T10:38:42.344Z,34.44
2023-04-22T10:41:15.852Z,34.04
2023-04-22T10:43:48.723Z,32.86
2023-04-22T10:47:00.972Z,32.26
2023-04-22T10:49:33.142Z,31.96
2023-04-22T10:52:03.959Z,32.19
2023-04-22T10:55:01.413Z,30.80
2023-04-22T10:57:42.853Z,31.30
2023-04-22T11:00:45.658Z,31.51
2023-04-22T11:03:29.625Z,31.37
2023-04-22T11:06:18.746Z,31.22
2023-04-22T11:08:48.136Z,32.11
2023-04-22T11:11:18.997Z,30.92
2023-04-22T11:13:51.735Z,30.54
2023-04-22T11:16:23.409Z,30.64
2023-04-22T11:18:53.590Z,29.96
2023-04-22T11:21:23.143Z,29.97
2023-04-22T11:23:52.852Z,29.78
2023-04-22T11:26:33.619Z,31.17
2023-04-22T11:29:01.721Z,31.75
2023-04-22T11:31:29.841Z,32.00
2023-04-22T11:34:01.524Z,31.27
2023-04-22T11:36:29.622Z,30.90
2023-04-22T11:38:57.938Z,30.53
2023-04-22T11:41:25.947Z,31.06
2023-04-22T11:43:54.757Z,31.48
2023-04-22T11:46:31.270Z,31.68
2023-04-22T11:49:15.361Z,31.67
2023-04-22T11:51:57.546Z,32.03
2023-04-22T11:54:33.996Z,31.97
2023-04-22T11:57:08.240Z,31.17
2023-04-22T11:59:36.314Z,31.44
2023-04-22T12:02:07.628Z,31.83
2023-04-22T12:04:39.690Z,31.91
2023-04-22T12:07:08.463Z,31.42
2023-04-22T12:09:36.491Z,30.07
2023-04-22T12:12:05.271Z,30.30
2023-04-22T12:14:34.469Z,30.64
2023-04-22T12:17:05.362Z,30.84
2023-04-22T12:19:33.325Z,30.51
2023-04-22T12:22:03.077Z,29.86
2023-04-22T12:24:31.526Z,30.12
2023-04-22T12:26:59.972Z,29.68
2023-04-22T12:29:31.818Z,29.48
2023-04-22T12:31:59.864Z,28.88
2023-04-22T12:34:27.836Z,28.63
2023-04-22T12:36:56.293Z,29.36
2023-04-22T12:39:25.840Z,29.25
2023-04-22T12:41:53.727Z,28.92
2023-04-22T12:44:24.495Z,28.78
2023-04-22T12:46:53.346Z,28.80
2023-04-22T12:49:21.499Z,29.14
2023-04-22T12:51:49.409Z,29.30
2023-04-22T12:54:17.382Z,28.91
2023-04-22T12:56:47.923Z,28.77
2023-04-22T12:59:16.127Z,28.83
2023-04-22T13:01:44.406Z,28.61
2023-04-22T13:04:12.452Z,28.88
2023-04-22T13:06:43.569Z,28.45
2023-04-22T13:09:12.812Z,28.73
2023-04-22T13:11:40.716Z,28.76
2023-04-22T13:14:10.262Z,28.53
2023-04-22T13:16:38.313Z,28.49
2023-04-22T13:19:06.406Z,28.56
2023-04-22T13:21:34.524Z,28.10
2023-04-22T13:24:02.462Z,28.15
2023-04-22T13:26:30.419Z,27.71
2023-04-22T13:28:58.519Z,28.21
2023-04-22T13:31:28.456Z,28.00
2023-04-22T13:33:56.532Z,28.62
2023-04-22T13:36:24.449Z,28.77
2023-04-22T13:38:52.590Z,28.08
2023-04-22T13:41:20.489Z,27.99
2023-04-22T13:43:52.898Z,29.02
2023-04-22T13:46:20.967Z,28.78
2023-04-22T13:48:50.452Z,28.87
2023-04-22T13:51:18.464Z,29.14
2023-04-22T13:53:46.479Z,28.92
2023-04-22T13:56:14.563Z,28.89
2023-04-22T13:58:43.390Z,29.26
2023-04-22T14:01:11.382Z,29.33
2023-04-22T14:03:39.421Z,29.09
2023-04-22T14:06:09.062Z,29.62
2023-04-22T14:08:37.610Z,29.69
2023-04-22T14:11:07.302Z,29.33
2023-04-22T14:13:36.380Z,28.32
2023-04-22T14:16:09.719Z,28.08
2023-04-22T14:18:39.406Z,28.43
2023-04-22T14:21:10.361Z,28.73
2023-04-22T14:23:39.428Z,28.97
2023-04-22T14:26:08.635Z,29.05
2023-04-22T14:28:37.803Z,28.08
2023-04-22T14:31:06.255Z,28.28
2023-04-22T14:33:34.376Z,27.81
2023-04-22T14:36:02.373Z,27.03
2023-04-22T14:38:31.649Z,26.80
2023-04-22T14:40:59.901Z,26.89
2023-04-22T14:43:27.914Z,26.32
2023-04-22T14:45:56.345Z,27.14
2023-04-22T14:48:25.410Z,26.59
2023-04-22T14:50:53.352Z,26.82
2023-04-22T14:53:21.630Z,26.36
2023-04-22T14:55:51.039Z,25.89
2023-04-22T14:58:19.090Z,26.88
2023-04-22T15:00:49.016Z,27.32
2023-04-22T15:03:17.264Z,27.58
2023-04-22T15:05:49.152Z,27.80
2023-04-22T15:08:17.107Z,26.67
2023-04-22T15:10:45.623Z,27.28
2023-04-22T15:13:15.148Z,26.40
2023-04-22T15:15:43.301Z,26.75
2023-04-22T15:18:11.534Z,27.23
2023-04-22T15:20:39.434Z,27.19
2023-04-22T15:23:07.301Z,26.09
2023-04-22T15:25:36.527Z,27.09
2023-04-22T15:28:05.071Z,26.83
2023-04-22T15:30:34.470Z,26.69
2023-04-22T15:33:04.816Z,26.55
2023-04-22T15:35:33.239Z,26.64
2023-04-22T15:38:02.826Z,25.96
2023-04-22T15:40:30.582Z,25.89
2023-04-22T15:42:58.459Z,26.27
2023-04-22T15:45:26.394Z,25.57
2023-04-22T15:47:56.157Z,25.70
2023-04-22T15:50:25.005Z,25.39
2023-04-22T15:52:53.999Z,25.21
2023-04-22T15:55:22.107Z,25.19
2023-04-22T15:57:50.017Z,25.99
2023-04-22T16:00:18.234Z,24.85
2023-04-22T16:02:54.664Z,24.90
2023-04-22T16:05:25.366Z,25.35
2023-04-22T16:07:53.921Z,25.15
2023-04-22T16:10:22.815Z,25.19
2023-04-22T16:12:50.855Z,26.09
2023-04-22T16:15:19.040Z,26.19
2023-04-22T16:17:47.135Z,25.50
2023-04-22T16:20:15.071Z,25.16
2023-04-22T16:22:44.385Z,25.47
2023-04-22T16:25:12.408Z,25.59
2023-04-22T16:27:40.341Z,25.32
2023-04-22T16:30:09.794Z,25.78
2023-04-22T16:32:37.854Z,25.17
2023-04-22T16:35:07.035Z,25.75
2023-04-22T16:37:35.221Z,26.16
2023-04-22T16:40:06.150Z,25.95
2023-04-22T16:42:34.366Z,25.99
2023-04-22T16:45:02.477Z,25.50
2023-04-22T16:47:30.654Z,25.47
2023-04-22T16:49:58.668Z,25.88
2023-04-22T16:52:26.617Z,26.24
2023-04-22T16:54:54.679Z,26.58
2023-04-22T16:57:24.320Z,26.63
2023-04-22T16:59:52.197Z,26.48
2023-04-22T17:02:20.607Z,27.22
2023-04-22T17:04:48.588Z,28.17
2023-04-22T17:07:16.547Z,28.18
2023-04-22T17:09:44.502Z,28.56
2023-04-22T17:12:12.405Z,28.78
2023-04-22T17:14:41.660Z,28.67
2023-04-22T17:17:09.500Z,28.93
2023-04-22T17:19:37.479Z,29.40
2023-04-22T17:22:05.842Z,30.31
2023-04-22T17:24:33.710Z,30.44
2023-04-22T17:27:02.838Z,30.82
2023-04-22T17:29:30.729Z,30.79
2023-04-22T17:32:00.110Z,30.83
2023-04-22T17:34:28.447Z,31.43
2023-04-22T17:36:56.326Z,31.54
2023-04-22T17:39:24.216Z,31.97
2023-04-22T17:41:52.187Z,32.35
2023-04-22T17:44:20.221Z,32.13
2023-04-22T17:46:48.229Z,32.42
2023-04-22T17:49:17.625Z,32.78
2023-04-22T17:51:45.613Z,33.09
2023-04-22T17:54:13.841Z,33.69
2023-04-22T17:56:41.745Z,33.13
2023-04-22T17:59:11.246Z,33.21
2023-04-22T18:01:39.799Z,33.90
2023-04-22T18:04:07.836Z,33.45
2023-04-22T18:06:37.262Z,34.30
2023-04-22T18:09:06.368Z,34.61
2023-04-22T18:11:34.389Z,34.81
2023-04-22T18:14:02.366Z,34.80
2023-04-22T18:16:30.270Z,35.40
2023-04-22T18:18:59.030Z,35.15
2023-04-22T18:21:28.478Z,35.34
2023-04-22T18:23:58.859Z,36.01
2023-04-22T18:26:26.775Z,35.79
2023-04-22T18:28:54.614Z,36.52
2023-04-22T18:31:22.584Z,36.87
2023-04-22T18:33:50.599Z,36.68
2023-04-22T18:36:19.435Z,36.75
2023-04-22T18:38:47.278Z,37.62
2023-04-22T18:41:16.715Z,37.01
2023-04-22T18:43:44.597Z,36.52
2023-04-22T18:46:12.518Z,36.97
2023-04-22T18:48:40.507Z,37.01
2023-04-22T18:51:08.963Z,37.58
2023-04-22T18:53:37.182Z,37.09
2023-04-22T18:56:05.190Z,37.34
2023-04-22T18:58:34.508Z,37.16
2023-04-22T19:01:02.557Z,37.19
2023-04-22T19:03:30.818Z,37.18
2023-04-22T19:05:58.900Z,37.44
2023-04-22T19:08:26.948Z,37.08
2023-04-22T19:10:55.268Z,37.68
2023-04-22T19:15:57.784Z,39.24
2023-04-22T19:18:25.788Z,38.53
2023-04-22T19:20:53.800Z,39.66
2023-04-22T19:23:21.792Z,39.04
2023-04-22T19:25:49.809Z,40.31
2023-04-22T19:28:17.753Z,39.96
2023-04-22T19:30:46.085Z,39.10
2023-04-22T19:33:15.840Z,39.69
2023-04-22T19:35:43.541Z,39.84
2023-04-22T19:38:12.165Z,38.97
2023-04-22T19:40:40.064Z,38.80
2023-04-22T19:43:07.993Z,39.05
2023-04-22T19:45:35.944Z,40.32
2023-04-22T19:48:04.766Z,40.70
2023-04-22T19:50:34.637Z,39.77
2023-04-22T19:53:05.468Z,39.27
2023-04-22T19:55:36.134Z,39.87
2023-04-22T19:58:04.413Z,40.40
2023-04-22T20:00:33.054Z,40.12
2023-04-22T20:03:01.865Z,40.19
2023-04-22T20:05:30.918Z,39.69
2023-04-22T20:08:01.907Z,39.96
2023-04-22T20:10:31.140Z,41.08
2023-04-22T20:12:59.938Z,40.62
2023-04-22T20:15:28.427Z,40.35
2023-04-22T20:17:56.853Z,41.11
2023-04-22T20:20:25.564Z,40.50
2023-04-22T20:22:55.663Z,40.81
2023-04-22T20:25:25.464Z,39.92
2023-04-22T20:27:54.094Z,39.72
2023-04-22T20:30:22.255Z,40.00
2023-04-22T20:32:50.734Z,40.49
2023-04-22T20:35:20.004Z,40.56
2023-04-22T20:37:50.808Z,40.71
2023-04-22T20:40:19.236Z,40.64
2023-04-22T20:42:48.600Z,40.16
2023-04-22T20:45:17.701Z,40.79
2023-04-22T20:47:46.119Z,40.38
2023-04-22T20:50:15.996Z,40.57
2023-04-22T20:52:44.119Z,40.61
2023-04-22T20:55:12.061Z,40.81
2023-04-22T20:57:39.969Z,40.79
2023-04-22T21:00:11.438Z,41.05
2023-04-22T21:02:40.941Z,41.28
2023-04-22T21:05:12.560Z,41.12
2023-04-22T21:07:41.319Z,41.34
2023-04-22T21:10:11.303Z,41.64
2023-04-22T21:12:40.001Z,41.58
2023-04-22T21:15:11.835Z,41.91
2023-04-22T21:17:46.179Z,42.07
2023-04-22T21:20:14.632Z,42.13
2023-04-22T21:22:44.599Z,41.06
2023-04-22T21:25:23.132Z,41.93
2023-04-22T21:27:51.816Z,42.47
2023-04-22T21:30:22.969Z,41.59
2023-04-22T21:32:50.981Z,42.02
2023-04-22T21:35:18.984Z,41.55
2023-04-22T21:37:47.260Z,41.51
2023-04-22T21:40:15.295Z,41.80
2023-04-22T21:42:43.331Z,41.73
2023-04-22T21:45:11.879Z,41.45
2023-04-22T21:47:41.270Z,41.64
2023-04-22T21:50:10.176Z,41.33
2023-04-22T21:52:38.723Z,41.44
2023-04-22T21:55:07.721Z,41.64
2023-04-22T21:57:35.759Z,40.95
2023-04-22T22:00:04.043Z,41.38
2023-04-22T22:02:32.052Z,41.37
2023-04-22T22:05:01.540Z,41.12
2023-04-22T22:07:30.410Z,41.13
2023-04-22T22:09:58.366Z,41.09
2023-04-22T22:12:26.945Z,40.96
2023-04-22T22:14:54.855Z,40.95
2023-04-22T22:17:22.979Z,41.10
2023-04-22T22:19:50.819Z,41.50
2023-04-22T22:22:20.085Z,41.77
2023-04-22T22:24:48.015Z,41.46
2023-04-22T22:27:15.929Z,41.39
2023-04-22T22:30:03.455Z,41.40
2023-04-22T22:32:36.941Z,41.43
2023-04-22T22:35:13.995Z,41.29
2023-04-22T22:37:48.191Z,41.25
2023-04-22T22:40:21.668Z,41.76
2023-04-22T22:42:51.679Z,41.59
2023-04-22T22:45:23.777Z,41.85
2023-04-22T22:47:53.423Z,41.29
2023-04-22T22:50:24.604Z,41.68
2023-04-22T22:52:53.954Z,40.92
2023-04-22T22:55:21.826Z,42.05
2023-04-22T22:57:49.726Z,41.86
2023-04-22T23:00:23.345Z,41.78
2023-04-22T23:02:52.469Z,42.35
2023-04-22T23:05:21.130Z,42.46
2023-04-22T23:07:49.063Z,42.11
2023-04-22T23:10:18.330Z,42.38
2023-04-22T23:12:46.220Z,43.36
2023-04-22T23:15:14.068Z,43.29
2023-04-22T23:17:42.081Z,43.30
2023-04-22T23:20:11.980Z,42.98
2023-04-22T23:22:40.887Z,43.17
2023-04-22T23:25:10.788Z,43.29
2023-04-22T23:27:42.317Z,43.69
2023-04-22T23:30:11.373Z,43.63
2023-04-22T23:32:41.403Z,43.99
2023-04-22T23:35:13.902Z,44.47
2023-04-22T23:37:45.709Z,44.26
2023-04-22T23:40:14.592Z,44.44
2023-04-22T23:42:43.910Z,44.83
2023-04-22T23:45:12.873Z,44.59
2023-04-22T23:47:41.287Z,45.03
2023-04-22T23:50:10.419Z,44.74
2023-04-22T23:52:41.144Z,45.00
2023-04-22T23:55:11.425Z,45.43
2023-04-22T23:57:40.307Z,46.09
