createdAt,value
2018-06-22T00:00:06.671Z,1.80
2018-06-22T00:02:33.642Z,1.43
2018-06-22T00:05:01.614Z,1.50
2018-06-22T00:07:44.221Z,1.57
2018-06-22T00:10:11.742Z,1.87
2018-06-22T00:12:48.886Z,1.70
2018-06-22T00:15:16.770Z,1.53
2018-06-22T00:17:43.729Z,1.20
2018-06-22T00:20:14.642Z,1.53
2018-06-22T00:22:47.687Z,2.43
2018-06-22T00:25:26.978Z,1.73
2018-06-22T00:27:54.797Z,1.60
2018-06-22T00:30:23.301Z,1.43
2018-06-22T00:32:50.251Z,1.60
2018-06-22T00:35:19.258Z,1.40
2018-06-22T00:37:47.855Z,1.50
2018-06-22T00:40:14.795Z,1.50
2018-06-22T00:42:41.965Z,2.43
2018-06-22T00:45:13.334Z,1.60
2018-06-22T00:47:44.897Z,1.70
2018-06-22T00:50:13.787Z,1.67
2018-06-22T00:52:42.343Z,2.17
2018-06-22T00:55:09.231Z,1.60
2018-06-22T00:57:36.201Z,2.30
2018-06-22T01:00:03.259Z,2.03
2018-06-22T01:02:34.929Z,2.10
2018-06-22T01:05:04.934Z,1.50
2018-06-22T01:07:31.902Z,2.03
2018-06-22T01:10:01.842Z,1.90
2018-06-22T01:12:33.819Z,2.37
2018-06-22T01:15:02.329Z,1.93
2018-06-22T01:17:30.174Z,2.13
2018-06-22T01:20:09.294Z,2.13
2018-06-22T01:22:36.818Z,1.83
2018-06-22T01:25:04.421Z,2.17
2018-06-22T01:27:31.371Z,1.80
2018-06-22T01:29:58.814Z,2.00
2018-06-22T01:32:26.824Z,2.30
2018-06-22T01:34:56.720Z,1.90
2018-06-22T01:37:23.682Z,1.60
2018-06-22T01:39:50.624Z,2.27
2018-06-22T01:42:27.106Z,1.50
2018-06-22T01:45:00.318Z,2.30
2018-06-22T01:47:30.246Z,1.90
2018-06-22T01:50:10.514Z,1.60
2018-06-22T01:52:38.374Z,2.60
2018-06-22T01:55:07.103Z,1.93
2018-06-22T01:57:35.886Z,1.60
2018-06-22T02:00:08.791Z,1.53
2018-06-22T02:02:41.994Z,1.40
2018-06-22T02:05:10.855Z,2.07
2018-06-22T02:07:38.782Z,1.90
2018-06-22T02:10:06.782Z,1.60
2018-06-22T02:12:42.387Z,1.90
2018-06-22T02:15:09.259Z,1.43
2018-06-22T02:17:36.886Z,2.30
2018-06-22T02:20:11.731Z,1.33
2018-06-22T02:22:42.126Z,2.07
2018-06-22T02:25:12.070Z,2.20
2018-06-22T02:27:39.004Z,1.53
2018-06-22T02:30:07.130Z,1.80
2018-06-22T02:32:34.049Z,1.63
2018-06-22T02:35:01.835Z,1.80
2018-06-22T02:37:29.382Z,2.90
2018-06-22T02:40:02.515Z,1.63
2018-06-22T02:42:30.634Z,1.90
2018-06-22T02:44:57.554Z,1.60
2018-06-22T02:47:24.478Z,2.30
2018-06-22T02:49:54.444Z,2.10
2018-06-22T02:52:21.382Z,1.97
2018-06-22T02:54:51.931Z,2.43
2018-06-22T02:57:21.826Z,1.97
2018-06-22T02:59:50.877Z,2.00
2018-06-22T03:02:23.970Z,2.13
2018-06-22T03:04:51.879Z,2.27
2018-06-22T03:07:19.395Z,2.70
2018-06-22T03:09:46.375Z,2.33
2018-06-22T03:12:13.338Z,2.80
2018-06-22T03:14:41.350Z,2.00
2018-06-22T03:17:08.243Z,1.90
2018-06-22T03:19:36.875Z,1.97
2018-06-22T03:22:07.405Z,2.20
2018-06-22T03:24:35.400Z,1.77
2018-06-22T03:27:09.626Z,2.13
2018-06-22T03:29:36.557Z,2.30
2018-06-22T03:32:06.449Z,2.03
2018-06-22T03:34:33.943Z,2.70
2018-06-22T03:37:02.457Z,1.93
2018-06-22T03:39:29.412Z,2.00
2018-06-22T03:41:57.905Z,1.63
2018-06-22T03:44:25.902Z,1.50
2018-06-22T03:46:52.866Z,1.93
2018-06-22T03:49:19.806Z,1.73
2018-06-22T03:51:48.419Z,1.30
2018-06-22T03:54:15.361Z,1.87
2018-06-22T03:56:48.288Z,1.40
2018-06-22T03:59:15.207Z,1.40
2018-06-22T04:01:42.848Z,1.60
2018-06-22T04:04:20.479Z,1.80
2018-06-22T04:06:49.066Z,1.47
2018-06-22T04:09:17.911Z,1.67
2018-06-22T04:11:45.438Z,2.60
2018-06-22T04:14:13.367Z,1.67
2018-06-22T04:16:47.190Z,1.53
2018-06-22T04:19:14.135Z,1.30
2018-06-22T04:21:47.374Z,1.40
2018-06-22T04:24:19.141Z,1.33
2018-06-22T04:26:47.374Z,1.40
2018-06-22T04:29:17.135Z,2.03
2018-06-22T04:31:45.923Z,1.53
2018-06-22T04:34:13.162Z,1.60
2018-06-22T04:36:41.079Z,2.37
2018-06-22T04:39:12.098Z,1.90
2018-06-22T04:41:40.647Z,1.80
2018-06-22T04:44:12.833Z,1.30
2018-06-22T04:46:42.515Z,2.13
2018-06-22T04:49:11.545Z,1.67
2018-06-22T04:51:42.510Z,1.57
2018-06-22T04:54:10.488Z,2.10
2018-06-22T04:56:37.379Z,1.80
2018-06-22T04:59:05.896Z,2.27
2018-06-22T05:01:44.867Z,1.90
2018-06-22T05:04:11.843Z,1.83
2018-06-22T05:06:39.470Z,1.70
2018-06-22T05:09:06.822Z,2.10
2018-06-22T05:11:33.798Z,1.80
2018-06-22T05:14:04.550Z,1.60
2018-06-22T05:16:34.484Z,1.30
2018-06-22T05:19:01.356Z,1.30
2018-06-22T05:21:28.294Z,1.70
2018-06-22T05:23:55.248Z,1.00
2018-06-22T05:26:24.039Z,1.57
2018-06-22T05:28:54.950Z,2.07
2018-06-22T05:31:22.543Z,1.53
2018-06-22T05:33:49.453Z,2.00
2018-06-22T05:36:16.332Z,2.23
2018-06-22T05:38:43.186Z,1.30
2018-06-22T05:41:18.770Z,1.23
2018-06-22T05:43:46.462Z,1.43
2018-06-22T05:46:15.475Z,1.37
2018-06-22T05:48:42.384Z,1.63
2018-06-22T05:51:09.886Z,1.50
2018-06-22T05:53:45.771Z,1.60
2018-06-22T05:56:13.398Z,1.53
2018-06-22T05:58:44.076Z,1.80
2018-06-22T06:01:12.947Z,1.90
2018-06-22T06:03:39.885Z,1.47
2018-06-22T06:06:07.466Z,1.50
2018-06-22T06:08:34.979Z,1.50
2018-06-22T06:11:03.406Z,1.43
2018-06-22T06:13:34.938Z,1.40
2018-06-22T06:16:01.886Z,1.80
2018-06-22T06:18:38.316Z,1.53
2018-06-22T06:21:06.187Z,1.43
2018-06-22T06:23:38.035Z,1.40
2018-06-22T06:26:04.974Z,1.20
2018-06-22T06:28:32.428Z,1.70
2018-06-22T06:30:59.414Z,1.23
2018-06-22T06:33:26.418Z,1.37
2018-06-22T06:35:54.037Z,1.40
2018-06-22T06:38:24.446Z,1.37
2018-06-22T06:40:55.842Z,1.90
2018-06-22T06:43:25.738Z,1.80
2018-06-22T06:45:53.715Z,1.63
2018-06-22T06:48:21.426Z,1.20
2018-06-22T06:50:49.403Z,1.80
2018-06-22T06:53:16.331Z,1.43
2018-06-22T06:55:46.126Z,1.10
2018-06-22T06:58:14.081Z,1.37
2018-06-22T07:00:42.066Z,1.20
2018-06-22T07:03:09.437Z,1.30
2018-06-22T07:05:37.030Z,1.73
2018-06-22T07:08:10.510Z,1.17
2018-06-22T07:10:37.452Z,1.70
2018-06-22T07:13:04.402Z,1.80
2018-06-22T07:15:38.229Z,1.40
2018-06-22T07:18:06.257Z,1.23
2018-06-22T07:20:33.395Z,1.57
2018-06-22T07:23:05.554Z,1.57
2018-06-22T07:25:32.986Z,1.03
2018-06-22T07:28:01.516Z,1.47
2018-06-22T07:30:32.514Z,1.47
2018-06-22T07:32:59.468Z,1.70
2018-06-22T07:35:27.407Z,1.40
2018-06-22T07:38:01.763Z,1.60
2018-06-22T07:40:29.634Z,1.37
2018-06-22T07:43:01.502Z,1.83
2018-06-22T07:45:28.434Z,1.50
2018-06-22T07:47:55.443Z,1.37
2018-06-22T07:50:25.346Z,1.43
2018-06-22T07:52:54.042Z,1.33
2018-06-22T07:55:22.538Z,1.53
2018-06-22T07:57:54.549Z,1.37
2018-06-22T08:00:23.505Z,1.30
2018-06-22T08:02:53.126Z,1.40
2018-06-22T08:05:20.084Z,1.70
2018-06-22T08:07:47.078Z,1.53
2018-06-22T08:10:17.890Z,1.37
2018-06-22T08:12:53.042Z,1.20
2018-06-22T08:15:26.259Z,1.40
2018-06-22T08:17:54.024Z,1.27
2018-06-22T08:20:20.994Z,1.73
2018-06-22T08:22:52.329Z,1.93
2018-06-22T08:25:23.294Z,1.53
2018-06-22T08:27:50.265Z,1.53
2018-06-22T08:30:19.070Z,1.10
2018-06-22T08:32:47.539Z,1.50
2018-06-22T08:35:17.474Z,1.20
2018-06-22T08:37:45.058Z,1.53
2018-06-22T08:40:12.010Z,1.40
2018-06-22T08:42:45.098Z,1.70
2018-06-22T08:45:12.031Z,1.33
2018-06-22T08:47:41.061Z,1.50
2018-06-22T08:50:08.543Z,1.30
2018-06-22T08:52:43.175Z,1.87
2018-06-22T08:55:14.134Z,1.80
2018-06-22T08:57:46.415Z,1.37
2018-06-22T09:00:16.139Z,1.50
2018-06-22T09:02:49.298Z,1.43
2018-06-22T09:05:19.915Z,1.30
2018-06-22T09:07:46.862Z,1.83
2018-06-22T09:10:16.737Z,1.53
2018-06-22T09:12:44.652Z,1.47
2018-06-22T09:15:12.066Z,1.20
2018-06-22T09:17:47.050Z,1.20
2018-06-22T09:20:14.654Z,1.10
2018-06-22T09:22:49.997Z,1.70
2018-06-22T09:25:16.957Z,1.60
2018-06-22T09:27:43.906Z,1.30
2018-06-22T09:30:11.821Z,1.30
2018-06-22T09:32:38.760Z,1.67
2018-06-22T09:35:11.501Z,1.20
2018-06-22T09:37:38.726Z,1.23
2018-06-22T09:40:11.385Z,1.20
2018-06-22T09:42:38.394Z,1.07
2018-06-22T09:45:05.424Z,1.47
2018-06-22T09:47:33.091Z,1.50
2018-06-22T09:49:59.956Z,1.70
2018-06-22T09:52:29.809Z,1.03
2018-06-22T09:54:58.658Z,1.17
2018-06-22T09:57:25.622Z,1.63
2018-06-22T09:59:53.090Z,1.20
2018-06-22T10:02:20.035Z,1.40
2018-06-22T10:04:47.917Z,1.57
2018-06-22T10:07:21.043Z,1.10
2018-06-22T10:09:47.970Z,1.30
2018-06-22T10:12:14.854Z,1.40
2018-06-22T10:14:45.181Z,1.47
2018-06-22T10:17:13.663Z,1.13
2018-06-22T10:19:41.254Z,1.67
2018-06-22T10:22:08.093Z,1.43
2018-06-22T10:24:34.941Z,1.20
2018-06-22T10:27:02.665Z,1.20
2018-06-22T10:29:29.595Z,1.10
2018-06-22T10:31:57.155Z,1.00
2018-06-22T10:34:24.123Z,1.40
2018-06-22T10:36:50.968Z,1.10
2018-06-22T10:39:17.945Z,1.10
2018-06-22T10:41:50.926Z,1.27
2018-06-22T10:44:17.894Z,1.30
2018-06-22T10:46:44.872Z,1.30
2018-06-22T10:49:12.614Z,0.80
2018-06-22T10:51:40.263Z,1.00
2018-06-22T10:54:07.159Z,1.47
2018-06-22T10:56:34.014Z,1.00
2018-06-22T10:59:03.958Z,0.80
2018-06-22T11:01:37.132Z,0.80
2018-06-22T11:04:05.406Z,1.50
2018-06-22T11:06:32.383Z,1.00
2018-06-22T11:09:06.334Z,1.00
2018-06-22T11:11:33.254Z,0.80
2018-06-22T11:14:00.233Z,1.20
2018-06-22T11:16:32.906Z,0.90
2018-06-22T11:18:59.826Z,1.43
2018-06-22T11:21:29.822Z,1.10
2018-06-22T11:24:00.220Z,1.40
2018-06-22T11:26:27.083Z,1.07
2018-06-22T11:28:54.043Z,1.00
2018-06-22T11:31:21.694Z,1.23
2018-06-22T11:33:49.167Z,0.90
2018-06-22T11:36:16.115Z,1.20
2018-06-22T11:38:43.090Z,1.20
2018-06-22T11:41:12.975Z,1.10
2018-06-22T11:43:39.886Z,0.70
2018-06-22T11:46:12.130Z,1.10
2018-06-22T11:48:53.965Z,1.00
2018-06-22T11:51:26.966Z,0.90
2018-06-22T11:53:57.715Z,0.80
2018-06-22T11:56:28.457Z,0.90
2018-06-22T11:58:56.370Z,1.10
2018-06-22T12:01:27.406Z,1.20
2018-06-22T12:03:54.362Z,1.10
2018-06-22T12:06:21.318Z,1.40
2018-06-22T12:08:48.297Z,1.50
2018-06-22T12:11:15.189Z,1.20
2018-06-22T12:13:42.650Z,1.73
2018-06-22T12:16:10.218Z,1.40
2018-06-22T12:18:37.129Z,1.03
2018-06-22T12:21:07.257Z,1.23
2018-06-22T12:23:34.172Z,1.77
2018-06-22T12:26:04.626Z,0.80
2018-06-22T12:28:33.574Z,1.37
2018-06-22T12:31:02.214Z,1.20
2018-06-22T12:33:30.751Z,1.23
2018-06-22T12:35:58.167Z,1.07
2018-06-22T12:38:32.175Z,1.10
2018-06-22T12:40:59.231Z,1.90
2018-06-22T12:43:26.766Z,0.97
2018-06-22T12:45:54.187Z,1.53
2018-06-22T12:48:21.094Z,1.10
2018-06-22T12:50:48.035Z,1.10
2018-06-22T12:53:14.994Z,0.90
2018-06-22T12:55:43.688Z,0.87
2018-06-22T12:58:10.688Z,1.20
2018-06-22T13:00:38.225Z,1.00
2018-06-22T13:03:09.386Z,0.97
2018-06-22T13:05:36.554Z,1.10
2018-06-22T13:08:04.686Z,1.00
2018-06-22T13:10:31.586Z,1.20
2018-06-22T13:13:00.212Z,0.93
2018-06-22T13:15:28.178Z,1.30
2018-06-22T13:17:55.754Z,1.10
2018-06-22T13:20:22.735Z,1.10
2018-06-22T13:22:49.643Z,0.97
2018-06-22T13:25:16.645Z,0.87
2018-06-22T13:27:46.954Z,1.10
2018-06-22T13:30:14.938Z,0.80
2018-06-22T13:32:42.754Z,0.70
2018-06-22T13:35:10.472Z,0.87
2018-06-22T13:37:37.394Z,1.00
2018-06-22T13:40:04.410Z,1.17
2018-06-22T13:42:32.278Z,1.00
2018-06-22T13:44:59.242Z,1.00
2018-06-22T13:47:28.443Z,1.10
2018-06-22T13:49:55.374Z,1.23
2018-06-22T13:52:23.372Z,1.20
2018-06-22T13:54:50.369Z,1.20
2018-06-22T13:57:23.558Z,1.17
2018-06-22T13:59:51.235Z,0.80
2018-06-22T14:02:19.490Z,1.33
2018-06-22T14:04:57.114Z,1.10
2018-06-22T14:07:30.660Z,1.13
2018-06-22T14:09:57.617Z,1.00
2018-06-22T14:12:24.495Z,1.10
2018-06-22T14:14:52.418Z,1.13
2018-06-22T14:17:19.350Z,1.10
2018-06-22T14:19:48.282Z,1.10
2018-06-22T14:22:16.011Z,1.20
2018-06-22T14:24:42.926Z,1.10
2018-06-22T14:27:09.859Z,1.10
2018-06-22T14:29:42.901Z,0.77
2018-06-22T14:32:13.850Z,1.10
2018-06-22T14:34:40.741Z,1.30
2018-06-22T14:37:08.749Z,1.10
2018-06-22T14:39:36.338Z,1.60
2018-06-22T14:42:04.302Z,0.97
2018-06-22T14:44:31.811Z,0.93
2018-06-22T14:47:02.739Z,1.07
2018-06-22T14:49:31.374Z,1.17
2018-06-22T14:52:01.366Z,1.13
2018-06-22T14:54:34.090Z,1.80
2018-06-22T14:57:07.606Z,1.00
2018-06-22T14:59:41.350Z,1.10
2018-06-22T15:02:16.497Z,1.10
2018-06-22T15:04:52.111Z,1.00
2018-06-22T15:07:33.798Z,1.22
2018-06-22T15:10:00.798Z,1.00
2018-06-22T15:12:27.728Z,1.30
2018-06-22T15:14:54.702Z,1.00
2018-06-22T15:17:22.657Z,1.00
2018-06-22T15:19:50.638Z,1.13
2018-06-22T15:22:22.601Z,1.63
2018-06-22T15:24:49.518Z,1.00
2018-06-22T15:27:19.281Z,1.17
2018-06-22T15:29:46.277Z,1.40
2018-06-22T15:32:14.775Z,1.10
2018-06-22T15:34:53.740Z,1.00
2018-06-22T15:37:26.284Z,1.60
2018-06-22T15:39:59.089Z,1.10
2018-06-22T15:42:45.652Z,1.20
2018-06-22T15:45:19.042Z,1.40
2018-06-22T15:47:51.662Z,1.17
2018-06-22T15:50:40.828Z,1.17
2018-06-22T15:53:13.723Z,1.30
2018-06-22T15:55:43.883Z,1.00
2018-06-22T15:58:16.065Z,1.00
2018-06-22T16:00:46.810Z,1.27
2018-06-22T16:03:35.088Z,1.07
2018-06-22T16:06:02.030Z,1.50
2018-06-22T16:08:30.722Z,1.30
2018-06-22T16:11:05.128Z,1.37
2018-06-22T16:13:32.014Z,1.40
2018-06-22T16:16:18.688Z,1.50
2018-06-22T16:18:57.362Z,1.50
2018-06-22T16:21:31.498Z,1.37
2018-06-22T16:24:06.221Z,1.40
2018-06-22T16:26:39.435Z,1.63
2018-06-22T16:29:06.534Z,1.03
2018-06-22T16:31:34.383Z,0.97
2018-06-22T16:34:01.349Z,1.33
2018-06-22T16:36:29.854Z,1.20
2018-06-22T16:38:56.890Z,1.10
2018-06-22T16:41:23.866Z,1.30
2018-06-22T16:43:53.754Z,1.40
2018-06-22T16:46:23.767Z,1.30
2018-06-22T16:48:52.338Z,1.00
2018-06-22T16:51:19.866Z,1.73
2018-06-22T16:53:47.862Z,1.20
2018-06-22T16:56:14.786Z,1.40
2018-06-22T16:58:47.695Z,1.63
2018-06-22T17:01:14.666Z,1.60
2018-06-22T17:03:44.562Z,1.20
2018-06-22T17:06:15.473Z,1.50
2018-06-22T17:08:48.998Z,1.57
2018-06-22T17:11:21.806Z,1.30
2018-06-22T17:13:55.099Z,1.50
2018-06-22T17:16:28.550Z,1.53
2018-06-22T17:18:57.721Z,1.80
2018-06-22T17:21:25.658Z,1.43
2018-06-22T17:23:55.959Z,1.50
2018-06-22T17:26:23.822Z,2.63
2018-06-22T17:28:52.362Z,1.20
2018-06-22T17:31:19.810Z,1.57
2018-06-22T17:33:49.739Z,1.73
2018-06-22T17:36:17.693Z,1.07
2018-06-22T17:38:50.627Z,1.40
2018-06-22T17:41:22.498Z,1.20
2018-06-22T17:43:49.476Z,1.30
2018-06-22T17:46:17.354Z,1.40
2018-06-22T17:48:44.255Z,1.40
2018-06-22T17:51:11.174Z,1.50
2018-06-22T17:53:39.810Z,1.90
2018-06-22T17:56:06.670Z,1.70
2018-06-22T17:58:34.354Z,1.50
2018-06-22T18:01:10.122Z,1.70
2018-06-22T18:03:43.863Z,1.60
2018-06-22T18:06:19.470Z,1.70
2018-06-22T18:08:47.441Z,1.55
2018-06-22T18:11:34.950Z,1.23
2018-06-22T18:14:02.966Z,1.43
2018-06-22T18:16:30.414Z,2.00
2018-06-22T18:18:57.359Z,1.60
2018-06-22T18:21:24.921Z,1.60
2018-06-22T18:23:55.486Z,2.13
2018-06-22T18:26:22.330Z,1.60
2018-06-22T18:28:49.299Z,2.10
2018-06-22T18:31:16.246Z,2.10
2018-06-22T18:33:49.867Z,1.73
2018-06-22T18:36:16.806Z,1.60
2018-06-22T18:38:43.770Z,1.67
2018-06-22T18:41:16.003Z,1.87
2018-06-22T18:43:52.700Z,1.70
2018-06-22T18:46:19.612Z,1.80
2018-06-22T18:48:46.519Z,1.50
2018-06-22T18:51:13.522Z,1.40
2018-06-22T18:53:46.270Z,1.80
2018-06-22T18:56:29.354Z,1.50
2018-06-22T18:59:02.082Z,1.60
2018-06-22T19:01:35.819Z,1.43
2018-06-22T19:04:02.779Z,1.70
2018-06-22T19:06:30.795Z,1.50
2018-06-22T19:08:58.766Z,2.37
2018-06-22T19:11:29.014Z,1.43
2018-06-22T19:13:55.944Z,2.30
2018-06-22T19:16:24.536Z,1.92
2018-06-22T19:18:52.434Z,1.73
2018-06-22T19:21:23.190Z,1.93
2018-06-22T19:23:50.156Z,2.13
2018-06-22T19:26:17.923Z,1.70
2018-06-22T19:28:44.883Z,2.03
2018-06-22T19:31:12.878Z,1.90
2018-06-22T19:33:40.842Z,2.30
2018-06-22T19:36:07.754Z,1.97
2018-06-22T19:38:34.678Z,2.00
2018-06-22T19:41:04.543Z,1.80
2018-06-22T19:43:52.862Z,1.60
2018-06-22T19:46:26.294Z,1.90
2018-06-22T19:48:59.038Z,1.83
2018-06-22T19:51:34.622Z,2.00
2018-06-22T19:54:10.517Z,1.77
2018-06-22T19:56:39.486Z,2.17
2018-06-22T19:59:12.434Z,2.00
2018-06-22T20:01:41.382Z,1.80
2018-06-22T20:04:21.766Z,1.90
2018-06-22T20:06:51.703Z,2.17
2018-06-22T20:09:18.642Z,2.20
2018-06-22T20:11:46.514Z,1.60
2018-06-22T20:14:15.110Z,1.93
2018-06-22T20:16:44.053Z,2.00
2018-06-22T20:19:11.475Z,2.00
2018-06-22T20:21:39.486Z,2.10
2018-06-22T20:24:06.930Z,1.80
2018-06-22T20:26:33.918Z,3.67
2018-06-22T20:29:01.876Z,3.70
2018-06-22T20:31:34.635Z,1.83
2018-06-22T20:34:10.274Z,2.20
2018-06-22T20:36:42.790Z,2.20
2018-06-22T20:39:17.260Z,1.97
2018-06-22T20:42:10.802Z,2.57
2018-06-22T20:44:44.434Z,1.57
2018-06-22T20:47:17.235Z,2.10
2018-06-22T20:49:51.774Z,1.77
2018-06-22T20:52:21.507Z,2.13
2018-06-22T20:54:51.905Z,1.97
2018-06-22T20:57:29.065Z,2.30
2018-06-22T20:59:57.538Z,2.00
2018-06-22T21:02:24.530Z,2.20
2018-06-22T21:04:51.630Z,2.10
2018-06-22T21:07:18.758Z,3.33
2018-06-22T21:09:46.490Z,2.60
2018-06-22T21:12:26.248Z,2.20
2018-06-22T21:14:48.296Z,2.10
2018-06-22T21:17:15.190Z,2.20
2018-06-22T21:19:46.334Z,2.17
2018-06-22T21:22:17.033Z,2.30
2018-06-22T21:24:49.431Z,2.90
2018-06-22T21:27:22.051Z,1.80
2018-06-22T21:30:14.973Z,2.63
2018-06-22T21:33:06.963Z,2.77
2018-06-22T21:35:39.620Z,2.10
2018-06-22T21:38:13.413Z,1.83
2018-06-22T21:40:41.426Z,1.90
2018-06-22T21:43:11.338Z,2.40
2018-06-22T21:45:38.301Z,3.00
2018-06-22T21:48:10.502Z,2.50
2018-06-22T21:50:37.442Z,2.47
2018-06-22T21:53:09.422Z,2.67
2018-06-22T21:55:39.351Z,2.10
2018-06-22T21:58:09.067Z,2.10
2018-06-22T22:00:35.992Z,2.50
2018-06-22T22:03:09.535Z,2.57
2018-06-22T22:05:36.483Z,2.77
2018-06-22T22:08:04.575Z,2.20
2018-06-22T22:10:56.882Z,2.60
2018-06-22T22:13:25.521Z,2.67
2018-06-22T22:15:52.482Z,3.50
2018-06-22T22:18:20.483Z,2.80
2018-06-22T22:20:48.033Z,2.83
2018-06-22T22:23:15.529Z,2.40
2018-06-22T22:25:44.019Z,2.67
2018-06-22T22:28:12.614Z,3.67
2018-06-22T22:30:39.549Z,2.87
2018-06-22T22:33:12.258Z,2.60
2018-06-22T22:35:44.810Z,2.80
2018-06-22T22:38:14.571Z,3.00
2018-06-22T22:40:42.559Z,3.03
2018-06-22T22:43:09.519Z,3.03
2018-06-22T22:45:36.486Z,2.60
2018-06-22T22:48:05.070Z,2.93
2018-06-22T22:50:35.494Z,2.60
2018-06-22T22:53:05.421Z,2.80
2018-06-22T22:55:41.507Z,3.73
2018-06-22T22:58:14.598Z,3.20
2018-06-22T23:00:46.478Z,3.93
2018-06-22T23:03:13.406Z,3.60
2018-06-22T23:05:43.366Z,3.33
2018-06-22T23:08:11.341Z,3.30
2018-06-22T23:10:48.073Z,2.97
2018-06-22T23:13:16.023Z,3.07
2018-06-22T23:15:42.954Z,3.80
2018-06-22T23:18:10.951Z,2.87
2018-06-22T23:20:38.931Z,2.93
2018-06-22T23:23:35.826Z,3.50
2018-06-22T23:26:05.834Z,2.90
2018-06-22T23:28:32.789Z,2.83
2018-06-22T23:31:04.749Z,3.00
2018-06-22T23:33:38.764Z,3.10
2018-06-22T23:36:06.546Z,3.20
2018-06-22T23:38:33.919Z,2.97
2018-06-22T23:41:03.838Z,3.13
2018-06-22T23:43:34.826Z,3.43
2018-06-22T23:46:05.563Z,3.00
2018-06-22T23:48:45.116Z,2.70
2018-06-22T23:51:16.054Z,3.73
2018-06-22T23:53:45.970Z,2.63
2018-06-22T23:56:12.944Z,4.03
2018-06-22T23:58:39.886Z,3.37
