createdAt,value
2023-02-19T00:00:18.604Z,3.83
2023-02-19T00:03:03.803Z,2.53
2023-02-19T00:05:49.071Z,3.75
2023-02-19T00:08:36.130Z,3.63
2023-02-19T00:11:23.700Z,3.13
2023-02-19T00:14:10.486Z,6.25
2023-02-19T00:16:55.823Z,3.38
2023-02-19T00:19:41.102Z,2.97
2023-02-19T00:22:26.120Z,3.60
2023-02-19T00:25:10.960Z,3.55
2023-02-19T00:27:56.080Z,3.50
2023-02-19T00:30:41.259Z,3.92
2023-02-19T00:33:28.611Z,3.13
2023-02-19T00:36:14.959Z,4.00
2023-02-19T00:39:00.178Z,3.03
2023-02-19T00:41:46.544Z,3.78
2023-02-19T00:44:31.837Z,3.20
2023-02-19T00:47:17.090Z,3.67
2023-02-19T00:50:02.345Z,3.65
2023-02-19T00:52:47.283Z,3.00
2023-02-19T00:55:32.479Z,2.92
2023-02-19T00:58:17.620Z,3.13
2023-02-19T01:01:03.335Z,3.03
2023-02-19T01:03:49.296Z,3.38
2023-02-19T01:06:35.302Z,3.15
2023-02-19T01:09:20.317Z,3.88
2023-02-19T01:12:06.458Z,3.05
2023-02-19T01:14:51.550Z,3.70
2023-02-19T01:17:36.683Z,3.47
2023-02-19T01:20:21.942Z,3.10
2023-02-19T01:23:07.411Z,2.95
2023-02-19T01:25:52.485Z,2.85
2023-02-19T01:28:37.737Z,3.20
2023-02-19T01:31:24.609Z,2.90
2023-02-19T01:34:11.044Z,3.40
2023-02-19T01:36:56.026Z,3.47
2023-02-19T01:39:40.951Z,3.05
2023-02-19T01:42:26.180Z,4.05
2023-02-19T01:45:29.881Z,3.70
2023-02-19T01:48:20.913Z,3.13
2023-02-19T01:51:11.191Z,3.15
2023-02-19T01:54:00.201Z,2.92
2023-02-19T01:56:48.314Z,3.63
2023-02-19T01:59:34.450Z,3.70
2023-02-19T02:02:19.624Z,3.83
2023-02-19T02:05:10.414Z,3.67
2023-02-19T02:08:14.504Z,2.65
2023-02-19T02:11:00.886Z,3.17
2023-02-19T02:13:46.237Z,4.22
2023-02-19T02:16:39.939Z,2.80
2023-02-19T02:20:03.201Z,3.38
2023-02-19T02:22:57.747Z,2.88
2023-02-19T02:25:58.193Z,3.22
2023-02-19T02:29:22.209Z,3.15
2023-02-19T02:32:16.141Z,3.30
2023-02-19T02:35:07.497Z,2.97
2023-02-19T02:37:56.929Z,2.92
2023-02-19T02:40:44.978Z,3.30
2023-02-19T02:43:31.580Z,3.40
2023-02-19T02:46:23.568Z,3.67
2023-02-19T02:49:17.191Z,3.03
2023-02-19T02:52:22.579Z,2.80
2023-02-19T02:55:10.895Z,3.08
2023-02-19T02:57:56.025Z,3.15
2023-02-19T03:01:02.970Z,3.10
2023-02-19T03:03:54.729Z,2.95
2023-02-19T03:06:43.614Z,3.13
2023-02-19T03:09:40.721Z,3.17
2023-02-19T03:12:47.583Z,3.72
2023-02-19T03:15:57.619Z,3.83
2023-02-19T03:19:04.920Z,2.88
2023-02-19T03:22:03.122Z,3.05
2023-02-19T03:25:19.392Z,3.15
2023-02-19T03:28:08.341Z,3.28
2023-02-19T03:30:55.427Z,2.97
2023-02-19T03:33:43.191Z,3.33
2023-02-19T03:36:37.757Z,2.63
2023-02-19T03:39:23.788Z,2.78
2023-02-19T03:42:21.693Z,3.53
2023-02-19T03:45:30.486Z,3.15
2023-02-19T03:48:29.406Z,2.80
2023-02-19T03:51:25.165Z,3.50
2023-02-19T03:54:28.503Z,2.95
2023-02-19T03:57:23.600Z,2.97
2023-02-19T04:00:35.835Z,3.08
2023-02-19T04:03:29.463Z,2.55
2023-02-19T04:06:19.674Z,3.45
2023-02-19T04:09:08.707Z,2.92
2023-02-19T04:11:55.160Z,2.83
2023-02-19T04:14:46.907Z,2.90
2023-02-19T04:17:39.246Z,3.45
2023-02-19T04:20:27.274Z,3.20
2023-02-19T04:23:14.645Z,3.53
2023-02-19T04:26:01.205Z,2.88
2023-02-19T04:28:46.814Z,3.47
2023-02-19T04:31:35.322Z,3.28
2023-02-19T04:34:20.376Z,3.20
2023-02-19T04:37:06.019Z,2.80
2023-02-19T04:39:50.989Z,3.38
2023-02-19T04:42:36.242Z,3.10
2023-02-19T04:45:21.340Z,2.88
2023-02-19T04:48:06.649Z,3.92
2023-02-19T04:50:51.508Z,3.42
2023-02-19T04:53:37.452Z,3.55
2023-02-19T04:56:22.705Z,3.67
2023-02-19T04:59:07.792Z,2.80
2023-02-19T05:01:52.964Z,3.47
2023-02-19T05:04:37.974Z,2.83
2023-02-19T05:07:23.073Z,3.08
2023-02-19T05:10:08.349Z,3.13
2023-02-19T05:12:56.863Z,3.40
2023-02-19T05:15:42.992Z,3.50
2023-02-19T05:18:28.459Z,3.90
2023-02-19T05:21:14.652Z,3.38
2023-02-19T05:23:59.968Z,3.28
2023-02-19T05:26:45.552Z,3.47
2023-02-19T05:29:32.030Z,2.72
2023-02-19T05:32:17.220Z,2.55
2023-02-19T05:35:02.085Z,2.25
2023-02-19T05:37:47.330Z,2.53
2023-02-19T05:40:32.255Z,2.70
2023-02-19T05:43:18.173Z,2.90
2023-02-19T05:46:03.382Z,3.78
2023-02-19T05:48:49.509Z,2.67
2023-02-19T05:51:34.529Z,2.97
2023-02-19T05:54:19.483Z,2.60
2023-02-19T05:57:04.461Z,2.75
2023-02-19T05:59:49.330Z,2.25
2023-02-19T06:02:34.700Z,2.45
2023-02-19T06:05:20.045Z,2.67
2023-02-19T06:08:05.493Z,3.25
2023-02-19T06:10:50.809Z,3.27
2023-02-19T06:13:35.996Z,2.08
2023-02-19T06:16:22.120Z,2.95
2023-02-19T06:19:07.172Z,2.63
2023-02-19T06:21:52.476Z,2.40
2023-02-19T06:24:37.812Z,2.53
2023-02-19T06:27:23.023Z,2.30
2023-02-19T06:30:09.059Z,2.47
2023-02-19T06:32:54.382Z,2.60
2023-02-19T06:35:39.340Z,2.55
2023-02-19T06:38:24.982Z,2.63
2023-02-19T06:41:11.372Z,2.25
2023-02-19T06:43:58.547Z,2.15
2023-02-19T06:46:43.801Z,2.55
2023-02-19T06:49:29.287Z,2.22
2023-02-19T06:52:14.683Z,2.55
2023-02-19T06:54:59.795Z,3.13
2023-02-19T06:57:44.915Z,2.90
2023-02-19T07:00:30.215Z,2.58
2023-02-19T07:03:15.444Z,2.30
2023-02-19T07:06:00.965Z,2.72
2023-02-19T07:08:46.389Z,2.47
2023-02-19T07:11:33.980Z,1.88
2023-02-19T07:14:19.192Z,2.22
2023-02-19T07:17:04.505Z,2.33
2023-02-19T07:19:49.519Z,2.30
2023-02-19T07:22:34.509Z,1.80
2023-02-19T07:25:19.714Z,2.10
2023-02-19T07:28:04.955Z,1.98
2023-02-19T07:30:50.445Z,2.28
2023-02-19T07:33:35.622Z,2.03
2023-02-19T07:36:23.693Z,2.17
2023-02-19T07:39:13.101Z,1.70
2023-02-19T07:41:58.549Z,2.53
2023-02-19T07:44:43.581Z,2.17
2023-02-19T07:47:29.562Z,2.35
2023-02-19T07:50:14.532Z,2.17
2023-02-19T07:52:59.878Z,1.90
2023-02-19T07:55:45.024Z,2.00
2023-02-19T07:58:30.695Z,2.05
2023-02-19T08:01:39.911Z,2.33
2023-02-19T08:04:25.259Z,2.08
2023-02-19T08:07:10.577Z,2.50
2023-02-19T08:10:15.797Z,2.22
2023-02-19T08:13:19.433Z,2.15
2023-02-19T08:16:16.348Z,2.05
2023-02-19T08:19:02.539Z,1.50
2023-02-19T08:21:47.720Z,2.40
2023-02-19T08:27:18.958Z,1.80
2023-02-19T08:30:05.481Z,2.10
2023-02-19T08:32:50.683Z,1.65
2023-02-19T08:35:36.630Z,2.00
2023-02-19T08:38:21.774Z,1.88
2023-02-19T08:41:09.748Z,1.65
2023-02-19T08:43:55.326Z,2.00
2023-02-19T08:46:40.490Z,2.30
2023-02-19T08:49:28.542Z,1.90
2023-02-19T08:52:13.863Z,2.28
2023-02-19T08:54:59.466Z,1.60
2023-02-19T08:57:45.049Z,1.83
2023-02-19T09:00:30.306Z,1.90
2023-02-19T09:03:15.636Z,2.85
2023-02-19T09:06:00.803Z,1.60
2023-02-19T09:08:46.137Z,1.63
2023-02-19T09:11:31.373Z,1.67
2023-02-19T09:14:16.535Z,1.70
2023-02-19T09:17:04.337Z,1.88
2023-02-19T09:19:50.859Z,2.92
2023-02-19T09:22:36.097Z,2.10
2023-02-19T09:25:21.420Z,1.60
2023-02-19T09:28:06.793Z,1.80
2023-02-19T09:30:52.105Z,1.50
2023-02-19T09:33:37.338Z,1.60
2023-02-19T09:36:22.293Z,1.20
2023-02-19T09:39:10.460Z,1.65
2023-02-19T09:42:01.216Z,1.58
2023-02-19T09:44:51.725Z,1.45
2023-02-19T09:47:36.827Z,1.65
2023-02-19T09:50:30.332Z,1.23
2023-02-19T09:53:27.222Z,1.38
2023-02-19T09:56:12.279Z,1.30
2023-02-19T09:58:59.485Z,1.77
2023-02-19T10:01:45.343Z,1.83
2023-02-19T10:04:30.380Z,1.65
2023-02-19T10:07:18.098Z,1.42
2023-02-19T10:10:17.930Z,1.38
2023-02-19T10:13:28.726Z,1.15
2023-02-19T10:16:19.443Z,1.20
2023-02-19T10:19:05.149Z,1.50
2023-02-19T10:21:50.153Z,1.48
2023-02-19T10:24:37.564Z,1.85
2023-02-19T10:27:29.157Z,1.52
2023-02-19T10:30:21.800Z,1.20
2023-02-19T10:33:16.713Z,1.45
2023-02-19T10:36:07.730Z,1.38
2023-02-19T10:38:53.311Z,1.63
2023-02-19T10:41:44.048Z,1.98
2023-02-19T10:44:38.394Z,1.23
2023-02-19T10:47:26.422Z,1.35
2023-02-19T10:50:48.053Z,1.13
2023-02-19T10:53:48.900Z,1.52
2023-02-19T10:56:34.071Z,1.50
2023-02-19T10:59:18.963Z,1.33
2023-02-19T11:02:17.376Z,1.67
2023-02-19T11:05:18.216Z,1.40
2023-02-19T11:08:03.278Z,1.40
2023-02-19T11:10:49.856Z,1.67
2023-02-19T11:13:38.011Z,1.45
2023-02-19T11:16:42.198Z,1.60
2023-02-19T11:19:37.314Z,1.05
2023-02-19T11:22:35.524Z,1.30
2023-02-19T11:25:25.635Z,1.38
2023-02-19T11:28:17.856Z,1.27
2023-02-19T11:31:23.589Z,1.52
2023-02-19T11:34:14.808Z,1.25
2023-02-19T11:37:10.706Z,1.25
2023-02-19T11:39:55.762Z,1.13
2023-02-19T11:43:12.327Z,1.00
2023-02-19T11:46:24.862Z,1.30
2023-02-19T11:49:34.020Z,0.80
2023-02-19T11:52:22.434Z,1.08
2023-02-19T11:55:16.443Z,1.10
2023-02-19T11:58:21.651Z,1.13
2023-02-19T12:01:31.554Z,1.10
2023-02-19T12:04:47.718Z,1.40
2023-02-19T12:07:38.869Z,3.92
2023-02-19T12:10:52.879Z,1.00
2023-02-19T12:13:53.483Z,2.30
2023-02-19T12:16:55.900Z,1.60
2023-02-19T12:19:53.222Z,1.00
2023-02-19T12:23:00.204Z,0.80
2023-02-19T12:25:57.092Z,0.55
2023-02-19T12:29:12.834Z,1.00
2023-02-19T12:32:16.585Z,1.10
2023-02-19T12:35:23.666Z,1.00
2023-02-19T12:38:11.641Z,1.00
2023-02-19T12:41:06.113Z,0.90
2023-02-19T12:44:00.539Z,1.05
2023-02-19T12:46:52.057Z,1.00
2023-02-19T12:49:42.536Z,1.05
2023-02-19T12:52:34.473Z,1.30
2023-02-19T12:55:27.199Z,1.42
2023-02-19T12:58:33.825Z,1.40
2023-02-19T13:01:26.389Z,0.95
2023-02-19T13:04:21.986Z,1.02
2023-02-19T13:07:31.552Z,0.90
2023-02-19T13:10:26.704Z,0.75
2023-02-19T13:13:30.727Z,1.20
2023-02-19T13:16:19.059Z,0.70
2023-02-19T13:19:05.518Z,0.80
2023-02-19T13:22:35.195Z,0.73
2023-02-19T13:28:40.161Z,1.20
2023-02-19T13:32:06.890Z,0.90
2023-02-19T13:35:06.320Z,0.80
2023-02-19T13:37:53.247Z,1.10
2023-02-19T13:40:52.883Z,0.73
2023-02-19T13:43:39.096Z,1.27
2023-02-19T13:46:25.333Z,0.93
2023-02-19T13:49:36.923Z,1.17
2023-02-19T13:52:33.727Z,1.20
2023-02-19T13:55:47.125Z,0.90
2023-02-19T13:58:32.522Z,0.93
2023-02-19T14:01:18.497Z,0.90
2023-02-19T14:04:37.270Z,0.73
2023-02-19T14:07:28.284Z,1.02
2023-02-19T14:10:50.430Z,0.95
2023-02-19T14:13:47.693Z,1.00
2023-02-19T14:16:50.445Z,0.70
2023-02-19T14:19:41.587Z,0.70
2023-02-19T14:22:45.053Z,0.98
2023-02-19T14:25:39.788Z,1.63
2023-02-19T14:28:37.991Z,0.73
2023-02-19T14:31:31.991Z,0.82
2023-02-19T14:34:23.616Z,1.10
2023-02-19T14:37:19.743Z,0.90
2023-02-19T14:40:05.597Z,0.98
2023-02-19T14:42:55.097Z,0.80
2023-02-19T14:45:46.586Z,1.20
2023-02-19T14:48:38.191Z,1.02
2023-02-19T14:51:44.636Z,0.80
2023-02-19T14:54:39.858Z,0.88
2023-02-19T14:57:29.542Z,0.98
2023-02-19T15:00:30.881Z,1.05
2023-02-19T15:03:34.934Z,1.00
2023-02-19T15:06:20.228Z,1.30
2023-02-19T15:09:07.272Z,1.95
2023-02-19T15:11:54.235Z,1.92
2023-02-19T15:14:40.236Z,1.52
2023-02-19T15:17:29.222Z,1.70
2023-02-19T15:20:19.754Z,1.42
2023-02-19T15:23:07.446Z,1.63
2023-02-19T15:25:53.076Z,1.65
2023-02-19T15:28:38.008Z,1.60
2023-02-19T15:31:22.974Z,1.50
2023-02-19T15:34:16.664Z,1.38
2023-02-19T15:37:06.395Z,1.35
2023-02-19T15:39:53.266Z,1.92
2023-02-19T15:42:38.593Z,1.50
2023-02-19T15:45:28.109Z,1.83
2023-02-19T15:48:18.595Z,1.17
2023-02-19T15:51:11.999Z,1.42
2023-02-19T15:54:07.631Z,1.45
2023-02-19T15:56:56.912Z,2.05
2023-02-19T15:59:53.326Z,1.75
2023-02-19T16:02:38.516Z,1.52
2023-02-19T16:05:28.875Z,1.60
2023-02-19T16:08:20.932Z,1.15
2023-02-19T16:11:27.579Z,1.50
2023-02-19T16:14:37.556Z,1.38
2023-02-19T16:17:27.893Z,1.43
2023-02-19T16:20:34.651Z,2.00
2023-02-19T16:23:24.110Z,1.80
2023-02-19T16:28:55.459Z,1.42
2023-02-19T16:31:50.734Z,1.70
2023-02-19T16:34:50.919Z,1.48
2023-02-19T16:37:41.175Z,1.65
2023-02-19T16:40:35.365Z,1.85
2023-02-19T16:43:41.514Z,1.48
2023-02-19T16:46:26.648Z,1.77
2023-02-19T16:49:11.886Z,2.10
2023-02-19T16:51:59.749Z,2.95
2023-02-19T16:54:45.027Z,2.25
2023-02-19T16:57:32.085Z,2.00
2023-02-19T17:00:28.901Z,1.83
2023-02-19T17:03:18.919Z,1.85
2023-02-19T17:08:49.449Z,2.08
2023-02-19T17:11:36.031Z,1.80
2023-02-19T17:14:21.029Z,1.60
2023-02-19T17:17:06.415Z,1.35
2023-02-19T17:19:51.754Z,2.13
2023-02-19T17:22:36.957Z,2.13
2023-02-19T17:25:23.300Z,1.55
2023-02-19T17:28:08.622Z,1.85
2023-02-19T17:30:54.163Z,1.80
2023-02-19T17:33:39.608Z,1.85
2023-02-19T17:36:30.425Z,2.00
2023-02-19T17:39:16.316Z,1.98
2023-02-19T17:42:01.662Z,2.13
2023-02-19T17:44:47.439Z,2.65
2023-02-19T17:47:32.625Z,2.60
2023-02-19T17:50:21.640Z,2.75
2023-02-19T17:53:07.381Z,2.22
2023-02-19T17:55:52.502Z,2.40
2023-02-19T17:58:37.517Z,2.97
2023-02-19T18:01:23.452Z,2.25
2023-02-19T18:04:08.874Z,2.33
2023-02-19T18:06:54.109Z,2.45
2023-02-19T18:09:41.079Z,3.58
2023-02-19T18:12:26.624Z,2.80
2023-02-19T18:15:18.353Z,3.05
2023-02-19T18:18:04.988Z,2.78
2023-02-19T18:20:50.380Z,3.65
2023-02-19T18:23:35.734Z,2.78
2023-02-19T18:26:21.515Z,3.47
2023-02-19T18:29:06.822Z,3.38
2023-02-19T18:31:52.053Z,3.00
2023-02-19T18:34:37.233Z,3.55
2023-02-19T18:37:24.312Z,3.33
2023-02-19T18:40:09.980Z,3.10
2023-02-19T18:42:55.547Z,3.35
2023-02-19T18:45:40.682Z,3.00
2023-02-19T18:48:25.934Z,3.85
2023-02-19T18:51:12.478Z,2.75
2023-02-19T18:53:58.444Z,3.58
2023-02-19T18:56:45.275Z,3.58
2023-02-19T18:59:30.951Z,3.33
2023-02-19T19:02:16.143Z,3.55
2023-02-19T19:05:01.549Z,4.22
2023-02-19T19:07:46.694Z,3.85
2023-02-19T19:10:31.974Z,3.90
2023-02-19T19:13:17.128Z,5.30
2023-02-19T19:16:02.430Z,5.22
2023-02-19T19:18:47.807Z,4.35
2023-02-19T19:21:32.968Z,4.10
2023-02-19T19:24:18.373Z,4.05
2023-02-19T19:27:03.520Z,3.92
2023-02-19T19:29:49.724Z,4.68
2023-02-19T19:32:34.897Z,4.65
2023-02-19T19:35:21.382Z,3.63
2023-02-19T19:38:06.709Z,4.28
2023-02-19T19:40:51.908Z,4.50
2023-02-19T19:43:37.828Z,3.75
2023-02-19T19:46:23.123Z,4.53
2023-02-19T19:49:08.571Z,4.50
2023-02-19T19:51:53.970Z,4.25
2023-02-19T19:54:42.109Z,5.25
2023-02-19T19:57:27.322Z,6.53
2023-02-19T20:00:16.107Z,5.40
2023-02-19T20:03:02.080Z,4.97
2023-02-19T20:05:50.678Z,7.47
2023-02-19T20:08:35.942Z,4.25
2023-02-19T20:11:20.908Z,5.32
2023-02-19T20:14:06.227Z,5.20
2023-02-19T20:16:52.549Z,5.65
2023-02-19T20:19:37.903Z,5.07
2023-02-19T20:22:23.320Z,4.70
2023-02-19T20:25:08.323Z,5.22
2023-02-19T20:27:53.833Z,5.28
2023-02-19T20:30:39.110Z,5.30
2023-02-19T20:33:24.259Z,4.57
2023-02-19T20:36:09.592Z,5.18
2023-02-19T20:38:55.219Z,5.45
2023-02-19T20:41:44.091Z,4.75
2023-02-19T20:44:29.924Z,4.38
2023-02-19T20:47:14.929Z,5.07
2023-02-19T20:50:00.432Z,4.60
2023-02-19T20:52:46.568Z,4.70
2023-02-19T20:55:31.985Z,5.15
2023-02-19T20:58:19.448Z,5.30
2023-02-19T21:01:05.358Z,4.68
2023-02-19T21:03:50.589Z,4.90
2023-02-19T21:06:35.492Z,5.25
2023-02-19T21:09:22.497Z,4.60
2023-02-19T21:12:07.834Z,5.03
2023-02-19T21:14:53.063Z,5.68
2023-02-19T21:17:38.115Z,5.18
2023-02-19T21:20:23.082Z,5.50
2023-02-19T21:23:14.576Z,5.42
2023-02-19T21:26:02.366Z,4.93
2023-02-19T21:28:47.822Z,5.43
2023-02-19T21:31:48.599Z,5.57
2023-02-19T21:34:33.679Z,5.15
2023-02-19T21:37:18.730Z,4.60
2023-02-19T21:40:04.352Z,5.93
2023-02-19T21:42:49.664Z,6.00
2023-02-19T21:45:34.941Z,5.47
2023-02-19T21:48:19.919Z,5.68
2023-02-19T21:51:05.269Z,5.78
2023-02-19T21:53:50.617Z,6.13
2023-02-19T21:56:36.869Z,5.38
2023-02-19T21:59:22.741Z,6.68
2023-02-19T22:02:09.361Z,5.82
2023-02-19T22:04:55.087Z,6.22
2023-02-19T22:07:40.150Z,5.97
2023-02-19T22:10:25.470Z,5.53
2023-02-19T22:13:11.073Z,5.72
2023-02-19T22:15:56.330Z,6.07
2023-02-19T22:18:53.243Z,6.20
2023-02-19T22:21:42.620Z,6.15
2023-02-19T22:24:27.848Z,6.03
2023-02-19T22:27:13.142Z,5.25
2023-02-19T22:29:58.395Z,5.68
2023-02-19T22:32:43.482Z,5.85
2023-02-19T22:35:28.354Z,6.10
2023-02-19T22:38:13.343Z,5.65
2023-02-19T22:40:58.562Z,6.32
2023-02-19T22:43:44.010Z,5.63
2023-02-19T22:46:30.950Z,6.03
2023-02-19T22:49:16.132Z,6.32
2023-02-19T22:52:03.565Z,5.68
2023-02-19T22:54:48.637Z,5.80
2023-02-19T22:57:33.790Z,5.80
2023-02-19T23:00:21.480Z,6.03
2023-02-19T23:03:06.626Z,6.03
2023-02-19T23:05:51.775Z,6.38
2023-02-19T23:08:36.915Z,5.78
2023-02-19T23:11:25.054Z,5.75
2023-02-19T23:14:10.312Z,5.90
2023-02-19T23:16:55.339Z,6.20
2023-02-19T23:19:40.591Z,6.22
2023-02-19T23:22:25.965Z,5.53
2023-02-19T23:25:11.056Z,5.30
2023-02-19T23:27:56.302Z,5.72
2023-02-19T23:30:41.466Z,5.95
2023-02-19T23:33:26.852Z,6.78
2023-02-19T23:36:13.590Z,5.82
2023-02-19T23:38:59.028Z,6.50
2023-02-19T23:41:49.604Z,5.88
2023-02-19T23:44:34.635Z,5.80
2023-02-19T23:47:21.829Z,6.40
2023-02-19T23:50:07.359Z,6.07
2023-02-19T23:52:52.778Z,5.60
2023-02-19T23:55:38.058Z,5.32
2023-02-19T23:58:23.158Z,6.38
