createdAt,value
2023-03-31T00:00:43.283Z,5.75
2023-03-31T00:03:09.825Z,5.79
2023-03-31T00:05:36.351Z,5.45
2023-03-31T00:08:02.674Z,5.47
2023-03-31T00:10:29.069Z,5.62
2023-03-31T00:12:55.404Z,5.48
2023-03-31T00:15:21.707Z,5.47
2023-03-31T00:17:48.116Z,5.19
2023-03-31T00:20:14.438Z,5.11
2023-03-31T00:22:40.740Z,5.45
2023-03-31T00:25:07.079Z,5.44
2023-03-31T00:27:33.387Z,5.65
2023-03-31T00:29:59.680Z,5.42
2023-03-31T00:32:26.020Z,5.57
2023-03-31T00:34:52.340Z,5.37
2023-03-31T00:37:18.628Z,5.60
2023-03-31T00:39:44.954Z,5.45
2023-03-31T00:42:11.259Z,5.59
2023-03-31T00:44:37.548Z,5.23
2023-03-31T00:47:03.874Z,5.07
2023-03-31T00:49:30.245Z,5.33
2023-03-31T00:51:56.565Z,5.23
2023-03-31T00:54:22.904Z,5.15
2023-03-31T00:56:49.261Z,5.38
2023-03-31T00:59:15.594Z,5.55
2023-03-31T01:01:42.021Z,5.17
2023-03-31T01:04:08.527Z,5.62
2023-03-31T01:06:34.922Z,6.07
2023-03-31T01:09:01.229Z,5.81
2023-03-31T01:11:27.531Z,6.15
2023-03-31T01:13:53.820Z,6.17
2023-03-31T01:16:20.169Z,6.23
2023-03-31T01:18:46.669Z,5.88
2023-03-31T01:21:13.000Z,6.49
2023-03-31T01:23:39.342Z,6.18
2023-03-31T01:26:05.772Z,5.96
2023-03-31T01:28:32.256Z,6.42
2023-03-31T01:30:58.618Z,6.31
2023-03-31T01:33:24.955Z,6.26
2023-03-31T01:35:51.327Z,6.02
2023-03-31T01:38:17.729Z,6.13
2023-03-31T01:40:44.048Z,6.45
2023-03-31T01:43:10.337Z,6.32
2023-03-31T01:45:36.667Z,6.51
2023-03-31T01:48:03.096Z,6.47
2023-03-31T01:50:29.485Z,6.04
2023-03-31T01:52:55.805Z,5.89
2023-03-31T01:55:22.106Z,5.87
2023-03-31T01:57:48.430Z,5.52
2023-03-31T02:00:14.779Z,5.70
2023-03-31T02:02:41.205Z,5.48
2023-03-31T02:05:07.563Z,5.36
2023-03-31T02:07:33.892Z,5.47
2023-03-31T02:10:00.199Z,5.55
2023-03-31T02:12:26.490Z,5.51
2023-03-31T02:14:52.829Z,5.50
2023-03-31T02:17:22.007Z,6.24
2023-03-31T02:19:48.341Z,6.36
2023-03-31T02:22:14.664Z,7.05
2023-03-31T02:24:40.955Z,6.34
2023-03-31T02:27:07.240Z,7.53
2023-03-31T02:29:33.599Z,7.17
2023-03-31T02:31:59.979Z,6.69
2023-03-31T02:34:26.371Z,6.37
2023-03-31T02:36:52.693Z,5.60
2023-03-31T02:39:18.989Z,6.31
2023-03-31T02:41:45.278Z,6.08
2023-03-31T02:44:11.607Z,6.71
2023-03-31T02:46:37.920Z,6.77
2023-03-31T02:49:04.250Z,6.86
2023-03-31T02:51:30.579Z,5.97
2023-03-31T02:53:56.865Z,5.75
2023-03-31T02:56:23.160Z,7.40
2023-03-31T02:58:49.493Z,7.54
2023-03-31T03:01:15.859Z,7.22
2023-03-31T03:03:42.226Z,5.93
2023-03-31T03:06:08.709Z,5.80
2023-03-31T03:08:35.148Z,5.47
2023-03-31T03:11:01.458Z,5.66
2023-03-31T03:13:27.771Z,5.25
2023-03-31T03:15:54.059Z,4.72
2023-03-31T03:18:20.406Z,4.86
2023-03-31T03:20:46.742Z,5.09
2023-03-31T03:23:13.038Z,5.09
2023-03-31T03:25:39.343Z,5.17
2023-03-31T03:28:05.655Z,5.59
2023-03-31T03:30:32.021Z,5.24
2023-03-31T03:32:58.386Z,5.09
2023-03-31T03:35:24.774Z,5.40
2023-03-31T03:37:51.100Z,5.58
2023-03-31T03:40:17.413Z,5.12
2023-03-31T03:42:43.725Z,5.67
2023-03-31T03:45:10.030Z,5.50
2023-03-31T03:47:36.390Z,5.54
2023-03-31T03:50:02.792Z,5.58
2023-03-31T03:52:29.092Z,5.50
2023-03-31T03:54:55.387Z,5.07
2023-03-31T03:57:21.774Z,5.48
2023-03-31T03:59:48.116Z,4.71
2023-03-31T04:02:14.480Z,4.56
2023-03-31T04:04:40.932Z,5.21
2023-03-31T04:07:07.245Z,4.77
2023-03-31T04:09:33.539Z,4.96
2023-03-31T04:11:59.879Z,4.63
2023-03-31T04:14:26.187Z,4.57
2023-03-31T04:16:52.488Z,4.65
2023-03-31T04:19:20.245Z,4.58
2023-03-31T04:21:46.531Z,4.98
2023-03-31T04:24:12.844Z,4.83
2023-03-31T04:26:39.216Z,4.97
2023-03-31T04:29:05.537Z,4.64
2023-03-31T04:31:32.522Z,4.65
2023-03-31T04:33:58.895Z,4.86
2023-03-31T04:36:25.196Z,4.83
2023-03-31T04:38:52.438Z,4.76
2023-03-31T04:41:19.592Z,4.85
2023-03-31T04:43:45.897Z,4.81
2023-03-31T04:46:12.254Z,4.85
2023-03-31T04:48:38.630Z,5.10
2023-03-31T04:51:04.942Z,6.00
2023-03-31T04:53:31.235Z,4.78
2023-03-31T04:55:57.566Z,4.67
2023-03-31T04:58:23.862Z,4.40
2023-03-31T05:00:50.156Z,4.39
2023-03-31T05:03:16.585Z,4.42
2023-03-31T05:05:42.937Z,4.18
2023-03-31T05:08:09.240Z,4.46
2023-03-31T05:10:35.554Z,4.23
2023-03-31T05:13:01.867Z,4.33
2023-03-31T05:15:28.178Z,4.28
2023-03-31T05:17:54.520Z,4.39
2023-03-31T05:20:20.861Z,4.00
2023-03-31T05:22:47.154Z,4.42
2023-03-31T05:25:13.491Z,4.54
2023-03-31T05:27:39.789Z,4.38
2023-03-31T05:30:06.093Z,4.34
2023-03-31T05:32:32.449Z,4.61
2023-03-31T05:34:58.745Z,4.50
2023-03-31T05:37:25.059Z,4.34
2023-03-31T05:39:51.398Z,4.17
2023-03-31T05:42:17.691Z,4.47
2023-03-31T05:44:43.989Z,4.20
2023-03-31T05:47:10.348Z,4.47
2023-03-31T05:49:36.650Z,5.68
2023-03-31T05:52:02.991Z,5.28
2023-03-31T05:54:29.329Z,4.74
2023-03-31T05:56:55.644Z,5.03
2023-03-31T05:59:22.057Z,6.31
2023-03-31T06:01:48.469Z,11.02
2023-03-31T06:04:15.007Z,8.84
2023-03-31T06:06:41.326Z,9.67
2023-03-31T06:09:07.661Z,10.66
2023-03-31T06:11:33.964Z,8.75
2023-03-31T06:14:00.249Z,6.58
2023-03-31T06:16:26.606Z,6.48
2023-03-31T06:18:52.948Z,6.21
2023-03-31T06:21:19.261Z,6.55
2023-03-31T06:23:45.595Z,6.47
2023-03-31T06:26:12.294Z,6.50
2023-03-31T06:28:38.604Z,6.32
2023-03-31T06:31:05.142Z,6.57
2023-03-31T06:33:31.736Z,6.97
2023-03-31T06:35:58.073Z,6.75
2023-03-31T06:38:24.423Z,6.31
2023-03-31T06:40:50.727Z,6.45
2023-03-31T06:43:17.033Z,6.72
2023-03-31T06:45:43.391Z,6.37
2023-03-31T06:48:09.776Z,6.44
2023-03-31T06:50:36.064Z,6.22
2023-03-31T06:53:02.420Z,6.60
2023-03-31T06:55:30.586Z,7.27
2023-03-31T06:57:56.893Z,7.36
2023-03-31T07:00:23.428Z,7.70
2023-03-31T07:02:49.863Z,6.96
2023-03-31T07:05:16.247Z,8.02
2023-03-31T07:07:44.321Z,7.67
2023-03-31T07:10:12.174Z,6.75
2023-03-31T07:12:38.478Z,7.24
2023-03-31T07:15:04.835Z,7.68
2023-03-31T07:17:31.162Z,9.37
2023-03-31T07:19:58.779Z,6.91
2023-03-31T07:22:25.114Z,11.24
2023-03-31T07:24:51.405Z,12.05
2023-03-31T07:27:17.690Z,8.33
2023-03-31T07:29:47.006Z,9.06
2023-03-31T07:32:13.365Z,7.34
2023-03-31T07:34:39.727Z,9.16
2023-03-31T07:37:06.049Z,7.90
2023-03-31T07:39:32.376Z,9.06
2023-03-31T07:41:58.660Z,8.55
2023-03-31T07:44:24.954Z,5.99
2023-03-31T07:46:51.240Z,5.90
2023-03-31T07:49:17.538Z,5.98
2023-03-31T07:51:43.851Z,5.63
2023-03-31T07:54:10.221Z,4.67
2023-03-31T07:56:36.503Z,3.88
2023-03-31T07:59:02.826Z,4.20
2023-03-31T08:01:29.119Z,4.82
2023-03-31T08:03:55.739Z,5.27
2023-03-31T08:06:22.373Z,5.67
2023-03-31T08:08:48.768Z,6.62
2023-03-31T08:11:15.069Z,6.88
2023-03-31T08:13:41.416Z,7.38
2023-03-31T08:16:07.975Z,7.32
2023-03-31T08:18:34.507Z,7.47
2023-03-31T08:21:00.827Z,7.03
2023-03-31T08:23:27.107Z,7.04
2023-03-31T08:25:53.386Z,7.07
2023-03-31T08:28:19.690Z,6.81
2023-03-31T08:30:45.971Z,6.83
2023-03-31T08:33:12.261Z,6.46
2023-03-31T08:35:38.624Z,7.01
2023-03-31T08:38:04.912Z,7.86
2023-03-31T08:40:31.197Z,8.23
2023-03-31T08:42:57.495Z,7.29
2023-03-31T08:45:23.762Z,7.79
2023-03-31T08:47:50.064Z,8.84
2023-03-31T08:50:16.421Z,9.42
2023-03-31T08:52:42.696Z,9.39
2023-03-31T08:55:08.979Z,7.34
2023-03-31T08:57:35.312Z,8.04
2023-03-31T09:00:01.635Z,7.72
2023-03-31T09:02:28.128Z,7.49
2023-03-31T09:04:54.651Z,8.04
2023-03-31T09:07:21.110Z,7.51
2023-03-31T09:09:47.556Z,7.83
2023-03-31T09:12:13.917Z,7.48
2023-03-31T09:14:40.225Z,7.11
2023-03-31T09:17:06.682Z,6.94
2023-03-31T09:19:33.117Z,6.87
2023-03-31T09:21:59.404Z,6.95
2023-03-31T09:24:25.729Z,7.16
2023-03-31T09:26:52.060Z,6.84
2023-03-31T09:29:18.352Z,7.10
2023-03-31T09:31:44.760Z,7.08
2023-03-31T09:34:11.100Z,7.19
2023-03-31T09:36:37.403Z,6.91
2023-03-31T09:39:03.699Z,6.23
2023-03-31T09:41:31.836Z,5.39
2023-03-31T09:43:59.297Z,5.04
2023-03-31T09:46:25.603Z,4.54
2023-03-31T09:48:51.966Z,4.00
2023-03-31T09:51:18.263Z,3.61
2023-03-31T09:53:44.571Z,3.53
2023-03-31T09:56:10.904Z,3.39
2023-03-31T09:58:37.224Z,4.04
2023-03-31T10:01:03.604Z,4.37
2023-03-31T10:03:30.022Z,4.83
2023-03-31T10:05:56.339Z,5.06
2023-03-31T10:08:22.624Z,5.92
2023-03-31T10:10:48.976Z,6.24
2023-03-31T10:13:15.285Z,4.02
2023-03-31T10:15:42.428Z,2.92
2023-03-31T10:18:08.884Z,2.96
2023-03-31T10:20:35.189Z,2.50
2023-03-31T10:23:01.807Z,2.73
2023-03-31T10:25:28.190Z,2.88
2023-03-31T10:27:54.511Z,2.83
2023-03-31T10:30:20.807Z,2.92
2023-03-31T10:32:50.353Z,2.87
2023-03-31T10:35:18.278Z,3.00
2023-03-31T10:37:44.582Z,2.95
2023-03-31T10:40:10.906Z,3.03
2023-03-31T10:42:37.213Z,3.27
2023-03-31T10:45:03.531Z,2.56
2023-03-31T10:47:29.902Z,2.72
2023-03-31T10:49:56.208Z,2.66
2023-03-31T10:52:24.310Z,2.44
2023-03-31T10:54:50.633Z,2.29
2023-03-31T10:57:16.990Z,2.29
2023-03-31T10:59:43.311Z,2.29
2023-03-31T11:02:09.669Z,2.11
2023-03-31T11:04:36.024Z,1.93
2023-03-31T11:07:19.202Z,1.80
2023-03-31T11:09:45.499Z,1.28
2023-03-31T11:12:11.786Z,1.54
2023-03-31T11:14:38.160Z,1.78
2023-03-31T11:17:04.595Z,1.92
2023-03-31T11:19:30.943Z,2.07
2023-03-31T11:21:57.275Z,2.02
2023-03-31T11:24:23.572Z,1.89
2023-03-31T11:26:49.878Z,1.96
2023-03-31T11:29:16.201Z,1.94
2023-03-31T11:31:42.532Z,2.46
2023-03-31T11:34:08.849Z,2.19
2023-03-31T11:36:35.183Z,2.11
2023-03-31T11:39:01.495Z,2.58
2023-03-31T11:41:27.842Z,2.07
2023-03-31T11:43:54.178Z,2.24
2023-03-31T11:46:20.522Z,1.88
2023-03-31T11:48:46.916Z,1.77
2023-03-31T11:51:13.242Z,1.92
2023-03-31T11:53:39.549Z,2.26
2023-03-31T11:56:05.988Z,2.11
2023-03-31T11:58:32.406Z,1.88
2023-03-31T12:01:00.115Z,1.93
2023-03-31T12:03:27.566Z,1.96
2023-03-31T12:05:54.237Z,1.94
2023-03-31T12:08:20.698Z,1.94
2023-03-31T12:10:47.005Z,2.01
2023-03-31T12:13:13.360Z,2.11
2023-03-31T12:15:39.695Z,2.30
2023-03-31T12:18:06.063Z,1.95
2023-03-31T12:20:32.459Z,1.39
2023-03-31T12:22:59.962Z,1.31
2023-03-31T12:25:26.276Z,1.24
2023-03-31T12:27:52.600Z,1.43
2023-03-31T12:30:18.890Z,1.21
2023-03-31T12:32:45.231Z,1.39
2023-03-31T12:35:11.566Z,1.43
2023-03-31T12:37:37.860Z,1.29
2023-03-31T12:40:04.170Z,1.13
2023-03-31T12:42:30.484Z,1.39
2023-03-31T12:44:56.786Z,1.13
2023-03-31T12:47:23.141Z,1.06
2023-03-31T12:49:49.468Z,0.96
2023-03-31T12:52:15.782Z,1.22
2023-03-31T12:54:42.082Z,0.96
2023-03-31T12:57:08.463Z,1.12
2023-03-31T12:59:34.806Z,1.02
2023-03-31T13:02:01.152Z,0.96
2023-03-31T13:04:27.546Z,1.24
2023-03-31T13:06:53.854Z,1.11
2023-03-31T13:09:20.169Z,1.08
2023-03-31T13:11:46.487Z,1.30
2023-03-31T13:14:12.781Z,1.09
2023-03-31T13:16:39.110Z,1.06
2023-03-31T13:19:05.473Z,1.44
2023-03-31T13:21:31.766Z,1.40
2023-03-31T13:23:58.058Z,1.37
2023-03-31T13:26:24.418Z,1.91
2023-03-31T13:28:50.783Z,2.06
2023-03-31T13:31:17.107Z,1.74
2023-03-31T13:33:43.473Z,2.17
2023-03-31T13:36:10.085Z,2.17
2023-03-31T13:38:36.593Z,1.95
2023-03-31T13:41:02.909Z,1.97
2023-03-31T13:43:29.205Z,2.15
2023-03-31T13:45:55.653Z,2.27
2023-03-31T13:48:22.055Z,2.25
2023-03-31T13:50:48.358Z,2.26
2023-03-31T13:53:14.641Z,2.21
2023-03-31T13:55:40.940Z,1.69
2023-03-31T13:58:24.871Z,1.96
2023-03-31T14:00:53.523Z,1.59
2023-03-31T14:03:19.921Z,2.14
2023-03-31T14:05:46.298Z,1.79
2023-03-31T14:08:12.639Z,1.93
2023-03-31T14:10:38.953Z,2.55
2023-03-31T14:13:05.250Z,2.25
2023-03-31T14:15:31.615Z,1.62
2023-03-31T14:17:57.996Z,1.10
2023-03-31T14:20:24.348Z,0.70
2023-03-31T14:22:50.693Z,0.47
2023-03-31T14:25:17.004Z,0.55
2023-03-31T14:27:43.315Z,0.57
2023-03-31T14:30:09.680Z,0.43
2023-03-31T14:32:36.047Z,0.48
2023-03-31T14:35:02.403Z,0.65
2023-03-31T14:37:28.735Z,0.95
2023-03-31T14:39:55.106Z,1.18
2023-03-31T14:42:21.473Z,1.13
2023-03-31T14:44:48.559Z,1.24
2023-03-31T14:47:15.147Z,1.41
2023-03-31T14:49:41.426Z,1.55
2023-03-31T14:52:07.746Z,1.45
2023-03-31T14:54:35.208Z,1.36
2023-03-31T14:57:01.523Z,1.22
2023-03-31T14:59:27.862Z,0.93
2023-03-31T15:01:54.258Z,0.95
2023-03-31T15:04:23.761Z,0.85
2023-03-31T15:06:54.997Z,0.95
2023-03-31T15:09:21.291Z,1.38
2023-03-31T15:11:47.583Z,1.26
2023-03-31T15:14:13.907Z,1.45
2023-03-31T15:16:40.294Z,1.61
2023-03-31T15:19:06.620Z,1.80
2023-03-31T15:21:33.064Z,1.50
2023-03-31T15:23:59.361Z,1.62
2023-03-31T15:26:34.317Z,1.81
2023-03-31T15:29:01.192Z,2.04
2023-03-31T15:31:27.587Z,1.66
2023-03-31T15:33:54.075Z,1.87
2023-03-31T15:36:20.567Z,1.61
2023-03-31T15:38:47.001Z,2.35
2023-03-31T15:41:13.316Z,1.83
2023-03-31T15:43:39.648Z,1.77
2023-03-31T15:46:05.972Z,2.01
2023-03-31T15:48:32.273Z,2.00
2023-03-31T15:50:58.587Z,1.95
2023-03-31T15:53:24.876Z,1.99
2023-03-31T15:55:51.173Z,1.93
2023-03-31T15:58:17.505Z,2.17
2023-03-31T16:00:43.817Z,2.44
2023-03-31T16:03:10.156Z,1.95
2023-03-31T16:05:43.629Z,2.21
2023-03-31T16:08:13.979Z,2.23
2023-03-31T16:10:40.292Z,2.17
2023-03-31T16:13:06.587Z,2.09
2023-03-31T16:15:32.871Z,2.28
2023-03-31T16:17:59.261Z,2.17
2023-03-31T16:20:25.618Z,2.35
2023-03-31T16:22:53.153Z,1.85
2023-03-31T16:25:19.466Z,2.02
2023-03-31T16:27:45.755Z,3.07
2023-03-31T16:30:12.062Z,2.22
2023-03-31T16:32:38.390Z,1.84
2023-03-31T16:35:04.692Z,3.13
2023-03-31T16:37:30.978Z,2.36
2023-03-31T16:39:57.346Z,2.07
2023-03-31T16:42:23.815Z,2.28
2023-03-31T16:45:04.370Z,2.23
2023-03-31T16:47:36.608Z,0.95
2023-03-31T16:50:03.041Z,0.60
2023-03-31T16:52:29.325Z,0.57
2023-03-31T16:54:55.624Z,0.57
2023-03-31T16:57:21.935Z,0.35
2023-03-31T16:59:48.278Z,0.27
2023-03-31T17:02:14.623Z,0.26
2023-03-31T17:04:40.927Z,0.44
2023-03-31T17:07:07.216Z,0.32
2023-03-31T17:09:33.536Z,0.51
2023-03-31T17:11:59.824Z,0.48
2023-03-31T17:14:26.110Z,0.66
2023-03-31T17:16:52.459Z,0.92
2023-03-31T17:19:18.788Z,1.83
2023-03-31T17:21:45.098Z,2.38
2023-03-31T17:24:11.438Z,1.39
2023-03-31T17:26:37.743Z,1.22
2023-03-31T17:29:04.041Z,0.41
2023-03-31T17:31:30.379Z,1.10
2023-03-31T17:33:56.726Z,0.50
2023-03-31T17:36:23.009Z,0.62
2023-03-31T17:38:49.414Z,0.65
2023-03-31T17:41:15.755Z,0.69
2023-03-31T17:43:42.025Z,0.65
2023-03-31T17:46:10.832Z,0.61
2023-03-31T17:48:38.604Z,1.15
2023-03-31T17:51:04.900Z,0.93
2023-03-31T17:53:31.227Z,1.15
2023-03-31T17:55:57.517Z,1.06
2023-03-31T17:58:23.804Z,1.02
2023-03-31T18:00:50.109Z,1.25
2023-03-31T18:03:16.396Z,1.24
2023-03-31T18:05:42.669Z,1.04
2023-03-31T18:08:08.970Z,0.82
2023-03-31T18:10:35.566Z,1.25
2023-03-31T18:13:02.767Z,1.36
2023-03-31T18:15:29.084Z,1.60
2023-03-31T18:17:55.447Z,1.47
2023-03-31T18:20:21.894Z,1.50
2023-03-31T18:22:48.202Z,1.26
2023-03-31T18:25:14.497Z,1.83
2023-03-31T18:27:40.809Z,2.02
2023-03-31T18:30:07.158Z,2.48
2023-03-31T18:32:33.609Z,1.36
2023-03-31T18:34:59.951Z,0.94
2023-03-31T18:37:26.263Z,1.67
2023-03-31T18:39:52.556Z,1.64
2023-03-31T18:42:18.862Z,2.49
2023-03-31T18:44:45.180Z,2.59
2023-03-31T18:47:11.497Z,2.87
2023-03-31T18:49:37.806Z,2.63
2023-03-31T18:52:04.277Z,1.84
2023-03-31T18:54:30.587Z,1.13
2023-03-31T18:56:56.988Z,0.99
2023-03-31T18:59:23.316Z,0.93
2023-03-31T19:01:49.641Z,1.07
2023-03-31T19:04:16.014Z,1.33
2023-03-31T19:06:42.331Z,2.06
2023-03-31T19:09:08.652Z,1.14
2023-03-31T19:11:35.009Z,1.01
2023-03-31T19:14:01.317Z,1.11
2023-03-31T19:16:27.744Z,1.40
2023-03-31T19:18:54.087Z,1.50
2023-03-31T19:21:20.424Z,1.65
2023-03-31T19:23:46.718Z,1.53
2023-03-31T19:26:13.012Z,1.93
2023-03-31T19:28:39.326Z,1.43
2023-03-31T19:31:05.645Z,1.79
2023-03-31T19:33:31.951Z,1.56
2023-03-31T19:35:58.302Z,1.66
2023-03-31T19:38:24.620Z,2.18
2023-03-31T19:40:50.912Z,2.55
2023-03-31T19:43:17.224Z,2.47
2023-03-31T19:45:43.543Z,2.00
2023-03-31T19:48:09.944Z,1.55
2023-03-31T19:50:36.297Z,1.79
2023-03-31T19:53:02.599Z,1.57
2023-03-31T19:55:29.115Z,2.04
2023-03-31T19:57:55.641Z,1.43
2023-03-31T20:00:21.919Z,1.55
2023-03-31T20:02:48.388Z,2.09
2023-03-31T20:05:14.867Z,1.96
2023-03-31T20:07:41.164Z,1.87
2023-03-31T20:10:07.484Z,2.11
2023-03-31T20:12:33.795Z,1.81
2023-03-31T20:15:00.115Z,2.27
2023-03-31T20:17:26.408Z,1.96
2023-03-31T20:19:52.728Z,1.73
2023-03-31T20:22:19.018Z,2.08
2023-03-31T20:24:45.319Z,2.09
2023-03-31T20:27:11.639Z,1.90
2023-03-31T20:29:37.937Z,2.26
2023-03-31T20:32:04.230Z,2.41
2023-03-31T20:34:30.556Z,2.59
2023-03-31T20:36:56.854Z,2.08
2023-03-31T20:39:23.154Z,1.81
2023-03-31T20:41:49.484Z,1.79
2023-03-31T20:44:16.082Z,2.21
2023-03-31T20:46:42.455Z,2.27
2023-03-31T20:49:08.811Z,2.17
2023-03-31T20:51:35.117Z,1.99
2023-03-31T20:54:01.476Z,1.56
2023-03-31T20:56:27.895Z,1.44
2023-03-31T20:58:54.198Z,1.28
2023-03-31T21:01:20.520Z,1.46
2023-03-31T21:03:46.939Z,1.77
2023-03-31T21:06:13.310Z,1.57
2023-03-31T21:08:39.688Z,1.58
2023-03-31T21:11:06.010Z,2.51
2023-03-31T21:13:32.307Z,1.99
2023-03-31T21:15:58.599Z,2.30
2023-03-31T21:18:24.915Z,1.94
2023-03-31T21:20:51.219Z,3.30
2023-03-31T21:23:17.512Z,3.05
2023-03-31T21:25:43.821Z,2.15
2023-03-31T21:28:10.118Z,2.20
2023-03-31T21:30:36.421Z,1.50
2023-03-31T21:33:02.765Z,1.52
2023-03-31T21:35:29.106Z,2.44
2023-03-31T21:37:55.479Z,1.41
2023-03-31T21:40:21.787Z,1.55
2023-03-31T21:42:49.615Z,1.55
2023-03-31T21:45:15.920Z,1.24
2023-03-31T21:47:42.245Z,1.32
2023-03-31T21:50:08.561Z,1.56
2023-03-31T21:52:34.852Z,1.55
2023-03-31T21:55:01.183Z,1.55
2023-03-31T21:57:27.499Z,1.44
2023-03-31T21:59:53.831Z,1.74
2023-03-31T22:02:20.148Z,1.52
2023-03-31T22:04:46.533Z,1.55
2023-03-31T22:07:12.832Z,1.42
2023-03-31T22:09:39.177Z,1.45
2023-03-31T22:12:05.454Z,1.72
2023-03-31T22:14:31.725Z,1.59
2023-03-31T22:16:58.022Z,1.55
2023-03-31T22:19:24.304Z,1.62
2023-03-31T22:21:50.615Z,1.60
2023-03-31T22:24:16.923Z,2.01
2023-03-31T22:26:43.228Z,2.19
2023-03-31T22:29:09.539Z,1.71
2023-03-31T22:31:35.870Z,1.60
2023-03-31T22:34:02.178Z,1.62
2023-03-31T22:36:28.510Z,1.32
2023-03-31T22:38:54.858Z,1.91
2023-03-31T22:41:21.151Z,1.86
2023-03-31T22:43:47.437Z,2.26
2023-03-31T22:46:13.792Z,2.24
2023-03-31T22:48:40.142Z,2.18
2023-03-31T22:51:06.433Z,1.84
2023-03-31T22:53:32.732Z,1.91
2023-03-31T22:55:59.023Z,1.90
2023-03-31T22:58:25.337Z,1.65
2023-03-31T23:00:51.700Z,1.72
2023-03-31T23:03:18.022Z,1.60
2023-03-31T23:05:44.319Z,1.65
2023-03-31T23:08:10.736Z,1.99
2023-03-31T23:10:37.027Z,2.20
2023-03-31T23:13:03.332Z,2.22
2023-03-31T23:15:30.012Z,1.85
2023-03-31T23:17:56.494Z,2.70
2023-03-31T23:20:22.822Z,2.86
2023-03-31T23:22:49.124Z,1.43
2023-03-31T23:25:15.409Z,1.39
2023-03-31T23:27:41.694Z,1.54
2023-03-31T23:30:08.002Z,1.67
2023-03-31T23:32:34.317Z,2.01
2023-03-31T23:35:00.631Z,1.96
2023-03-31T23:37:27.010Z,2.14
2023-03-31T23:39:53.293Z,1.82
2023-03-31T23:42:19.582Z,2.05
2023-03-31T23:44:45.909Z,2.02
2023-03-31T23:47:12.220Z,2.37
2023-03-31T23:49:38.513Z,2.16
2023-03-31T23:52:04.832Z,1.97
2023-03-31T23:54:31.125Z,1.84
2023-03-31T23:56:57.428Z,2.25
2023-03-31T23:59:23.765Z,1.88
