createdAt,value
2024-05-09T00:00:02.061Z,0.00
2024-05-09T00:01:02.070Z,0.00
2024-05-09T00:02:02.023Z,0.00
2024-05-09T00:03:02.065Z,0.00
2024-05-09T00:04:02.176Z,0.00
2024-05-09T00:05:02.172Z,0.00
2024-05-09T00:06:02.225Z,0.00
2024-05-09T00:07:01.979Z,0.00
2024-05-09T00:08:02.092Z,0.00
2024-05-09T00:09:01.982Z,0.00
2024-05-09T00:10:02.153Z,0.00
2024-05-09T00:11:02.156Z,0.00
2024-05-09T00:12:02.108Z,0.00
2024-05-09T00:13:01.910Z,0.00
2024-05-09T00:14:01.945Z,0.00
2024-05-09T00:15:01.880Z,0.00
2024-05-09T00:16:01.886Z,0.00
2024-05-09T00:17:01.913Z,0.00
2024-05-09T00:18:02.255Z,0.00
2024-05-09T00:19:01.938Z,0.00
2024-05-09T00:20:01.854Z,0.00
2024-05-09T00:21:02.046Z,0.00
2024-05-09T00:22:01.813Z,0.00
2024-05-09T00:23:01.953Z,0.00
2024-05-09T00:24:01.785Z,0.00
2024-05-09T00:25:01.777Z,0.00
2024-05-09T00:26:01.847Z,0.00
2024-05-09T00:27:01.751Z,0.00
2024-05-09T00:28:01.745Z,0.00
2024-05-09T00:29:01.794Z,0.00
2024-05-09T00:30:02.816Z,0.00
2024-05-09T00:31:01.708Z,0.00
2024-05-09T00:32:01.786Z,0.00
2024-05-09T00:33:01.904Z,0.00
2024-05-09T00:34:01.842Z,0.00
2024-05-09T00:35:01.727Z,0.00
2024-05-09T00:36:01.653Z,0.00
2024-05-09T00:37:01.631Z,0.00
2024-05-09T00:38:02.083Z,0.00
2024-05-09T00:39:01.640Z,0.00
2024-05-09T00:40:01.613Z,0.00
2024-05-09T00:41:01.684Z,0.00
2024-05-09T00:42:01.575Z,0.00
2024-05-09T00:43:01.564Z,0.00
2024-05-09T00:44:01.598Z,0.00
2024-05-09T00:45:01.589Z,0.00
2024-05-09T00:46:01.541Z,0.00
2024-05-09T00:47:01.606Z,0.00
2024-05-09T00:48:01.741Z,0.00
2024-05-09T00:49:01.722Z,0.00
2024-05-09T00:50:01.594Z,0.00
2024-05-09T00:51:01.596Z,0.00
2024-05-09T00:52:01.484Z,0.00
2024-05-09T00:53:01.607Z,0.00
2024-05-09T00:54:01.447Z,0.00
2024-05-09T00:55:01.432Z,0.00
2024-05-09T00:56:01.447Z,0.00
2024-05-09T00:57:01.414Z,0.00
2024-05-09T00:58:01.409Z,0.00
2024-05-09T00:59:01.506Z,0.00
2024-05-09T01:00:01.406Z,0.00
2024-05-09T01:01:01.431Z,0.00
2024-05-09T01:02:01.453Z,0.00
2024-05-09T01:03:01.613Z,0.00
2024-05-09T01:04:01.503Z,0.00
2024-05-09T01:05:01.450Z,0.00
2024-05-09T01:06:01.378Z,0.00
2024-05-09T01:07:01.297Z,0.00
2024-05-09T01:08:01.378Z,0.00
2024-05-09T01:09:01.277Z,0.00
2024-05-09T01:10:01.302Z,0.00
2024-05-09T01:11:01.483Z,0.00
2024-05-09T01:12:01.492Z,0.00
2024-05-09T01:13:01.256Z,0.00
2024-05-09T01:14:01.312Z,0.00
2024-05-09T01:15:01.206Z,0.00
2024-05-09T01:16:01.260Z,0.00
2024-05-09T01:17:01.260Z,0.00
2024-05-09T01:18:01.702Z,0.00
2024-05-09T01:19:01.308Z,0.00
2024-05-09T01:20:01.249Z,0.00
2024-05-09T01:21:01.292Z,0.00
2024-05-09T01:22:01.147Z,0.00
2024-05-09T01:23:01.302Z,0.00
2024-05-09T01:24:01.142Z,0.00
2024-05-09T01:25:01.105Z,0.00
2024-05-09T01:26:01.133Z,0.00
2024-05-09T01:27:01.100Z,0.00
2024-05-09T01:28:01.096Z,0.00
2024-05-09T01:29:01.174Z,0.00
2024-05-09T01:30:01.073Z,0.00
2024-05-09T01:31:01.040Z,0.00
2024-05-09T01:32:01.168Z,0.00
2024-05-09T01:33:01.425Z,0.00
2024-05-09T01:34:01.069Z,0.00
2024-05-09T01:35:01.153Z,0.00
2024-05-09T01:36:01.037Z,0.00
2024-05-09T01:37:00.970Z,0.00
2024-05-09T01:38:01.083Z,0.00
2024-05-09T01:39:00.960Z,0.00
2024-05-09T01:40:00.966Z,0.00
2024-05-09T01:41:01.041Z,0.00
2024-05-09T01:42:00.916Z,0.00
2024-05-09T01:43:00.899Z,0.00
2024-05-09T01:44:01.012Z,0.00
2024-05-09T01:45:00.898Z,0.00
2024-05-09T01:46:00.864Z,0.00
2024-05-09T01:47:00.929Z,0.00
2024-05-09T01:48:01.297Z,0.00
2024-05-09T01:49:00.950Z,0.00
2024-05-09T01:50:01.040Z,0.00
2024-05-09T01:51:00.904Z,0.00
2024-05-09T01:52:00.801Z,0.00
2024-05-09T01:53:00.964Z,0.00
2024-05-09T01:54:00.785Z,0.00
2024-05-09T01:55:04.531Z,0.00
2024-05-09T01:56:00.768Z,0.00
2024-05-09T01:57:00.738Z,0.00
2024-05-09T01:58:00.758Z,0.00
2024-05-09T01:59:00.826Z,0.00
2024-05-09T02:00:00.734Z,0.00
2024-05-09T02:01:00.758Z,0.00
2024-05-09T02:02:01.039Z,0.00
2024-05-09T02:03:00.942Z,0.00
2024-05-09T02:04:00.834Z,0.00
2024-05-09T02:05:00.842Z,0.00
2024-05-09T02:06:00.724Z,0.00
2024-05-09T02:07:00.666Z,0.00
2024-05-09T02:08:00.664Z,0.00
2024-05-09T02:09:00.629Z,0.00
2024-05-09T02:10:00.617Z,0.00
2024-05-09T02:11:00.822Z,0.00
2024-05-09T02:12:00.889Z,0.00
2024-05-09T02:13:00.595Z,0.00
2024-05-09T02:14:00.710Z,0.00
2024-05-09T02:15:00.581Z,0.00
2024-05-09T02:16:00.570Z,0.00
2024-05-09T02:17:00.608Z,0.00
2024-05-09T02:18:00.792Z,0.00
2024-05-09T02:19:00.540Z,0.00
2024-05-09T02:20:00.560Z,0.00
2024-05-09T02:21:00.751Z,0.00
2024-05-09T02:22:00.477Z,0.00
2024-05-09T02:23:00.539Z,0.00
2024-05-09T02:24:00.469Z,0.00
2024-05-09T02:25:00.454Z,0.00
2024-05-09T02:26:00.515Z,0.00
2024-05-09T02:27:00.418Z,0.00
2024-05-09T02:28:00.475Z,0.00
2024-05-09T02:29:00.452Z,0.00
2024-05-09T02:30:00.410Z,0.00
2024-05-09T02:31:00.379Z,0.00
2024-05-09T02:32:00.510Z,0.00
2024-05-09T02:33:00.517Z,0.00
2024-05-09T02:34:00.525Z,0.00
2024-05-09T02:35:00.467Z,0.00
2024-05-09T02:36:00.329Z,0.00
2024-05-09T02:37:00.311Z,0.00
2024-05-09T02:38:00.459Z,0.00
2024-05-09T02:39:00.324Z,0.00
2024-05-09T02:40:00.278Z,0.00
2024-05-09T02:41:00.323Z,0.00
2024-05-09T02:42:00.271Z,0.00
2024-05-09T02:43:00.255Z,0.00
2024-05-09T02:44:00.276Z,0.00
2024-05-09T02:45:00.260Z,0.00
2024-05-09T02:46:00.213Z,0.00
2024-05-09T02:47:00.268Z,0.00
2024-05-09T02:48:00.946Z,0.00
2024-05-09T02:49:00.250Z,0.00
2024-05-09T02:50:00.259Z,0.00
2024-05-09T02:51:00.199Z,0.00
2024-05-09T02:52:00.162Z,0.00
2024-05-09T02:53:00.239Z,0.00
2024-05-09T02:54:00.140Z,0.00
2024-05-09T02:55:00.155Z,0.00
2024-05-09T02:56:00.174Z,0.00
2024-05-09T02:57:00.105Z,0.00
2024-05-09T02:58:00.092Z,0.00
2024-05-09T02:59:00.206Z,0.00
2024-05-09T03:00:00.077Z,0.00
2024-05-09T03:01:00.076Z,0.00
2024-05-09T03:02:00.132Z,0.00
2024-05-09T03:03:00.227Z,0.00
2024-05-09T03:04:00.157Z,0.00
2024-05-09T03:05:00.105Z,0.00
2024-05-09T03:06:00.012Z,0.00
2024-05-09T03:06:59.987Z,0.00
2024-05-09T03:08:00.006Z,0.00
2024-05-09T03:08:59.966Z,0.00
2024-05-09T03:09:59.953Z,0.00
2024-05-09T03:11:00.048Z,4.00
2024-05-09T03:12:00.076Z,4.00
2024-05-09T03:12:59.926Z,4.00
2024-05-09T03:13:59.979Z,0.00
2024-05-09T03:14:59.898Z,4.00
2024-05-09T03:15:59.904Z,4.00
2024-05-09T03:16:59.964Z,4.00
2024-05-09T03:18:00.189Z,8.00
2024-05-09T03:19:00.008Z,4.00
2024-05-09T03:19:59.878Z,8.00
2024-05-09T03:20:59.984Z,12.00
2024-05-09T03:21:59.826Z,12.00
2024-05-09T03:22:59.901Z,12.00
2024-05-09T03:23:59.814Z,16.00
2024-05-09T03:24:59.806Z,16.00
2024-05-09T03:25:59.851Z,20.00
2024-05-09T03:26:59.775Z,20.00
2024-05-09T03:27:59.864Z,24.00
2024-05-09T03:28:59.829Z,32.00
2024-05-09T03:29:59.735Z,32.00
2024-05-09T03:30:59.733Z,36.00
2024-05-09T03:31:59.835Z,44.00
2024-05-09T03:32:59.840Z,48.00
2024-05-09T03:33:59.844Z,56.00
2024-05-09T03:34:59.791Z,64.00
2024-05-09T03:35:59.673Z,72.00
2024-05-09T03:36:59.662Z,76.00
2024-05-09T03:37:59.692Z,88.00
2024-05-09T03:38:59.659Z,100.00
2024-05-09T03:39:59.647Z,108.00
2024-05-09T03:40:59.688Z,116.00
2024-05-09T03:41:59.616Z,128.00
2024-05-09T03:42:59.601Z,144.00
2024-05-09T03:43:59.634Z,156.00
2024-05-09T03:44:59.580Z,168.00
2024-05-09T03:45:59.570Z,184.00
2024-05-09T03:46:59.622Z,196.00
2024-05-09T03:47:59.674Z,216.00
2024-05-09T03:48:59.574Z,236.00
2024-05-09T03:49:59.599Z,252.00
2024-05-09T03:50:59.547Z,272.00
2024-05-09T03:51:59.529Z,292.00
2024-05-09T03:53:06.246Z,312.00
2024-05-09T03:53:59.488Z,332.00
2024-05-09T03:54:59.471Z,356.00
2024-05-09T03:55:59.527Z,376.00
2024-05-09T03:56:59.456Z,400.00
2024-05-09T03:57:59.669Z,428.00
2024-05-09T03:58:59.547Z,456.00
2024-05-09T03:59:59.420Z,480.00
2024-05-09T04:00:59.434Z,504.00
2024-05-09T04:01:59.563Z,528.00
2024-05-09T04:02:59.734Z,556.00
2024-05-09T04:03:59.443Z,580.00
2024-05-09T04:04:59.456Z,608.00
2024-05-09T04:05:59.390Z,632.00
2024-05-09T04:06:59.356Z,660.00
2024-05-09T04:07:59.445Z,688.00
2024-05-09T04:08:59.341Z,716.00
2024-05-09T04:09:59.325Z,748.00
2024-05-09T04:10:59.499Z,776.00
2024-05-09T04:11:59.488Z,804.00
2024-05-09T04:12:59.315Z,832.00
2024-05-09T04:13:59.309Z,860.00
2024-05-09T04:14:59.283Z,892.00
2024-05-09T04:15:59.244Z,920.00
2024-05-09T04:16:59.354Z,952.00
2024-05-09T04:17:59.602Z,980.00
2024-05-09T04:18:59.285Z,1012.00
2024-05-09T04:19:59.264Z,1040.00
2024-05-09T04:20:59.289Z,1072.00
2024-05-09T04:21:59.199Z,1104.00
2024-05-09T04:22:59.256Z,1132.00
2024-05-09T04:23:59.164Z,1164.00
2024-05-09T04:24:59.160Z,1192.00
2024-05-09T04:25:59.220Z,1224.00
2024-05-09T04:26:59.168Z,1260.00
2024-05-09T04:27:59.171Z,1292.00
2024-05-09T04:28:59.197Z,1324.00
2024-05-09T04:29:59.099Z,1360.00
2024-05-09T04:30:59.094Z,1396.00
2024-05-09T04:31:59.216Z,1424.00
2024-05-09T04:32:59.233Z,1460.00
2024-05-09T04:33:59.170Z,1492.00
2024-05-09T04:34:59.126Z,1524.00
2024-05-09T04:35:59.030Z,1552.00
2024-05-09T04:36:59.037Z,1580.00
2024-05-09T04:37:59.057Z,1608.00
2024-05-09T04:38:59.012Z,1636.00
2024-05-09T04:39:59.015Z,1664.00
2024-05-09T04:40:59.060Z,1692.00
2024-05-09T04:41:58.970Z,1716.00
2024-05-09T04:42:58.980Z,1740.00
2024-05-09T04:43:58.989Z,1768.00
2024-05-09T04:44:58.968Z,1796.00
2024-05-09T04:45:58.932Z,1820.00
2024-05-09T04:46:59.032Z,1840.00
2024-05-09T04:47:59.215Z,1864.00
2024-05-09T04:48:58.991Z,1884.00
2024-05-09T04:49:58.936Z,1904.00
2024-05-09T04:50:58.916Z,1928.00
2024-05-09T04:51:58.863Z,1948.00
2024-05-09T04:52:58.948Z,1976.00
2024-05-09T04:53:58.842Z,1996.00
2024-05-09T04:54:59.115Z,2020.00
2024-05-09T04:55:58.850Z,2036.00
2024-05-09T04:56:58.816Z,2064.00
2024-05-09T04:57:58.809Z,2076.00
2024-05-09T04:58:58.893Z,2096.00
2024-05-09T04:59:58.778Z,2116.00
2024-05-09T05:00:58.825Z,2136.00
2024-05-09T05:01:58.874Z,2156.00
2024-05-09T05:02:58.937Z,2176.00
2024-05-09T05:03:59.119Z,2196.00
2024-05-09T05:04:58.908Z,2220.00
2024-05-09T05:05:58.836Z,2244.00
2024-05-09T05:07:02.133Z,2264.00
2024-05-09T05:07:58.718Z,2284.00
2024-05-09T05:08:58.691Z,2304.00
2024-05-09T05:09:58.676Z,2324.00
2024-05-09T05:10:58.770Z,2340.00
2024-05-09T05:11:58.711Z,2360.00
2024-05-09T05:12:58.675Z,2380.00
2024-05-09T05:13:58.753Z,2392.00
2024-05-09T05:14:58.651Z,2412.00
2024-05-09T05:15:58.861Z,2424.00
2024-05-09T05:16:58.673Z,2440.00
2024-05-09T05:17:58.790Z,2456.00
2024-05-09T05:18:58.623Z,2476.00
2024-05-09T05:19:58.710Z,2488.00
2024-05-09T05:20:58.745Z,2500.00
2024-05-09T05:21:58.576Z,2516.00
2024-05-09T05:22:58.605Z,2540.00
2024-05-09T05:23:58.540Z,2556.00
2024-05-09T05:24:58.511Z,2576.00
2024-05-09T05:25:58.548Z,2592.00
2024-05-09T05:26:58.513Z,2608.00
2024-05-09T05:27:58.478Z,2628.00
2024-05-09T05:28:58.667Z,2644.00
2024-05-09T05:29:58.482Z,2664.00
2024-05-09T05:30:58.458Z,2684.00
2024-05-09T05:31:58.561Z,2696.00
2024-05-09T05:32:58.528Z,2712.00
2024-05-09T05:33:58.458Z,2732.00
2024-05-09T05:34:58.474Z,2740.00
2024-05-09T05:35:58.413Z,2744.00
2024-05-09T05:36:58.391Z,2760.00
2024-05-09T05:37:58.397Z,2776.00
2024-05-09T05:38:58.400Z,2792.00
2024-05-09T05:39:58.354Z,2796.00
2024-05-09T05:40:58.446Z,2796.00
2024-05-09T05:41:58.331Z,2800.00
2024-05-09T05:42:58.334Z,2816.00
2024-05-09T05:43:58.389Z,2824.00
2024-05-09T05:44:58.307Z,2836.00
2024-05-09T05:45:58.285Z,2836.00
2024-05-09T05:46:58.354Z,2836.00
2024-05-09T05:47:58.449Z,2836.00
2024-05-09T05:48:58.298Z,2836.00
2024-05-09T05:49:58.260Z,2844.00
2024-05-09T05:51:01.088Z,2852.00
2024-05-09T05:51:58.211Z,2872.00
2024-05-09T05:52:58.266Z,2892.00
2024-05-09T05:53:58.208Z,2904.00
2024-05-09T05:54:58.188Z,2924.00
2024-05-09T05:55:58.179Z,2940.00
2024-05-09T05:56:58.158Z,2960.00
2024-05-09T05:57:58.179Z,2980.00
2024-05-09T05:58:58.207Z,2984.00
2024-05-09T05:59:58.150Z,3000.00
2024-05-09T06:00:58.176Z,3008.00
2024-05-09T06:01:58.137Z,3036.00
2024-05-09T06:02:58.176Z,3044.00
2024-05-09T06:03:58.233Z,3060.00
2024-05-09T06:04:58.176Z,3080.00
2024-05-09T06:05:58.149Z,3104.00
2024-05-09T06:06:58.057Z,3116.00
2024-05-09T06:07:58.102Z,3120.00
2024-05-09T06:08:58.102Z,3128.00
2024-05-09T06:09:58.015Z,3132.00
2024-05-09T06:10:58.141Z,3140.00
2024-05-09T06:11:58.677Z,3148.00
2024-05-09T06:12:57.982Z,3156.00
2024-05-09T06:13:58.005Z,3164.00
2024-05-09T06:14:57.955Z,3172.00
2024-05-09T06:15:57.963Z,3180.00
2024-05-09T06:16:58.411Z,3188.00
2024-05-09T06:17:58.153Z,3196.00
2024-05-09T06:18:58.110Z,3200.00
2024-05-09T06:19:57.922Z,3208.00
2024-05-09T06:20:57.982Z,3224.00
2024-05-09T06:21:57.880Z,3228.00
2024-05-09T06:22:57.958Z,3232.00
2024-05-09T06:23:57.871Z,3232.00
2024-05-09T06:24:57.848Z,3236.00
2024-05-09T06:25:57.918Z,3256.00
2024-05-09T06:26:57.828Z,3264.00
2024-05-09T06:27:57.815Z,3280.00
2024-05-09T06:28:57.883Z,3284.00
2024-05-09T06:29:57.811Z,3292.00
2024-05-09T06:30:57.779Z,3296.00
2024-05-09T06:32:00.136Z,3304.00
2024-05-09T06:32:57.906Z,3312.00
2024-05-09T06:33:57.899Z,3316.00
2024-05-09T06:34:57.826Z,3324.00
2024-05-09T06:35:57.725Z,3328.00
2024-05-09T06:36:57.721Z,3340.00
2024-05-09T06:37:57.739Z,3348.00
2024-05-09T06:38:57.690Z,3360.00
2024-05-09T06:39:57.694Z,3372.00
2024-05-09T06:40:57.801Z,3384.00
2024-05-09T06:41:57.658Z,3392.00
2024-05-09T06:42:57.660Z,3396.00
2024-05-09T06:43:57.666Z,3408.00
2024-05-09T06:44:57.624Z,3412.00
2024-05-09T06:45:57.634Z,3420.00
2024-05-09T06:46:59.958Z,3424.00
2024-05-09T06:47:57.865Z,3436.00
2024-05-09T06:48:57.763Z,3432.00
2024-05-09T06:49:57.605Z,3440.00
2024-05-09T06:50:57.622Z,3444.00
2024-05-09T06:51:57.547Z,3452.00
2024-05-09T06:52:57.594Z,3472.00
2024-05-09T06:53:57.527Z,3492.00
2024-05-09T06:54:57.514Z,3508.00
2024-05-09T06:55:57.510Z,3536.00
2024-05-09T06:56:57.497Z,3560.00
2024-05-09T06:57:57.485Z,3580.00
2024-05-09T06:58:57.552Z,3600.00
2024-05-09T06:59:57.515Z,3632.00
2024-05-09T07:00:57.478Z,3640.00
2024-05-09T07:01:57.506Z,3676.00
2024-05-09T07:02:58.964Z,3700.00
2024-05-09T07:03:57.526Z,3720.00
2024-05-09T07:04:57.598Z,3716.00
2024-05-09T07:05:57.447Z,3736.00
2024-05-09T07:06:57.386Z,3748.00
2024-05-09T07:07:57.400Z,3760.00
2024-05-09T07:08:57.364Z,3772.00
2024-05-09T07:09:57.358Z,3764.00
2024-05-09T07:10:57.489Z,3792.00
2024-05-09T07:11:57.364Z,3764.00
2024-05-09T07:12:57.327Z,3832.00
2024-05-09T07:13:57.351Z,3844.00
2024-05-09T07:14:57.312Z,3852.00
2024-05-09T07:15:57.297Z,3864.00
2024-05-09T07:16:57.424Z,3880.00
2024-05-09T07:17:57.465Z,3892.00
2024-05-09T07:18:57.449Z,3900.00
2024-05-09T07:19:57.330Z,3900.00
2024-05-09T07:20:57.281Z,3908.00
2024-05-09T07:21:57.273Z,3908.00
2024-05-09T07:22:57.287Z,3932.00
2024-05-09T07:23:57.237Z,3952.00
2024-05-09T07:24:57.193Z,3968.00
2024-05-09T07:25:57.210Z,3996.00
2024-05-09T07:26:57.177Z,4020.00
2024-05-09T07:27:57.249Z,4044.00
2024-05-09T07:28:57.257Z,4064.00
2024-05-09T07:29:57.140Z,4088.00
2024-05-09T07:30:57.135Z,4096.00
2024-05-09T07:31:57.143Z,4112.00
2024-05-09T07:32:57.397Z,4120.00
2024-05-09T07:33:57.246Z,4116.00
2024-05-09T07:34:57.153Z,4120.00
2024-05-09T07:35:57.076Z,4136.00
2024-05-09T07:36:57.078Z,4148.00
2024-05-09T07:37:57.135Z,4164.00
2024-05-09T07:38:57.049Z,4184.00
2024-05-09T07:39:57.032Z,4208.00
2024-05-09T07:40:57.076Z,4228.00
2024-05-09T07:41:57.013Z,4256.00
2024-05-09T07:42:57.009Z,4280.00
2024-05-09T07:43:57.078Z,4304.00
2024-05-09T07:45:00.919Z,4328.00
2024-05-09T07:45:59.734Z,4348.00
2024-05-09T07:49:44.222Z,4392.00
2024-05-09T07:53:14.172Z,4416.00
2024-05-09T07:53:51.258Z,4480.00
2024-05-09T07:54:48.048Z,4504.00
2024-05-09T07:55:48.056Z,4520.00
2024-05-09T07:56:48.042Z,4548.00
2024-05-09T07:57:47.913Z,4536.00
2024-05-09T07:58:47.888Z,4524.00
2024-05-09T07:59:47.839Z,4568.00
2024-05-09T08:00:47.930Z,4644.00
2024-05-09T08:01:47.899Z,4680.00
2024-05-09T08:02:47.885Z,4704.00
2024-05-09T08:03:48.000Z,4736.00
2024-05-09T08:04:47.929Z,4760.00
2024-05-09T08:05:47.811Z,4796.00
2024-05-09T08:06:47.814Z,4824.00
2024-05-09T08:07:47.767Z,4856.00
2024-05-09T08:08:47.774Z,4884.00
2024-05-09T08:09:47.786Z,4912.00
2024-05-09T08:10:47.796Z,4928.00
2024-05-09T08:11:47.785Z,4956.00
2024-05-09T08:12:47.875Z,4988.00
2024-05-09T08:13:47.762Z,5020.00
2024-05-09T08:14:47.853Z,5052.00
2024-05-09T08:15:47.767Z,5080.00
2024-05-09T08:16:47.708Z,5112.00
2024-05-09T08:17:47.715Z,5152.00
2024-05-09T08:18:47.771Z,5180.00
2024-05-09T08:19:47.664Z,5212.00
2024-05-09T08:20:47.646Z,5236.00
2024-05-09T08:21:47.707Z,5260.00
2024-05-09T08:22:47.619Z,5264.00
2024-05-09T08:23:47.579Z,5308.00
2024-05-09T08:24:47.640Z,5340.00
2024-05-09T08:25:47.645Z,5364.00
2024-05-09T08:26:47.543Z,5372.00
2024-05-09T08:27:47.564Z,5380.00
2024-05-09T08:28:47.566Z,5420.00
2024-05-09T08:29:47.577Z,5472.00
2024-05-09T08:30:47.871Z,5520.00
2024-05-09T08:31:47.568Z,5564.00
2024-05-09T08:32:47.537Z,5596.00
2024-05-09T08:33:47.776Z,5636.00
2024-05-09T08:34:47.568Z,5676.00
2024-05-09T08:35:47.475Z,5740.00
2024-05-09T08:36:47.542Z,5792.00
2024-05-09T08:37:47.485Z,5840.00
2024-05-09T08:38:47.418Z,5892.00
2024-05-09T08:39:47.425Z,5940.00
2024-05-09T08:40:47.464Z,5980.00
2024-05-09T08:41:47.399Z,6008.00
2024-05-09T08:42:47.402Z,6032.00
2024-05-09T08:43:47.350Z,6056.00
2024-05-09T08:44:47.353Z,6068.00
2024-05-09T08:45:47.377Z,6084.00
2024-05-09T08:46:47.401Z,6096.00
2024-05-09T08:47:47.368Z,6116.00
2024-05-09T08:48:47.499Z,6140.00
2024-05-09T08:49:47.354Z,6172.00
2024-05-09T08:50:47.360Z,6212.00
2024-05-09T08:51:47.318Z,6236.00
2024-05-09T08:52:47.310Z,6256.00
2024-05-09T08:53:47.253Z,6268.00
2024-05-09T08:54:47.326Z,6296.00
2024-05-09T08:55:47.221Z,6312.00
2024-05-09T08:56:47.224Z,6340.00
2024-05-09T08:57:47.312Z,6372.00
2024-05-09T08:58:47.218Z,6408.00
2024-05-09T08:59:47.189Z,6452.00
2024-05-09T09:00:47.467Z,6496.00
2024-05-09T09:01:47.256Z,6536.00
2024-05-09T09:02:47.200Z,6576.00
2024-05-09T09:03:47.196Z,6604.00
2024-05-09T09:04:47.203Z,6648.00
2024-05-09T09:05:47.162Z,6692.00
2024-05-09T09:06:47.139Z,6720.00
2024-05-09T09:07:47.103Z,6760.00
2024-05-09T09:08:47.092Z,6788.00
2024-05-09T09:09:47.089Z,6804.00
2024-05-09T09:10:47.241Z,6836.00
2024-05-09T09:11:47.090Z,6848.00
2024-05-09T09:12:47.115Z,6868.00
2024-05-09T09:13:47.027Z,6888.00
2024-05-09T09:14:47.064Z,6904.00
2024-05-09T09:15:47.077Z,6928.00
2024-05-09T09:16:47.034Z,6944.00
2024-05-09T09:17:47.062Z,6972.00
2024-05-09T09:18:47.297Z,6992.00
2024-05-09T09:19:46.990Z,7032.00
2024-05-09T09:20:47.033Z,7080.00
2024-05-09T09:21:46.984Z,7124.00
2024-05-09T09:22:46.982Z,7180.00
2024-05-09T09:23:46.918Z,7236.00
2024-05-09T09:24:46.941Z,7280.00
2024-05-09T09:25:46.893Z,7324.00
2024-05-09T09:26:46.886Z,7376.00
2024-05-09T09:27:46.935Z,7428.00
2024-05-09T09:28:46.898Z,7480.00
2024-05-09T09:29:46.855Z,7544.00
2024-05-09T09:30:46.933Z,7628.00
2024-05-09T09:31:46.829Z,7712.00
2024-05-09T09:32:46.888Z,7808.00
2024-05-09T09:33:46.978Z,7892.00
2024-05-09T09:34:46.880Z,7980.00
2024-05-09T09:35:46.789Z,8092.00
2024-05-09T09:36:46.796Z,8172.00
2024-05-09T09:37:46.764Z,8228.00
2024-05-09T09:38:46.759Z,8276.00
2024-05-09T09:39:49.132Z,8340.00
2024-05-09T09:40:49.460Z,8392.00
2024-05-09T09:41:46.726Z,8428.00
2024-05-09T09:42:46.772Z,8456.00
2024-05-09T09:43:46.708Z,8492.00
2024-05-09T09:44:54.592Z,8528.00
2024-05-09T09:45:46.704Z,8576.00
2024-05-09T09:46:46.707Z,8628.00
2024-05-09T09:47:46.794Z,8684.00
2024-05-09T09:48:46.862Z,8752.00
2024-05-09T09:49:46.659Z,8816.00
2024-05-09T09:50:46.632Z,8848.00
2024-05-09T09:51:46.655Z,8880.00
2024-05-09T09:52:46.640Z,8840.00
2024-05-09T09:53:46.595Z,8920.00
2024-05-09T09:54:46.631Z,8964.00
2024-05-09T09:55:46.698Z,9016.00
2024-05-09T09:56:46.553Z,9092.00
2024-05-09T09:57:46.626Z,9180.00
2024-05-09T09:58:46.573Z,9264.00
2024-05-09T09:59:46.515Z,9344.00
2024-05-09T10:00:46.659Z,9424.00
2024-05-09T10:01:46.604Z,9516.00
2024-05-09T10:02:46.779Z,9624.00
2024-05-09T10:03:46.640Z,9720.00
2024-05-09T10:04:46.617Z,9772.00
2024-05-09T10:05:47.469Z,9888.00
2024-05-09T10:06:46.501Z,10044.00
2024-05-09T10:07:46.438Z,10204.00
2024-05-09T10:08:46.436Z,10348.00
2024-05-09T10:09:46.466Z,10496.00
2024-05-09T10:10:46.861Z,10604.00
2024-05-09T10:11:51.806Z,10732.00
2024-05-09T10:12:46.420Z,10900.00
2024-05-09T10:13:46.370Z,11100.00
2024-05-09T10:14:46.359Z,11292.00
2024-05-09T10:15:46.611Z,11492.00
2024-05-09T10:16:46.382Z,11664.00
2024-05-09T10:17:46.467Z,11820.00
2024-05-09T10:18:46.453Z,11960.00
2024-05-09T10:19:46.340Z,12084.00
2024-05-09T10:20:46.361Z,12220.00
2024-05-09T10:21:46.339Z,12360.00
2024-05-09T10:22:46.312Z,12480.00
2024-05-09T10:23:46.269Z,12648.00
2024-05-09T10:24:46.321Z,12868.00
2024-05-09T10:25:46.250Z,13072.00
2024-05-09T10:26:46.240Z,13212.00
2024-05-09T10:27:46.261Z,13376.00
2024-05-09T10:28:46.246Z,13544.00
2024-05-09T10:29:46.199Z,13716.00
2024-05-09T10:30:47.958Z,14032.00
2024-05-09T10:31:46.523Z,14436.00
2024-05-09T10:32:46.267Z,15584.00
2024-05-09T10:33:46.314Z,26688.00
2024-05-09T10:34:46.190Z,66624.00
2024-05-09T10:35:46.129Z,88160.00
2024-05-09T10:36:46.148Z,89792.00
2024-05-09T10:37:46.117Z,95584.00
2024-05-09T10:38:46.098Z,97376.00
2024-05-09T10:39:46.148Z,99424.00
2024-05-09T10:40:46.178Z,105600.00
2024-05-09T10:41:46.078Z,105376.00
2024-05-09T10:42:46.147Z,107168.00
2024-05-09T10:43:46.043Z,110528.00
2024-05-09T10:44:46.035Z,113376.00
2024-05-09T10:45:46.069Z,113856.00
2024-05-09T10:46:46.054Z,112064.00
2024-05-09T10:47:46.046Z,112352.00
2024-05-09T10:48:46.068Z,113792.00
2024-05-09T10:49:46.001Z,108320.00
2024-05-09T10:50:45.980Z,106240.00
2024-05-09T10:51:45.995Z,109632.00
2024-05-09T10:52:45.978Z,108384.00
2024-05-09T10:53:45.968Z,109792.00
2024-05-09T10:54:45.970Z,112960.00
2024-05-09T10:55:45.927Z,111008.00
2024-05-09T10:56:45.909Z,114560.00
2024-05-09T10:57:45.974Z,18112.00
2024-05-09T10:58:45.927Z,83840.00
2024-05-09T10:59:45.873Z,110048.00
2024-05-09T11:00:45.938Z,14096.00
2024-05-09T11:01:45.995Z,13460.00
2024-05-09T11:02:45.917Z,14764.00
2024-05-09T11:03:46.034Z,68192.00
2024-05-09T11:04:45.955Z,22272.00
2024-05-09T11:05:45.875Z,19296.00
2024-05-09T11:06:45.921Z,20544.00
2024-05-09T11:07:45.790Z,99904.00
2024-05-09T11:08:45.783Z,99584.00
2024-05-09T11:09:45.811Z,99200.00
2024-05-09T11:10:45.881Z,100256.00
2024-05-09T11:11:45.766Z,102048.00
2024-05-09T11:12:45.784Z,103616.00
2024-05-09T11:13:45.733Z,103488.00
2024-05-09T11:14:45.723Z,103072.00
2024-05-09T11:15:45.728Z,104128.00
2024-05-09T11:16:45.730Z,105664.00
2024-05-09T11:17:45.811Z,70400.00
2024-05-09T11:18:45.958Z,89600.00
2024-05-09T11:19:45.689Z,108192.00
2024-05-09T11:20:45.740Z,102112.00
2024-05-09T11:21:45.713Z,42016.00
2024-05-09T11:22:45.673Z,86464.00
2024-05-09T11:23:45.621Z,45408.00
2024-05-09T11:24:45.663Z,43264.00
2024-05-09T11:25:45.602Z,86112.00
2024-05-09T11:26:45.614Z,87200.00
2024-05-09T11:27:45.598Z,88544.00
2024-05-09T11:28:45.624Z,72928.00
2024-05-09T11:29:45.567Z,88736.00
2024-05-09T11:30:45.590Z,91648.00
2024-05-09T11:31:45.685Z,89248.00
2024-05-09T11:32:45.564Z,56544.00
2024-05-09T11:33:45.660Z,26912.00
2024-05-09T11:34:45.558Z,14916.00
2024-05-09T11:35:45.501Z,14056.00
2024-05-09T11:36:45.559Z,15092.00
2024-05-09T11:37:45.476Z,12248.00
2024-05-09T11:38:45.484Z,11832.00
2024-05-09T11:39:45.468Z,11964.00
2024-05-09T11:40:45.555Z,12860.00
2024-05-09T11:41:45.446Z,13960.00
2024-05-09T11:42:45.453Z,14612.00
2024-05-09T11:43:45.450Z,14612.00
2024-05-09T11:44:45.423Z,14604.00
2024-05-09T11:45:45.414Z,14156.00
2024-05-09T11:46:45.424Z,13732.00
2024-05-09T11:47:45.432Z,13436.00
2024-05-09T11:48:45.505Z,13136.00
2024-05-09T11:49:45.368Z,13280.00
2024-05-09T11:50:45.352Z,14048.00
2024-05-09T11:51:45.415Z,14856.00
2024-05-09T11:52:45.360Z,15904.00
2024-05-09T11:53:45.313Z,17720.00
2024-05-09T11:54:45.335Z,24992.00
2024-05-09T11:55:45.304Z,28704.00
2024-05-09T11:56:45.277Z,81408.00
2024-05-09T11:57:45.370Z,89792.00
2024-05-09T11:58:45.305Z,89696.00
2024-05-09T11:59:45.246Z,92672.00
2024-05-09T12:00:45.590Z,85984.00
2024-05-09T12:01:45.493Z,93248.00
2024-05-09T12:02:45.216Z,93184.00
2024-05-09T12:03:45.353Z,21504.00
2024-05-09T12:04:45.427Z,18944.00
2024-05-09T12:05:45.533Z,17520.00
2024-05-09T12:06:45.255Z,22016.00
2024-05-09T12:07:45.172Z,96416.00
2024-05-09T12:08:45.167Z,95392.00
2024-05-09T12:09:45.166Z,59680.00
2024-05-09T12:10:45.261Z,94656.00
2024-05-09T12:11:45.194Z,96000.00
2024-05-09T12:12:45.148Z,94240.00
2024-05-09T12:13:45.093Z,94464.00
2024-05-09T12:14:45.093Z,83328.00
2024-05-09T12:15:45.093Z,81792.00
2024-05-09T12:16:45.251Z,83648.00
2024-05-09T12:17:46.187Z,81408.00
2024-05-09T12:18:45.172Z,84864.00
2024-05-09T12:19:45.078Z,84288.00
2024-05-09T12:20:45.026Z,82912.00
2024-05-09T12:21:45.098Z,81888.00
2024-05-09T12:22:45.059Z,79200.00
2024-05-09T12:23:45.020Z,77920.00
2024-05-09T12:24:45.096Z,80192.00
2024-05-09T12:25:44.986Z,80352.00