createdAt,value
2018-06-30T00:01:37.675Z,17.04
2018-06-30T00:04:06.056Z,16.82
2018-06-30T00:06:34.390Z,16.76
2018-06-30T00:09:02.721Z,16.84
2018-06-30T00:11:31.046Z,16.78
2018-06-30T00:13:59.383Z,16.86
2018-06-30T00:16:27.786Z,16.75
2018-06-30T00:18:56.129Z,16.70
2018-06-30T00:21:24.473Z,16.72
2018-06-30T00:23:52.856Z,16.83
2018-06-30T00:26:21.189Z,16.77
2018-06-30T00:28:49.527Z,16.83
2018-06-30T00:31:17.853Z,16.69
2018-06-30T00:33:46.200Z,16.60
2018-06-30T00:36:14.550Z,16.52
2018-06-30T00:38:42.885Z,16.58
2018-06-30T00:41:11.202Z,16.56
2018-06-30T00:43:39.530Z,16.52
2018-06-30T00:46:07.838Z,16.42
2018-06-30T00:48:36.243Z,16.36
2018-06-30T00:51:04.560Z,16.51
2018-06-30T00:53:32.895Z,16.53
2018-06-30T00:56:01.239Z,16.44
2018-06-30T00:58:29.607Z,16.29
2018-06-30T01:00:58.024Z,16.41
2018-06-30T01:03:26.408Z,16.36
2018-06-30T01:05:54.746Z,16.34
2018-06-30T01:08:23.101Z,16.29
2018-06-30T01:10:51.416Z,16.31
2018-06-30T01:13:19.752Z,16.22
2018-06-30T01:15:48.089Z,16.19
2018-06-30T01:18:16.409Z,16.15
2018-06-30T01:20:44.738Z,16.10
2018-06-30T01:23:13.084Z,16.04
2018-06-30T01:25:41.430Z,16.01
2018-06-30T01:28:09.774Z,16.01
2018-06-30T01:30:38.135Z,15.84
2018-06-30T01:33:06.751Z,15.99
2018-06-30T01:35:35.130Z,15.93
2018-06-30T01:38:03.482Z,15.79
2018-06-30T01:40:31.823Z,15.90
2018-06-30T01:43:00.156Z,15.78
2018-06-30T01:45:28.479Z,15.70
2018-06-30T01:47:56.816Z,15.66
2018-06-30T01:50:25.187Z,15.59
2018-06-30T01:52:53.524Z,15.71
2018-06-30T01:55:27.466Z,15.75
2018-06-30T01:57:55.817Z,15.57
2018-06-30T02:00:24.146Z,15.52
2018-06-30T02:02:52.466Z,15.44
2018-06-30T02:05:20.794Z,15.39
2018-06-30T02:07:49.240Z,15.30
2018-06-30T02:10:17.579Z,15.35
2018-06-30T02:12:45.912Z,15.35
2018-06-30T02:15:14.255Z,15.26
2018-06-30T02:17:42.583Z,15.05
2018-06-30T02:20:10.919Z,15.17
2018-06-30T02:22:39.254Z,15.14
2018-06-30T02:25:07.579Z,14.97
2018-06-30T02:27:35.923Z,15.09
2018-06-30T02:30:04.818Z,15.07
2018-06-30T02:32:33.147Z,15.12
2018-06-30T02:35:01.603Z,14.99
2018-06-30T02:37:29.938Z,14.93
2018-06-30T02:39:58.304Z,14.91
2018-06-30T02:42:26.633Z,14.84
2018-06-30T02:44:55.030Z,14.91
2018-06-30T02:47:23.465Z,14.82
2018-06-30T02:49:51.833Z,14.76
2018-06-30T02:52:20.215Z,14.85
2018-06-30T02:54:48.545Z,14.93
2018-06-30T02:57:16.949Z,14.95
2018-06-30T02:59:45.282Z,14.88
2018-06-30T03:02:13.592Z,14.87
2018-06-30T03:04:41.943Z,14.79
2018-06-30T03:07:10.271Z,14.76
2018-06-30T03:09:38.787Z,14.86
2018-06-30T03:12:07.161Z,14.68
2018-06-30T03:14:35.501Z,14.69
2018-06-30T03:17:03.882Z,14.77
2018-06-30T03:19:32.216Z,14.66
2018-06-30T03:22:00.520Z,14.67
2018-06-30T03:24:28.947Z,14.58
2018-06-30T03:26:57.325Z,14.68
2018-06-30T03:29:25.627Z,14.69
2018-06-30T03:31:53.936Z,14.80
2018-06-30T03:34:22.316Z,14.73
2018-06-30T03:36:50.664Z,14.81
2018-06-30T03:39:18.971Z,14.60
2018-06-30T03:41:47.320Z,14.67
2018-06-30T03:44:15.670Z,14.73
2018-06-30T03:46:44.020Z,14.73
2018-06-30T03:49:12.340Z,14.75
2018-06-30T03:51:40.658Z,14.73
2018-06-30T03:54:08.993Z,14.71
2018-06-30T03:56:37.330Z,14.76
2018-06-30T03:59:05.848Z,14.68
2018-06-30T04:01:34.192Z,14.77
2018-06-30T04:04:02.539Z,14.74
2018-06-30T04:06:30.908Z,14.79
2018-06-30T04:08:59.216Z,14.78
2018-06-30T04:11:27.563Z,14.91
2018-06-30T04:13:55.937Z,14.96
2018-06-30T04:16:24.251Z,14.86
2018-06-30T04:18:52.567Z,14.94
2018-06-30T04:21:20.879Z,14.85
2018-06-30T04:23:49.196Z,14.93
2018-06-30T04:26:17.606Z,14.94
2018-06-30T04:28:45.934Z,14.96
2018-06-30T04:31:14.272Z,15.09
2018-06-30T04:33:42.609Z,15.02
2018-06-30T04:36:10.984Z,15.13
2018-06-30T04:38:39.320Z,15.17
2018-06-30T04:41:07.629Z,15.16
2018-06-30T04:43:35.979Z,15.24
2018-06-30T04:46:04.333Z,15.27
2018-06-30T04:48:32.680Z,15.28
2018-06-30T04:51:01.072Z,15.35
2018-06-30T04:53:29.415Z,15.42
2018-06-30T04:55:57.774Z,15.34
2018-06-30T04:58:26.945Z,15.50
2018-06-30T05:00:55.289Z,15.54
2018-06-30T05:03:23.628Z,15.60
2018-06-30T05:05:51.976Z,15.64
2018-06-30T05:08:20.321Z,15.71
2018-06-30T05:10:48.635Z,15.77
2018-06-30T05:13:16.971Z,15.84
2018-06-30T05:15:45.319Z,15.93
2018-06-30T05:18:13.635Z,16.04
2018-06-30T05:20:41.982Z,16.08
2018-06-30T05:23:10.356Z,16.15
2018-06-30T05:25:38.693Z,16.19
2018-06-30T05:28:07.035Z,16.35
2018-06-30T05:30:35.390Z,16.43
2018-06-30T05:33:03.764Z,16.39
2018-06-30T05:35:32.119Z,16.45
2018-06-30T05:38:00.497Z,16.64
2018-06-30T05:40:28.841Z,16.74
2018-06-30T05:42:57.399Z,16.87
2018-06-30T05:45:25.737Z,16.87
2018-06-30T05:47:54.071Z,16.97
2018-06-30T05:50:22.429Z,17.11
2018-06-30T05:52:50.797Z,17.15
2018-06-30T05:55:19.116Z,17.40
2018-06-30T05:57:47.620Z,17.36
2018-06-30T06:00:15.944Z,17.45
2018-06-30T06:02:44.272Z,17.49
2018-06-30T06:05:12.598Z,17.66
2018-06-30T06:07:40.928Z,18.02
2018-06-30T06:10:09.258Z,18.21
2018-06-30T06:12:37.617Z,18.27
2018-06-30T06:15:05.980Z,18.61
2018-06-30T06:17:34.412Z,18.43
2018-06-30T06:20:02.758Z,18.86
2018-06-30T06:22:31.100Z,19.33
2018-06-30T06:24:59.428Z,19.70
2018-06-30T06:27:27.805Z,19.86
2018-06-30T06:29:56.104Z,19.91
2018-06-30T06:32:24.449Z,20.10
2018-06-30T06:34:52.808Z,20.29
2018-06-30T06:37:21.234Z,20.45
2018-06-30T06:39:49.598Z,20.39
2018-06-30T06:42:17.920Z,20.81
2018-06-30T06:44:46.262Z,21.29
2018-06-30T06:47:14.705Z,21.54
2018-06-30T06:49:43.049Z,20.99
2018-06-30T06:52:11.395Z,21.68
2018-06-30T06:54:39.737Z,21.95
2018-06-30T06:57:08.080Z,22.07
2018-06-30T06:59:36.451Z,22.54
2018-06-30T07:02:04.808Z,22.79
2018-06-30T07:04:33.152Z,22.71
2018-06-30T07:07:01.587Z,22.78
2018-06-30T07:09:29.932Z,23.00
2018-06-30T07:11:58.275Z,22.98
2018-06-30T07:14:26.604Z,23.51
2018-06-30T07:16:54.941Z,23.94
2018-06-30T07:19:23.269Z,24.39
2018-06-30T07:21:51.601Z,24.91
2018-06-30T07:24:19.915Z,25.17
2018-06-30T07:26:48.254Z,25.15
2018-06-30T07:29:16.606Z,25.47
2018-06-30T07:31:44.935Z,26.05
2018-06-30T07:34:13.291Z,27.02
2018-06-30T07:36:41.655Z,27.86
2018-06-30T07:39:10.416Z,28.15
2018-06-30T07:41:39.822Z,28.83
2018-06-30T07:44:08.707Z,30.06
2018-06-30T07:46:37.063Z,31.03
2018-06-30T07:49:05.546Z,29.14
2018-06-30T07:51:33.911Z,30.36
2018-06-30T07:54:02.238Z,30.00
2018-06-30T07:56:30.591Z,29.55
2018-06-30T07:58:58.930Z,29.31
2018-06-30T08:01:27.239Z,29.14
2018-06-30T08:03:55.547Z,28.23
2018-06-30T08:06:23.899Z,28.61
2018-06-30T08:08:52.258Z,27.74
2018-06-30T08:11:20.587Z,27.42
2018-06-30T08:13:48.966Z,29.69
2018-06-30T08:16:17.310Z,30.42
2018-06-30T08:18:45.617Z,30.80
2018-06-30T08:21:14.067Z,28.35
2018-06-30T08:23:42.360Z,28.36
2018-06-30T08:26:10.708Z,30.95
2018-06-30T08:28:39.133Z,30.21
2018-06-30T08:31:07.467Z,29.58
2018-06-30T08:33:35.827Z,30.98
2018-06-30T08:36:04.175Z,31.31
2018-06-30T08:38:32.563Z,31.19
2018-06-30T08:41:01.000Z,30.75
2018-06-30T08:43:29.346Z,34.23
2018-06-30T08:45:57.743Z,31.97
2018-06-30T08:48:26.093Z,32.41
2018-06-30T08:50:54.414Z,32.35
2018-06-30T08:53:22.913Z,32.42
2018-06-30T08:55:51.235Z,29.40
2018-06-30T08:58:19.584Z,30.72
2018-06-30T09:00:47.951Z,30.52
2018-06-30T09:03:16.449Z,29.46
2018-06-30T09:05:44.828Z,30.49
2018-06-30T09:08:13.195Z,29.80
2018-06-30T09:10:41.549Z,29.33
2018-06-30T09:13:09.883Z,28.11
2018-06-30T09:15:38.267Z,28.73
2018-06-30T09:18:06.896Z,28.46
2018-06-30T09:20:35.259Z,27.50
2018-06-30T09:23:03.576Z,26.91
2018-06-30T09:25:31.924Z,27.39
2018-06-30T09:28:00.313Z,27.29
2018-06-30T09:30:28.687Z,27.71
2018-06-30T09:32:57.032Z,29.34
2018-06-30T09:35:25.426Z,29.71
2018-06-30T09:37:53.786Z,29.68
2018-06-30T09:40:22.162Z,31.05
2018-06-30T09:42:51.193Z,30.37
2018-06-30T09:45:19.508Z,30.49
2018-06-30T09:47:48.527Z,28.00
2018-06-30T09:50:16.942Z,28.80
2018-06-30T09:52:45.324Z,28.17
2018-06-30T09:55:13.672Z,27.88
2018-06-30T09:57:42.044Z,27.44
2018-06-30T10:00:10.629Z,26.57
2018-06-30T10:02:38.985Z,27.23
2018-06-30T10:05:07.362Z,28.77
2018-06-30T10:07:35.793Z,29.35
2018-06-30T10:10:04.390Z,29.53
2018-06-30T10:12:32.728Z,30.27
2018-06-30T10:15:01.076Z,30.72
2018-06-30T10:17:29.460Z,30.53
2018-06-30T10:19:57.792Z,30.64
2018-06-30T10:23:50.523Z,31.19
2018-06-30T10:26:18.864Z,30.55
2018-06-30T10:28:47.225Z,30.18
2018-06-30T10:31:15.613Z,31.08
2018-06-30T10:33:43.936Z,31.21
2018-06-30T10:36:12.312Z,32.44
2018-06-30T10:38:40.670Z,30.82
2018-06-30T10:41:09.121Z,29.51
2018-06-30T10:43:39.239Z,29.56
2018-06-30T10:46:07.671Z,29.83
2018-06-30T10:48:36.066Z,28.97
2018-06-30T10:51:04.407Z,30.39
2018-06-30T10:53:32.838Z,30.45
2018-06-30T10:56:01.185Z,29.96
2018-06-30T10:58:29.929Z,29.81
2018-06-30T11:00:58.256Z,29.08
2018-06-30T11:03:26.586Z,27.79
2018-06-30T11:05:55.020Z,27.90
2018-06-30T11:08:23.382Z,27.86
2018-06-30T11:10:51.736Z,27.97
2018-06-30T11:13:20.082Z,26.48
2018-06-30T11:15:48.500Z,25.90
2018-06-30T11:18:16.874Z,25.58
2018-06-30T11:20:45.222Z,25.82
2018-06-30T11:23:13.593Z,25.25
2018-06-30T11:25:41.963Z,25.51
2018-06-30T11:28:10.295Z,25.51
2018-06-30T11:30:38.643Z,25.04
2018-06-30T11:33:07.100Z,25.15
2018-06-30T11:35:35.480Z,24.64
2018-06-30T11:38:03.871Z,24.64
2018-06-30T11:40:32.296Z,24.83
2018-06-30T11:43:00.660Z,24.69
2018-06-30T11:45:29.010Z,24.38
2018-06-30T11:47:57.361Z,24.50
2018-06-30T11:50:25.800Z,24.53
2018-06-30T11:52:54.112Z,24.30
2018-06-30T11:55:22.500Z,24.43
2018-06-30T11:57:50.894Z,24.03
2018-06-30T12:00:19.248Z,24.17
2018-06-30T12:02:47.590Z,24.23
2018-06-30T12:05:15.926Z,24.16
2018-06-30T12:07:44.285Z,24.16
2018-06-30T12:10:12.628Z,24.10
2018-06-30T12:12:41.042Z,24.16
2018-06-30T12:15:09.461Z,24.33
2018-06-30T12:17:37.827Z,23.79
2018-06-30T12:20:06.348Z,23.94
2018-06-30T12:22:34.703Z,23.74
2018-06-30T12:25:03.062Z,23.68
2018-06-30T12:27:31.421Z,23.60
2018-06-30T12:29:59.798Z,23.45
2018-06-30T12:32:28.129Z,23.35
2018-06-30T12:34:56.509Z,23.11
2018-06-30T12:37:24.830Z,23.01
2018-06-30T12:39:53.178Z,22.95
2018-06-30T12:42:21.529Z,22.97
2018-06-30T12:44:49.928Z,22.91
2018-06-30T12:47:18.273Z,22.92
2018-06-30T12:49:46.649Z,22.80
2018-06-30T12:52:14.991Z,22.47
2018-06-30T12:54:43.411Z,22.82
2018-06-30T12:57:11.718Z,22.77
2018-06-30T12:59:40.074Z,22.82
2018-06-30T13:02:08.548Z,22.92
2018-06-30T13:04:36.923Z,22.80
2018-06-30T13:07:05.623Z,22.65
2018-06-30T13:09:33.976Z,22.61
2018-06-30T13:12:02.329Z,22.76
2018-06-30T13:14:30.660Z,22.81
2018-06-30T13:16:58.990Z,22.76
2018-06-30T13:19:27.336Z,22.81
2018-06-30T13:21:56.004Z,22.72
2018-06-30T13:24:24.343Z,22.68
2018-06-30T13:26:52.689Z,22.72
2018-06-30T13:29:21.067Z,22.68
2018-06-30T13:31:49.386Z,22.58
2018-06-30T13:34:17.758Z,22.82
2018-06-30T13:36:46.137Z,22.96
2018-06-30T13:39:15.612Z,22.52
2018-06-30T13:41:44.207Z,22.71
2018-06-30T13:44:13.304Z,22.76
2018-06-30T13:46:41.667Z,22.73
2018-06-30T13:49:10.004Z,22.74
2018-06-30T13:51:38.352Z,22.87
2018-06-30T13:54:07.518Z,22.68
2018-06-30T13:56:35.861Z,22.79
2018-06-30T13:59:04.230Z,22.55
2018-06-30T14:01:32.591Z,22.47
2018-06-30T14:04:00.908Z,22.51
2018-06-30T14:06:29.271Z,22.65
2018-06-30T14:08:57.829Z,22.73
2018-06-30T14:11:26.435Z,22.85
2018-06-30T14:13:54.829Z,22.81
2018-06-30T14:16:23.211Z,22.98
2018-06-30T14:18:51.550Z,23.05
2018-06-30T14:21:19.896Z,22.93
2018-06-30T14:23:48.247Z,22.88
2018-06-30T14:26:16.588Z,22.69
2018-06-30T14:28:44.951Z,22.57
2018-06-30T14:31:13.277Z,22.23
2018-06-30T14:33:41.604Z,22.33
2018-06-30T14:36:10.067Z,22.47
2018-06-30T14:38:38.408Z,22.52
2018-06-30T14:41:06.757Z,22.39
2018-06-30T14:43:35.274Z,22.30
2018-06-30T14:46:04.319Z,22.33
2018-06-30T14:48:36.258Z,22.27
2018-06-30T14:51:04.612Z,22.34
2018-06-30T14:53:32.984Z,22.35
2018-06-30T14:56:01.369Z,22.34
2018-06-30T14:58:29.741Z,22.38
2018-06-30T15:00:58.124Z,22.19
2018-06-30T15:03:26.501Z,22.13
2018-06-30T15:05:54.844Z,22.14
2018-06-30T15:08:23.194Z,22.09
2018-06-30T15:10:51.815Z,22.05
2018-06-30T15:13:20.165Z,22.13
2018-06-30T15:15:48.532Z,22.18
2018-06-30T15:18:16.875Z,22.26
2018-06-30T15:20:45.261Z,22.32
2018-06-30T15:23:13.619Z,22.35
2018-06-30T15:25:42.014Z,22.38
2018-06-30T15:28:10.397Z,22.34
2018-06-30T15:30:39.491Z,22.45
2018-06-30T15:33:07.905Z,22.52
2018-06-30T15:35:36.283Z,22.56
2018-06-30T15:38:04.636Z,22.57
2018-06-30T15:40:33.005Z,22.41
2018-06-30T15:43:01.368Z,22.40
2018-06-30T15:45:30.109Z,22.44
2018-06-30T15:47:58.453Z,22.50
2018-06-30T15:50:26.835Z,22.42
2018-06-30T15:52:55.179Z,22.16
2018-06-30T15:55:23.569Z,22.12
2018-06-30T15:57:51.993Z,21.94
2018-06-30T16:00:20.938Z,21.90
2018-06-30T16:02:49.295Z,21.97
2018-06-30T16:05:17.668Z,21.86
2018-06-30T16:07:46.034Z,21.80
2018-06-30T16:10:14.413Z,21.78
2018-06-30T16:12:42.769Z,21.71
2018-06-30T16:15:11.135Z,21.81
2018-06-30T16:17:39.517Z,21.81
2018-06-30T16:20:07.892Z,21.86
2018-06-30T16:22:36.260Z,21.84
2018-06-30T16:25:04.995Z,21.82
2018-06-30T16:27:33.339Z,21.72
2018-06-30T16:30:01.718Z,21.68
2018-06-30T16:32:30.130Z,21.65
2018-06-30T16:34:58.509Z,21.72
2018-06-30T16:37:26.856Z,21.72
2018-06-30T16:39:55.199Z,21.74
2018-06-30T16:42:23.550Z,21.69
2018-06-30T16:44:52.021Z,21.63
2018-06-30T16:47:20.373Z,21.47
2018-06-30T16:49:48.740Z,21.39
2018-06-30T16:52:17.065Z,21.33
2018-06-30T16:54:45.396Z,21.34
2018-06-30T16:57:13.753Z,21.33
2018-06-30T16:59:42.134Z,21.29
2018-06-30T17:02:10.512Z,21.22
2018-06-30T17:04:38.860Z,21.18
2018-06-30T17:07:07.199Z,21.17
2018-06-30T17:09:35.544Z,21.22
2018-06-30T17:12:03.891Z,21.17
2018-06-30T17:14:32.230Z,21.18
2018-06-30T17:17:01.178Z,21.21
2018-06-30T17:19:29.522Z,21.16
2018-06-30T17:21:57.849Z,21.13
2018-06-30T17:24:26.200Z,21.13
2018-06-30T17:26:54.544Z,21.10
2018-06-30T17:29:22.986Z,21.12
2018-06-30T17:31:51.334Z,21.09
2018-06-30T17:34:19.668Z,21.11
2018-06-30T17:36:48.020Z,21.07
2018-06-30T17:39:16.369Z,21.06
2018-06-30T17:41:44.699Z,20.99
2018-06-30T17:44:13.095Z,20.94
2018-06-30T17:46:41.449Z,20.93
2018-06-30T17:49:09.822Z,20.97
2018-06-30T17:51:38.199Z,20.91
2018-06-30T17:54:07.157Z,20.90
2018-06-30T17:56:35.652Z,20.90
2018-06-30T17:59:04.252Z,20.91
2018-06-30T18:01:32.684Z,20.87
2018-06-30T18:04:01.024Z,20.87
2018-06-30T18:06:29.386Z,20.86
2018-06-30T18:08:57.737Z,20.86
2018-06-30T18:11:26.102Z,20.86
2018-06-30T18:13:54.818Z,20.79
2018-06-30T18:16:23.208Z,20.77
2018-06-30T18:18:51.546Z,20.70
2018-06-30T18:21:19.906Z,20.74
2018-06-30T18:23:48.276Z,20.71
2018-06-30T18:26:16.660Z,20.57
2018-06-30T18:28:44.975Z,20.50
2018-06-30T18:31:13.361Z,20.50
2018-06-30T18:33:41.837Z,20.46
2018-06-30T18:36:10.216Z,20.44
2018-06-30T18:38:38.852Z,20.40
2018-06-30T18:41:07.231Z,20.35
2018-06-30T18:43:35.602Z,20.33
2018-06-30T18:46:03.967Z,20.34
2018-06-30T18:48:32.507Z,20.22
2018-06-30T18:51:00.852Z,20.20
2018-06-30T18:53:29.177Z,20.17
2018-06-30T18:55:57.556Z,20.07
2018-06-30T18:58:25.929Z,20.06
2018-06-30T19:00:54.284Z,20.00
2018-06-30T19:03:23.118Z,19.93
2018-06-30T19:05:51.978Z,19.83
2018-06-30T19:08:20.311Z,19.70
2018-06-30T19:10:48.958Z,19.66
2018-06-30T19:13:17.290Z,19.65
2018-06-30T19:15:45.614Z,19.64
2018-06-30T19:18:13.961Z,19.62
2018-06-30T19:20:42.297Z,19.58
2018-06-30T19:23:10.614Z,19.51
2018-06-30T19:25:38.985Z,19.52
2018-06-30T19:28:07.844Z,19.46
2018-06-30T19:30:36.223Z,19.44
2018-06-30T19:33:04.634Z,19.33
2018-06-30T19:35:33.012Z,19.23
2018-06-30T19:38:01.433Z,19.23
2018-06-30T19:40:29.812Z,19.23
2018-06-30T19:42:58.226Z,19.20
2018-06-30T19:45:26.562Z,19.15
2018-06-30T19:47:54.980Z,19.13
2018-06-30T19:50:23.329Z,19.10
2018-06-30T19:52:51.765Z,19.12
2018-06-30T19:55:20.043Z,18.97
2018-06-30T19:57:48.396Z,18.97
2018-06-30T20:00:16.746Z,18.96
2018-06-30T20:02:45.122Z,18.87
2018-06-30T20:05:13.604Z,18.84
2018-06-30T20:07:47.308Z,18.82
2018-06-30T20:10:15.823Z,18.76
2018-06-30T20:12:44.171Z,18.70
2018-06-30T20:15:12.494Z,18.70
2018-06-30T20:17:40.850Z,18.69
2018-06-30T20:20:09.745Z,18.63
2018-06-30T20:22:38.091Z,18.54
2018-06-30T20:25:06.475Z,18.54
2018-06-30T20:27:34.859Z,18.47
2018-06-30T20:30:03.363Z,18.46
2018-06-30T20:32:31.675Z,18.47
2018-06-30T20:35:00.229Z,18.45
2018-06-30T20:37:28.671Z,18.42
2018-06-30T20:39:57.195Z,18.37
2018-06-30T20:42:25.672Z,18.35
2018-06-30T20:44:54.033Z,18.38
2018-06-30T20:47:22.401Z,18.35
2018-06-30T20:49:50.753Z,18.30
2018-06-30T20:52:19.096Z,18.30
2018-06-30T20:54:47.719Z,18.25
2018-06-30T20:57:16.064Z,18.18
2018-06-30T20:59:44.427Z,18.15
2018-06-30T21:02:12.783Z,18.14
2018-06-30T21:04:41.136Z,18.10
2018-06-30T21:07:09.538Z,18.05
2018-06-30T21:09:37.878Z,18.04
2018-06-30T21:12:06.222Z,17.95
2018-06-30T21:14:34.533Z,17.87
2018-06-30T21:17:02.888Z,17.87
2018-06-30T21:19:31.278Z,17.83
2018-06-30T21:21:59.614Z,17.81
2018-06-30T21:24:27.941Z,17.77
2018-06-30T21:26:56.291Z,17.76
2018-06-30T21:29:24.603Z,17.76
2018-06-30T21:31:52.983Z,17.72
2018-06-30T21:34:21.395Z,17.76
2018-06-30T21:36:49.756Z,17.67
2018-06-30T21:39:18.147Z,17.62
2018-06-30T21:41:46.519Z,17.54
2018-06-30T21:44:14.924Z,17.49
2018-06-30T21:46:43.256Z,17.49
2018-06-30T21:49:11.652Z,17.46
2018-06-30T21:51:39.995Z,17.43
2018-06-30T21:54:09.336Z,17.40
2018-06-30T21:56:37.741Z,17.32
2018-06-30T21:59:06.076Z,17.36
2018-06-30T22:01:34.439Z,17.30
2018-06-30T22:04:02.807Z,17.28
2018-06-30T22:06:31.128Z,17.17
2018-06-30T22:08:59.472Z,17.17
2018-06-30T22:11:27.893Z,17.19
2018-06-30T22:13:56.282Z,17.12
2018-06-30T22:16:24.624Z,17.03
2018-06-30T22:18:52.969Z,17.09
2018-06-30T22:21:21.314Z,16.93
2018-06-30T22:23:49.651Z,16.87
2018-06-30T22:26:18.066Z,16.88
2018-06-30T22:28:46.419Z,16.87
2018-06-30T22:31:17.620Z,16.85
2018-06-30T22:33:45.999Z,16.73
2018-06-30T22:36:14.417Z,16.76
2018-06-30T22:38:42.776Z,16.67
2018-06-30T22:41:11.152Z,16.65
2018-06-30T22:43:39.532Z,16.58
2018-06-30T22:46:08.058Z,16.49
2018-06-30T22:48:36.382Z,16.52
2018-06-30T22:51:04.723Z,16.41
2018-06-30T22:53:33.057Z,16.46
2018-06-30T22:56:01.407Z,16.37
2018-06-30T22:58:30.289Z,16.34
2018-06-30T23:00:58.604Z,16.29
2018-06-30T23:03:26.950Z,16.25
2018-06-30T23:05:55.295Z,16.16
2018-06-30T23:08:23.717Z,16.09
2018-06-30T23:10:52.124Z,16.11
2018-06-30T23:13:20.466Z,16.16
2018-06-30T23:15:48.815Z,16.12
2018-06-30T23:18:17.217Z,15.97
2018-06-30T23:20:45.567Z,15.99
2018-06-30T23:23:13.993Z,16.01
2018-06-30T23:25:42.516Z,15.99
2018-06-30T23:28:10.950Z,15.92
2018-06-30T23:30:39.459Z,15.93
2018-06-30T23:33:07.943Z,15.89
2018-06-30T23:35:36.297Z,15.97
2018-06-30T23:38:04.906Z,15.88
2018-06-30T23:40:33.374Z,15.85
2018-06-30T23:43:01.707Z,15.74
2018-06-30T23:45:30.056Z,15.73
2018-06-30T23:47:58.540Z,15.61
2018-06-30T23:50:26.940Z,15.74
2018-06-30T23:52:55.288Z,15.62
2018-06-30T23:55:23.642Z,15.63
2018-06-30T23:57:52.024Z,15.59
