createdAt,value
2018-05-07T00:00:56.788Z,6.87
2018-05-07T00:03:26.131Z,7.23
2018-05-07T00:05:56.513Z,6.50
2018-05-07T00:08:33.680Z,13.30
2018-05-07T00:11:20.239Z,14.00
2018-05-07T00:13:50.097Z,8.77
2018-05-07T00:16:23.898Z,5.83
2018-05-07T00:18:52.420Z,8.40
2018-05-07T00:24:26.712Z,10.93
2018-05-07T00:26:56.912Z,4.90
2018-05-07T00:29:28.580Z,5.57
2018-05-07T00:31:59.081Z,9.50
2018-05-07T00:34:26.875Z,13.23
2018-05-07T00:36:54.653Z,6.10
2018-05-07T00:39:36.409Z,11.03
2018-05-07T00:42:18.823Z,9.90
2018-05-07T00:44:47.227Z,7.63
2018-05-07T00:47:20.293Z,9.53
2018-05-07T00:49:48.124Z,13.13
2018-05-07T00:52:16.464Z,4.67
2018-05-07T00:54:56.048Z,9.97
2018-05-07T00:57:23.833Z,6.30
2018-05-07T01:00:16.737Z,8.77
2018-05-07T01:02:45.311Z,9.03
2018-05-07T01:05:21.677Z,7.87
2018-05-07T01:07:53.797Z,8.30
2018-05-07T01:10:32.792Z,9.63
2018-05-07T01:13:04.083Z,6.63
2018-05-07T01:15:39.885Z,11.03
2018-05-07T01:18:08.680Z,3.47
2018-05-07T01:20:36.524Z,5.20
2018-05-07T01:23:10.394Z,6.33
2018-05-07T01:25:46.959Z,6.83
2018-05-07T01:28:15.945Z,6.97
2018-05-07T01:30:43.744Z,6.53
2018-05-07T01:33:12.064Z,7.03
2018-05-07T01:35:48.228Z,11.17
2018-05-07T01:38:34.864Z,10.33
2018-05-07T01:41:06.424Z,13.20
2018-05-07T01:43:34.751Z,4.17
2018-05-07T01:46:08.260Z,10.37
2018-05-07T01:48:36.063Z,4.47
2018-05-07T01:51:08.407Z,6.70
2018-05-07T01:53:47.879Z,7.63
2018-05-07T01:56:24.403Z,4.40
2018-05-07T01:59:03.109Z,5.10
2018-05-07T02:01:36.179Z,10.67
2018-05-07T02:04:08.779Z,9.20
2018-05-07T02:06:46.456Z,4.47
2018-05-07T02:09:36.460Z,12.20
2018-05-07T02:12:04.308Z,8.63
2018-05-07T02:14:32.905Z,7.73
2018-05-07T02:17:01.454Z,5.93
2018-05-07T02:19:29.232Z,4.93
2018-05-07T02:21:57.797Z,8.07
2018-05-07T02:24:25.581Z,7.20
2018-05-07T02:26:54.141Z,5.40
2018-05-07T02:29:21.924Z,7.90
2018-05-07T02:31:51.348Z,9.40
2018-05-07T02:34:19.917Z,11.83
2018-05-07T02:36:48.462Z,8.20
2018-05-07T02:39:16.299Z,6.83
2018-05-07T02:41:44.080Z,6.20
2018-05-07T02:44:11.883Z,4.53
2018-05-07T02:46:39.667Z,5.23
2018-05-07T02:49:08.248Z,5.00
2018-05-07T02:51:36.798Z,7.33
2018-05-07T02:54:04.657Z,6.10
2018-05-07T02:56:32.440Z,10.27
2018-05-07T02:59:00.302Z,5.47
2018-05-07T03:01:28.089Z,11.03
2018-05-07T03:03:55.910Z,4.90
2018-05-07T03:06:23.731Z,7.27
2018-05-07T03:08:52.273Z,5.17
2018-05-07T03:11:20.049Z,9.47
2018-05-07T03:13:47.832Z,5.60
2018-05-07T03:16:16.417Z,8.87
2018-05-07T03:18:44.980Z,4.57
2018-05-07T03:21:12.751Z,8.73
2018-05-07T03:23:40.557Z,4.13
2018-05-07T03:26:08.551Z,5.03
2018-05-07T03:28:36.350Z,4.30
2018-05-07T03:31:04.986Z,3.40
2018-05-07T03:33:32.782Z,3.80
2018-05-07T03:36:00.567Z,5.13
2018-05-07T03:38:29.171Z,5.53
2018-05-07T03:40:56.992Z,4.17
2018-05-07T03:43:24.764Z,5.80
2018-05-07T03:45:52.552Z,5.07
2018-05-07T03:48:21.116Z,9.40
2018-05-07T03:50:48.888Z,3.50
2018-05-07T03:53:17.434Z,2.67
2018-05-07T03:55:45.224Z,7.30
2018-05-07T03:58:13.013Z,2.93
2018-05-07T04:00:41.556Z,8.10
2018-05-07T04:03:09.325Z,5.60
2018-05-07T04:05:37.130Z,8.03
2018-05-07T04:08:04.915Z,6.30
2018-05-07T04:10:32.707Z,3.53
2018-05-07T04:13:00.571Z,10.70
2018-05-07T04:15:28.348Z,5.30
2018-05-07T04:18:07.832Z,11.00
2018-05-07T04:20:47.491Z,5.70
2018-05-07T04:23:27.001Z,6.03
2018-05-07T04:25:55.571Z,7.07
2018-05-07T04:28:23.340Z,8.87
2018-05-07T04:30:51.894Z,4.70
2018-05-07T04:33:19.694Z,5.73
2018-05-07T04:35:48.232Z,2.93
2018-05-07T04:38:16.071Z,5.43
2018-05-07T04:40:43.863Z,3.30
2018-05-07T04:43:11.708Z,2.53
2018-05-07T04:45:39.490Z,6.80
2018-05-07T04:48:07.278Z,4.97
2018-05-07T04:50:35.077Z,8.53
2018-05-07T04:53:02.848Z,3.20
2018-05-07T04:55:30.652Z,9.10
2018-05-07T04:57:58.420Z,4.17
2018-05-07T05:00:26.237Z,4.93
2018-05-07T05:02:54.005Z,3.60
2018-05-07T05:05:21.796Z,6.80
2018-05-07T05:07:49.580Z,5.83
2018-05-07T05:10:17.358Z,3.10
2018-05-07T05:12:45.134Z,5.37
2018-05-07T05:15:13.688Z,2.13
2018-05-07T05:17:41.484Z,3.57
2018-05-07T05:20:10.043Z,10.10
2018-05-07T05:22:37.889Z,4.93
2018-05-07T05:25:05.703Z,10.40
2018-05-07T05:27:34.237Z,6.80
2018-05-07T05:30:02.029Z,6.63
2018-05-07T05:32:29.803Z,3.93
2018-05-07T05:34:58.450Z,8.00
2018-05-07T05:37:26.278Z,4.63
2018-05-07T05:39:54.050Z,5.27
2018-05-07T05:42:21.815Z,4.27
2018-05-07T05:44:49.628Z,7.07
2018-05-07T05:47:17.424Z,4.90
2018-05-07T05:49:46.038Z,2.53
2018-05-07T05:52:13.816Z,5.00
2018-05-07T05:54:42.424Z,5.73
2018-05-07T05:57:10.222Z,8.73
2018-05-07T05:59:38.819Z,7.23
2018-05-07T06:02:06.668Z,12.10
2018-05-07T06:04:35.248Z,9.70
2018-05-07T06:07:03.792Z,13.33
2018-05-07T06:09:31.559Z,9.70
2018-05-07T06:11:59.341Z,7.63
2018-05-07T06:14:27.968Z,7.10
2018-05-07T06:16:55.785Z,5.70
2018-05-07T06:19:23.595Z,14.23
2018-05-07T06:21:51.377Z,16.73
2018-05-07T06:24:19.151Z,9.50
2018-05-07T06:26:46.970Z,12.87
2018-05-07T06:29:15.645Z,12.00
2018-05-07T06:31:44.207Z,9.83
2018-05-07T06:34:12.027Z,12.07
2018-05-07T06:36:39.824Z,7.77
2018-05-07T06:39:07.631Z,14.17
2018-05-07T06:41:36.196Z,12.07
2018-05-07T06:44:03.990Z,12.53
2018-05-07T06:46:32.561Z,14.90
2018-05-07T06:49:00.391Z,17.70
2018-05-07T06:51:28.784Z,8.80
2018-05-07T06:53:56.585Z,9.90
2018-05-07T06:56:25.168Z,9.93
2018-05-07T06:58:52.967Z,8.17
2018-05-07T07:01:20.793Z,12.30
2018-05-07T07:03:49.380Z,14.07
2018-05-07T07:06:17.920Z,11.73
2018-05-07T07:08:45.701Z,24.13
2018-05-07T07:11:13.499Z,10.73
2018-05-07T07:13:41.287Z,7.70
2018-05-07T07:16:09.073Z,15.63
2018-05-07T07:18:37.639Z,15.73
2018-05-07T07:21:05.471Z,10.43
2018-05-07T07:23:33.266Z,11.20
2018-05-07T07:26:01.076Z,13.20
2018-05-07T07:28:28.880Z,12.63
2018-05-07T07:30:56.659Z,16.33
2018-05-07T07:33:24.433Z,7.80
2018-05-07T07:35:52.241Z,9.50
2018-05-07T07:38:20.795Z,9.07
2018-05-07T07:40:48.592Z,11.30
2018-05-07T07:43:17.195Z,16.37
2018-05-07T07:45:45.014Z,13.13
2018-05-07T07:48:12.851Z,17.03
2018-05-07T07:50:40.627Z,10.63
2018-05-07T07:53:08.396Z,17.27
2018-05-07T07:55:36.205Z,11.20
2018-05-07T07:58:04.777Z,36.37
2018-05-07T08:00:33.407Z,14.70
2018-05-07T08:03:01.201Z,8.30
2018-05-07T08:05:28.988Z,21.33
2018-05-07T08:07:57.605Z,5.77
2018-05-07T08:10:25.399Z,5.77
2018-05-07T08:12:53.207Z,9.10
2018-05-07T08:15:21.749Z,5.43
2018-05-07T08:17:49.597Z,6.87
2018-05-07T08:20:17.379Z,4.20
2018-05-07T08:22:45.204Z,9.53
2018-05-07T08:25:12.993Z,6.80
2018-05-07T08:27:40.804Z,7.90
2018-05-07T08:30:08.644Z,11.03
2018-05-07T08:32:36.457Z,4.83
2018-05-07T08:35:04.337Z,7.13
2018-05-07T08:37:32.129Z,7.20
2018-05-07T08:39:59.928Z,5.23
2018-05-07T08:42:27.719Z,5.60
2018-05-07T08:44:55.496Z,6.37
2018-05-07T08:47:23.276Z,15.00
2018-05-07T08:49:51.102Z,16.43
2018-05-07T08:52:19.648Z,13.33
2018-05-07T08:54:47.477Z,10.00
2018-05-07T08:57:15.344Z,11.30
2018-05-07T08:59:43.556Z,8.73
2018-05-07T09:02:11.385Z,12.90
2018-05-07T09:04:39.302Z,9.37
2018-05-07T09:07:07.108Z,12.37
2018-05-07T09:09:34.980Z,5.93
2018-05-07T09:12:02.873Z,13.43
2018-05-07T09:14:30.675Z,10.20
2018-05-07T09:16:58.454Z,11.83
2018-05-07T09:19:27.025Z,10.03
2018-05-07T09:21:55.597Z,10.30
2018-05-07T09:24:23.382Z,11.20
2018-05-07T09:26:52.089Z,10.03
2018-05-07T09:29:19.864Z,9.97
2018-05-07T09:31:47.644Z,10.83
2018-05-07T09:34:15.448Z,16.73
2018-05-07T09:36:43.215Z,12.60
2018-05-07T09:39:11.768Z,14.90
2018-05-07T09:41:39.620Z,11.07
2018-05-07T09:44:07.437Z,7.97
2018-05-07T09:46:35.242Z,8.47
2018-05-07T09:49:03.073Z,15.87
2018-05-07T09:51:30.880Z,13.00
2018-05-07T09:53:58.672Z,14.10
2018-05-07T09:56:26.493Z,9.40
2018-05-07T09:58:58.217Z,9.57
2018-05-07T10:01:26.783Z,10.10
2018-05-07T10:03:54.636Z,15.30
2018-05-07T10:06:22.412Z,12.20
2018-05-07T10:08:50.199Z,10.93
2018-05-07T10:11:18.773Z,13.23
2018-05-07T10:13:47.312Z,9.83
2018-05-07T10:16:15.111Z,7.10
2018-05-07T10:18:42.949Z,13.23
2018-05-07T10:21:10.726Z,9.40
2018-05-07T10:23:38.512Z,19.90
2018-05-07T10:26:06.362Z,7.10
2018-05-07T10:28:34.172Z,14.73
2018-05-07T10:31:02.795Z,13.03
2018-05-07T10:33:30.573Z,14.37
2018-05-07T10:35:58.412Z,13.00
2018-05-07T10:38:26.185Z,17.67
2018-05-07T10:40:53.991Z,17.90
2018-05-07T10:43:22.596Z,14.60
2018-05-07T10:45:50.376Z,11.00
2018-05-07T10:48:18.165Z,10.43
2018-05-07T10:50:45.957Z,8.70
2018-05-07T10:53:13.802Z,11.10
2018-05-07T10:55:41.584Z,10.67
2018-05-07T10:58:09.368Z,13.43
2018-05-07T11:00:37.963Z,13.63
2018-05-07T11:03:05.751Z,9.90
2018-05-07T11:05:33.534Z,14.97
2018-05-07T11:08:01.341Z,10.43
2018-05-07T11:10:29.889Z,9.23
2018-05-07T11:12:57.685Z,10.70
2018-05-07T11:15:26.261Z,10.10
2018-05-07T11:17:54.036Z,13.63
2018-05-07T11:20:22.581Z,7.90
2018-05-07T11:22:50.376Z,13.67
2018-05-07T11:25:18.962Z,8.27
2018-05-07T11:27:47.549Z,7.60
2018-05-07T11:30:16.096Z,12.60
2018-05-07T11:32:43.889Z,20.60
2018-05-07T11:35:12.476Z,11.80
2018-05-07T11:37:41.061Z,7.27
2018-05-07T11:40:09.608Z,11.67
2018-05-07T11:42:37.391Z,15.03
2018-05-07T11:45:05.194Z,17.27
2018-05-07T11:47:33.059Z,9.83
2018-05-07T11:50:00.816Z,10.00
2018-05-07T11:52:29.416Z,9.23
2018-05-07T11:54:57.211Z,15.53
2018-05-07T11:57:25.000Z,14.83
2018-05-07T11:59:53.670Z,39.83
2018-05-07T12:02:21.540Z,11.10
2018-05-07T12:04:49.335Z,10.27
2018-05-07T12:07:17.909Z,9.83
2018-05-07T12:09:46.455Z,11.53
2018-05-07T12:12:14.306Z,10.47
2018-05-07T12:14:42.101Z,12.13
2018-05-07T12:17:09.910Z,18.27
2018-05-07T12:19:38.450Z,12.03
2018-05-07T12:22:06.247Z,9.60
2018-05-07T12:24:34.852Z,10.73
2018-05-07T12:27:02.647Z,19.03
2018-05-07T12:29:30.445Z,13.87
2018-05-07T12:31:58.996Z,7.13
2018-05-07T12:34:26.795Z,11.17
2018-05-07T12:36:55.349Z,13.30
2018-05-07T12:39:23.145Z,17.20
2018-05-07T12:41:51.728Z,10.23
2018-05-07T12:44:20.289Z,13.43
2018-05-07T12:46:48.111Z,7.90
2018-05-07T12:49:15.936Z,8.80
2018-05-07T12:51:43.730Z,10.60
2018-05-07T12:54:11.521Z,13.53
2018-05-07T12:56:39.342Z,6.40
2018-05-07T12:59:07.195Z,6.20
2018-05-07T13:01:35.012Z,12.33
2018-05-07T13:04:02.812Z,14.67
2018-05-07T13:06:30.637Z,4.93
2018-05-07T13:08:58.467Z,13.40
2018-05-07T13:11:27.065Z,7.90
2018-05-07T13:13:54.871Z,17.23
2018-05-07T13:16:22.655Z,8.60
2018-05-07T13:18:50.440Z,4.80
2018-05-07T13:21:19.020Z,9.10
2018-05-07T13:23:47.940Z,7.17
2018-05-07T13:26:15.867Z,9.43
2018-05-07T13:28:43.652Z,8.40
2018-05-07T13:31:12.212Z,9.30
2018-05-07T13:33:40.008Z,6.23
2018-05-07T13:36:08.623Z,8.63
2018-05-07T13:38:36.423Z,11.30
2018-05-07T13:41:04.244Z,7.90
2018-05-07T13:43:32.079Z,10.93
2018-05-07T13:46:00.686Z,7.37
2018-05-07T13:48:28.475Z,13.00
2018-05-07T13:50:56.283Z,10.53
2018-05-07T13:53:24.848Z,9.23
2018-05-07T13:55:52.740Z,9.10
2018-05-07T13:58:21.307Z,8.33
2018-05-07T14:01:00.423Z,20.87
2018-05-07T14:03:28.216Z,15.73
2018-05-07T14:05:56.096Z,15.43
2018-05-07T14:08:23.928Z,17.33
2018-05-07T14:10:51.736Z,16.87
2018-05-07T14:13:26.349Z,20.10
2018-05-07T14:15:59.071Z,12.83
2018-05-07T14:18:26.871Z,9.07
2018-05-07T14:20:54.734Z,18.13
2018-05-07T14:23:22.576Z,15.43
2018-05-07T14:25:50.468Z,23.33
2018-05-07T14:28:18.253Z,17.33
2018-05-07T14:30:46.796Z,12.57
2018-05-07T14:33:14.602Z,12.23
2018-05-07T14:35:42.406Z,13.97
2018-05-07T14:38:10.206Z,15.60
2018-05-07T14:40:37.988Z,19.77
2018-05-07T14:43:06.535Z,21.33
2018-05-07T14:45:34.480Z,14.53
2018-05-07T14:48:02.269Z,18.77
2018-05-07T14:50:30.126Z,17.57
2018-05-07T14:52:57.939Z,16.50
2018-05-07T14:55:26.537Z,19.10
2018-05-07T14:57:54.444Z,19.33
2018-05-07T15:00:22.221Z,19.60
2018-05-07T15:02:50.039Z,23.10
2018-05-07T15:05:17.824Z,19.93
2018-05-07T15:07:45.625Z,19.30
2018-05-07T15:10:13.429Z,18.83
2018-05-07T15:12:41.219Z,23.37
2018-05-07T15:15:09.016Z,17.50
2018-05-07T15:17:36.836Z,15.00
2018-05-07T15:20:04.652Z,18.03
2018-05-07T15:22:32.492Z,22.67
2018-05-07T15:25:00.334Z,27.43
2018-05-07T15:27:28.112Z,19.50
2018-05-07T15:29:57.132Z,21.97
2018-05-07T15:32:24.924Z,27.43
2018-05-07T15:34:53.516Z,20.50
2018-05-07T15:37:22.084Z,17.83
2018-05-07T15:39:50.668Z,19.03
2018-05-07T15:42:19.377Z,22.80
2018-05-07T15:44:47.163Z,21.83
2018-05-07T15:47:14.949Z,23.17
2018-05-07T15:49:42.754Z,30.03
2018-05-07T15:52:11.316Z,17.70
2018-05-07T15:54:39.181Z,16.07
2018-05-07T15:57:06.996Z,18.30
2018-05-07T15:59:34.810Z,17.40
2018-05-07T16:02:02.605Z,32.27
2018-05-07T16:04:31.168Z,15.53
2018-05-07T16:06:59.005Z,17.97
2018-05-07T16:09:26.789Z,21.63
2018-05-07T16:11:54.593Z,22.53
2018-05-07T16:14:22.394Z,19.97
2018-05-07T16:16:50.276Z,21.60
2018-05-07T16:19:18.084Z,24.57
2018-05-07T16:21:45.954Z,25.03
2018-05-07T16:24:13.753Z,21.87
2018-05-07T16:26:41.585Z,28.57
2018-05-07T16:29:09.407Z,19.10
2018-05-07T16:31:37.329Z,18.60
2018-05-07T16:34:05.225Z,14.97
2018-05-07T16:36:33.105Z,20.03
2018-05-07T16:39:01.217Z,20.50
2018-05-07T16:41:29.090Z,26.43
2018-05-07T16:43:57.226Z,19.10
2018-05-07T16:46:25.155Z,24.73
2018-05-07T16:48:53.015Z,23.50
2018-05-07T16:51:20.945Z,24.30
2018-05-07T16:53:49.487Z,18.07
2018-05-07T16:56:17.312Z,33.53
2018-05-07T16:58:45.105Z,26.00
2018-05-07T17:01:12.917Z,20.83
2018-05-07T17:03:41.464Z,18.30
2018-05-07T17:06:09.261Z,22.47
2018-05-07T17:08:37.071Z,22.00
2018-05-07T17:11:04.859Z,20.53
2018-05-07T17:13:33.429Z,25.50
2018-05-07T17:16:01.236Z,18.63
2018-05-07T17:18:29.826Z,30.87
2018-05-07T17:20:58.387Z,16.57
2018-05-07T17:23:26.198Z,23.70
2018-05-07T17:25:54.014Z,19.47
2018-05-07T17:28:21.807Z,18.20
2018-05-07T17:30:50.375Z,17.60
2018-05-07T17:33:18.176Z,18.10
2018-05-07T17:35:46.009Z,21.27
2018-05-07T17:38:14.664Z,23.83
2018-05-07T17:40:42.477Z,31.37
2018-05-07T17:43:11.042Z,20.80
2018-05-07T17:46:03.277Z,29.80
2018-05-07T17:48:42.865Z,18.33
2018-05-07T17:51:10.655Z,24.23
2018-05-07T17:53:38.499Z,21.70
2018-05-07T17:56:07.093Z,24.03
2018-05-07T17:58:34.896Z,15.20
2018-05-07T18:01:02.702Z,18.80
2018-05-07T18:03:30.497Z,18.93
2018-05-07T18:05:58.344Z,15.77
2018-05-07T18:08:26.380Z,21.33
2018-05-07T18:10:54.193Z,23.10
2018-05-07T18:13:22.034Z,26.03
2018-05-07T18:15:49.812Z,32.30
2018-05-07T18:18:18.392Z,19.73
2018-05-07T18:20:46.217Z,21.87
2018-05-07T18:23:15.423Z,21.37
2018-05-07T18:25:44.058Z,24.43
2018-05-07T18:28:12.653Z,30.97
2018-05-07T18:30:40.503Z,19.83
2018-05-07T18:33:08.302Z,17.23
2018-05-07T18:35:36.152Z,20.30
2018-05-07T18:38:03.986Z,18.50
2018-05-07T18:40:31.768Z,25.70
2018-05-07T18:42:59.559Z,19.47
2018-05-07T18:45:27.352Z,19.70
2018-05-07T18:47:55.892Z,21.30
2018-05-07T18:50:23.669Z,20.40
2018-05-07T18:52:51.464Z,16.20
2018-05-07T18:55:19.340Z,34.80
2018-05-07T18:57:47.208Z,25.07
2018-05-07T19:00:15.131Z,52.27
2018-05-07T19:02:42.915Z,54.17
2018-05-07T19:05:10.724Z,51.70
2018-05-07T19:07:38.516Z,35.53
2018-05-07T19:10:06.325Z,40.93
2018-05-07T19:12:34.171Z,31.33
2018-05-07T19:15:02.732Z,26.17
2018-05-07T19:17:30.849Z,36.43
2018-05-07T19:19:58.648Z,21.73
2018-05-07T19:22:26.473Z,29.60
2018-05-07T19:24:55.031Z,28.03
2018-05-07T19:27:22.828Z,34.27
2018-05-07T19:29:50.619Z,20.60
2018-05-07T19:32:18.454Z,26.20
2018-05-07T19:34:46.400Z,34.60
2018-05-07T19:37:14.190Z,35.97
2018-05-07T19:39:41.965Z,26.53
2018-05-07T19:42:09.769Z,28.17
2018-05-07T19:44:37.608Z,24.63
2018-05-07T19:47:05.409Z,32.80
2018-05-07T19:49:33.219Z,26.20
2018-05-07T19:52:01.022Z,35.87
2018-05-07T19:54:28.856Z,30.77
2018-05-07T19:56:56.636Z,24.37
2018-05-07T19:59:24.429Z,27.07
2018-05-07T20:01:52.248Z,28.20
2018-05-07T20:04:20.032Z,35.77
2018-05-07T20:06:47.818Z,29.33
2018-05-07T20:09:15.608Z,25.80
2018-05-07T20:11:44.154Z,37.87
2018-05-07T20:14:12.053Z,32.10
2018-05-07T20:16:39.783Z,26.47
2018-05-07T20:19:07.573Z,30.60
2018-05-07T20:21:35.360Z,29.33
2018-05-07T20:24:03.940Z,25.87
2018-05-07T20:26:32.516Z,26.10
2018-05-07T20:29:01.094Z,24.27
2018-05-07T20:31:28.907Z,28.40
2018-05-07T20:33:56.731Z,29.50
2018-05-07T20:36:25.413Z,23.90
2018-05-07T20:38:53.971Z,20.17
2018-05-07T20:41:21.776Z,22.97
2018-05-07T20:43:50.335Z,23.77
2018-05-07T20:46:18.902Z,30.60
2018-05-07T20:48:46.764Z,23.30
2018-05-07T20:51:14.611Z,28.17
2018-05-07T20:53:42.415Z,26.10
2018-05-07T20:56:10.233Z,24.67
2018-05-07T20:58:38.076Z,29.90
2018-05-07T21:01:06.773Z,37.20
2018-05-07T21:03:34.616Z,31.23
2018-05-07T21:06:03.228Z,22.77
2018-05-07T21:08:31.035Z,27.13
2018-05-07T21:10:58.907Z,31.63
2018-05-07T21:13:26.740Z,29.73
2018-05-07T21:15:54.559Z,26.00
2018-05-07T21:18:22.424Z,26.57
2018-05-07T21:20:51.012Z,29.37
2018-05-07T21:23:19.660Z,28.73
2018-05-07T21:25:47.604Z,22.23
2018-05-07T21:28:15.384Z,27.43
2018-05-07T21:30:43.191Z,25.13
2018-05-07T21:33:11.780Z,25.23
2018-05-07T21:35:40.422Z,28.00
2018-05-07T21:38:09.106Z,21.77
2018-05-07T21:40:36.970Z,24.90
2018-05-07T21:43:04.805Z,22.90
2018-05-07T21:45:32.588Z,26.47
2018-05-07T21:48:00.401Z,32.00
2018-05-07T21:50:28.274Z,35.70
2018-05-07T21:52:56.093Z,27.33
2018-05-07T21:55:23.898Z,24.43
2018-05-07T21:57:52.458Z,24.73
2018-05-07T22:00:20.261Z,23.90
2018-05-07T22:02:48.801Z,27.20
2018-05-07T22:05:16.620Z,30.10
2018-05-07T22:07:44.425Z,34.20
2018-05-07T22:10:12.226Z,28.50
2018-05-07T22:12:40.770Z,29.63
2018-05-07T22:15:08.572Z,21.83
2018-05-07T22:17:37.120Z,28.80
2018-05-07T22:20:04.952Z,29.33
2018-05-07T22:22:32.773Z,25.40
2018-05-07T22:25:01.372Z,29.03
2018-05-07T22:27:29.945Z,29.17
2018-05-07T22:29:57.785Z,27.73
2018-05-07T22:32:25.555Z,32.77
2018-05-07T22:34:53.360Z,33.17
2018-05-07T22:37:21.175Z,33.10
2018-05-07T22:39:49.002Z,22.40
2018-05-07T22:42:16.812Z,25.00
2018-05-07T22:44:44.606Z,26.40
2018-05-07T22:47:13.187Z,30.40
2018-05-07T22:49:41.870Z,32.00
2018-05-07T22:52:09.750Z,23.37
2018-05-07T22:54:37.503Z,27.53
2018-05-07T22:57:05.360Z,23.13
2018-05-07T22:59:33.173Z,23.40
2018-05-07T23:02:00.984Z,22.77
2018-05-07T23:04:28.764Z,30.07
2018-05-07T23:06:57.328Z,24.77
2018-05-07T23:09:25.113Z,25.50
2018-05-07T23:11:53.692Z,22.07
2018-05-07T23:14:22.272Z,19.80
2018-05-07T23:16:50.899Z,32.73
2018-05-07T23:19:18.699Z,24.67
2018-05-07T23:21:46.500Z,29.23
2018-05-07T23:24:15.075Z,25.47
2018-05-07T23:26:43.632Z,23.10
2018-05-07T23:29:11.425Z,29.60
2018-05-07T23:31:39.963Z,24.10
2018-05-07T23:34:07.744Z,23.03
2018-05-07T23:36:35.544Z,26.27
2018-05-07T23:39:04.193Z,30.60
2018-05-07T23:41:31.992Z,25.90
2018-05-07T23:44:00.564Z,24.50
2018-05-07T23:46:29.115Z,27.37
2018-05-07T23:48:57.733Z,29.37
2018-05-07T23:51:26.282Z,33.87
2018-05-07T23:53:54.081Z,32.33
2018-05-07T23:56:22.663Z,25.73
2018-05-07T23:58:51.228Z,28.30
